Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-18 03:10:24.082528
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3088.1875
218.2508,3159.9167
218.442,3231.1583
218.6332,3311.3708
218.8244,3387.5333
219.0156,3467.2958
219.2067,3552.3208
219.3979,3640.4208
219.589,3728.9833
219.7801,3820.6542
219.9712,3916.8292
220.1623,4016.6917
220.3533,4122.0
220.5444,4227.5542
220.7354,4336.7875
220.9264,4447.8292
221.1174,4566.4667
221.3083,4687.9333
221.4993,4804.2
221.6902,4923.4167
221.8812,5054.85
222.0721,5190.5667
222.263,5323.65
222.4538,5464.9917
222.6447,5609.7333
222.8355,5756.5458
223.0264,5903.85
223.2172,6051.425
223.408,6208.425
223.5987,6366.9208
223.7895,6529.5833
223.9802,6694.6208
224.1709,6860.7917
224.3616,7036.675
224.5524,7212.7708
224.743,7393.3417
224.9337,7569.6167
225.1243,7772.375
225.315,7957.4167
225.5056,8141.1542
225.6962,8340.4208
225.8867,8540.1917
226.0773,8741.1333
226.2678,8946.1333
226.4584,9156.275
226.6489,9368.8417
226.8394,9568.5125
227.0298,9789.2167
227.2203,10020.3875
227.4108,10262.05
227.6012,10499.4708
227.7916,10723.275
227.982,10957.4875
228.1723,11188.6083
228.3627,11429.6292
228.5531,11667.4708
228.7434,11910.375
228.9337,12162.2167
229.124,12416.2167
229.3143,12677.4875
229.5045,12954.1667
229.6948,13233.8625
229.885,13520.3792
230.0752,13806.5833
230.2654,14090.9167
230.4556,14374.4125
230.6457,14651.85
230.8358,14926.825
231.026,15212.8875
231.2161,15496.6708
231.4062,15790.275
231.5963,16071.0167
231.7863,16366.6292
231.9764,16675.2208
232.1664,16991.4083
232.3564,17314.0042
232.5464,17624.0833
232.7364,17939.125
232.9263,18245.8875
233.1163,18568.9208
233.3062,18901.25
233.4961,19252.4667
233.686,19576.1833
233.8758,19868.8667
234.0657,20170.6042
234.2555,20510.0625
234.4454,20837.2208
234.6352,21162.2917
234.825,21484.3083
235.0147,21793.1833
235.2045,22110.0375
235.3942,22428.2125
235.5839,22748.3375
235.7737,23061.0
235.9633,23366.3875
236.153,23709.6917
236.3427,24044.1
236.5323,24365.8167
236.7219,24671.2125
236.9115,24947.1292
237.1011,25237.0917
237.2907,25564.5333
237.4803,25879.1875
237.6698,26178.9
237.8593,26490.9667
238.0488,26794.8833
238.2383,27095.1917
238.4278,27400.05
238.6172,27729.7792
238.8066,28041.1625
238.9961,28344.0792
239.1855,28669.9208
239.3748,28969.0292
239.5642,29252.6208
239.7536,29559.1542
239.9429,29850.9083
240.1322,30111.0458
240.3215,30392.7625
240.5108,30683.9333
240.7001,30982.7417
240.8893,31260.4417
241.0786,31532.5042
241.2677,31794.3167
241.457,32089.775
241.6461,32313.6875
241.8353,32544.3292
242.0244,32780.1292
242.2136,33018.675
242.4027,33255.0542
242.5918,33490.8
242.7809,33725.4917
242.9699,33881.3833
243.159,33994.2042
243.348,34273.8042
243.537,34578.1333
243.726,34839.1542
243.915,35080.9083
244.1039,35291.1708
244.2929,35480.4958
244.4818,35532.3792
244.6707,35698.0875
244.8596,35974.0417
245.0485,36263.0875
245.2373,36550.45
245.4262,36806.9792
245.615,37030.825
245.8038,37218.7625
245.9926,37426.5
246.1814,37670.9667
246.3701,37764.0125
246.5589,37729.0125
246.7476,37870.0917
246.9363,38175.5292
247.1249,38445.1708
247.3136,38692.6833
247.5023,38924.8625
247.6909,39170.3708
247.8795,39379.9375
248.0681,39613.7958
248.2567,39809.8125
248.4453,40013.7417
248.6338,40210.05
248.8224,40350.3792
249.0109,40310.5958
249.1994,40338.7792
249.3878,40592.65
249.5763,40853.7625
249.7648,41072.75
249.9532,41276.3292
250.1416,41502.9708
250.33,41761.225
250.5183,41989.0875
250.7067,42167.3208
250.8951,42343.6875
251.0834,42498.9708
251.2717,42646.2167
251.46,42793.1625
251.6483,42943.0792
251.8365,43065.6958
252.0247,43067.1375
252.213,43125.8333
252.4012,43297.8958
252.5894,43562.1667
252.7775,43736.9208
252.9657,43883.2875
253.1538,44076.2083
253.3419,44236.925
253.53,44346.725
253.7181,44486.825
253.9062,44641.4917
254.0942,44778.5958
254.2823,44865.8542
254.4703,44941.2292
254.6583,45054.9125
254.8463,45177.7875
255.0342,45242.2792
255.2222,45315.825
255.4101,45368.9667
255.598,45335.75
255.7859,45409.575
255.9738,45592.1667
256.1616,45780.3333
256.3495,45969.7667
256.5373,46117.2125
256.7251,46346.4375
256.9129,46473.3958
257.1006,46601.6083
257.2884,46737.5
257.4761,46910.1917
257.6638,47013.35
257.8515,47086.3167
258.0392,47165.0208
258.2269,47224.2167
258.4146,47289.65
258.6022,47385.3083
258.7898,47401.9125
258.9774,47447.2875
259.165,47543.9417
259.3525,47648.8125
259.5401,47684.0125
259.7276,47762.625
259.9151,47875.3833
260.1026,47934.4375
260.2901,48041.2708
260.4776,48134.5208
260.665,48301.2208
260.8524,48438.5875
261.0398,48589.7
261.2272,48655.7792
261.4146,48669.0792
261.6019,48749.0708
261.7893,48843.8333
261.9766,48901.6917
262.1639,48986.8542
262.3512,48973.8375
262.5384,48985.9417
262.7257,48998.1292
262.9129,49040.5167
263.1001,49061.5333
263.2873,49145.6125
263.4745,49198.7958
263.6617,49136.3958
263.8488,49188.6958
264.0359,49212.1625
264.2231,49240.325
264.4101,49260.8958
264.5972,49306.6042
264.7842,49334.5625
264.9713,49362.4
265.1583,49360.225
265.3453,49405.025
265.5323,49454.6708
265.7193,49489.2125
265.9062,49564.2875
266.0931,49595.9625
266.2801,49588.275
266.4669,49645.9583
266.6538,49685.1958
266.8407,49732.6
267.0276,49708.3
267.2143,49682.6083
267.4012,49710.1833
267.588,49628.4875
267.7747,49616.8208
267.9615,49612.4083
268.1482,49599.8917
268.3349,49621.0833
268.5217,49621.55
268.7083,49545.9458
268.895,49525.125
269.0817,49552.7125
269.2682,49537.2292
269.4549,49470.9417
269.6415,49349.95
269.8281,49317.0083
270.0146,49343.6458
270.2012,49359.4708
270.3877,49385.2208
270.5742,49368.1542
270.7607,49349.4458
270.9472,49321.4458
271.1336,49290.5292
271.32,49241.9708
271.5065,49195.0625
271.6929,49174.3125
271.8792,49195.2042
272.0656,49167.0333
272.252,49170.925
272.4383,49156.4417
272.6246,49110.2958
272.8109,49076.7458
272.9972,49137.7042
273.1835,49152.0458
273.3697,49167.4875
273.5559,49158.2625
273.7421,49152.65
273.9283,49119.9083
274.1145,49084.8292
274.3007,49068.7208
274.4868,49075.85
274.6729,49125.7625
274.859,49120.1333
275.0451,49093.2875
275.2311,48959.5375
275.4172,48974.5833
275.6032,48993.4167
275.7892,49025.5792
275.9752,49006.0625
276.1612,49025.7292
276.3472,48953.7292
276.5331,48905.6625
276.719,48887.6
276.9049,48878.0875
277.0908,48810.7042
277.2767,48787.6667
277.4625,48783.5125
277.6484,48739.3958
277.8342,48673.0708
278.02,48649.4375
278.2057,48662.5875
278.3915,48701.525
278.5772,48690.4583
278.763,48605.7375
278.9487,48634.3458
279.1343,48655.7417
279.32,48612.6
279.5057,48527.9167
279.6913,48377.625
279.877,48327.4417
280.0625,48298.3417
280.2481,48212.0667
280.4337,48134.6083
280.6192,48159.3292
280.8048,48186.65
280.9903,48110.2083
281.1758,48024.7792
281.3612,47936.55
281.5467,47893.3542
281.7321,47931.9292
281.9175,47931.0625
282.1029,47892.3542
282.2884,47864.2375
282.4737,47768.425
282.6591,47688.7375
282.8444,47665.5375
283.0297,47631.6083
283.215,47607.7875
283.4002,47572.2792
283.5855,47481.4292
283.7707,47325.3958
283.956,47256.8458
284.1412,47194.8042
284.3264,47199.8458
284.5115,47234.8458
284.6967,47232.5167
284.8818,47152.7208
285.0669,47035.3208
285.252,47004.1917
285.4371,46984.1792
285.6222,46898.4167
285.8072,46820.2
285.9922,46753.0167
286.1772,46748.0542
286.3622,46749.4667
286.5472,46661.0042
286.7321,46567.3042
286.9171,46580.1792
287.102,46564.8375
287.2869,46574.2083
287.4717,46616.3083
287.6566,46584.7375
287.8415,46550.5625
288.0263,46491.4708
288.2111,46362.7167
288.3959,46236.0167
288.5806,46208.6958
288.7654,46204.1792
288.9501,46278.3875
289.1348,46268.9208
289.3195,46235.7333
289.5042,46218.7917
289.6889,46240.9875
289.8735,46100.0625
290.0581,46031.9
290.2428,45922.825
290.4273,45893.75
290.6119,45914.5917
290.7965,45880.7583
290.981,45841.4917
291.1655,45796.9333
291.35,45649.6333
291.5345,45536.2125
291.719,45520.2458
291.9034,45506.2958
292.0878,45553.625
292.2722,45503.1667
292.4566,45431.1333
292.641,45421.7667
292.8253,45383.9083
293.0096,45309.5167
293.194,45297.3
293.3783,45264.1542
293.5626,45252.5292
293.7468,45228.1833
293.9311,45200.8125
294.1153,45095.5292
294.2995,44923.9292
294.4837,44810.3917
294.6678,44711.3792
294.852,44645.7667
295.0361,44631.0083
295.2202,44615.3292
295.4043,44614.4375
295.5884,44562.2583
295.7725,44514.2417
295.9565,44453.9875
296.1405,44330.7542
296.3246,44258.5292
296.5085,44292.2625
296.6925,44319.0292
296.8764,44272.875
297.0603,44199.7542
297.2443,44132.95
297.4282,44040.0708
297.612,43929.2417
297.7959,43834.425
297.9797,43766.6292
298.1635,43665.15
298.3474,43697.7667
298.5311,43717.5708
298.7149,43609.1917
298.8987,43473.1167
299.0823,43399.7417
299.2661,43294.8125
299.4498,43132.8792
299.6334,43094.7625
299.8171,43081.2375
300.0007,43017.15
300.1843,42967.9208
300.368,42913.4292
300.5515,42834.4125
300.7351,42779.025
300.9186,42732.9458
301.1021,42639.7083
301.2857,42601.1292
301.4691,42554.4
301.6526,42545.8625
301.8361,42448.7708
302.0195,42347.525
302.2029,42289.4583
302.3863,42254.3333
302.5697,42162.3667
302.753,42133.5
302.9364,42125.1042
303.1197,42129.475
303.303,42071.9792
303.4863,41967.7917
303.6696,41804.0375
303.8528,41688.2375
304.036,41622.0625
304.2192,41611.6083
304.4024,41553.7458
304.5856,41452.1458
304.7688,41399.2542
304.9519,41372.2417
305.135,41293.2125
305.3181,41214.925
305.5012,41155.8
305.6842,41130.7
305.8673,41066.4208
306.0504,40971.9375
306.2333,40840.7083
306.4163,40785.9833
306.5993,40712.3542
306.7822,40675.975
306.9652,40624.9917
307.1481,40528.1458
307.331,40456.8292
307.5139,40367.975
307.6967,40270.8375
307.8796,40179.0583
308.0624,40108.0958
308.2452,40021.7375
308.428,39942.3542
308.6107,39898.0917
308.7935,39824.625
308.9762,39758.3708
309.1589,39707.1833
309.3416,39629.0708
309.5243,39539.2125
309.7069,39476.4125
309.8896,39385.1333
310.0721,39315.6875
310.2548,39263.55
310.4373,39201.4917
310.6199,39173.6542
310.8024,39092.5708
310.985,39037.1
311.1674,38927.7167
311.3499,38806.6333
311.5324,38766.2333
311.7148,38769.7417
311.8973,38672.5083
312.0797,38591.6875
312.2621,38553.5708
312.4445,38484.2417
312.6268,38401.0125
312.8091,38347.4458
312.9915,38229.3208
313.1738,38151.6292
313.356,38052.2625
313.5383,37947.8625
313.7206,37897.1125
313.9027,37807.3833
314.085,37745.55
314.2672,37696.6
314.4493,37655.5333
314.6314,37626.3417
314.8136,37595.025
314.9957,37498.8833
315.1778,37385.5917
315.3598,37329.4
315.5419,37294.4958
315.724,37255.7333
315.9059,37187.7958
316.088,37119.8167
316.2699,37110.0375
316.4519,37060.4083
316.6338,36949.6833
316.8157,36808.5292
316.9977,36739.95
317.1795,36725.625
317.3614,36705.9292
317.5432,36654.7625
317.7251,36558.7708
317.9069,36439.2083
318.0887,36376.3417
318.2704,36313.4833
318.4522,36265.3
318.6339,36245.7125
318.8156,36257.35
318.9973,36192.1583
319.179,36171.5333
319.3607,36161.5792
319.5423,36141.3917
319.7239,36079.6417
319.9055,36003.3292
320.0871,35949.2083
320.2687,35888.8
320.4502,35817.6833
320.6317,35729.5792
320.8132,35713.375
320.9947,35673.3125
321.1761,35642.35
321.3576,35603.4083
321.5391,35560.2583
321.7205,35528.6875
321.9019,35443.8542
322.0832,35340.0458
322.2646,35259.4208
322.4459,35193.7375
322.6272,35121.8625
322.8085,35059.2125
322.9898,35010.0417
323.1711,34931.8958
323.3523,34855.7583
323.5335,34790.3792
323.7147,34849.0708
323.8959,34891.775
324.0771,34866.3458
324.2582,34805.0792
324.4393,34753.1958
324.6204,34734.5792
324.8015,34693.7958
324.9826,34690.6583
325.1637,34727.4542
325.3447,34684.175
325.5257,34647.1625
325.7067,34589.4333
325.8877,34471.6708
326.0686,34367.85
326.2496,34294.2417
326.4305,34210.1167
326.6114,34176.5958
326.7922,34162.3792
326.9731,34151.3542
327.1539,34109.1667
327.3347,34077.55
327.5155,34051.225
327.6963,34079.3333
327.8771,34059.0625
328.0578,33950.1167
328.2385,33805.5917
328.4193,33760.9458
328.5999,33708.2917
328.7806,33635.5917
328.9613,33633.3
329.1419,33590.5542
329.3225,33567.2292
329.5031,33483.8333
329.6837,33399.1917
329.8642,33341.7208
330.0447,33302.8875
330.2252,33248.4333
330.4057,33168.1208
330.5862,33118.9417
330.7667,33090.9875
330.9471,33120.6708
331.1275,33120.3458
331.3079,32982.4708
331.4883,32902.6417
331.6687,32898.5375
331.849,32838.0125
332.0293,32771.3708
332.2096,32720.175
332.3899,32704.9583
332.5702,32698.9083
332.7504,32693.95
332.9306,32677.4708
333.1108,32597.0958
333.291,32499.85
333.4712,32482.925
333.6514,32487.175
333.8315,32447.8083
334.0116,32402.9333
334.1917,32384.2458
334.3717,32372.6042
334.5518,32368.325
334.7318,32298.5292
334.9119,32263.6
335.0918,32243.7125
335.2718,32216.5167
335.4518,32188.6
335.6317,32142.1625
335.8116,32111.275
335.9915,32088.3042
336.1714,31993.2375
336.3513,31940.7542
336.5311,31940.8958
336.7109,31954.1708
336.8907,31890.95
337.0705,31777.7792
337.2502,31659.2417
337.43,31613.425
337.6097,31526.6583
337.7894,31479.1167
337.9691,31474.55
338.1488,31483.0917
338.3284,31475.7333
338.508,31494.5583
338.6877,31476.775
338.8672,31426.0875
339.0468,31340.4417
339.2263,31280.1042
339.4059,31262.3875
339.5854,31309.0167
339.7649,31272.325
339.9443,31232.6167
340.1238,31222.5792
340.3032,31208.5583
340.4826,31195.7042
340.662,31109.2333
340.8414,31010.0375
341.0207,31012.6875
341.2001,31027.6417
341.3794,31007.9333
341.5587,31058.6292
341.738,31047.2458
341.9172,30942.8
342.0965,30885.2833
342.2757,30770.6708
342.4549,30646.9167
342.6341,30635.3625
342.8132,30619.2
342.9923,30638.8167
343.1715,30685.4875
343.3506,30716.8917
343.5296,30629.0833
343.7087,30535.6417
343.8878,30485.15
344.0668,30457.2542
344.2458,30425.2667
344.4248,30349.7833
344.6037,30316.1167
344.7827,30303.7667
344.9616,30246.3708
345.1405,30231.9167
345.3194,30241.0792
345.4982,30169.8417
345.6771,30108.6542
345.8559,30084.2375
346.0347,30072.5708
346.2135,30019.9375
346.3923,30004.2375
346.571,29986.375
346.7498,29918.3625
346.9285,29926.1125
347.1071,29878.2667
347.2859,29785.0292
347.4645,29814.8042
347.6431,29841.4125
347.8217,29872.5167
348.0003,29883.2167
348.1789,29854.8542
348.3574,29693.2875
348.5359,29584.3375
348.7145,29504.3583
348.893,29491.8542
349.0714,29483.0292
349.2499,29411.8875
349.4283,29320.7333
349.6068,29232.1833
349.7852,29198.4875
349.9635,29194.4583
350.1419,29174.5083
350.3202,29126.5583
350.4985,29037.1208
350.6768,28981.6458
350.8551,28939.8417
351.0334,28907.7625
351.2116,28842.0875
351.3898,28837.3625
351.568,28818.9833
351.7462,28804.2083
351.9243,28769.0625
352.1025,28700.5167
352.2806,28654.8708
352.4587,28631.6333
352.6368,28594.9875
352.8148,28524.675
352.9929,28453.3875
353.1709,28441.0292
353.3489,28422.8917
353.5268,28360.775
353.7048,28305.05
353.8828,28264.4792
354.0607,28209.9208
354.2386,28197.5625
354.4165,28146.1667
354.5943,28104.1292
354.7722,28082.3542
354.95,28103.45
355.1278,28084.9125
355.3056,28016.2333
355.4833,27908.95
355.6611,27802.25
355.8388,27711.325
356.0165,27660.7208
356.1942,27673.275
356.3719,27735.5625
356.5495,27721.0
356.7271,27667.7708
356.9047,27641.5375
357.0823,27637.5583
357.2599,27620.8208
357.4374,27580.4917
357.6149,27496.8917
357.7924,27401.2958
357.9699,27354.4417
358.1474,27331.4625
358.3248,27256.8125
358.5023,27206.8792
358.6797,27125.4958
358.8571,27067.2583
359.0344,27030.5583
359.2118,26952.2167
359.3891,26900.4875
359.5664,26870.5542
359.7437,26837.9208
359.9209,26742.8333
360.0982,26650.1
360.2754,26598.9375
360.4526,26627.0583
360.6298,26638.8375
360.807,26622.7042
360.9841,26585.4708
361.1613,26496.4667
361.3383,26486.2167
361.5154,26487.3625
361.6925,26428.3917
361.8695,26389.1125
362.0466,26323.6792
362.2236,26299.0292
362.4005,26248.2417
362.5775,26245.9708
362.7545,26136.1917
362.9314,26045.1958
363.1083,26048.2792
363.2852,26068.0833
363.462,26028.5583
363.6389,25982.7875
363.8157,25959.3375
363.9925,25888.2375
364.1693,25871.4083
364.346,25801.5
364.5228,25763.875
364.6996,25787.2792
364.8762,25776.8375
365.0529,25778.575
365.2296,25741.6667
365.4062,25721.725
365.5829,25724.85
365.7595,25634.3833
365.9361,25618.2583
366.1126,25621.3375
366.2892,25617.0583
366.4657,25812.6833
366.6422,26062.6875
366.8186,26045.8542
366.9951,26104.2792
367.1716,26065.5708
367.348,25921.9
367.5244,26016.8542
367.7008,26154.075
367.8772,26236.1
368.0535,25926.6833
368.2298,25671.3333
368.4061,25797.9042
368.5824,25683.3292
368.7586,25706.4792
368.9349,25854.625
369.1111,25781.5542
369.2873,25643.7792
369.4635,25620.9958
369.6396,25772.5708
369.8158,25579.2
369.9919,25417.8292
370.168,25346.6083
370.3441,25371.25
370.5202,25292.9083
370.6962,25154.1292
370.8722,25071.7667
371.0482,25056.0708
371.2242,25092.2583
371.4002,25186.85
371.5761,25286.3083
371.752,25165.5583
371.9279,25140.575
372.1038,25186.4458
372.2796,25140.9625
372.4555,25058.1958
372.6313,25144.2708
372.8071,25118.5958
372.9829,25027.1458
373.1586,24983.8625
373.3344,25051.1
373.5101,25026.5042
373.6858,25021.375
373.8615,24974.6542
374.0371,24954.6667
374.2127,25051.6
374.3884,25167.4542
374.564,25102.3875
374.7395,25028.2792
374.9151,25074.725
375.0906,25319.275
375.2661,25587.9292
375.4416,25473.45
375.6171,25473.2375
375.7925,25697.5375
375.968,25802.1667
376.1434,25647.2625
376.3188,25376.0
376.4941,25286.625
376.6695,25349.4292
376.8448,25479.05
377.0201,25609.9792
377.1954,25502.3208
377.3707,25528.2417
377.5459,25658.975
377.7212,25712.2958
377.8964,26135.0583
378.0715,26503.025
378.2467,26216.9
378.4218,26216.4917
378.597,26373.4833
378.7721,25917.8125
378.9472,26035.3542
379.1222,26114.1167
379.2973,26371.5542
379.4723,27195.8833
379.6473,27565.2417
379.8223,27113.3458
379.9972,26326.4917
380.1722,26066.0333
380.3471,25952.8458
380.522,26094.8458
380.6969,26014.9208
380.8717,26321.4875
381.0466,26509.1458
381.2214,26091.7833
381.3962,25950.5833
381.571,25735.6
381.7457,25587.3667
381.9204,25707.4833
382.0952,25784.6083
382.2699,25745.6125
382.4445,26329.85
382.6192,26491.4083
382.7938,26777.1458
382.9685,27320.1375
383.1431,27038.6583
383.3176,26338.775
383.4922,26024.6125
383.6667,26026.0958
383.8412,26052.7167
384.0157,25859.7542
384.1902,25864.5917
384.3646,26146.5708
384.5391,26216.2542
384.7134,26037.125
384.8878,26105.7417
385.0622,26461.25
385.2365,26654.2
385.4109,26067.0125
385.5852,25741.7333
385.7594,25819.7667
385.9337,25890.7
386.1079,26050.7917
386.2822,26256.8958
386.4564,26546.6792
386.6306,26310.35
386.8047,26241.4417
386.9789,26600.7917
387.153,26641.0208
387.3271,27167.9417
387.5012,27477.4917
387.6752,27585.6333
387.8492,28156.1917
388.0233,28157.7375
388.1972,27637.0708
388.3712,27836.4292
388.5452,27809.9208
388.7191,27958.0958
388.893,28388.3375
389.0669,28822.3125
389.2408,28024.4125
389.4146,26957.2042
389.5884,26265.2792
389.7623,25793.6292
389.9361,25742.1542
390.1098,25916.9125
390.2835,26287.8917
390.4573,26324.6042
390.631,26187.4417
390.8047,26448.5
390.9784,26952.7458
391.152,26780.4458
391.3256,26733.55
391.4992,27157.6542
391.6728,26985.575
391.8464,26804.65
392.0199,27340.9125
392.1934,27736.375
392.3669,27668.5083
392.5403,28368.8125
392.7138,28327.0292
392.8873,28872.625
393.0607,29460.8958
393.2341,30291.7708
393.4074,30467.6917
393.5808,29678.5458
393.7542,28441.8958
393.9274,28329.7
394.1007,28191.1042
394.274,28058.3458
394.4472,28046.35
394.6205,27690.1583
394.7937,28272.5708
394.9668,28993.8208
395.14,28850.3958
395.3131,28198.9667
395.4863,27591.5875
395.6594,27457.6083
395.8325,27466.8167
396.0055,27110.4042
396.1786,27265.0208
396.3516,27338.1875
396.5246,27455.5042
396.6975,27230.2792
396.8705,27109.2625
397.0434,28045.0292
397.2163,27855.6042
397.3892,27135.7833
397.5621,27519.6375
397.735,28099.3542
397.9077,28673.0333
398.0806,29458.7667
398.2534,28590.725
398.4261,28633.375
398.5989,28915.4917
398.7716,30433.925
398.9443,30489.575
399.117,29623.1833
399.2896,28652.7042
399.4623,28394.6
399.6349,28264.7167
399.8075,27944.9125
399.9801,27313.0125
400.1526,27375.1625
400.3252,27088.9125
400.4977,26196.8208
400.6702,26013.3083
400.8427,25933.7875
401.0151,26236.7333
401.1875,26549.6875
401.36,26422.2792
401.5323,26605.0458
401.7047,26304.8333
401.877,25950.4542
402.0494,25770.0125
402.2216,25801.4958
402.394,26376.1792
402.5662,26365.1333
402.7385,26121.625
402.9107,26025.9833
403.0829,26037.1917
403.2551,26267.8833
403.4272,26066.1167
403.5994,25900.0375
403.7715,26021.2292
403.9436,26511.5292
404.1156,26379.0
