Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-06-18 08:51:16.464429
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3486.6417
218.2508,3565.5167
218.442,3648.1375
218.6332,3737.95
218.8244,3825.0167
219.0156,3917.5875
219.2067,4015.0083
219.3979,4115.15
219.589,4218.1583
219.7801,4324.2417
219.9712,4432.45
220.1623,4546.0417
220.3533,4667.4792
220.5444,4788.2667
220.7354,4911.5208
220.9264,5035.9542
221.1174,5175.2292
221.3083,5314.3958
221.4993,5448.1125
221.6902,5581.425
221.8812,5733.775
222.0721,5884.3208
222.263,6040.9167
222.4538,6200.5292
222.6447,6365.2292
222.8355,6533.15
223.0264,6698.3083
223.2172,6866.6917
223.408,7045.7417
223.5987,7223.9833
223.7895,7408.7083
223.9802,7594.6083
224.1709,7784.95
224.3616,7985.0292
224.5524,8184.9458
224.743,8387.6917
224.9337,8591.9625
225.1243,8814.8167
225.315,9027.5125
225.5056,9237.5625
225.6962,9466.8708
225.8867,9695.6375
226.0773,9923.025
226.2678,10153.3792
226.4584,10393.3292
226.6489,10631.1125
226.8394,10861.5042
227.0298,11105.675
227.2203,11370.1083
227.4108,11644.2042
227.6012,11914.4875
227.7916,12169.0
227.982,12435.1708
228.1723,12696.8375
228.3627,12975.9042
228.5531,13242.9042
228.7434,13514.85
228.9337,13802.725
229.124,14095.7167
229.3143,14389.3583
229.5045,14702.3542
229.6948,15017.9833
229.885,15342.3042
230.0752,15665.9542
230.2654,15991.6917
230.4556,16305.7792
230.6457,16619.1375
230.8358,16936.9833
231.026,17258.4333
231.2161,17586.0792
231.4062,17911.425
231.5963,18229.4417
231.7863,18558.7417
231.9764,18915.5333
232.1664,19268.3542
232.3564,19637.1167
232.5464,19987.1833
232.7364,20344.3625
232.9263,20690.1292
233.1163,21055.0208
233.3062,21428.35
233.4961,21822.2542
233.686,22190.1958
233.8758,22523.1125
234.0657,22866.225
234.2555,23240.8708
234.4454,23616.0625
234.6352,23982.0083
234.825,24343.9125
235.0147,24693.475
235.2045,25051.2167
235.3942,25415.0667
235.5839,25776.4333
235.7737,26130.0375
235.9633,26477.8333
236.153,26870.975
236.3427,27238.05
236.5323,27600.5792
236.7219,27944.6583
236.9115,28250.3167
237.1011,28582.9958
237.2907,28949.5708
237.4803,29309.9625
237.6698,29643.0083
237.8593,29998.8625
238.0488,30341.3625
238.2383,30684.075
238.4278,31025.6333
238.6172,31398.9583
238.8066,31741.8083
238.9961,32086.2375
239.1855,32453.8792
239.3748,32789.1833
239.5642,33108.6125
239.7536,33454.1292
239.9429,33777.8292
240.1322,34067.4333
240.3215,34388.2042
240.5108,34710.3125
240.7001,35045.3417
240.8893,35352.8625
241.0786,35663.2292
241.2677,35947.6333
241.457,36288.8125
241.6461,36533.1458
241.8353,36795.7833
242.0244,37063.1542
242.2136,37318.8167
242.4027,37581.6833
242.5918,37841.0458
242.7809,38099.9542
242.9699,38267.0833
243.159,38384.2292
243.348,38695.6708
243.537,39042.3375
243.726,39323.4875
243.915,39586.9375
244.1039,39819.925
244.2929,40014.9375
244.4818,40064.6042
244.6707,40252.7875
244.8596,40564.675
245.0485,40882.725
245.2373,41193.8125
245.4262,41480.0042
245.615,41723.3417
245.8038,41934.0667
245.9926,42158.175
246.1814,42413.4542
246.3701,42487.4667
246.5589,42456.9042
246.7476,42626.7125
246.9363,42956.4
247.1249,43246.6708
247.3136,43520.0208
247.5023,43777.7792
247.6909,44029.675
247.8795,44257.6292
248.0681,44522.125
248.2567,44724.425
248.4453,44951.1542
248.6338,45151.0375
248.8224,45297.1292
249.0109,45230.175
249.1994,45276.5417
249.3878,45567.3583
249.5763,45838.4792
249.7648,46079.5208
249.9532,46301.75
250.1416,46547.675
250.33,46815.3042
250.5183,47073.5375
250.7067,47259.6458
250.8951,47447.5583
251.0834,47605.8292
251.2717,47765.2625
251.46,47920.1375
251.6483,48086.8125
251.8365,48204.9708
252.0247,48189.8333
252.213,48251.3125
252.4012,48437.4208
252.5894,48713.1875
252.7775,48896.425
252.9657,49055.9958
253.1538,49276.425
253.3419,49438.3958
253.53,49559.1208
253.7181,49702.6458
253.9062,49871.3708
254.0942,50003.2375
254.2823,50090.325
254.4703,50169.325
254.6583,50287.4042
254.8463,50418.8042
255.0342,50491.6542
255.2222,50563.9083
255.4101,50618.8083
255.598,50562.2417
255.7859,50645.9125
255.9738,50847.5167
256.1616,51049.4833
256.3495,51245.5875
256.5373,51398.1958
256.7251,51641.0958
256.9129,51779.7375
257.1006,51911.7375
257.2884,52064.2208
257.4761,52237.9167
257.6638,52344.5167
257.8515,52414.8125
258.0392,52498.8625
258.2269,52553.55
258.4146,52621.7167
258.6022,52722.2042
258.7898,52745.4375
258.9774,52780.025
259.165,52877.8333
259.3525,52983.7542
259.5401,53009.0083
259.7276,53098.7208
259.9151,53187.3958
260.1026,53262.4708
260.2901,53363.275
260.4776,53466.9667
260.665,53649.9625
260.8524,53797.4375
261.0398,53954.7958
261.2272,54020.0042
261.4146,54033.4917
261.6019,54106.525
261.7893,54195.3542
261.9766,54255.5667
262.1639,54347.3458
262.3512,54333.3833
262.5384,54336.1542
262.7257,54351.4208
262.9129,54384.8
263.1001,54404.5667
263.2873,54487.0167
263.4745,54535.6083
263.6617,54466.6792
263.8488,54511.3792
264.0359,54554.9
264.2231,54567.6375
264.4101,54598.1792
264.5972,54642.1958
264.7842,54682.8583
264.9713,54696.4667
265.1583,54693.7083
265.3453,54726.0292
265.5323,54764.0292
265.7193,54814.65
265.9062,54884.4417
266.0931,54907.45
266.2801,54897.7042
266.4669,54952.7542
266.6538,54984.8667
266.8407,55031.5875
267.0276,54998.7417
267.2143,54973.0375
267.4012,54992.15
267.588,54899.5458
267.7747,54872.6708
267.9615,54875.35
268.1482,54839.2708
268.3349,54846.65
268.5217,54834.2958
268.7083,54762.775
268.895,54728.5208
269.0817,54744.7083
269.2682,54725.9333
269.4549,54649.0792
269.6415,54526.6833
269.8281,54480.725
270.0146,54502.8833
270.2012,54511.55
270.3877,54523.5417
270.5742,54499.5458
270.7607,54482.2375
270.9472,54450.6917
271.1336,54412.5292
271.32,54352.4208
271.5065,54302.2
271.6929,54271.5333
271.8792,54292.7292
272.0656,54263.2042
272.252,54253.8625
272.4383,54236.1542
272.6246,54186.675
272.8109,54140.5208
272.9972,54195.05
273.1835,54212.025
273.3697,54218.9625
273.5559,54214.875
273.7421,54200.9792
273.9283,54155.9708
274.1145,54118.6542
274.3007,54102.7125
274.4868,54105.9292
274.6729,54153.4833
274.859,54144.8917
275.0451,54124.35
275.2311,53973.7708
275.4172,53979.2417
275.6032,54006.275
275.7892,54030.0417
275.9752,54007.8375
276.1612,54026.8542
276.3472,53948.1875
276.5331,53902.9542
276.719,53878.95
276.9049,53861.2333
277.0908,53789.45
277.2767,53760.1208
277.4625,53760.0042
277.6484,53716.9375
277.8342,53642.4583
278.02,53621.7958
278.2057,53630.6667
278.3915,53667.3125
278.5772,53644.9292
278.763,53560.3417
278.9487,53594.4667
279.1343,53615.3375
279.32,53566.0125
279.5057,53468.375
279.6913,53309.2
279.877,53260.2917
280.0625,53213.8667
280.2481,53117.2958
280.4337,53029.95
280.6192,53072.1208
280.8048,53091.925
280.9903,53019.9833
281.1758,52924.825
281.3612,52830.7875
281.5467,52777.4667
281.7321,52811.4833
281.9175,52797.575
282.1029,52752.4417
282.2884,52730.6458
282.4737,52630.7958
282.6591,52539.625
282.8444,52505.4417
283.0297,52472.175
283.215,52437.0083
283.4002,52415.9125
283.5855,52314.25
283.7707,52154.375
283.956,52073.7792
284.1412,52010.3958
284.3264,52008.0375
284.5115,52036.2417
284.6967,52037.6542
284.8818,51950.1583
285.0669,51828.7542
285.252,51800.0792
285.4371,51782.95
285.6222,51685.7833
285.8072,51613.2208
285.9922,51536.45
286.1772,51529.3083
286.3622,51538.3167
286.5472,51441.2792
286.7321,51343.1292
286.9171,51353.15
287.102,51336.5625
287.2869,51351.9542
287.4717,51385.7708
287.6566,51353.225
287.8415,51316.1417
288.0263,51266.3458
288.2111,51133.9
288.3959,51008.6125
288.5806,50976.85
288.7654,50963.2292
288.9501,51040.1
289.1348,51025.6
289.3195,50991.1625
289.5042,50974.5333
289.6889,50995.3042
289.8735,50857.1375
290.0581,50790.8292
290.2428,50676.225
290.4273,50650.6958
290.6119,50665.35
290.7965,50632.3125
290.981,50592.9208
291.1655,50545.4625
291.35,50387.7792
291.5345,50273.75
291.719,50248.7042
291.9034,50237.3292
292.0878,50276.9625
292.2722,50240.9292
292.4566,50155.7458
292.641,50144.1042
292.8253,50101.45
293.0096,50032.2292
293.194,50019.7208
293.3783,49989.7708
293.5626,49979.8708
293.7468,49950.0958
293.9311,49919.7458
294.1153,49813.7917
294.2995,49630.6625
294.4837,49508.9542
294.6678,49402.5583
294.852,49334.2625
295.0361,49319.4667
295.2202,49301.575
295.4043,49306.3375
295.5884,49250.7375
295.7725,49200.9083
295.9565,49131.4042
296.1405,49001.9708
296.3246,48924.65
296.5085,48955.7542
296.6925,48987.8083
296.8764,48938.3292
297.0603,48864.05
297.2443,48793.5333
297.4282,48692.6625
297.612,48575.425
297.7959,48475.9042
297.9797,48402.3542
298.1635,48299.625
298.3474,48338.5875
298.5311,48354.15
298.7149,48240.95
298.8987,48103.8542
299.0823,48025.45
299.2661,47904.0417
299.4498,47727.9083
299.6334,47703.3875
299.8171,47673.5167
300.0007,47608.0167
300.1843,47563.6708
300.368,47505.7875
300.5515,47431.2958
300.7351,47365.3417
300.9186,47308.6792
301.1021,47209.5708
301.2857,47166.4542
301.4691,47110.85
301.6526,47100.3
301.8361,46997.6375
302.0195,46892.7708
302.2029,46827.5583
302.3863,46797.7583
302.5697,46697.5667
302.753,46668.2208
302.9364,46662.6042
303.1197,46660.8083
303.303,46605.1833
303.4863,46492.0083
303.6696,46322.4917
303.8528,46193.2875
304.036,46119.4
304.2192,46107.1625
304.4024,46045.9917
304.5856,45939.0417
304.7688,45884.0667
304.9519,45845.0458
305.135,45764.8333
305.3181,45682.5458
305.5012,45621.3292
305.6842,45592.8542
305.8673,45518.125
306.0504,45414.0167
306.2333,45268.9958
306.4163,45213.8667
306.5993,45125.7125
306.7822,45082.7625
306.9652,45031.4583
307.1481,44928.8417
307.331,44844.5583
307.5139,44748.3667
307.6967,44644.9958
307.8796,44545.2125
308.0624,44465.0125
308.2452,44372.7208
308.428,44290.9625
308.6107,44241.8
308.7935,44159.1792
308.9762,44077.225
309.1589,44017.225
309.3416,43933.7333
309.5243,43842.8083
309.7069,43767.3292
309.8896,43672.5042
310.0721,43592.7833
310.2548,43531.7417
310.4373,43471.8958
310.6199,43447.9083
310.8024,43344.35
310.985,43291.4542
311.1674,43170.5875
311.3499,43041.9833
311.5324,42991.2292
311.7148,42998.1583
311.8973,42896.6958
312.0797,42817.825
312.2621,42769.4417
312.4445,42689.8167
312.6268,42591.2708
312.8091,42536.4542
312.9915,42412.4917
313.1738,42333.825
313.356,42212.9083
313.5383,42100.4083
313.7206,42045.0417
313.9027,41949.0667
314.085,41880.8375
314.2672,41820.5417
314.4493,41771.9458
314.6314,41740.5958
314.8136,41703.5042
314.9957,41597.2083
315.1778,41477.95
315.3598,41413.4292
315.5419,41377.2542
315.724,41327.6667
315.9059,41246.9
316.088,41177.7792
316.2699,41171.9542
316.4519,41114.4375
316.6338,41001.1792
316.8157,40842.3458
316.9977,40765.2083
317.1795,40748.9625
317.3614,40721.8333
317.5432,40661.4875
317.7251,40567.7875
317.9069,40430.4042
318.0887,40364.5667
318.2704,40296.4625
318.4522,40241.5542
318.6339,40214.5875
318.8156,40237.2083
318.9973,40165.9583
319.179,40138.6708
319.3607,40125.4875
319.5423,40104.4125
319.7239,40036.5458
319.9055,39948.4875
320.0871,39887.9792
320.2687,39828.6708
320.4502,39756.2458
320.6317,39655.4875
320.8132,39634.8125
320.9947,39591.6833
321.1761,39558.4
321.3576,39521.2042
321.5391,39478.4833
321.7205,39432.675
321.9019,39346.1458
322.0832,39242.7167
322.2646,39152.8208
322.4459,39074.725
322.6272,38999.6833
322.8085,38922.4542
322.9898,38867.4833
323.1711,38782.4625
323.3523,38698.2375
323.5335,38635.175
323.7147,38685.9458
323.8959,38742.375
324.0771,38716.8708
324.2582,38642.7083
324.4393,38592.4125
324.6204,38567.6167
324.8015,38523.1208
324.9826,38513.3833
325.1637,38554.2875
325.3447,38504.7042
325.5257,38457.7083
325.7067,38408.8375
325.8877,38285.5583
326.0686,38172.4875
326.2496,38094.9333
326.4305,38010.5708
326.6114,37956.4
326.7922,37943.0042
326.9731,37917.4667
327.1539,37871.7417
327.3347,37845.8333
327.5155,37813.1625
327.6963,37842.5
327.8771,37814.2583
328.0578,37696.0
328.2385,37550.25
328.4193,37493.6875
328.5999,37439.1833
328.7806,37357.6
328.9613,37352.4292
329.1419,37313.1917
329.3225,37293.4
329.5031,37202.9458
329.6837,37120.6917
329.8642,37049.5625
330.0447,36998.7875
330.2252,36942.5333
330.4057,36842.6792
330.5862,36789.7042
330.7667,36764.4875
330.9471,36803.75
331.1275,36788.9083
331.3079,36645.375
331.4883,36559.1583
331.6687,36544.0375
331.849,36478.1458
332.0293,36399.5042
332.2096,36342.1917
332.3899,36314.6375
332.5702,36308.1708
332.7504,36306.5458
332.9306,36291.8417
333.1108,36192.3708
333.291,36096.1
333.4712,36075.0958
333.6514,36068.2708
333.8315,36022.0833
334.0116,35970.5125
334.1917,35949.7792
334.3717,35937.6333
334.5518,35929.975
334.7318,35862.8792
334.9119,35821.4125
335.0918,35794.8542
335.2718,35767.4375
335.4518,35744.5292
335.6317,35688.9333
335.8116,35657.3292
335.9915,35614.6917
336.1714,35500.5917
336.3513,35458.7042
336.5311,35460.9833
336.7109,35471.0167
336.8907,35394.775
337.0705,35271.1417
337.2502,35144.0708
337.43,35094.2083
337.6097,35006.0
337.7894,34959.2625
337.9691,34945.2083
338.1488,34949.7917
338.3284,34947.2708
338.508,34965.4375
338.6877,34943.1458
338.8672,34886.8208
339.0468,34797.2625
339.2263,34727.9
339.4059,34706.8167
339.5854,34754.4792
339.7649,34716.4458
339.9443,34674.8375
340.1238,34668.6958
340.3032,34650.4292
340.4826,34629.8417
340.662,34540.2333
340.8414,34436.8583
341.0207,34438.8042
341.2001,34448.4708
341.3794,34426.4583
341.5587,34476.5042
341.738,34457.0125
341.9172,34356.4958
342.0965,34296.6458
342.2757,34166.1458
342.4549,34029.5833
342.6341,34027.4667
342.8132,33999.6
342.9923,34028.1208
343.1715,34079.3625
343.3506,34101.2167
343.5296,33994.1958
343.7087,33902.3875
343.8878,33843.7625
344.0668,33805.5792
344.2458,33765.7542
344.4248,33683.175
344.6037,33645.6
344.7827,33644.025
344.9616,33575.8625
345.1405,33566.5958
345.3194,33565.6458
345.4982,33493.4125
345.6771,33424.0917
345.8559,33403.55
346.0347,33384.45
346.2135,33314.775
346.3923,33313.5
346.571,33285.3958
346.7498,33207.2208
346.9285,33227.1458
347.1071,33174.525
347.2859,33067.0875
347.4645,33099.0167
347.6431,33130.4083
347.8217,33163.8917
348.0003,33181.7583
348.1789,33126.6625
348.3574,32960.5208
348.5359,32850.2083
348.7145,32759.6542
348.893,32749.2833
349.0714,32730.175
349.2499,32638.5333
349.4283,32550.55
349.6068,32457.1542
349.7852,32413.95
349.9635,32413.2917
350.1419,32408.8458
350.3202,32349.8958
350.4985,32257.5208
350.6768,32189.75
350.8551,32139.1125
351.0334,32109.1917
351.2116,32030.3917
351.3898,32030.3583
351.568,31998.5292
351.7462,31995.65
351.9243,31954.225
352.1025,31875.4
352.2806,31822.9458
352.4587,31792.4625
352.6368,31744.2167
352.8148,31663.3875
352.9929,31598.6708
353.1709,31597.4917
353.3489,31570.3917
353.5268,31508.825
353.7048,31446.6542
353.8828,31404.425
354.0607,31340.8542
354.2386,31326.1375
354.4165,31278.4167
354.5943,31230.3458
354.7722,31198.5417
354.95,31223.0292
355.1278,31202.6833
355.3056,31119.0542
355.4833,30989.8333
355.6611,30887.55
355.8388,30812.675
356.0165,30746.4125
356.1942,30759.8333
356.3719,30821.8167
356.5495,30791.175
356.7271,30722.1208
356.9047,30697.925
357.0823,30678.4583
357.2599,30672.7708
357.4374,30628.7167
357.6149,30544.8
357.7924,30437.5875
357.9699,30396.4125
358.1474,30362.0
358.3248,30275.4833
358.5023,30213.9917
358.6797,30127.5
358.8571,30067.3125
359.0344,30033.5583
359.2118,29951.7917
359.3891,29894.9875
359.5664,29855.7208
359.7437,29830.4792
359.9209,29730.2417
360.0982,29631.6292
360.2754,29569.3958
360.4526,29585.8
360.6298,29597.3917
360.807,29578.7708
360.9841,29530.5417
361.1613,29439.2708
361.3383,29432.6417
361.5154,29426.4083
361.6925,29361.6583
361.8695,29308.0833
362.0466,29233.775
362.2236,29212.175
362.4005,29169.5333
362.5775,29167.9208
362.7545,29042.2667
362.9314,28956.3333
363.1083,28964.0042
363.2852,28953.4917
363.462,28915.2625
363.6389,28877.0667
363.8157,28848.7167
363.9925,28789.0542
364.1693,28772.6708
364.346,28682.0917
364.5228,28638.725
364.6996,28668.0083
364.8762,28645.125
365.0529,28645.4417
365.2296,28600.6792
365.4062,28603.3917
365.5829,28601.0792
365.7595,28506.0042
365.9361,28505.5875
366.1126,28498.2708
366.2892,28496.55
366.4657,28723.4792
366.6422,28991.7875
366.8186,28952.6333
366.9951,29047.6083
367.1716,28972.4875
367.348,28834.175
367.5244,28963.725
367.7008,29086.6833
367.8772,29161.725
368.0535,28778.45
368.2298,28564.1167
368.4061,28710.2333
368.5824,28526.65
368.7586,28598.1458
368.9349,28740.0625
369.1111,28637.7375
369.2873,28517.7792
369.4635,28516.4958
369.6396,28666.6625
369.8158,28414.8042
369.9919,28263.2583
370.168,28207.65
370.3441,28229.7208
370.5202,28109.0958
370.6962,27945.675
370.8722,27870.925
371.0482,27858.2958
371.2242,27902.325
371.4002,28034.6
371.5761,28141.4042
371.752,27994.4375
371.9279,27976.1833
372.1038,28003.8708
372.2796,27925.7
372.4555,27864.4708
372.6313,27967.8542
372.8071,27919.7458
372.9829,27830.1833
373.1586,27792.9542
373.3344,27853.3458
373.5101,27794.35
373.6858,27792.2625
373.8615,27750.9875
374.0371,27742.5667
374.2127,27877.3292
374.3884,27978.525
374.564,27885.8042
374.7395,27809.7333
374.9151,27871.4958
375.0906,28152.6583
375.2661,28437.0
375.4416,28300.175
375.6171,28357.0958
375.7925,28602.4583
375.968,28677.3417
376.1434,28475.1
376.3188,28226.3333
376.4941,28142.6208
376.6695,28225.775
376.8448,28340.7167
377.0201,28481.8
377.1954,28353.6458
377.3707,28451.0667
377.5459,28564.2708
377.7212,28641.8333
377.8964,29150.275
378.0715,29506.0042
378.2467,29145.9542
378.4218,29290.7
378.597,29338.95
378.7721,28864.9833
378.9472,29016.6875
379.1222,29081.8792
379.2973,29402.7292
379.4723,30325.9667
379.6473,30667.0208
379.8223,30072.675
379.9972,29316.2583
380.1722,29070.8375
380.3471,28937.0542
380.522,29092.625
380.6969,28994.6625
380.8717,29400.7
381.0466,29496.1542
381.2214,29057.4792
381.3962,28935.3833
381.571,28677.5375
381.7457,28505.8
381.9204,28665.9125
382.0952,28678.6792
382.2699,28692.5375
382.4445,29373.6708
382.6192,29458.4958
382.7938,29830.65
382.9685,30431.1958
383.1431,30013.7542
383.3176,29292.3875
383.4922,29024.3708
383.6667,29006.6042
383.8412,28993.7958
384.0157,28770.4958
384.1902,28825.3583
384.3646,29165.5167
384.5391,29194.2417
384.7134,29009.8083
384.8878,29129.6125
385.0622,29540.525
385.2365,29649.1958
385.4109,28990.3208
385.5852,28737.5833
385.7594,28811.0375
385.9337,28847.2417
386.1079,29016.0625
386.2822,29272.8292
386.4564,29610.1583
386.6306,29289.5625
386.8047,29313.675
386.9789,29698.4167
387.153,29680.7542
387.3271,30346.8042
387.5012,30590.7875
387.6752,30824.9125
387.8492,31434.3458
388.0233,31328.9167
388.1972,30814.5417
388.3712,31116.9583
388.5452,31019.65
388.7191,31196.8417
388.893,31718.6083
389.0669,32087.875
389.2408,31168.6583
389.4146,30047.6917
389.5884,29355.125
389.7623,28820.725
389.9361,28755.5583
390.1098,28934.875
390.2835,29331.1208
390.4573,29323.1083
390.631,29197.0292
390.8047,29555.8542
390.9784,30081.325
391.152,29829.9333
391.3256,29870.3375
391.4992,30355.2083
391.6728,30042.8417
391.8464,29931.8917
392.0199,30596.2125
392.1934,30893.2792
392.3669,30884.0542
392.5403,31653.2792
392.7138,31590.5875
392.8873,32185.825
393.0607,32890.9625
393.2341,33665.1333
393.4074,33846.8125
393.5808,32845.8
393.7542,31644.5417
393.9274,31634.0
394.1007,31344.9292
394.274,31269.0375
394.4472,31166.775
394.6205,30881.4792
394.7937,31575.0417
394.9668,32321.9625
395.14,32028.0292
395.3131,31396.55
395.4863,30750.2292
395.6594,30691.5125
395.8325,30541.7625
396.0055,30208.7042
396.1786,30375.8083
396.3516,30449.1708
396.5246,30493.0833
396.6975,30247.95
396.8705,30155.1
397.0434,31252.8583
397.2163,30769.1625
397.3892,30160.3792
397.5621,30711.7083
397.735,31270.9583
397.9077,31927.0417
398.0806,32739.9333
398.2534,31736.5375
398.4261,31983.9417
398.5989,32275.0875
398.7716,33940.5542
398.9443,33780.9958
399.117,32904.9833
399.2896,31954.3833
399.4623,31707.4292
399.6349,31509.1208
399.8075,31037.95
399.9801,30407.3208
400.1526,30545.4708
400.3252,30090.6458
400.4977,29184.9542
400.6702,28999.1125
400.8427,28908.4458
401.0151,29244.5958
401.1875,29509.2417
401.36,29389.7125
401.5323,29612.8292
401.7047,29227.3708
401.877,28890.9792
402.0494,28701.2292
402.2216,28767.4417
402.394,29366.1625
402.5662,29260.0125
402.7385,29048.7167
402.9107,28968.1333
403.0829,28998.3583
403.2551,29189.4833
403.4272,28927.175
403.5994,28787.7292
403.7715,28969.8875
403.9436,29474.8208
404.1156,29305.5333
