UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121880
Integration Time,1000
Averages,300
Date,8/2/2020 11:50:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15847.4525555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.78
181.9732053322,-88.8607777777778
182.1045947288,-92.1174444444444
182.2359681898,-94.0441111111111
182.3673257152,-62.0407777777778
182.498667305,-59.4074444444445
182.6299929592,-61.8674444444445
182.7613026778,-60.8674444444445
182.8925964608,-59.7341111111111
183.0238743082,-58.3107777777778
183.15513622,-61.5774444444445
183.2863821962,-60.2907777777778
183.4176122368,-55.8807777777778
183.5488263418,-54.4474444444444
183.6800245112,-59.8241111111112
183.811206745,-54.0141111111111
183.9423730432,-56.9274444444445
184.0735234058,-56.7207777777778
184.2046578328,-53.8474444444444
184.3357763242,-56.2774444444445
184.46687888,-56.0507777777778
184.5979655002,-53.4907777777778
184.7290361848,-56.4207777777778
184.8600909338,-53.7207777777778
184.9911297472,-52.6641111111111
185.122152625,-55.9641111111111
185.2531595672,-51.7841111111111
185.3841505738,-53.4741111111111
185.5151256448,-51.7074444444444
185.6460847802,-54.4141111111111
185.77702798,-55.8441111111111
185.9079552442,-55.2941111111111
186.0388665728,-53.8241111111111
186.1697619658,-53.7107777777778
186.3006414232,-51.1474444444445
186.431504945,-55.4374444444444
186.5623525312,-52.6907777777778
186.6931841818,-57.4774444444445
186.8239998968,-54.8441111111111
186.9547996762,-49.2641111111111
187.08558352,-54.3474444444444
187.2163514282,-51.0574444444444
187.3471034008,-58.4107777777778
187.4778394378,-56.7941111111111
187.6085595392,-51.1441111111111
187.739263705,-51.5441111111111
187.8699519352,-53.0274444444444
188.0006242298,-53.0574444444444
188.1312805888,-51.1274444444444
188.2619210122,-52.2807777777778
188.3925455,-55.5374444444444
188.5231540522,-53.7941111111111
188.6537466688,-54.7141111111111
188.7843233498,-55.1807777777778
188.9148840952,-52.7274444444444
189.045428905,-53.4907777777778
189.1759577792,-55.2474444444444
189.3064707178,-51.3174444444445
189.4369677208,-54.6307777777778
189.5674487882,-53.9107777777778
189.69791392,-46.7674444444444
189.8283631162,-53.2974444444444
189.9587963768,-54.8074444444445
190.0892137018,-51.9007777777778
190.2196150912,-53.2441111111111
190.350000545,-53.4674444444444
190.4803700632,-53.1541111111111
190.6107236458,-51.9674444444444
190.7410612928,-53.1207777777778
190.8713830042,-45.8574444444444
191.00168878,-51.4441111111111
191.1319786202,-50.4741111111111
191.2622525248,-52.4574444444444
191.3925104938,-46.6774444444444
191.5227525272,-50.4107777777778
191.652978625,-43.7774444444444
191.7831887872,-46.8474444444444
191.9133830138,-49.7407777777778
192.0435613048,-48.9607777777778
192.1737236602,-46.6874444444444
192.30387008,-47.6274444444444
192.4340005642,-50.8241111111111
192.5641151128,-46.3807777777778
192.6942137258,-49.9641111111111
192.8242964032,-44.8741111111111
192.954363145,-46.1207777777778
193.0844139512,-46.5607777777778
193.2144488218,-45.4674444444444
193.3444677568,-47.5807777777778
193.4744707562,-43.6641111111111
193.60445782,-45.9107777777778
193.7344289482,-43.7774444444444
193.8643841408,-42.4841111111111
193.9943233978,-41.2541111111111
194.1242467192,-41.6107777777778
194.254154105,-39.3707777777778
194.3840455552,-40.3807777777778
194.5139210698,-42.4174444444444
194.6437806488,-41.5407777777778
194.7736242922,-40.3741111111111
194.903452,-41.8374444444444
195.0332637722,-32.0607777777778
195.1630596088,-39.2807777777778
195.2928395098,-39.1807777777778
195.4226034752,-33.4041111111111
195.552351505,-37.2441111111111
195.6820835992,-33.3741111111111
195.8117997578,-35.6907777777778
195.9414999808,-35.2407777777778
196.0711842682,-36.2774444444444
196.20085262,-31.8007777777778
196.3305050362,-33.9607777777778
196.4601415168,-29.2407777777778
196.5897620618,-25.5807777777778
196.7193666712,-25.5407777777778
196.848955345,-29.1707777777778
196.9785280832,-28.7041111111111
197.1080848858,-29.8174444444444
197.2376257528,-27.2741111111111
197.3671506842,-26.2107777777778
197.49665968,-23.5774444444444
197.6261527402,-21.3374444444444
197.7556298648,-18.6774444444444
197.8850910538,-18.1707777777778
198.0145363072,-16.7374444444444
198.143965625,-8.30077777777778
198.2733790072,-19.1874444444444
198.4027764538,-14.9941111111111
198.5321579648,-14.2074444444445
198.6615235402,-9.39744444444445
198.79087318,-6.89077777777778
198.9202068842,-4.28077777777778
199.0495246528,-7.49077777777778
199.1788264858,-4.75744444444444
199.3081123832,-4.80744444444444
199.437382345,-3.64744444444444
199.5666363712,-5.00411111111111
199.6958744618,-6.14077777777778
199.8250966168,-1.92411111111111
199.9543028362,1.07922222222222
200.08349312,-0.0607777777777752
200.2126674682,0.279222222222225
200.3418258808,6.16922222222222
200.4709683578,4.82255555555556
200.6000948992,6.64922222222222
200.729205505,3.88922222222222
200.8583001752,10.4092222222222
200.9873789098,12.8125555555556
201.1164417088,12.0525555555556
201.2454885722,17.6025555555556
201.3745195,16.6792222222222
201.5035344922,17.5658888888889
201.6325335488,19.4892222222222
201.7615166698,23.4392222222222
201.8904838552,22.2325555555556
202.019435105,24.6992222222222
202.1483704192,25.8658888888889
202.2772897978,26.5158888888889
202.4061932408,26.9625555555556
202.5350807482,26.4292222222222
202.66395232,32.0758888888889
202.7928079562,30.5858888888889
202.9216476568,37.0425555555556
203.0504714218,36.1792222222222
203.1792792512,36.0225555555556
203.308071145,36.1458888888889
203.4368471032,51.4592222222222
203.5656071258,40.3625555555556
203.6943512128,42.6792222222222
203.8230793642,44.9692222222222
203.95179158,46.0992222222222
204.0804878602,44.2458888888889
204.2091682048,52.1692222222222
204.3378326138,49.9392222222222
204.4664810872,55.9392222222222
204.595113625,54.2292222222222
204.7237302272,57.7225555555555
204.8523308938,60.1125555555555
204.9809156248,59.2392222222222
205.1094844202,64.1992222222222
205.23803728,65.0358888888889
205.3665742042,67.1658888888889
205.4950951928,70.8658888888889
205.6236002458,68.2958888888889
205.7520893632,74.3358888888889
205.880562545,75.8025555555556
206.0090197912,76.3858888888889
206.1374611018,77.0558888888889
206.2658864768,87.8158888888889
206.3942959162,82.8692222222222
206.52268942,83.6392222222222
206.6510669882,86.8192222222223
206.7794286208,93.5225555555556
206.9077743178,91.5625555555556
207.0361040792,98.575888888889
207.164417905,97.5192222222223
207.2927157952,99.4325555555556
207.4209977498,101.832555555556
207.5492637688,104.049222222222
207.6775138522,109.295888888889
207.805748,109.759222222222
207.9339662122,115.465888888889
208.0621684888,113.579222222222
208.1903548298,119.649222222222
208.3185252352,121.375888888889
208.446679705,125.279222222222
208.5748182392,127.852555555556
208.7029408378,130.872555555556
208.8310475008,132.585888888889
208.9591382282,137.755888888889
209.08721302,136.399222222222
209.2152718762,140.725888888889
209.3433147968,150.462555555556
209.4713417818,147.675888888889
209.5993528312,150.362555555556
209.727347945,154.055888888889
209.8553271232,157.805888888889
209.9832903658,164.042555555556
210.1112376728,164.389222222222
210.2391690442,165.315888888889
210.36708448,166.805888888889
210.4949839802,174.639222222222
210.6228675448,181.035888888889
210.7507351738,186.709222222222
210.8785868672,185.309222222222
211.006422625,190.649222222222
211.1342424472,199.365888888889
211.2620463338,198.622555555556
211.3898342848,205.499222222222
211.5176063002,207.805888888889
211.64536238,214.049222222222
211.7731025242,215.339222222222
211.9008267328,223.402555555556
212.0285350058,226.159222222222
212.1562273432,231.899222222222
212.283903745,241.765888888889
212.4115642112,240.352555555556
212.5392087418,247.725888888889
212.6668373368,252.955888888889
212.7944499962,255.532555555556
212.92204672,261.665888888889
213.0496275082,265.485888888889
213.1771923608,272.995888888889
213.3047412778,281.075888888889
213.4322742592,282.805888888889
213.559791305,290.425888888889
213.6872924152,296.265888888889
213.8147775898,301.209222222222
213.9422468288,307.639222222222
214.0697001322,314.822555555555
214.1971375,318.185888888889
214.3245589322,328.062555555555
214.4519644288,333.552555555555
214.5793539898,340.922555555555
214.7067276152,345.645888888889
214.834085305,353.009222222222
214.9614270592,358.072555555555
215.0887528778,367.222555555555
215.2160627608,372.902555555555
215.3433567082,381.139222222222
215.47063472,387.879222222222
215.5978967962,396.505888888888
215.7251429368,406.929222222222
215.8523731418,412.879222222222
215.9795874112,416.025888888888
216.106785745,423.999222222222
216.2339681432,433.662555555555
216.3611346058,443.735888888888
216.4882851328,448.932555555555
216.6154197242,454.055888888889
216.74253838,467.042555555555
216.8696411002,473.665888888889
216.9967278848,482.105888888889
217.1237987338,490.852555555556
217.2508536472,495.835888888889
217.377892625,510.585888888889
217.5049156672,519.245888888889
217.6319227738,524.629222222222
217.7589139448,532.255888888889
217.8858891802,543.929222222222
218.01284848,555.032555555556
218.1397918442,564.889222222222
218.2667192728,577.985888888889
218.3936307658,588.865888888889
218.5205263232,598.382555555555
218.647405945,611.192555555555
218.7742696312,619.932555555555
218.9011173818,630.215888888889
219.0279491968,639.822555555555
219.1547650762,650.792555555556
219.28156502,663.305888888889
219.4083490282,676.402555555556
219.5351171008,685.975888888889
219.6618692378,699.499222222222
219.7886054392,709.715888888889
219.915325705,721.499222222222
220.0420300352,732.385888888889
220.1687184298,745.032555555556
220.2953908888,760.185888888889
220.4220474122,769.682555555555
220.548688,780.472555555556
220.6753126522,793.862555555556
220.8019213688,808.962555555556
220.9285141498,820.329222222222
221.0550909952,836.519222222222
221.181651905,848.692555555555
221.3081968792,860.669222222222
221.4347259178,877.899222222222
221.5612390208,892.625888888889
221.6877361882,899.859222222222
221.81421742,917.969222222222
221.9406827162,932.569222222222
222.0671320768,951.582555555555
222.1935655018,960.075888888888
222.3199829912,977.679222222222
222.446384545,993.152555555556
222.5727701632,1005.38255555556
222.6991398458,1026.57588888889
222.8254935928,1042.94922222222
222.9518314042,1055.13922222222
223.07815328,1075.75588888889
223.2044592202,1089.40588888889
223.3307492248,1109.48255555556
223.4570232938,1121.95255555556
223.5832814272,1138.26922222222
223.709523625,1155.01922222222
223.8357498872,1179.51922222222
223.9619602138,1195.23588888889
224.0881546048,1205.48922222222
224.2143330602,1223.01922222222
224.34049558,1242.47922222222
224.4666421642,1257.82588888889
224.5927728128,1284.25255555556
224.7188875258,1294.84588888889
224.8449863032,1318.63922222222
224.971069145,1336.45588888889
225.0971360512,1352.62588888889
225.2231870218,1375.88922222222
225.3492220568,1396.88588888889
225.4752411562,1419.55255555556
225.60124432,1443.14922222222
225.7272315482,1464.63922222222
225.8532028408,1485.52922222222
225.9791581978,1505.52255555556
226.1050976192,1524.33588888889
226.231021105,1549.99922222222
226.3569286552,1568.76922222222
226.4828202698,1589.18588888889
226.6086959488,1618.97922222222
226.7345556922,1634.05255555556
226.8603995,1660.20922222222
226.9862273722,1686.47922222222
227.1120393088,1709.46922222222
227.2378353098,1732.45922222222
227.3636153752,1754.44255555556
227.489379505,1787.48588888889
227.6151276992,1798.16255555556
227.7408599578,1820.07922222222
227.8665762808,1851.04255555556
227.9922766682,1875.69255555556
228.11796112,1901.32588888889
228.2436296362,1926.04922222222
228.3692822168,1953.55922222222
228.4949188618,1974.81255555556
228.6205395712,2002.87922222222
228.746144345,2033.42255555556
228.8717331832,2054.96255555556
228.9973060858,2081.86255555556
229.1228630528,2106.20922222222
229.2484040842,2136.92588888889
229.37392918,2160.41255555556
229.4994383402,2191.67922222222
229.6249315648,2213.68255555556
229.7504088538,2240.98255555556
229.8758702072,2270.29255555556
230.001315625,2299.13922222222
230.1267451072,2324.03255555556
230.2521586538,2357.57922222222
230.3775562648,2378.43588888889
230.5029379402,2400.33588888889
230.62830368,2429.29255555556
230.7536534842,2455.49922222222
230.8789873528,2483.03922222222
231.0043052858,2515.45255555556
231.1296072832,2535.94255555556
231.254893345,2565.54922222222
231.3801634712,2594.99922222222
231.5054176618,2615.81255555556
231.6306559168,2643.95588888889
231.7558782362,2665.59588888889
231.88108462,2706.07922222222
232.0062750682,2731.14255555556
232.1314495808,2765.68588888889
232.2566081578,2785.62588888889
232.3817507992,2817.15255555555
232.506877505,2839.58255555555
232.6319882752,2867.82922222222
232.7570831098,2898.59255555556
232.8821620088,2927.86922222222
233.0072249722,2959.03588888889
233.132272,2978.81588888889
233.2573030922,2998.67255555556
233.3823182488,3033.18922222222
233.5073174698,3055.99588888889
233.6323007552,3083.38588888889
233.757268105,3093.12588888889
233.8822195192,3117.13588888889
234.0071549978,3142.10255555556
234.1320745408,3171.25588888889
234.2569781482,3187.12588888889
234.38186582,3221.01255555556
234.5067375562,3234.39588888889
234.6315933568,3254.36588888889
234.7564332218,3298.09588888889
234.8812571512,3301.16922222222
235.006065145,3322.33922222222
235.1308572032,3344.57255555556
235.2556333258,3359.37255555556
235.3803935128,3376.76922222222
235.5051377642,3401.46255555556
235.62986608,3417.54922222222
235.7545784602,3429.09255555556
235.8792749048,3446.07922222222
236.0039554138,3467.37922222222
236.1286199872,3479.90588888889
236.253268625,3496.78255555556
236.3779013272,3515.86588888889
236.5025180938,3529.92255555556
236.6271189248,3543.76922222222
236.7517038202,3557.44588888889
236.87627278,3576.95255555556
237.0008258042,3586.17588888889
237.1253628928,3612.57922222222
237.2498840458,3621.52255555556
237.3743892632,3634.87922222222
237.498878545,3645.16588888889
237.6233518912,3658.50588888889
237.7478093018,3665.83255555556
237.8722507768,3681.30922222222
237.9966763162,3687.08588888889
238.12108592,3697.27588888889
238.2454795882,3716.54588888889
238.3698573208,3708.73588888889
238.4942191178,3723.76588888889
238.6185649792,3726.57588888889
238.742894905,3732.21588888889
238.8672088952,3743.08588888889
238.9915069498,3757.51588888889
239.1157890688,3763.91588888889
239.2400552522,3768.03255555556
239.3643055,3773.43588888889
239.4885398122,3780.70922222222
239.6127581888,3784.34922222222
239.7369606298,3796.35922222222
239.8611471352,3794.45588888889
239.985317705,3809.30588888889
240.1094723392,3817.07922222222
240.2336110378,3817.79588888889
240.3577338008,3824.95255555556
240.4818406282,3826.55255555556
240.60593152,3836.77255555556
240.7300064762,3850.63255555556
240.8540654968,3842.06255555556
240.9781085818,3852.03588888889
241.1021357312,3859.34922222222
241.226146945,3874.75588888889
241.3501422232,3878.26922222222
241.4741215658,3877.71255555555
241.5980849728,3882.30922222222
241.7220324442,3886.55588888889
241.84596398,3892.24255555555
241.9698795802,3900.62255555556
242.0937792448,3906.58255555556
242.2176629738,3917.08588888889
242.3415307672,3928.86922222222
242.465382625,3943.35255555556
242.5892185472,3948.70588888889
242.7130385338,3935.45588888889
242.8368425848,3939.42588888889
242.9606307002,3952.77588888889
243.08440288,3966.85922222222
243.2081591242,3983.45922222222
243.3318994328,3998.23255555556
243.4556238058,4009.03588888889
243.5793322432,4028.81588888889
243.703024745,4033.80255555556
243.8267013112,4048.17922222222
243.9503619418,4054.04255555556
244.0740066368,4039.84922222222
244.1976353962,4020.64922222222
244.32124822,4032.74588888889
244.4448451082,4061.69255555556
244.5684260608,4082.45588888889
244.6919910778,4103.66922222222
244.8155401592,4120.97255555556
244.939073305,4142.83255555556
245.0625905152,4153.60922222222
245.1860917898,4175.64255555556
245.3095771288,4177.14922222222
245.4330465322,4200.58922222222
245.5565,4206.94255555556
245.6799375322,4223.53588888889
245.8033591288,4261.40255555556
245.9267647898,4273.67588888889
246.0501545152,4267.33255555556
246.173528305,4249.32922222222
246.2968861592,4261.90922222222
246.4202280778,4296.95922222222
246.5435540608,4336.77255555556
246.6668641082,4390.77588888889
246.79015822,4428.99588888889
246.9134363962,4469.41922222222
247.0366986368,4501.88255555555
247.1599449418,4534.96255555555
247.2831753112,4561.82922222222
247.406389745,4607.80922222222
247.5295882432,4627.11255555555
247.6527708058,4663.63588888889
247.7759374328,4701.51588888889
247.8990881242,4729.21922222222
248.02222288,4767.57922222222
248.1453417002,4803.27922222222
248.2684445848,4834.30922222222
248.3915315338,4870.48588888889
248.5146025472,4904.51922222222
248.637657625,4908.81588888889
248.7606967672,4889.75922222222
248.8837199738,4930.29255555555
249.0067272448,4994.07922222222
249.1297185802,5050.66255555555
249.25269398,5095.70922222222
249.3756534442,5146.60922222222
249.4985969728,5191.80588888889
249.6215245658,5258.79922222222
249.7444362232,5293.62922222222
249.867331945,5361.39588888889
249.9902117312,5414.13588888889
250.1130755818,5462.99922222222
250.2359234968,5533.66255555555
250.3587554762,5571.36588888889
250.48157152,5623.41588888889
250.6043716282,5680.73255555555
250.7271558008,5721.81922222222
250.8499240378,5778.39255555555
250.9726763392,5839.70588888889
251.095412705,5889.64255555555
251.2181331352,5944.35922222222
251.3408376298,6000.05255555555
251.4635261888,6062.29588888889
251.5861988122,6102.44922222222
251.7088555,6118.57922222222
251.8314962522,6143.29922222222
251.9541210688,6220.24255555555
252.0767299498,6294.56255555555
252.1993228952,6372.68922222222
252.321899905,6449.12588888889
252.4444609792,6524.37922222222
252.5670061178,6591.09588888889
252.6895353208,6669.40922222222
252.8120485882,6733.42255555555
252.93454592,6823.66922222222
253.0570273162,6881.46255555555
253.1794927768,6971.67255555555
253.3019423018,7042.50588888889
253.4243758912,7111.48588888889
253.546793545,7184.62255555555
253.6691952632,7266.37255555555
253.7915810458,7325.45588888889
253.9139508928,7394.75255555555
254.0363048042,7475.94255555556
254.15864278,7546.47922222222
254.2809648202,7619.97255555555
254.4032709248,7672.25922222222
254.5255610938,7738.82255555555
254.6478353272,7810.52922222222
254.770093625,7870.85922222222
254.8923359872,7922.45922222222
255.0145624138,7983.09255555555
255.1367729048,8035.21922222222
255.2589674602,8060.41255555555
255.38114608,8115.39255555555
255.5033087642,8213.69922222222
255.6254555128,8298.47255555555
255.7475863258,8377.65588888889
255.8697012032,8470.43255555555
255.991800145,8552.48922222222
256.1138831512,8649.42922222222
256.2359502218,8745.02922222222
256.3580013568,8850.07922222222
256.4800365562,8944.96255555556
256.60205582,9040.76922222222
256.7240591482,9129.32255555556
256.8460465408,9217.43255555556
256.9680179978,9303.21922222223
257.0899735192,9377.38255555556
257.211913105,9448.51255555556
257.3338367552,9523.21922222222
257.4557444698,9592.75588888889
257.5776362488,9658.03588888889
257.6995120922,9734.16588888889
257.821372,9793.08255555555
257.9432159722,9865.40255555555
258.0650440088,9936.59922222222
258.1868561098,9995.44588888889
258.3086522752,10059.7058888889
258.430432505,10126.7058888889
258.5521967992,10191.2925555556
258.6739451578,10258.9325555556
258.7956775808,10328.4725555556
258.9173940682,10394.5992222222
259.03909462,10459.5492222222
259.1607792362,10490.5558888889
259.2824479168,10545.0192222222
259.4041006618,10610.5825555556
259.5257374712,10677.5792222222
259.647358345,10749.5692222222
259.7689632832,10811.9092222222
259.8905522858,10865.8158888889
260.0121253528,10933.1192222222
260.1336824842,10975.0392222222
260.25522368,11037.7925555556
260.3767489402,11090.4792222222
260.4982582648,11142.0625555556
260.6197516538,11195.0292222222
260.7412291072,11240.3125555556
260.862690625,11297.0192222222
260.9841362072,11351.2925555556
261.1055658538,11404.2892222222
261.2269795648,11464.2592222222
261.3483773402,11509.5492222222
261.46975918,11559.8192222222
261.5911250842,11607.0758888889
261.7124750528,11660.6992222222
261.8338090858,11708.1158888889
261.9551271832,11754.6292222222
262.076429345,11824.2892222222
262.1977155712,11870.1758888889
262.3189858618,11910.1125555555
262.4402402168,11941.4825555556
262.5614786362,11982.0892222222
262.68270112,12021.3525555556
262.8039076682,12043.9392222222
262.9250982808,12080.3092222222
263.0462729578,12118.0692222222
263.1674316992,12146.0958888889
263.288574505,12176.9992222222
263.4097013752,12196.7558888889
263.5308123098,12199.1392222222
263.6519073088,12217.8292222222
263.7729863722,12245.4125555556
263.8940495,12281.0192222222
264.0150966922,12303.9325555556
264.1361279488,12344.4892222222
264.2571432698,12373.2025555555
264.3781426552,12414.8225555555
264.499126105,12446.2392222222
264.6200936192,12481.5692222222
264.7410451978,12506.0125555555
264.8619808408,12531.4192222222
264.9829005482,12573.4258888889
265.10380432,12585.6758888889
265.2246921562,12608.7592222222
265.3455640568,12636.7558888889
265.4664200218,12664.6092222222
265.5872600512,12668.2892222222
265.708084145,12702.7158888889
265.8288923032,12716.7692222222
265.9496845258,12733.3225555555
266.0704608128,12752.3325555555
266.1912211642,12756.8858888889
266.31196558,12770.0925555555
266.4326940602,12775.0025555555
266.5534066048,12781.3058888889
266.6741032138,12795.4992222222
266.7947838872,12794.6658888889
266.915448625,12790.4958888889
267.0360974272,12795.8225555555
267.1567302938,12785.7425555555
267.2773472248,12797.0225555555
267.3979482202,12806.1492222222
267.51853328,12798.8592222222
267.6391024042,12825.2625555556
267.7596555928,12849.1358888889
267.8801928458,12846.5092222222
268.0007141632,12855.8492222222
268.121219545,12886.4258888889
268.2417089912,12886.3558888889
268.3621825018,12900.1458888889
268.4826400768,12919.8058888889
268.6030817162,12924.3092222222
268.72350742,12940.6958888889
268.8439171882,12955.0758888889
268.9643110208,12965.5025555555
269.0846889178,12978.3758888889
269.2050508792,12985.0358888889
269.325396905,12984.1058888889
269.4457269952,12978.2458888889
269.5660411498,12994.1425555555
269.6863393688,12992.0858888889
269.8066216522,13007.5792222222
269.926888,13006.2058888889
270.0471384122,13022.1158888889
270.1673728888,13030.7625555555
270.2875914298,13028.1925555555
270.4077940352,13034.5525555555
270.527980705,13028.9992222222
270.6481514392,13032.8792222222
270.7683062378,13034.3258888889
270.8884451008,13039.8092222222
271.0085680282,13028.8725555555
271.12867502,13029.6292222222
271.2487660762,13024.5925555555
271.3688411968,13023.4692222222
271.4889003818,13037.9225555555
271.6089436312,13041.1225555555
271.728970945,13048.0325555555
271.8489823232,13046.3825555555
271.9689777658,13042.4792222222
272.0889572728,13048.5758888889
272.2089208442,13051.4025555555
272.32886848,13066.1725555555
272.4488001802,13067.5658888889
272.5687159448,13081.1825555555
272.6886157738,13090.7325555555
272.8084996672,13095.8992222222
272.928367625,13113.1425555555
273.0482196472,13146.9858888889
273.1680557338,13162.5625555555
273.2878758848,13168.2825555555
273.4076801002,13162.1525555555
273.52746838,13152.7858888889
273.6472407242,13150.5592222222
273.7669971328,13154.8558888889
273.8867376058,13162.9025555555
274.0064621432,13168.8158888889
274.126170745,13173.9592222222
274.2458634112,13185.1658888889
274.3655401418,13200.7392222222
274.4852009368,13210.3092222222
274.6048457962,13225.0258888889
274.72447472,13233.0992222222
274.8440877082,13242.6292222222
274.9636847608,13240.5625555555
275.0832658778,13255.1492222222
275.2028310592,13262.2692222222
275.322380305,13264.3058888889
275.4419136152,13280.0958888889
275.5614309898,13274.4592222222
275.6809324288,13274.0658888889
275.8004179322,13275.2892222222
275.9198875,13291.5292222222
276.0393411322,13274.2292222222
276.1587788288,13263.8992222222
276.2782005898,13274.5658888889
276.3976064152,13290.4292222222
276.516996305,13281.2425555555
276.6363702592,13293.3458888889
276.7557282778,13300.8658888889
276.8750703608,13311.5158888889
276.9943965082,13323.2325555555
277.11370672,13326.2825555555
277.2330009962,13332.9658888889
277.3522793368,13362.1725555555
277.4715417418,13369.6825555555
277.5907882112,13374.4158888889
277.710018745,13390.3458888889
277.8292333432,13402.5558888889
277.9484320058,13405.9958888889
278.0676147328,13410.3625555555
278.1867815242,13414.9958888889
278.30593238,13415.8658888889
278.4250673002,13433.7525555555
278.5441862848,13439.2158888889
278.6632893338,13445.2225555555
278.7823764472,13446.0258888889
278.901447625,13453.6892222222
279.0205028672,13467.7292222222
279.1395421738,13488.8158888889
279.2585655448,13491.7292222222
279.3775729802,13493.4825555555
279.49656448,13498.4825555555
279.6155400442,13502.4625555555
279.7344996728,13509.5458888889
279.8534433658,13495.6458888889
279.9723711232,13506.7925555555
280.091282945,13513.6925555555
280.2101788312,13510.4992222222
280.3290587818,13534.5958888889
280.4479227968,13518.6358888889
280.5667708762,13509.9658888889
280.68560302,13522.7592222222
280.8044192282,13525.4025555555
280.9232195008,13537.5192222222
281.0420038378,13546.8292222222
281.1607722392,13549.7992222222
281.279524705,13569.2825555555
281.3982612352,13570.8325555555
281.5169818298,13587.8958888889
281.6356864888,13597.2792222222
281.7543752122,13605.5358888889
281.873048,13609.7425555555
281.9917048522,13615.4225555555
282.1103457688,13635.2258888889
282.2289707498,13643.4292222222
282.3475797952,13648.2392222222
282.466172905,13655.0892222222
282.5847500792,13664.7392222222
282.7033113178,13665.0658888889
282.8218566208,13659.3192222222
282.9403859882,13642.5125555555
283.05889942,13650.5358888889
283.1773969162,13657.2058888889
283.2958784768,13651.4458888889
283.4143441018,13648.1025555555
283.5327937912,13646.0758888889
283.651227545,13647.8725555555
283.7696453632,13635.9158888889
283.8880472458,13644.4025555555
284.0064331928,13658.1158888889
284.1248032042,13660.8025555555
284.24315728,13665.1558888889
284.3614954202,13680.0558888889
284.4798176248,13696.1525555555
284.5981238938,13718.7092222222
284.7164142272,13739.5692222222
284.834688625,13738.4092222222
284.9529470872,13735.1058888889
285.0711896138,13735.2892222222
285.1894162048,13733.3658888889
285.3076268602,13739.4692222222
285.42582158,13743.8325555555
285.5440003642,13741.7792222222
285.6621632128,13744.0592222222
285.7803101258,13739.6692222222
285.8984411032,13750.3192222222
286.016556145,13744.8325555555
286.1346552512,13749.8758888889
286.2527384218,13758.1192222222
286.3708056568,13757.0358888889
286.4888569562,13755.2858888889
286.60689232,13767.5658888889
286.7249117482,13763.0592222222
286.8429152408,13765.8458888889
286.9609027978,13755.1025555555
287.0788744192,13764.1258888889
287.196830105,13787.1192222222
287.3147698552,13779.6092222222
287.4326936698,13760.1125555555
287.5506015488,13771.5425555555
287.6684934922,13777.3658888889
287.7863695,13775.3125555555
287.9042295722,13772.5792222222
288.0220737088,13780.2292222222
288.1399019098,13785.1458888889
288.2577141752,13790.4025555555
288.375510505,13784.4858888889
288.4932908992,13776.4858888889
288.6110553578,13764.1025555555
288.7288038808,13769.4392222222
288.8465364682,13762.3192222222
288.96425312,13760.3192222222
289.0819538362,13761.9292222222
289.1996386168,13768.8392222222
289.3173074618,13792.8492222222
289.4349603712,13805.1525555555
289.552597345,13808.7892222222
289.6702183832,13822.6758888889
289.7878234858,13834.9092222222
289.9054126528,13850.5825555555
290.0229858842,13866.8792222222
290.14054318,13877.8625555555
290.2580845402,13888.7858888889
290.3756099648,13893.5425555555
290.4931194538,13920.2225555555
290.6106130072,13935.4525555555
290.728090625,13940.1358888889
290.8455523072,13950.7558888889
290.9629980538,13975.8158888889
291.0804278648,13999.5125555555
291.1978417402,14013.2458888889
291.31523968,14027.1958888889
291.4326216842,14042.8892222222
291.5499877528,14057.6958888889
291.6673378858,14092.1325555555
291.7846720832,14108.9692222222
291.901990345,14125.5158888889
292.0192926712,14152.3592222222
292.1365790618,14166.2892222222
292.2538495168,14180.7658888889
292.3711040362,14191.8758888889
292.48834262,14215.7858888889
292.6055652682,14234.8825555555
292.7227719808,14253.5292222222
292.8399627578,14275.6758888889
292.9571375992,14292.8558888889
293.074296505,14306.4825555556
293.1914394752,14316.8958888889
293.3085665098,14336.7958888889
293.4256776088,14371.9558888889
293.5427727722,14375.4492222222
293.659852,14406.8958888889
293.7769152922,14425.1658888889
293.8939626488,14463.3158888889
294.0109940698,14472.7258888889
294.1280095552,14497.7625555555
294.245009105,14519.8625555556
294.3619927192,14535.2392222222
294.4789603978,14549.8192222222
294.5959121408,14565.9658888889
294.7128479482,14588.5592222222
294.82976782,14626.4625555555
294.9466717562,14641.5158888889
295.0635597568,14664.8458888889
295.1804318218,14683.8792222222
295.2972879512,14697.8892222222
295.414128145,14699.5625555555
295.5309524032,14734.7892222222
295.6477607258,14759.8792222222
295.7645531128,14773.2192222222
295.8813295642,14792.5058888889
295.99809008,14810.4292222222
296.1148346602,14839.9925555555
296.2315633048,14892.0458888889
296.3482760138,14882.1325555555
296.4649727872,14902.5258888889
296.581653625,14937.3092222222
296.6983185272,14966.6425555556
296.8149674938,14990.5158888889
296.9316005248,15013.5258888889
297.0482176202,15039.4225555556
297.16481878,15044.0158888889
297.2814040042,15066.1192222222
297.3979732928,15099.6525555555
297.5145266458,15118.7092222222
297.6310640632,15131.8625555555
