Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-08 01:14:47.024776
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2094.2617
218.2508,2139.0683
218.442,2183.8133
218.6332,2231.92
218.8244,2278.55
219.0156,2329.65
219.2067,2383.3417
219.3979,2438.07
219.589,2492.8483
219.7801,2550.47
219.9712,2609.9217
220.1623,2671.2117
220.3533,2736.8883
220.5444,2800.5867
220.7354,2868.4667
220.9264,2938.12
221.1174,3012.1517
221.3083,3085.565
221.4993,3159.0917
221.6902,3233.1167
221.8812,3314.425
222.0721,3397.7667
222.263,3480.845
222.4538,3567.4
222.6447,3657.4233
222.8355,3747.8917
223.0264,3839.3367
223.2172,3929.8783
223.408,4025.2717
223.5987,4122.1617
223.7895,4222.6267
223.9802,4323.7083
224.1709,4426.4033
224.3616,4533.9733
224.5524,4641.375
224.743,4752.3683
224.9337,4861.745
225.1243,4982.5067
225.315,5096.1817
225.5056,5209.2
225.6962,5330.2583
225.8867,5454.4617
226.0773,5576.38
226.2678,5702.0167
226.4584,5829.9883
226.6489,5960.2217
226.8394,6082.5867
227.0298,6216.2317
227.2203,6357.97
227.4108,6504.7133
227.6012,6648.0017
227.7916,6787.8017
227.982,6928.34
228.1723,7069.01
228.3627,7218.1383
228.5531,7359.9583
228.7434,7509.6267
228.9337,7664.4017
229.124,7819.5017
229.3143,7976.44
229.5045,8145.5433
229.6948,8314.26
229.885,8485.9333
230.0752,8660.9083
230.2654,8834.21
230.4556,9005.175
230.6457,9172.4317
230.8358,9342.685
231.026,9515.9767
231.2161,9688.0617
231.4062,9864.1267
231.5963,10037.0983
231.7863,10212.8483
231.9764,10401.455
232.1664,10589.7667
232.3564,10786.5483
232.5464,10971.8083
232.7364,11164.4433
232.9263,11350.7133
233.1163,11546.6017
233.3062,11746.8167
233.4961,11956.2017
233.686,12152.71
233.8758,12331.9367
234.0657,12513.1983
234.2555,12712.3283
234.4454,12913.0717
234.6352,13104.6467
234.825,13299.1917
235.0147,13487.7
235.2045,13680.4633
235.3942,13869.1917
235.5839,14061.86
235.7737,14249.7617
235.9633,14435.6
236.153,14643.9617
236.3427,14843.72
236.5323,15038.3883
236.7219,15218.765
236.9115,15383.74
237.1011,15560.2533
237.2907,15754.5383
237.4803,15946.22
237.6698,16123.6983
237.8593,16309.755
238.0488,16493.385
238.2383,16679.0933
238.4278,16858.3367
238.6172,17059.425
238.8066,17245.115
238.9961,17428.0117
239.1855,17621.8183
239.3748,17801.0433
239.5642,17970.5683
239.7536,18154.2333
239.9429,18328.0933
240.1322,18485.3567
240.3215,18655.4183
240.5108,18831.4867
240.7001,19006.42
240.8893,19172.2167
241.0786,19336.98
241.2677,19492.665
241.457,19672.3217
241.6461,19803.53
241.8353,19941.395
242.0244,20081.6067
242.2136,20221.6983
242.4027,20377.755
242.5918,20514.3617
242.7809,20610.3933
242.9699,20674.865
243.159,20802.4517
243.348,20983.9717
243.537,21169.62
243.726,21308.17
243.915,21423.7733
244.1039,21519.0917
244.2929,21545.79
244.4818,21640.1567
244.6707,21798.6383
244.8596,21983.9217
245.0485,22140.9317
245.2373,22298.4617
245.4262,22433.7
245.615,22566.6733
245.8038,22660.4283
245.9926,22792.99
246.1814,22843.84
246.3701,22822.0767
246.5589,22909.855
246.7476,23069.3833
246.9363,23245.315
247.1249,23376.1433
247.3136,23518.1583
247.5023,23649.5733
247.6909,23778.5183
247.8795,23902.4817
248.0681,24014.885
248.2567,24141.7417
248.4453,24249.7233
248.6338,24325.6183
248.8224,24279.98
249.0109,24284.5333
249.1994,24429.9133
249.3878,24589.1833
249.5763,24728.0683
249.7648,24853.2133
249.9532,24967.735
250.1416,25112.6567
250.33,25256.7617
250.5183,25370.9017
250.7067,25458.7583
250.8951,25535.9233
251.0834,25635.7567
251.2717,25715.2317
251.46,25782.09
251.6483,25841.2783
251.8365,25829.52
252.0247,25828.1083
252.213,25969.1933
252.4012,26079.0983
252.5894,26219.9717
252.7775,26315.935
252.9657,26403.6033
253.1538,26521.265
253.3419,26608.18
253.53,26654.3867
253.7181,26734.4717
253.9062,26797.4967
254.0942,26861.8867
254.2823,26913.89
254.4703,26972.31
254.6583,27030.15
254.8463,27086.7317
255.0342,27112.0933
255.2222,27126.4033
255.4101,27101.1717
255.598,27125.1317
255.7859,27217.7117
255.9738,27331.42
256.1616,27442.75
256.3495,27559.8367
256.5373,27641.7917
256.7251,27756.4583
256.9129,27828.4033
257.1006,27894.6017
257.2884,27973.1383
257.4761,28067.3167
257.6638,28112.3733
257.8515,28139.2933
258.0392,28184.92
258.2269,28222.0967
258.4146,28248.8583
258.6022,28293.8267
258.7898,28298.26
258.9774,28331.3433
259.165,28378.8183
259.3525,28399.2283
259.5401,28442.0967
259.7276,28511.1567
259.9151,28563.2433
260.1026,28602.1
260.2901,28661.0483
260.4776,28717.4567
260.665,28812.58
260.8524,28893.8417
261.0398,28983.4067
261.2272,29012.54
261.4146,29020.965
261.6019,29054.625
261.7893,29098.8233
261.9766,29124.8533
262.1639,29170.6983
262.3512,29166.0717
262.5384,29172.6833
262.7257,29175.9167
262.9129,29191.6133
263.1001,29203.23
263.2873,29250.5233
263.4745,29265.7967
263.6617,29206.2267
263.8488,29234.8883
264.0359,29272.72
264.2231,29289.9133
264.4101,29309.765
264.5972,29338.1183
264.7842,29364.6883
264.9713,29369.1117
265.1583,29366.925
265.3453,29378.8183
265.5323,29406.35
265.7193,29429.165
265.9062,29464.66
266.0931,29475.765
266.2801,29467.3717
266.4669,29494.3183
266.6538,29519.9967
266.8407,29548.9367
267.0276,29526.965
267.2143,29502.9367
267.4012,29513.4183
267.588,29463.3867
267.7747,29454.9667
267.9615,29460.7367
268.1482,29451.6533
268.3349,29447.8367
268.5217,29430.2233
268.7083,29400.4383
268.895,29388.645
269.0817,29404.735
269.2682,29390.6917
269.4549,29343.7383
269.6415,29274.92
269.8281,29256.5583
270.0146,29276.8983
270.2012,29281.6167
270.3877,29292.1867
270.5742,29278.9983
270.7607,29268.1917
270.9472,29251.3767
271.1336,29227.745
271.32,29199.3983
271.5065,29169.725
271.6929,29156.18
271.8792,29172.0267
272.0656,29159.5417
272.252,29159.9633
272.4383,29151.785
272.6246,29124.1583
272.8109,29100.8867
272.9972,29139.0917
273.1835,29153.7233
273.3697,29162.7467
273.5559,29159.5367
273.7421,29155.0267
273.9283,29139.7333
274.1145,29123.1217
274.3007,29108.895
274.4868,29109.6217
274.6729,29133.155
274.859,29131.7567
275.0451,29117.68
275.2311,29034.605
275.4172,29041.0617
275.6032,29048.535
275.7892,29062.93
275.9752,29047.99
276.1612,29061.4617
276.3472,29019.3633
276.5331,28994.8033
276.719,28980.42
276.9049,28973.1867
277.0908,28935.175
277.2767,28917.68
277.4625,28913.9467
277.6484,28892.845
277.8342,28857.145
278.02,28838.8017
278.2057,28847.7283
278.3915,28868.2783
278.5772,28856.4733
278.763,28808.805
278.9487,28829.2167
279.1343,28839.3217
279.32,28810.5617
279.5057,28755.085
279.6913,28668.0167
279.877,28639.42
280.0625,28618.965
280.2481,28566.4183
280.4337,28518.6767
280.6192,28539.6317
280.8048,28551.31
280.9903,28505.3667
281.1758,28455.5133
281.3612,28399.68
281.5467,28376.0867
281.7321,28393.5017
281.9175,28389.5517
282.1029,28363.6617
282.2884,28347.64
282.4737,28294.8933
282.6591,28244.0733
282.8444,28227.5
283.0297,28200.7583
283.215,28186.8417
283.4002,28165.5583
283.5855,28109.7517
283.7707,28021.88
283.956,27978.6667
284.1412,27941.6033
284.3264,27936.9067
284.5115,27955.1317
284.6967,27953.45
284.8818,27904.9733
285.0669,27837.1667
285.252,27813.5033
285.4371,27799.2967
285.6222,27746.1383
285.8072,27702.0617
285.9922,27666.2467
286.1772,27661.635
286.3622,27662.5117
286.5472,27604.6033
286.7321,27545.9533
286.9171,27556.305
287.102,27541.3133
287.2869,27546.3883
287.4717,27572.285
287.6566,27555.5133
287.8415,27534.73
288.0263,27501.95
288.2111,27426.1233
288.3959,27354.5267
288.5806,27339.08
288.7654,27327.0
288.9501,27375.2967
289.1348,27369.32
289.3195,27347.9667
289.5042,27340.2167
289.6889,27349.0783
289.8735,27269.3717
290.0581,27231.23
290.2428,27169.1667
290.4273,27150.1717
290.6119,27161.42
290.7965,27136.1567
290.981,27118.735
291.1655,27093.49
291.35,27003.4717
291.5345,26940.2167
291.719,26928.8183
291.9034,26922.98
292.0878,26944.1867
292.2722,26917.2533
292.4566,26871.0467
292.641,26864.94
292.8253,26840.225
293.0096,26802.5417
293.194,26792.3833
293.3783,26772.2083
293.5626,26769.9683
293.7468,26756.08
293.9311,26740.9817
294.1153,26676.0733
294.2995,26574.8217
294.4837,26506.2933
294.6678,26448.1067
294.852,26408.7417
295.0361,26401.52
295.2202,26396.73
295.4043,26400.2983
295.5884,26365.5417
295.7725,26338.6
295.9565,26306.79
296.1405,26230.5633
296.3246,26190.3383
296.5085,26209.3
296.6925,26223.8667
296.8764,26202.785
297.0603,26162.87
297.2443,26120.6783
297.4282,26063.135
297.612,25999.94
297.7959,25949.5883
297.9797,25911.6383
298.1635,25852.0967
298.3474,25869.245
298.5311,25884.0783
298.7149,25821.6433
298.8987,25747.7083
299.0823,25705.0617
299.2661,25638.6317
299.4498,25547.9733
299.6334,25537.6017
299.8171,25528.3567
300.0007,25494.065
300.1843,25467.825
300.368,25437.955
300.5515,25399.8683
300.7351,25368.1567
300.9186,25332.6767
301.1021,25287.4517
301.2857,25267.2433
301.4691,25241.1667
301.6526,25238.3667
301.8361,25184.6717
302.0195,25133.1767
302.2029,25099.5783
302.3863,25084.455
302.5697,25036.375
302.753,25026.9567
302.9364,25027.2983
303.1197,25036.615
303.303,25004.6983
303.4863,24945.0383
303.6696,24859.6133
303.8528,24789.6833
304.036,24754.3533
304.2192,24749.9767
304.4024,24725.92
304.5856,24677.1033
304.7688,24648.9383
304.9519,24626.0333
305.135,24592.3333
305.3181,24554.57
305.5012,24520.75
305.6842,24508.9867
305.8673,24480.9033
306.0504,24431.3383
306.2333,24357.525
306.4163,24337.665
306.5993,24288.24
306.7822,24272.3767
306.9652,24254.195
307.1481,24205.2483
307.331,24164.55
307.5139,24120.73
307.6967,24068.825
307.8796,24025.76
308.0624,23987.135
308.2452,23939.1283
308.428,23900.5633
308.6107,23884.5833
308.7935,23847.1083
308.9762,23813.5067
309.1589,23776.1667
309.3416,23741.905
309.5243,23698.7017
309.7069,23665.4533
309.8896,23618.605
310.0721,23584.835
310.2548,23564.45
310.4373,23538.8533
310.6199,23530.1133
310.8024,23488.56
310.985,23465.6183
311.1674,23406.515
311.3499,23343.8433
311.5324,23327.2583
311.7148,23333.6167
311.8973,23294.985
312.0797,23259.975
312.2621,23229.1583
312.4445,23195.7217
312.6268,23147.28
312.8091,23125.2633
312.9915,23066.7733
313.1738,23036.2183
313.356,22982.545
313.5383,22933.2467
313.7206,22909.945
313.9027,22860.0033
314.085,22835.9183
314.2672,22816.1183
314.4493,22802.03
314.6314,22797.715
314.8136,22784.4883
314.9957,22736.825
315.1778,22674.4917
315.3598,22653.3617
315.5419,22644.6283
315.724,22631.18
315.9059,22605.8433
316.088,22571.38
316.2699,22562.0967
316.4519,22543.9133
316.6338,22497.5017
316.8157,22420.3583
316.9977,22387.2383
317.1795,22392.19
317.3614,22392.0
317.5432,22371.4533
317.7251,22331.4267
317.9069,22261.2683
318.0887,22220.5417
318.2704,22178.955
318.4522,22177.5933
318.6339,22178.78
318.8156,22202.4117
318.9973,22173.7933
319.179,22171.3133
319.3607,22175.8367
319.5423,22179.995
319.7239,22152.6167
319.9055,22106.775
320.0871,22083.5517
320.2687,22068.095
320.4502,22044.0717
320.6317,21993.3067
320.8132,21979.915
320.9947,21987.5683
321.1761,21986.9117
321.3576,21973.91
321.5391,21939.375
321.7205,21906.8117
321.9019,21876.0617
322.0832,21833.9433
322.2646,21800.2483
322.4459,21771.88
322.6272,21740.1983
322.8085,21711.195
322.9898,21691.6733
323.1711,21661.5333
323.3523,21638.4683
323.5335,21593.07
323.7147,21623.935
323.8959,21666.165
324.0771,21662.5667
324.2582,21637.405
324.4393,21624.6883
324.6204,21628.7967
324.8015,21618.6383
324.9826,21639.31
325.1637,21657.2383
325.3447,21657.3467
325.5257,21657.2617
325.7067,21646.0217
325.8877,21532.83
326.0686,21456.93
326.2496,21457.5967
326.4305,21424.8217
326.6114,21420.6367
326.7922,21418.5767
326.9731,21418.0583
327.1539,21392.145
327.3347,21381.0583
327.5155,21374.8233
327.6963,21400.25
327.8771,21404.91
328.0578,21362.1033
328.2385,21286.785
328.4193,21275.1867
328.5999,21258.6683
328.7806,21219.9417
328.9613,21225.16
329.1419,21218.08
329.3225,21214.8467
329.5031,21174.62
329.6837,21138.3033
329.8642,21103.7117
330.0447,21096.51
330.2252,21061.72
330.4057,21031.4133
330.5862,21031.975
330.7667,21037.685
330.9471,21024.4333
331.1275,21021.1567
331.3079,20983.7467
331.4883,20953.2783
331.6687,20948.6433
331.849,20916.5667
332.0293,20884.2233
332.2096,20860.3167
332.3899,20855.5217
332.5702,20868.6617
332.7504,20879.3883
332.9306,20881.2683
333.1108,20837.5683
333.291,20788.9067
333.4712,20786.7067
333.6514,20810.5633
333.8315,20793.2733
334.0116,20775.8933
334.1917,20771.0433
334.3717,20775.4283
334.5518,20786.335
334.7318,20749.9717
334.9119,20742.2817
335.0918,20741.1783
335.2718,20734.4333
335.4518,20725.4467
335.6317,20717.085
335.8116,20718.195
335.9915,20673.5133
336.1714,20625.6067
336.3513,20620.005
336.5311,20621.8367
336.7109,20629.05
336.8907,20601.03
337.0705,20543.1583
337.2502,20482.6733
337.43,20457.3433
337.6097,20417.3367
337.7894,20396.4717
337.9691,20400.4467
338.1488,20415.245
338.3284,20420.1717
338.508,20446.4083
338.6877,20440.6167
338.8672,20416.5617
339.0468,20362.2833
339.2263,20337.705
339.4059,20352.8167
339.5854,20373.2217
339.7649,20362.6517
339.9443,20341.21
340.1238,20334.5933
340.3032,20351.3933
340.4826,20354.4133
340.662,20304.455
340.8414,20262.6767
341.0207,20267.65
341.2001,20277.2383
341.3794,20286.415
341.5587,20291.7717
341.738,20274.54
341.9172,20248.9983
342.0965,20202.9
342.2757,20142.5617
342.4549,20089.4433
342.6341,20077.6917
342.8132,20101.0617
342.9923,20133.0
343.1715,20163.4617
343.3506,20119.37
343.5296,20073.6267
343.7087,20051.9067
343.8878,20023.3683
344.0668,20018.18
344.2458,20018.7767
344.4248,19973.48
344.6037,19952.435
344.7827,19948.29
344.9616,19935.2817
345.1405,19934.8633
345.3194,19922.815
345.4982,19889.7933
345.6771,19867.36
345.8559,19866.7767
346.0347,19842.5233
346.2135,19837.4167
346.3923,19835.9133
346.571,19784.0333
346.7498,19765.105
346.9285,19790.135
347.1071,19748.1417
347.2859,19719.8
347.4645,19748.48
347.6431,19797.2217
347.8217,19859.855
348.0003,19767.6117
348.1789,19691.9417
348.3574,19650.3817
348.5359,19601.4917
348.7145,19561.1683
348.893,19559.8633
349.0714,19553.58
349.2499,19513.4833
349.4283,19466.98
349.6068,19409.355
349.7852,19388.8267
349.9635,19398.3183
350.1419,19385.8517
350.3202,19358.385
350.4985,19306.4117
350.6768,19279.4967
350.8551,19257.055
351.0334,19234.6767
351.2116,19208.905
351.3898,19202.9817
351.568,19184.2833
351.7462,19182.7767
351.9243,19162.2233
352.1025,19129.535
352.2806,19101.6217
352.4587,19103.1
352.6368,19060.2933
352.8148,18994.805
352.9929,18969.8067
353.1709,18976.4483
353.3489,18966.9667
353.5268,18929.085
353.7048,18897.5833
353.8828,18872.555
354.0607,18830.1417
354.2386,18826.45
354.4165,18804.635
354.5943,18777.5817
354.7722,18765.8317
354.95,18781.55
355.1278,18765.9967
355.3056,18712.4733
355.4833,18644.6617
355.6611,18592.5117
355.8388,18546.8783
356.0165,18519.6617
356.1942,18528.4583
356.3719,18550.3383
356.5495,18547.5467
356.7271,18526.4867
356.9047,18493.2117
357.0823,18496.745
357.2599,18497.4667
357.4374,18459.6717
357.6149,18406.1633
357.7924,18357.6933
357.9699,18336.3217
358.1474,18302.0383
358.3248,18261.5
358.5023,18232.5867
358.6797,18187.44
358.8571,18162.6233
359.0344,18120.6367
359.2118,18079.0967
359.3891,18044.955
359.5664,18015.305
359.7437,17991.565
359.9209,17939.3267
360.0982,17879.0083
360.2754,17845.7733
360.4526,17873.0383
360.6298,17884.3767
360.807,17867.985
360.9841,17837.585
361.1613,17787.8767
361.3383,17794.3467
361.5154,17792.9933
361.6925,17743.6233
361.8695,17733.1683
362.0466,17680.2067
362.2236,17679.1517
362.4005,17670.705
362.5775,17587.98
362.7545,17539.6967
362.9314,17539.145
363.1083,17532.3167
363.2852,17498.545
363.462,17463.5317
363.6389,17461.4467
363.8157,17431.0633
363.9925,17435.1167
364.1693,17376.6
364.346,17332.6783
364.5228,17350.8067
364.6996,17367.6517
364.8762,17379.25
365.0529,17314.1533
365.2296,17304.42
365.4062,17312.025
365.5829,17254.4567
365.7595,17277.8267
365.9361,17247.9083
366.1126,17261.5567
366.2892,17382.5317
366.4657,17519.5483
366.6422,17574.6717
366.8186,17621.8783
366.9951,17539.6883
367.1716,17441.3917
367.348,17541.3083
367.5244,17644.6317
367.7008,17702.1517
367.8772,17463.7233
368.0535,17356.6867
368.2298,17428.62
368.4061,17277.1617
368.5824,17342.295
368.7586,17427.5467
368.9349,17301.025
369.1111,17247.32
369.2873,17258.24
369.4635,17384.5783
369.6396,17199.215
369.8158,17089.8117
369.9919,17067.9117
370.168,17064.4183
370.3441,17022.71
370.5202,16946.13
370.6962,16887.3233
370.8722,16864.6333
371.0482,16855.105
371.2242,16918.7717
371.4002,16986.7083
371.5761,16944.6767
371.752,16931.8383
371.9279,16945.825
372.1038,16892.685
372.2796,16860.415
372.4555,16859.26
372.6313,16844.5167
372.8071,16828.2733
372.9829,16812.0633
373.1586,16844.9733
373.3344,16816.4517
373.5101,16800.4933
373.6858,16796.2283
373.8615,16787.9833
374.0371,16863.2383
374.2127,16930.6733
374.3884,16859.5167
374.564,16823.6783
374.7395,16869.1533
374.9151,17048.8617
375.0906,17207.61
375.2661,17100.7617
375.4416,17129.8333
375.6171,17309.6367
375.7925,17355.8267
375.968,17199.2867
376.1434,17017.9617
376.3188,16993.11
376.4941,17056.9967
376.6695,17133.9883
376.8448,17217.66
377.0201,17103.78
377.1954,17209.5217
377.3707,17256.6583
377.5459,17309.1617
377.7212,17607.4217
377.8964,17768.555
378.0715,17550.8417
378.2467,17735.505
378.4218,17729.6083
378.597,17477.64
378.7721,17588.0683
378.9472,17586.8467
379.1222,17787.9967
379.2973,18374.4283
379.4723,18602.2617
379.6473,18184.6267
379.8223,17730.025
379.9972,17548.655
380.1722,17427.5517
380.3471,17526.4133
380.522,17531.8833
380.6969,17822.4767
380.8717,17795.9817
381.0466,17496.5683
381.2214,17435.605
381.3962,17269.62
381.571,17179.575
381.7457,17271.15
381.9204,17253.41
382.0952,17304.3
382.2699,17765.105
382.4445,17776.0133
382.6192,18052.2167
382.7938,18419.2233
382.9685,18087.1717
383.1431,17675.5867
383.3176,17556.4367
383.4922,17522.57
383.6667,17492.565
383.8412,17367.7633
384.0157,17411.2867
384.1902,17590.3083
384.3646,17558.3683
384.5391,17428.24
384.7134,17474.6183
384.8878,17745.7417
385.0622,17796.675
385.2365,17373.8867
385.4109,17265.2317
385.5852,17284.5567
385.7594,17306.5033
385.9337,17395.2733
386.1079,17510.7017
386.2822,17728.7083
386.4564,17510.355
386.6306,17607.195
386.8047,17808.3717
386.9789,17754.2267
387.153,18154.9133
387.3271,18283.035
387.5012,18485.8333
387.6752,18815.0467
387.8492,18696.6417
388.0233,18454.42
388.1972,18714.19
388.3712,18603.7733
388.5452,18720.745
388.7191,18996.4867
388.893,19140.61
389.0669,18599.15
389.2408,17900.495
389.4146,17508.6617
389.5884,17175.4267
389.7623,17128.3683
389.9361,17230.9183
390.1098,17462.8367
390.2835,17428.9933
390.4573,17331.875
390.631,17571.465
390.8047,17841.5367
390.9784,17668.2367
391.152,17760.58
391.3256,18051.285
391.4992,17795.2667
391.6728,17712.3383
391.8464,18200.0717
392.0199,18332.27
392.1934,18381.9017
392.3669,18857.0717
392.5403,18797.0733
392.7138,19171.1017
392.8873,19659.4217
393.0607,20079.0883
393.2341,20186.405
393.4074,19511.4483
393.5808,18761.0967
393.7542,18783.075
393.9274,18559.2367
394.1007,18543.6633
394.274,18421.2783
394.4472,18283.4983
394.6205,18705.9933
394.7937,19114.665
394.9668,18814.1933
395.14,18466.6133
395.3131,18137.5967
395.4863,18195.8567
395.6594,18014.9333
395.8325,17772.06
396.0055,17881.3883
396.1786,17957.015
396.3516,17973.48
396.5246,17854.7983
396.6975,17845.92
396.8705,18583.96
397.0434,18140.3767
397.2163,17796.3783
397.3892,18190.1567
397.5621,18482.59
397.735,18867.7083
397.9077,19341.0117
398.0806,18693.1233
398.2534,18941.73
398.4261,19167.195
398.5989,20112.75
398.7716,19849.82
398.9443,19335.3367
399.117,18768.2533
399.2896,18681.3917
399.4623,18617.925
399.6349,18309.3433
399.8075,17912.9533
399.9801,17998.625
400.1526,17653.1333
400.3252,17085.7983
400.4977,16965.9517
400.6702,16891.5083
400.8427,17108.405
401.0151,17274.7383
401.1875,17189.31
401.36,17341.165
401.5323,17044.4217
401.7047,16826.1067
401.877,16678.1283
402.0494,16739.3467
402.2216,17121.495
402.394,17053.97
402.5662,16922.53
402.7385,16859.2833
402.9107,16887.0683
403.0829,17008.2233
403.2551,16819.3183
403.4272,16760.8567
403.5994,16867.3167
403.7715,17138.155
403.9436,17021.0433
404.1156,17134.2
