Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-08 04:38:56.302150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2131.9717
218.2508,2177.42
218.442,2223.28
218.6332,2273.265
218.8244,2320.2867
219.0156,2374.1167
219.2067,2428.8117
219.3979,2483.4867
219.589,2540.4083
219.7801,2599.0983
219.9712,2660.415
220.1623,2722.7883
220.3533,2788.72
220.5444,2856.515
220.7354,2924.5933
220.9264,2995.3017
221.1174,3071.6433
221.3083,3148.3717
221.4993,3221.0967
221.6902,3296.8667
221.8812,3380.4167
222.0721,3464.45
222.263,3550.2417
222.4538,3639.145
222.6447,3729.9233
222.8355,3822.9433
223.0264,3916.1767
223.2172,4008.7667
223.408,4107.4083
223.5987,4207.5033
223.7895,4309.0417
223.9802,4412.9767
224.1709,4518.1483
224.3616,4627.86
224.5524,4737.62
224.743,4850.8567
224.9337,4962.59
225.1243,5084.9633
225.315,5202.84
225.5056,5318.955
225.6962,5443.8833
225.8867,5569.5
226.0773,5695.05
226.2678,5824.06
226.4584,5955.4
226.6489,6088.575
226.8394,6214.0883
227.0298,6351.6933
227.2203,6494.9083
227.4108,6644.5317
227.6012,6790.5917
227.7916,6932.835
227.982,7079.35
228.1723,7223.835
228.3627,7375.8317
228.5531,7523.2417
228.7434,7674.325
228.9337,7830.82
229.124,7991.8383
229.3143,8152.0867
229.5045,8325.3
229.6948,8496.185
229.885,8674.4233
230.0752,8852.5067
230.2654,9028.9117
230.4556,9205.35
230.6457,9376.5283
230.8358,9549.065
231.026,9726.84
231.2161,9901.4117
231.4062,10082.6717
231.5963,10258.0767
231.7863,10437.5233
231.9764,10632.2683
232.1664,10826.045
232.3564,11029.3117
232.5464,11220.0467
232.7364,11416.705
232.9263,11604.2183
233.1163,11803.8967
233.3062,12010.4017
233.4961,12223.5483
233.686,12426.525
233.8758,12606.425
234.0657,12792.6133
234.2555,12998.5283
234.4454,13199.6117
234.6352,13397.3683
234.825,13594.6083
235.0147,13788.3
235.2045,13985.22
235.3942,14176.485
235.5839,14376.5767
235.7737,14567.2233
235.9633,14756.0017
236.153,14969.5883
236.3427,15174.8467
236.5323,15370.9617
236.7219,15557.7333
236.9115,15727.6683
237.1011,15905.3
237.2907,16103.755
237.4803,16300.2067
237.6698,16480.815
237.8593,16674.1317
238.0488,16858.775
238.2383,17046.8217
238.4278,17234.0333
238.6172,17435.5883
238.8066,17624.1783
238.9961,17809.45
239.1855,18011.1083
239.3748,18194.8933
239.5642,18365.7567
239.7536,18552.97
239.9429,18730.7667
240.1322,18889.05
240.3215,19065.23
240.5108,19240.305
240.7001,19418.7683
240.8893,19590.1717
241.0786,19754.8583
241.2677,19917.07
241.457,20097.3817
241.6461,20230.8967
241.8353,20368.6083
242.0244,20513.7967
242.2136,20659.7617
242.4027,20815.5717
242.5918,20956.2983
242.7809,21054.2683
242.9699,21122.2433
243.159,21245.5467
243.348,21435.3367
243.537,21621.5383
243.726,21762.755
243.915,21883.1483
244.1039,21971.24
244.2929,21997.575
244.4818,22094.1283
244.6707,22261.325
244.8596,22448.3367
245.0485,22609.95
245.2373,22765.7233
245.4262,22903.0633
245.615,23037.8367
245.8038,23130.93
245.9926,23265.84
246.1814,23313.6867
246.3701,23295.0317
246.5589,23383.2717
246.7476,23545.37
246.9363,23724.7983
247.1249,23858.4933
247.3136,24002.1683
247.5023,24137.9483
247.6909,24272.8567
247.8795,24396.7217
248.0681,24506.0117
248.2567,24642.055
248.4453,24743.0683
248.6338,24820.4717
248.8224,24770.4183
249.0109,24776.99
249.1994,24921.975
249.3878,25087.8933
249.5763,25228.4467
249.7648,25354.5717
249.9532,25472.3417
250.1416,25619.2783
250.33,25769.47
250.5183,25883.3633
250.7067,25972.275
250.8951,26049.9483
251.0834,26148.475
251.2717,26228.0817
251.46,26295.2567
251.6483,26351.1467
251.8365,26334.62
252.0247,26336.7983
252.213,26478.9483
252.4012,26594.1483
252.5894,26738.62
252.7775,26840.1283
252.9657,26923.385
253.1538,27038.46
253.3419,27128.9083
253.53,27179.99
253.7181,27256.6833
253.9062,27319.2367
254.0942,27391.07
254.2823,27441.9667
254.4703,27500.2933
254.6583,27556.8733
254.8463,27607.8317
255.0342,27626.9933
255.2222,27647.9267
255.4101,27619.9467
255.598,27645.3667
255.7859,27742.835
255.9738,27854.9967
256.1616,27972.0433
256.3495,28086.4167
256.5373,28173.4033
256.7251,28290.5783
256.9129,28362.9817
257.1006,28432.5383
257.2884,28512.8533
257.4761,28604.055
257.6638,28653.06
257.8515,28677.4033
258.0392,28723.5767
258.2269,28756.99
258.4146,28790.6183
258.6022,28830.2983
258.7898,28838.4933
258.9774,28874.1117
259.165,28918.69
259.3525,28942.8217
259.5401,28992.89
259.7276,29062.0033
259.9151,29115.1467
260.1026,29152.2333
260.2901,29208.7017
260.4776,29267.0167
260.665,29365.175
260.8524,29449.6033
261.0398,29541.145
261.2272,29572.7467
261.4146,29578.8517
261.6019,29614.6717
261.7893,29656.1233
261.9766,29680.9817
262.1639,29726.8533
262.3512,29722.5233
262.5384,29725.4933
262.7257,29734.1217
262.9129,29749.5483
263.1001,29764.92
263.2873,29811.4717
263.4745,29827.7833
263.6617,29761.3917
263.8488,29790.1033
264.0359,29828.6417
264.2231,29846.125
264.4101,29867.7367
264.5972,29898.9717
264.7842,29923.0083
264.9713,29931.8133
265.1583,29928.3567
265.3453,29940.8267
265.5323,29965.0467
265.7193,29988.6167
265.9062,30028.9433
266.0931,30041.3833
266.2801,30029.2283
266.4669,30056.1933
266.6538,30080.8467
266.8407,30113.555
267.0276,30092.71
267.2143,30064.17
267.4012,30073.85
267.588,30024.1033
267.7747,30019.2183
267.9615,30021.32
268.1482,30012.3867
268.3349,30011.785
268.5217,29993.6833
268.7083,29963.895
268.895,29953.2433
269.0817,29969.4683
269.2682,29954.2683
269.4549,29906.64
269.6415,29835.835
269.8281,29818.9467
270.0146,29837.7417
270.2012,29845.88
270.3877,29855.74
270.5742,29844.9067
270.7607,29832.9583
270.9472,29811.8533
271.1336,29790.6533
271.32,29763.68
271.5065,29730.825
271.6929,29719.495
271.8792,29736.925
272.0656,29726.5083
272.252,29725.3317
272.4383,29718.37
272.6246,29692.595
272.8109,29671.6567
272.9972,29707.5767
273.1835,29723.94
273.3697,29733.145
273.5559,29729.6267
273.7421,29721.4533
273.9283,29706.4933
274.1145,29691.825
274.3007,29675.65
274.4868,29675.935
274.6729,29703.3933
274.859,29700.5867
275.0451,29687.4633
275.2311,29602.2783
275.4172,29610.1183
275.6032,29618.7567
275.7892,29636.725
275.9752,29619.015
276.1612,29628.855
276.3472,29584.8383
276.5331,29564.29
276.719,29550.45
276.9049,29541.6167
277.0908,29499.0233
277.2767,29486.3767
277.4625,29484.44
277.6484,29462.0617
277.8342,29423.32
278.02,29404.7033
278.2057,29409.7183
278.3915,29436.185
278.5772,29422.955
278.763,29374.8983
278.9487,29393.91
279.1343,29409.9783
279.32,29375.1867
279.5057,29321.2983
279.6913,29234.9017
279.877,29202.97
280.0625,29184.095
280.2481,29129.6817
280.4337,29081.0367
280.6192,29101.5217
280.8048,29114.9
280.9903,29072.76
281.1758,29020.965
281.3612,28968.3433
281.5467,28941.2033
281.7321,28960.47
281.9175,28953.44
282.1029,28928.5367
282.2884,28910.7567
282.4737,28856.0183
282.6591,28801.8383
282.8444,28785.635
283.0297,28758.3
283.215,28743.5667
283.4002,28722.5683
283.5855,28667.1967
283.7707,28580.76
283.956,28533.6967
284.1412,28501.42
284.3264,28499.6767
284.5115,28512.915
284.6967,28511.2633
284.8818,28457.265
285.0669,28390.1717
285.252,28370.5633
285.4371,28356.0167
285.6222,28300.735
285.8072,28255.4483
285.9922,28218.1083
286.1772,28214.7967
286.3622,28216.6433
286.5472,28161.8933
286.7321,28103.0183
286.9171,28110.095
287.102,28094.6117
287.2869,28100.48
287.4717,28125.6417
287.6566,28106.7317
287.8415,28087.8167
288.0263,28056.9483
288.2111,27980.5617
288.3959,27908.1233
288.5806,27889.7883
288.7654,27879.9667
288.9501,27924.1283
289.1348,27921.695
289.3195,27899.5317
289.5042,27895.65
289.6889,27903.89
289.8735,27829.035
290.0581,27787.85
290.2428,27719.0367
290.4273,27701.2033
290.6119,27711.8533
290.7965,27690.0933
290.981,27674.3033
291.1655,27645.7633
291.35,27559.375
291.5345,27491.8583
291.719,27480.975
291.9034,27476.47
292.0878,27497.6533
292.2722,27469.8817
292.4566,27426.57
292.641,27416.455
292.8253,27390.425
293.0096,27351.12
293.194,27340.5417
293.3783,27324.58
293.5626,27321.8717
293.7468,27306.5117
293.9311,27291.5067
294.1153,27224.8633
294.2995,27123.0883
294.4837,27053.5
294.6678,26996.435
294.852,26957.635
295.0361,26952.4033
295.2202,26942.8467
295.4043,26940.9267
295.5884,26905.7433
295.7725,26880.9567
295.9565,26845.945
296.1405,26773.965
296.3246,26731.2617
296.5085,26747.52
296.6925,26766.3017
296.8764,26739.3233
297.0603,26697.4333
297.2443,26658.3583
297.4282,26598.6083
297.612,26536.9883
297.7959,26486.2183
297.9797,26448.9133
298.1635,26389.8483
298.3474,26413.1267
298.5311,26424.895
298.7149,26362.3817
298.8987,26280.69
299.0823,26240.7383
299.2661,26177.135
299.4498,26081.93
299.6334,26065.5383
299.8171,26059.2883
300.0007,26025.9933
300.1843,26002.5867
300.368,25971.2933
300.5515,25932.7967
300.7351,25898.3783
300.9186,25865.6467
301.1021,25820.5317
301.2857,25795.155
301.4691,25767.9
301.6526,25763.34
301.8361,25705.5483
302.0195,25661.2317
302.2029,25628.47
302.3863,25611.4417
302.5697,25560.935
302.753,25554.2033
302.9364,25554.5983
303.1197,25566.06
303.303,25527.7
303.4863,25469.9733
303.6696,25379.8867
303.8528,25312.2017
304.036,25276.8983
304.2192,25276.1167
304.4024,25247.0367
304.5856,25196.795
304.7688,25171.2033
304.9519,25143.705
305.135,25105.8267
305.3181,25068.2683
305.5012,25037.3917
305.6842,25028.8217
305.8673,24997.33
306.0504,24945.2667
306.2333,24871.12
306.4163,24853.0133
306.5993,24801.4483
306.7822,24781.26
306.9652,24764.7033
307.1481,24711.6183
307.331,24675.4167
307.5139,24632.805
307.6967,24576.79
307.8796,24529.7817
308.0624,24492.3283
308.2452,24446.3467
308.428,24406.7567
308.6107,24391.9117
308.7935,24351.5167
308.9762,24315.035
309.1589,24282.1517
309.3416,24244.55
309.5243,24202.14
309.7069,24167.2317
309.8896,24118.18
310.0721,24085.655
310.2548,24062.56
310.4373,24037.7417
310.6199,24030.78
310.8024,23987.6467
310.985,23966.5117
311.1674,23905.14
311.3499,23843.1567
311.5324,23824.4617
311.7148,23829.3283
311.8973,23789.6733
312.0797,23754.46
312.2621,23722.5117
312.4445,23690.4667
312.6268,23644.3583
312.8091,23618.7
312.9915,23561.855
313.1738,23528.8217
313.356,23469.9267
313.5383,23419.2667
313.7206,23394.5667
313.9027,23344.6417
314.085,23321.01
314.2672,23298.2833
314.4493,23286.3117
314.6314,23284.8217
314.8136,23271.0533
314.9957,23216.6383
315.1778,23161.6617
315.3598,23137.44
315.5419,23125.5233
315.724,23117.01
315.9059,23088.125
316.088,23051.25
316.2699,23040.405
316.4519,23025.0083
316.6338,22980.6383
316.8157,22900.525
316.9977,22864.96
317.1795,22872.2017
317.3614,22875.1667
317.5432,22854.0
317.7251,22809.2067
317.9069,22738.4833
318.0887,22696.035
318.2704,22652.7617
318.4522,22651.675
318.6339,22654.2217
318.8156,22676.5483
318.9973,22646.8083
319.179,22646.035
319.3607,22652.17
319.5423,22654.05
319.7239,22625.64
319.9055,22582.61
320.0871,22557.1
320.2687,22543.6383
320.4502,22521.0333
320.6317,22464.9167
320.8132,22452.225
320.9947,22459.34
321.1761,22456.7083
321.3576,22443.35
321.5391,22407.3117
321.7205,22376.3517
321.9019,22347.155
322.0832,22304.36
322.2646,22268.4
322.4459,22241.5183
322.6272,22207.7083
322.8085,22178.1067
322.9898,22159.6733
323.1711,22127.155
323.3523,22105.7283
323.5335,22058.2833
323.7147,22088.815
323.8959,22130.555
324.0771,22132.0517
324.2582,22103.1917
324.4393,22086.9
324.6204,22093.865
324.8015,22081.6433
324.9826,22098.3733
325.1637,22120.7017
325.3447,22121.72
325.5257,22120.6667
325.7067,22108.3
325.8877,21992.16
326.0686,21918.825
326.2496,21922.255
326.4305,21887.735
326.6114,21882.65
326.7922,21881.3667
326.9731,21880.365
327.1539,21850.335
327.3347,21839.62
327.5155,21837.4533
327.6963,21863.325
327.8771,21865.6533
328.0578,21821.9033
328.2385,21746.91
328.4193,21733.015
328.5999,21718.6733
328.7806,21680.265
328.9613,21683.1733
329.1419,21672.4967
329.3225,21663.7267
329.5031,21628.2883
329.6837,21591.2733
329.8642,21559.315
330.0447,21549.5733
330.2252,21516.5267
330.4057,21483.65
330.5862,21477.9417
330.7667,21483.5517
330.9471,21468.5167
331.1275,21472.1933
331.3079,21436.3383
331.4883,21400.235
331.6687,21394.88
331.849,21365.5117
332.0293,21333.0233
332.2096,21307.01
332.3899,21304.08
332.5702,21312.78
332.7504,21321.96
332.9306,21325.2733
333.1108,21276.8917
333.291,21230.15
333.4712,21230.3233
333.6514,21251.105
333.8315,21238.6317
334.0116,21217.895
334.1917,21213.085
334.3717,21217.6567
334.5518,21225.9283
334.7318,21191.8667
334.9119,21178.7883
335.0918,21182.3467
335.2718,21178.5833
335.4518,21168.5183
335.6317,21160.8617
335.8116,21155.9433
335.9915,21113.1133
336.1714,21071.7517
336.3513,21065.635
336.5311,21062.1033
336.7109,21071.865
336.8907,21037.985
337.0705,20980.12
337.2502,20920.8933
337.43,20894.9483
337.6097,20855.2483
337.7894,20832.0117
337.9691,20833.945
338.1488,20849.08
338.3284,20858.69
338.508,20883.0133
338.6877,20876.9617
338.8672,20853.5367
339.0468,20796.68
339.2263,20770.4033
339.4059,20788.585
339.5854,20810.45
339.7649,20799.4217
339.9443,20777.2983
340.1238,20770.6817
340.3032,20786.3517
340.4826,20789.905
340.662,20742.0133
340.8414,20698.5817
341.0207,20706.5383
341.2001,20718.125
341.3794,20719.9667
341.5587,20725.63
341.738,20712.125
341.9172,20684.3783
342.0965,20635.4833
342.2757,20571.8567
342.4549,20515.7633
342.6341,20510.64
342.8132,20530.9083
342.9923,20558.24
343.1715,20589.1317
343.3506,20546.4017
343.5296,20499.7083
343.7087,20478.7267
343.8878,20450.9367
344.0668,20444.69
344.2458,20441.9583
344.4248,20397.0533
344.6037,20374.2983
344.7827,20372.6917
344.9616,20358.3083
345.1405,20354.5717
345.3194,20342.375
345.4982,20306.1383
345.6771,20288.5667
345.8559,20284.9383
346.0347,20261.73
346.2135,20257.52
346.3923,20255.87
346.571,20202.1317
346.7498,20184.765
346.9285,20209.48
347.1071,20169.8817
347.2859,20139.7283
347.4645,20166.185
347.6431,20216.8083
347.8217,20281.1183
348.0003,20182.94
348.1789,20107.165
348.3574,20062.76
348.5359,20017.0133
348.7145,19973.76
348.893,19970.385
349.0714,19967.1617
349.2499,19924.36
349.4283,19875.8483
349.6068,19815.735
349.7852,19795.9517
349.9635,19804.785
350.1419,19789.5333
350.3202,19762.9533
350.4985,19711.89
350.6768,19680.8817
350.8551,19656.9283
351.0334,19635.1617
351.2116,19610.5367
351.3898,19604.6967
351.568,19585.7183
351.7462,19583.6567
351.9243,19565.27
352.1025,19531.405
352.2806,19499.5517
352.4587,19505.08
352.6368,19461.9967
352.8148,19396.8583
352.9929,19368.3783
353.1709,19373.5533
353.3489,19362.515
353.5268,19326.5733
353.7048,19291.335
353.8828,19265.5483
354.0607,19222.575
354.2386,19219.3033
354.4165,19196.7417
354.5943,19167.7483
354.7722,19155.2133
354.95,19169.8983
355.1278,19157.2267
355.3056,19100.6617
355.4833,19031.695
355.6611,18978.9683
355.8388,18935.225
356.0165,18906.745
356.1942,18913.51
356.3719,18935.875
356.5495,18934.7567
356.7271,18911.175
356.9047,18878.1633
357.0823,18882.4483
357.2599,18884.2333
357.4374,18844.78
357.6149,18789.4717
357.7924,18740.32
357.9699,18716.0083
358.1474,18679.2033
358.3248,18639.1167
358.5023,18609.355
358.6797,18566.4917
358.8571,18537.4417
359.0344,18497.07
359.2118,18452.7133
359.3891,18417.6233
359.5664,18385.96
359.7437,18361.9333
359.9209,18307.7133
360.0982,18247.9183
360.2754,18214.6617
360.4526,18241.1567
360.6298,18254.3533
360.807,18237.465
360.9841,18204.17
361.1613,18158.6967
361.3383,18162.105
361.5154,18158.8717
361.6925,18107.98
361.8695,18101.4
362.0466,18042.4617
362.2236,18046.3483
362.4005,18032.6117
362.5775,17949.1983
362.7545,17903.2517
362.9314,17900.9383
363.1083,17894.3283
363.2852,17854.915
363.462,17819.6333
363.6389,17815.58
363.8157,17791.3417
363.9925,17792.505
364.1693,17732.68
364.346,17692.35
364.5228,17707.1
364.6996,17727.2283
364.8762,17734.405
365.0529,17666.695
365.2296,17659.3933
365.4062,17664.1717
365.5829,17610.4517
365.7595,17633.4333
365.9361,17599.52
366.1126,17622.25
366.2892,17747.2133
366.4657,17874.675
366.6422,17933.0267
366.8186,17981.5217
366.9951,17896.275
367.1716,17805.2967
367.348,17908.2283
367.5244,18011.65
367.7008,18056.0083
367.8772,17809.1267
368.0535,17720.0017
368.2298,17782.685
368.4061,17628.835
368.5824,17700.2583
368.7586,17778.5467
368.9349,17646.3233
369.1111,17596.4567
369.2873,17619.67
369.4635,17730.2117
369.6396,17542.3967
369.8158,17439.62
369.9919,17417.555
370.168,17414.345
370.3441,17365.4233
370.5202,17286.655
370.6962,17231.3583
370.8722,17204.68
371.0482,17197.1917
371.2242,17265.655
371.4002,17327.935
371.5761,17287.0783
371.752,17277.7633
371.9279,17290.5633
372.1038,17232.98
372.2796,17206.04
372.4555,17201.46
372.6313,17181.83
372.8071,17166.015
372.9829,17158.205
373.1586,17191.6517
373.3344,17160.945
373.5101,17146.0517
373.6858,17142.1817
373.8615,17134.0483
374.0371,17214.2267
374.2127,17270.89
374.3884,17200.7733
374.564,17169.4733
374.7395,17219.7383
374.9151,17407.5567
375.0906,17550.7983
375.2661,17448.2233
375.4416,17487.72
375.6171,17671.14
375.7925,17707.8717
375.968,17544.2733
376.1434,17368.555
376.3188,17349.3267
376.4941,17420.3367
376.6695,17486.8817
376.8448,17561.0183
377.0201,17448.8133
377.1954,17569.9567
377.3707,17608.3617
377.5459,17670.7867
377.7212,17973.9033
377.8964,18126.8717
378.0715,17905.6633
378.2467,18125.8167
378.4218,18079.5767
378.597,17857.0933
378.7721,17958.11
378.9472,17966.4633
379.1222,18190.2483
379.2973,18763.7183
379.4723,18987.1217
379.6473,18549.1283
379.8223,18120.3283
379.9972,17931.8883
380.1722,17811.5033
380.3471,17887.5933
380.522,17900.3683
380.6969,18203.0033
380.8717,18142.9817
381.0466,17856.7683
381.2214,17796.0633
381.3962,17634.6133
381.571,17543.4783
381.7457,17644.985
381.9204,17610.5317
382.0952,17694.605
382.2699,18151.32
382.4445,18163.9217
382.6192,18457.8183
382.7938,18815.6533
382.9685,18470.2667
383.1431,18070.2683
383.3176,17968.4667
383.4922,17931.1933
383.6667,17879.82
383.8412,17758.1433
384.0157,17812.8467
384.1902,17991.3183
384.3646,17943.4467
384.5391,17814.0067
384.7134,17861.5783
384.8878,18138.5017
385.0622,18146.4883
385.2365,17728.4567
385.4109,17635.4733
385.5852,17654.0533
385.7594,17678.155
385.9337,17758.7317
386.1079,17890.4117
386.2822,18097.5233
386.4564,17887.3317
386.6306,18005.975
386.8047,18197.46
386.9789,18159.685
387.153,18570.6817
387.3271,18686.3267
387.5012,18915.9433
387.6752,19240.6783
387.8492,19101.1167
388.0233,18891.6683
388.1972,19143.315
388.3712,19041.0133
388.5452,19147.07
388.7191,19445.005
388.893,19548.1767
389.0669,18997.1083
389.2408,18293.3233
389.4146,17896.6967
389.5884,17559.075
389.7623,17500.6583
389.9361,17608.27
390.1098,17827.57
390.2835,17793.1283
390.4573,17709.895
390.631,17968.4383
390.8047,18220.4517
390.9784,18047.6067
391.152,18158.44
391.3256,18447.0117
391.4992,18175.6367
391.6728,18115.7217
391.8464,18623.4733
392.0199,18723.9467
392.1934,18813.245
392.3669,19250.1267
392.5403,19235.8533
392.7138,19595.64
392.8873,20126.4767
393.0607,20513.4617
393.2341,20616.21
393.4074,19900.2983
393.5808,19198.87
393.7542,19219.53
393.9274,18970.9317
394.1007,18955.5433
394.274,18792.4667
394.4472,18694.0933
394.6205,19123.5917
394.7937,19519.37
394.9668,19185.3433
395.14,18854.74
395.3131,18529.8433
395.4863,18603.6283
395.6594,18380.8967
395.8325,18162.7333
396.0055,18257.7533
396.1786,18349.3367
396.3516,18343.4633
396.5246,18228.3867
396.6975,18254.21
396.8705,18981.08
397.0434,18493.6467
397.2163,18185.4233
397.3892,18602.2917
397.5621,18889.7683
397.735,19283.1167
397.9077,19709.0317
398.0806,19097.6033
398.2534,19359.8717
398.4261,19632.68
398.5989,20529.6967
398.7716,20237.455
398.9443,19719.4533
399.117,19184.3883
399.2896,19104.815
399.4623,19023.4567
399.6349,18676.35
399.8075,18289.5383
399.9801,18386.78
400.1526,18002.3217
400.3252,17449.9133
400.4977,17322.3917
400.6702,17261.13
400.8427,17479.8617
401.0151,17620.2867
401.1875,17548.0333
401.36,17693.9417
401.5323,17393.065
401.7047,17179.8867
401.877,17033.8283
402.0494,17113.7567
402.2216,17481.8683
402.394,17394.9517
402.5662,17270.6333
402.7385,17210.6633
402.9107,17251.3733
403.0829,17350.77
403.2551,17157.8067
403.4272,17110.0467
403.5994,17235.38
403.7715,17484.6833
403.9436,17372.8017
404.1156,17481.6033
