Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-08 21:53:51.018160
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2110.8417
218.2508,2156.41
218.442,2199.7817
218.6332,2244.6033
218.8244,2293.02
219.0156,2349.5467
219.2067,2405.5533
219.3979,2463.81
219.589,2520.6483
219.7801,2579.9233
219.9712,2640.4583
220.1623,2702.2567
220.3533,2764.1983
220.5444,2829.26
220.7354,2898.91
220.9264,2969.6917
221.1174,3045.5533
221.3083,3121.5317
221.4993,3194.53
221.6902,3270.715
221.8812,3356.4017
222.0721,3439.8317
222.263,3524.305
222.4538,3615.6167
222.6447,3707.16
222.8355,3802.245
223.0264,3897.0967
223.2172,3993.3883
223.408,4093.32
223.5987,4192.915
223.7895,4295.0683
223.9802,4398.4283
224.1709,4502.3383
224.3616,4612.77
224.5524,4724.2067
224.743,4838.625
224.9337,4951.4317
225.1243,5076.0033
225.315,5189.705
225.5056,5299.7517
225.6962,5409.915
225.8867,5515.4433
226.0773,5631.9733
226.2678,5787.9017
226.4584,5929.085
226.6489,6058.81
226.8394,6196.8283
227.0298,6349.15
227.2203,6495.55
227.4108,6647.0717
227.6012,6792.5383
227.7916,6935.7
227.982,7083.4633
228.1723,7229.7533
228.3627,7383.4817
228.5531,7533.5917
228.7434,7687.2783
228.9337,7845.985
229.124,8007.155
229.3143,8170.1867
229.5045,8341.425
229.6948,8515.3817
229.885,8694.2717
230.0752,8874.4267
230.2654,9054.3683
230.4556,9232.755
230.6457,9404.7083
230.8358,9579.1383
231.026,9756.27
231.2161,9933.265
231.4062,10116.0583
231.5963,10291.7467
231.7863,10475.4883
231.9764,10670.235
232.1664,10867.45
232.3564,11071.1817
232.5464,11263.8367
232.7364,11464.1817
232.9263,11656.4083
233.1163,11861.8967
233.3062,12068.8783
233.4961,12288.5767
233.686,12490.4117
233.8758,12674.9
234.0657,12863.7617
234.2555,13071.475
234.4454,13278.7067
234.6352,13477.57
234.825,13677.7083
235.0147,13872.9183
235.2045,14069.105
235.3942,14265.735
235.5839,14467.385
235.7737,14665.745
235.9633,14860.01
236.153,15075.54
236.3427,15281.0883
236.5323,15481.3217
236.7219,15674.1733
236.9115,15847.2017
237.1011,16029.0433
237.2907,16232.955
237.4803,16432.42
237.6698,16618.2433
237.8593,16814.055
238.0488,17010.39
238.2383,17200.3317
238.4278,17388.9933
238.6172,17601.5617
238.8066,17790.9733
238.9961,17982.0467
239.1855,18186.8217
239.3748,18375.4167
239.5642,18551.98
239.7536,18743.4633
239.9429,18928.1883
240.1322,19090.74
240.3215,19267.83
240.5108,19448.6583
240.7001,19637.3783
240.8893,19809.2733
241.0786,19979.9267
241.2677,20143.0617
241.457,20330.9283
241.6461,20464.09
241.8353,20610.8633
242.0244,20756.7817
242.2136,20902.21
242.4027,21067.7367
242.5918,21214.9217
242.7809,21321.8567
242.9699,21393.9467
243.159,21524.6
243.348,21722.46
243.537,21914.38
243.726,22061.485
243.915,22187.095
244.1039,22282.92
244.2929,22313.1067
244.4818,22415.0033
244.6707,22582.505
244.8596,22775.8667
245.0485,22945.3067
245.2373,23114.4983
245.4262,23254.6
245.615,23394.8867
245.8038,23497.365
245.9926,23633.8933
246.1814,23682.93
246.3701,23672.3433
246.5589,23764.0283
246.7476,23929.4467
246.9363,24107.05
247.1249,24243.3317
247.3136,24398.1133
247.5023,24541.5517
247.6909,24679.8583
247.8795,24806.6633
248.0681,24916.4417
248.2567,25054.795
248.4453,25166.1967
248.6338,25255.1883
248.8224,25206.81
249.0109,25219.5133
249.1994,25366.6267
249.3878,25535.5
249.5763,25681.535
249.7648,25812.4967
249.9532,25938.4733
250.1416,26087.475
250.33,26232.8617
250.5183,26351.0733
250.7067,26446.69
250.8951,26527.2967
251.0834,26629.0183
251.2717,26714.4117
251.46,26794.2567
251.6483,26857.1883
251.8365,26846.4217
252.0247,26852.025
252.213,26985.77
252.4012,27100.175
252.5894,27241.8283
252.7775,27337.5317
252.9657,27419.1983
253.1538,27552.965
253.3419,27652.41
253.53,27705.975
253.7181,27785.1367
253.9062,27847.7833
254.0942,27916.4017
254.2823,27968.5567
254.4703,28024.8033
254.6583,28081.9867
254.8463,28142.99
255.0342,28173.6483
255.2222,28192.6583
255.4101,28168.6367
255.598,28195.6533
255.7859,28287.3117
255.9738,28404.4067
256.1616,28517.6667
256.3495,28633.405
256.5373,28715.3867
256.7251,28831.125
256.9129,28902.9133
257.1006,28973.3383
257.2884,29052.2633
257.4761,29139.9733
257.6638,29184.9033
257.8515,29208.885
258.0392,29257.6717
258.2269,29295.39
258.4146,29333.4667
258.6022,29382.2983
258.7898,29387.3533
258.9774,29404.5283
259.165,29453.5883
259.3525,29477.155
259.5401,29522.0617
259.7276,29587.26
259.9151,29640.7183
260.1026,29685.45
260.2901,29751.2817
260.4776,29815.61
260.665,29916.6967
260.8524,29997.0183
261.0398,30075.545
261.2272,30096.5
261.4146,30095.2533
261.6019,30129.2117
261.7893,30185.0217
261.9766,30213.2433
262.1639,30265.33
262.3512,30263.5817
262.5384,30263.3883
262.7257,30263.03
262.9129,30267.5433
263.1001,30272.8783
263.2873,30316.5483
263.4745,30329.0067
263.6617,30254.1117
263.8488,30284.0917
264.0359,30321.54
264.2231,30334.745
264.4101,30350.4933
264.5972,30367.3933
264.7842,30381.415
264.9713,30382.0033
265.1583,30378.9067
265.3453,30396.8617
265.5323,30429.0633
265.7193,30452.5733
265.9062,30488.8667
266.0931,30493.445
266.2801,30476.6767
266.4669,30494.2917
266.6538,30509.5483
266.8407,30523.8783
267.0276,30489.605
267.2143,30455.1733
267.4012,30464.4617
267.588,30408.8917
267.7747,30395.42
267.9615,30381.175
268.1482,30358.3967
268.3349,30354.0083
268.5217,30330.3517
268.7083,30300.0183
268.895,30295.7167
269.0817,30314.69
269.2682,30302.2783
269.4549,30265.4733
269.6415,30198.9983
269.8281,30181.2517
270.0146,30198.7533
270.2012,30199.0417
270.3877,30199.54
270.5742,30180.7717
270.7607,30160.8783
270.9472,30136.2217
271.1336,30107.425
271.32,30076.0633
271.5065,30043.07
271.6929,30032.495
271.8792,30053.455
272.0656,30041.7883
272.252,30036.955
272.4383,30026.13
272.6246,29994.74
272.8109,29968.02
272.9972,29999.45
273.1835,30010.325
273.3697,30009.1017
273.5559,30000.8517
273.7421,29982.8883
273.9283,29959.36
274.1145,29939.92
274.3007,29917.875
274.4868,29901.275
274.6729,29917.6367
274.859,29899.4483
275.0451,29874.95
275.2311,29795.525
275.4172,29802.97
275.6032,29816.905
275.7892,29831.565
275.9752,29821.4117
276.1612,29828.0367
276.3472,29781.4
276.5331,29753.11
276.719,29738.18
276.9049,29728.98
277.0908,29684.3567
277.2767,29665.8217
277.4625,29657.8133
277.6484,29613.9567
277.8342,29554.6083
278.02,29529.155
278.2057,29524.6317
278.3915,29534.2467
278.5772,29513.14
278.763,29460.49
278.9487,29472.6617
279.1343,29488.0933
279.32,29465.6183
279.5057,29413.73
279.6913,29322.935
279.877,29298.0167
280.0625,29280.9567
280.2481,29229.095
280.4337,29183.1617
280.6192,29202.285
280.8048,29213.88
280.9903,29169.17
281.1758,29115.785
281.3612,29055.4083
281.5467,29024.7867
281.7321,29038.3333
281.9175,29032.01
282.1029,29010.35
282.2884,28995.995
282.4737,28941.4083
282.6591,28884.3033
282.8444,28862.5567
283.0297,28827.205
283.215,28807.8717
283.4002,28781.5767
283.5855,28725.5283
283.7707,28638.68
283.956,28592.8633
284.1412,28556.3133
284.3264,28553.0367
284.5115,28563.9033
284.6967,28555.62
284.8818,28500.975
285.0669,28424.7183
285.252,28395.5317
285.4371,28379.2467
285.6222,28328.18
285.8072,28287.1717
285.9922,28254.07
286.1772,28251.1133
286.3622,28243.9633
286.5472,28184.095
286.7321,28116.28
286.9171,28117.9933
287.102,28103.5583
287.2869,28116.5967
287.4717,28139.2267
287.6566,28118.81
287.8415,28097.0083
288.0263,28064.17
288.2111,27986.5417
288.3959,27909.5617
288.5806,27885.67
288.7654,27866.2417
288.9501,27910.6333
289.1348,27910.0983
289.3195,27895.6283
289.5042,27890.1533
289.6889,27894.9083
289.8735,27815.4767
290.0581,27771.6083
290.2428,27700.065
290.4273,27678.9883
290.6119,27682.4933
290.7965,27663.0383
290.981,27646.4967
291.1655,27623.4883
291.35,27536.3967
291.5345,27473.605
291.719,27453.865
291.9034,27440.845
292.0878,27458.115
292.2722,27426.5917
292.4566,27378.905
292.641,27375.04
292.8253,27359.9533
293.0096,27322.4733
293.194,27317.2033
293.3783,27293.2367
293.5626,27286.8133
293.7468,27260.6033
293.9311,27236.7183
294.1153,27172.5117
294.2995,27069.8617
294.4837,27002.4667
294.6678,26948.525
294.852,26915.5867
295.0361,26912.69
295.2202,26905.3667
295.4043,26908.915
295.5884,26872.2367
295.7725,26832.0517
295.9565,26788.905
296.1405,26707.0433
296.3246,26666.0167
296.5085,26694.345
296.6925,26717.3717
296.8764,26698.28
297.0603,26658.55
297.2443,26619.6433
297.4282,26565.4083
297.612,26498.3417
297.7959,26427.2917
297.9797,26383.8883
298.1635,26318.9533
298.3474,26343.5917
298.5311,26363.4
298.7149,26311.1367
298.8987,26241.0183
299.0823,26200.7383
299.2661,26137.9317
299.4498,26045.2867
299.6334,26025.8283
299.8171,26003.2083
300.0007,25955.6383
300.1843,25931.395
300.368,25911.08
300.5515,25880.88
300.7351,25855.515
300.9186,25828.8883
301.1021,25780.715
301.2857,25759.1167
301.4691,25735.635
301.6526,25724.38
301.8361,25658.7583
302.0195,25597.2933
302.2029,25563.1733
302.3863,25549.8433
302.5697,25509.4967
302.753,25503.8317
302.9364,25512.7517
303.1197,25527.2933
303.303,25497.385
303.4863,25440.02
303.6696,25346.7133
303.8528,25272.875
304.036,25222.5883
304.2192,25214.835
304.4024,25193.2167
304.5856,25143.6367
304.7688,25123.4067
304.9519,25104.4517
305.135,25073.3317
305.3181,25041.55
305.5012,25015.1267
305.6842,24999.04
305.8673,24971.1633
306.0504,24909.3733
306.2333,24830.03
306.4163,24805.9017
306.5993,24761.175
306.7822,24745.5317
306.9652,24732.835
307.1481,24685.2217
307.331,24650.3867
307.5139,24606.89
307.6967,24557.7867
307.8796,24506.3417
308.0624,24468.9883
308.2452,24421.6067
308.428,24372.695
308.6107,24354.5367
308.7935,24319.625
308.9762,24287.885
309.1589,24257.1983
309.3416,24222.5467
309.5243,24183.8883
309.7069,24152.4867
309.8896,24104.8817
310.0721,24070.335
310.2548,24045.6483
310.4373,24023.5383
310.6199,24011.2517
310.8024,23967.7583
310.985,23945.295
311.1674,23889.1167
311.3499,23826.1383
311.5324,23815.2867
311.7148,23818.095
311.8973,23782.11
312.0797,23745.535
312.2621,23715.6067
312.4445,23678.9483
312.6268,23634.4367
312.8091,23608.9217
312.9915,23551.3533
313.1738,23520.1817
313.356,23463.8417
313.5383,23413.0583
313.7206,23389.8767
313.9027,23344.21
314.085,23320.445
314.2672,23300.025
314.4493,23283.395
314.6314,23280.0
314.8136,23272.605
314.9957,23216.5833
315.1778,23160.2833
315.3598,23142.235
315.5419,23128.0583
315.724,23115.4433
315.9059,23092.795
316.088,23057.4967
316.2699,23047.3183
316.4519,23030.7783
316.6338,22984.8767
316.8157,22903.6833
316.9977,22874.86
317.1795,22879.3183
317.3614,22883.055
317.5432,22862.3483
317.7251,22819.68
317.9069,22749.6467
318.0887,22704.415
318.2704,22663.4183
318.4522,22662.3967
318.6339,22664.915
318.8156,22694.59
318.9973,22661.8917
319.179,22660.8917
319.3607,22671.6683
319.5423,22672.6583
319.7239,22644.42
319.9055,22603.305
320.0871,22578.605
320.2687,22566.0583
320.4502,22541.475
320.6317,22484.335
320.8132,22471.055
320.9947,22483.6117
321.1761,22482.9617
321.3576,22466.9217
321.5391,22429.4483
321.7205,22400.2417
321.9019,22374.5483
322.0832,22330.9517
322.2646,22295.94
322.4459,22269.6467
322.6272,22239.345
322.8085,22209.3083
322.9898,22189.5617
323.1711,22156.4417
323.3523,22134.7417
323.5335,22091.535
323.7147,22121.4933
323.8959,22165.0233
324.0771,22169.4583
324.2582,22141.3083
324.4393,22125.32
324.6204,22131.3533
324.8015,22123.67
324.9826,22140.2883
325.1637,22161.34
325.3447,22160.5383
325.5257,22161.65
325.7067,22154.1567
325.8877,22036.7167
326.0686,21962.4833
326.2496,21967.1267
326.4305,21933.8333
326.6114,21925.54
326.7922,21925.9933
326.9731,21925.2767
327.1539,21898.8267
327.3347,21887.0917
327.5155,21879.3617
327.6963,21907.3267
327.8771,21913.1333
328.0578,21869.32
328.2385,21796.0217
328.4193,21784.575
328.5999,21768.995
328.7806,21730.985
328.9613,21736.145
329.1419,21723.8167
329.3225,21719.7617
329.5031,21681.78
329.6837,21649.275
329.8642,21614.82
330.0447,21603.6467
330.2252,21571.61
330.4057,21540.7167
330.5862,21537.3167
330.7667,21543.5867
330.9471,21525.3533
331.1275,21528.2033
331.3079,21490.73
331.4883,21458.85
331.6687,21452.6817
331.849,21423.695
332.0293,21392.685
332.2096,21364.7567
332.3899,21360.4233
332.5702,21369.155
332.7504,21381.6333
332.9306,21383.815
333.1108,21341.6167
333.291,21295.58
333.4712,21291.8017
333.6514,21316.3883
333.8315,21298.5033
334.0116,21283.715
334.1917,21281.3417
334.3717,21285.8333
334.5518,21292.0517
334.7318,21255.66
334.9119,21246.6233
335.0918,21250.0233
335.2718,21246.115
335.4518,21240.935
335.6317,21227.66
335.8116,21227.785
335.9915,21186.37
336.1714,21141.6933
336.3513,21133.2283
336.5311,21135.8167
336.7109,21141.21
336.8907,21111.5983
337.0705,21052.5517
337.2502,20992.5733
337.43,20967.6733
337.6097,20927.4383
337.7894,20906.9167
337.9691,20909.7983
338.1488,20922.4983
338.3284,20928.5333
338.508,20950.9283
338.6877,20950.2633
338.8672,20925.8517
339.0468,20867.905
339.2263,20846.8717
339.4059,20861.4667
339.5854,20883.6967
339.7649,20875.8333
339.9443,20852.1433
340.1238,20845.47
340.3032,20860.805
340.4826,20863.785
340.662,20813.9817
340.8414,20770.6133
341.0207,20776.6817
341.2001,20787.5733
341.3794,20796.495
341.5587,20798.3
341.738,20788.9417
341.9172,20758.8867
342.0965,20711.0367
342.2757,20647.7533
342.4549,20591.2917
342.6341,20586.0367
342.8132,20610.2167
342.9923,20639.2333
343.1715,20671.765
343.3506,20628.9867
343.5296,20582.345
343.7087,20559.5333
343.8878,20528.6783
344.0668,20523.97
344.2458,20520.8633
344.4248,20474.1533
344.6037,20452.8367
344.7827,20453.675
344.9616,20438.5667
345.1405,20437.0867
345.3194,20424.8317
345.4982,20389.7883
345.6771,20368.7833
345.8559,20369.0417
346.0347,20344.8117
346.2135,20339.24
346.3923,20336.085
346.571,20281.2983
346.7498,20263.3933
346.9285,20288.9067
347.1071,20246.7983
347.2859,20218.3883
347.4645,20249.8467
347.6431,20299.6883
347.8217,20367.525
348.0003,20266.51
348.1789,20190.465
348.3574,20146.4667
348.5359,20095.2117
348.7145,20053.8317
348.893,20056.855
349.0714,20050.8617
349.2499,20008.605
349.4283,19957.3383
349.6068,19901.055
349.7852,19883.215
349.9635,19893.3133
350.1419,19878.03
350.3202,19848.3233
350.4985,19800.8683
350.6768,19769.7933
350.8551,19745.0417
351.0334,19721.9283
351.2116,19695.3617
351.3898,19692.5083
351.568,19669.1583
351.7462,19669.155
351.9243,19648.29
352.1025,19614.9917
352.2806,19590.2867
352.4587,19589.9917
352.6368,19545.8817
352.8148,19483.5667
352.9929,19455.3733
353.1709,19462.5333
353.3489,19451.65
353.5268,19413.8767
353.7048,19378.2333
353.8828,19349.2867
354.0607,19305.3567
354.2386,19300.5633
354.4165,19277.6217
354.5943,19249.6867
354.7722,19240.89
354.95,19258.205
355.1278,19240.185
355.3056,19187.155
355.4833,19117.01
355.6611,19065.5467
355.8388,19019.69
356.0165,18992.0417
356.1942,18998.16
356.3719,19020.1533
356.5495,19018.8117
356.7271,18993.345
356.9047,18962.6867
357.0823,18961.75
357.2599,18967.3167
357.4374,18926.5733
357.6149,18870.7067
357.7924,18826.01
357.9699,18801.445
358.1474,18768.0983
358.3248,18724.0667
358.5023,18694.2
358.6797,18647.88
358.8571,18620.675
359.0344,18580.7017
359.2118,18536.895
359.3891,18501.8767
359.5664,18469.9383
359.7437,18447.07
359.9209,18393.11
360.0982,18332.645
360.2754,18298.4083
360.4526,18327.1217
360.6298,18336.015
360.807,18320.4583
360.9841,18284.5767
361.1613,18238.0533
361.3383,18243.09
361.5154,18238.115
361.6925,18185.3367
361.8695,18180.8533
362.0466,18124.9033
362.2236,18124.7933
362.4005,18111.82
362.5775,18026.6933
362.7545,17979.505
362.9314,17977.81
363.1083,17974.0183
363.2852,17940.4667
363.462,17905.485
363.6389,17900.1833
363.8157,17872.2517
363.9925,17871.5933
364.1693,17813.915
364.346,17770.035
364.5228,17787.565
364.6996,17806.1717
364.8762,17815.6533
365.0529,17748.0583
365.2296,17740.58
365.4062,17741.8567
365.5829,17689.335
365.7595,17710.2067
365.9361,17679.1283
366.1126,17702.14
366.2892,17828.78
366.4657,17959.3467
366.6422,18014.6067
366.8186,18065.97
366.9951,17982.7317
367.1716,17887.8117
367.348,17987.93
367.5244,18090.1233
367.7008,18138.6183
367.8772,17894.0117
368.0535,17797.4683
368.2298,17864.0283
368.4061,17710.5767
368.5824,17779.77
368.7586,17862.5717
368.9349,17730.5783
369.1111,17675.8583
369.2873,17694.72
369.4635,17808.785
369.6396,17625.2217
369.8158,17514.715
369.9919,17496.96
370.168,17493.8483
370.3441,17445.245
370.5202,17368.805
370.6962,17311.7633
370.8722,17286.6183
371.0482,17278.0517
371.2242,17345.0233
371.4002,17408.2517
371.5761,17366.555
371.752,17357.1683
371.9279,17370.5883
372.1038,17313.1167
372.2796,17283.54
372.4555,17281.3267
372.6313,17261.81
372.8071,17242.9617
372.9829,17232.6517
373.1586,17267.5133
373.3344,17236.6433
373.5101,17222.0217
373.6858,17217.53
373.8615,17206.3767
374.0371,17285.4433
374.2127,17349.9017
374.3884,17279.1417
374.564,17248.8033
374.7395,17296.365
374.9151,17482.1783
375.0906,17629.4367
375.2661,17525.4883
375.4416,17562.5117
375.6171,17743.225
375.7925,17784.97
375.968,17623.0683
376.1434,17444.2117
376.3188,17421.1383
376.4941,17490.4983
376.6695,17560.9183
376.8448,17640.425
377.0201,17529.27
377.1954,17645.9083
377.3707,17687.6767
377.5459,17746.7767
377.7212,18051.5817
377.8964,18207.1133
378.0715,17985.0683
378.2467,18199.44
378.4218,18164.9017
378.597,17934.68
378.7721,18038.755
378.9472,18042.62
379.1222,18262.1867
379.2973,18842.1017
379.4723,19070.9533
379.6473,18635.9883
379.8223,18198.745
379.9972,18011.8417
380.1722,17888.1433
380.3471,17966.7483
380.522,17974.3683
380.6969,18278.735
380.8717,18224.8583
381.0466,17934.325
381.2214,17873.2067
381.3962,17710.5433
381.571,17617.405
381.7457,17713.9667
381.9204,17686.4267
382.0952,17762.0633
382.2699,18222.26
382.4445,18235.455
382.6192,18524.7933
382.7938,18889.6567
382.9685,18544.0367
383.1431,18143.7467
383.3176,18030.35
383.4922,17995.9267
383.6667,17948.9033
383.8412,17820.1083
384.0157,17872.13
384.1902,18052.1
384.3646,18006.055
384.5391,17878.0367
384.7134,17930.52
384.8878,18208.355
385.0622,18230.2317
385.2365,17811.1417
385.4109,17712.5517
385.5852,17732.4517
385.7594,17753.7783
385.9337,17836.3317
386.1079,17963.6333
386.2822,18177.055
386.4564,17955.2317
386.6306,18060.48
386.8047,18259.125
386.9789,18207.7417
387.153,18621.4783
387.3271,18738.89
387.5012,18954.11
387.6752,19287.5617
387.8492,19155.2483
388.0233,18927.56
388.1972,19182.9683
388.3712,19078.9483
388.5452,19184.315
388.7191,19482.4917
388.893,19598.56
389.0669,19049.1267
389.2408,18351.36
389.4146,17965.705
389.5884,17625.56
389.7623,17564.47
389.9361,17672.3267
390.1098,17892.0083
390.2835,17854.9867
390.4573,17767.57
390.631,18019.585
390.8047,18273.3417
390.9784,18099.7417
391.152,18197.8483
391.3256,18492.0167
391.4992,18217.0117
391.6728,18145.1183
391.8464,18647.42
392.0199,18750.2167
392.1934,18825.52
392.3669,19276.3367
392.5403,19250.425
392.7138,19611.445
392.8873,20137.31
393.0607,20530.98
393.2341,20640.5533
393.4074,19933.9267
393.5808,19217.9367
393.7542,19233.6083
393.9274,18987.3567
394.1007,18974.31
394.274,18835.83
394.4472,18725.4033
394.6205,19148.5783
394.7937,19546.8617
394.9668,19215.94
395.14,18873.8767
395.3131,18540.7783
395.4863,18603.4967
395.6594,18388.5117
395.8325,18163.065
396.0055,18266.685
396.1786,18356.8017
396.3516,18360.65
396.5246,18241.8683
396.6975,18256.2167
396.8705,18995.235
397.0434,18522.2617
397.2163,18202.2933
397.3892,18611.4583
397.5621,18899.055
397.735,19286.1483
397.9077,19728.12
398.0806,19093.2383
398.2534,19349.8667
398.4261,19607.985
398.5989,20527.3783
398.7716,20248.2683
398.9443,19735.2167
399.117,19194.3367
399.2896,19111.465
399.4623,19037.5417
399.6349,18700.92
399.8075,18311.2467
399.9801,18400.9133
400.1526,18023.6967
400.3252,17459.3867
400.4977,17331.41
400.6702,17256.5583
400.8427,17458.1833
401.0151,17596.9767
401.1875,17515.36
401.36,17659.9767
401.5323,17360.8683
401.7047,17144.31
401.877,16998.8
402.0494,17070.59
402.2216,17442.825
402.394,17368.0867
402.5662,17245.0233
402.7385,17185.5433
402.9107,17227.0583
403.0829,17334.9433
403.2551,17145.0167
403.4272,17096.6367
403.5994,17212.67
403.7715,17468.2317
403.9436,17353.3467
404.1156,17463.9333
