Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-08 04:45:58.678690
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2129.3383
218.2508,2175.265
218.442,2220.2133
218.6332,2271.045
218.8244,2318.4167
219.0156,2369.825
219.2067,2425.53
219.3979,2479.6817
219.589,2536.3167
219.7801,2596.92
219.9712,2656.3417
220.1623,2718.575
220.3533,2785.1483
220.5444,2852.5033
220.7354,2920.2167
220.9264,2990.9583
221.1174,3066.7483
221.3083,3141.53
221.4993,3216.45
221.6902,3291.48
221.8812,3375.2
222.0721,3460.0417
222.263,3545.1433
222.4538,3633.1433
222.6447,3724.4633
222.8355,3817.5483
223.0264,3909.5583
223.2172,4001.055
223.408,4100.0417
223.5987,4200.0783
223.7895,4299.9233
223.9802,4405.885
224.1709,4510.0883
224.3616,4619.7367
224.5524,4730.6617
224.743,4842.6583
224.9337,4953.69
225.1243,5076.2217
225.315,5192.395
225.5056,5307.775
225.6962,5433.4583
225.8867,5558.47
226.0773,5682.505
226.2678,5812.5517
226.4584,5944.415
226.6489,6075.185
226.8394,6201.6133
227.0298,6340.3833
227.2203,6482.53
227.4108,6633.5333
227.6012,6778.9567
227.7916,6921.1167
227.982,7064.9733
228.1723,7208.7
228.3627,7359.4183
228.5531,7508.2817
228.7434,7658.2817
228.9337,7816.0733
229.124,7976.155
229.3143,8136.0983
229.5045,8308.1883
229.6948,8479.2667
229.885,8656.08
230.0752,8833.3767
230.2654,9010.4733
230.4556,9186.8917
230.6457,9356.6817
230.8358,9531.3917
231.026,9706.975
231.2161,9881.115
231.4062,10064.3717
231.5963,10237.0217
231.7863,10418.09
231.9764,10609.5717
232.1664,10802.6733
232.3564,11003.2683
232.5464,11194.7067
232.7364,11391.1283
232.9263,11580.32
233.1163,11781.08
233.3062,11982.35
233.4961,12198.5533
233.686,12398.5317
233.8758,12580.0567
234.0657,12764.3983
234.2555,12970.0767
234.4454,13171.6883
234.6352,13370.1567
234.825,13566.6367
235.0147,13755.8933
235.2045,13953.3883
235.3942,14149.55
235.5839,14346.3717
235.7737,14536.315
235.9633,14726.2567
236.153,14940.4433
236.3427,15140.295
236.5323,15337.18
236.7219,15523.3733
236.9115,15692.9017
237.1011,15869.5967
237.2907,16073.1167
237.4803,16263.66
237.6698,16446.3217
237.8593,16637.9217
238.0488,16823.84
238.2383,17010.035
238.4278,17193.6383
238.6172,17398.8817
238.8066,17584.4783
238.9961,17773.21
239.1855,17973.3967
239.3748,18154.4
239.5642,18324.875
239.7536,18513.2567
239.9429,18690.4383
240.1322,18851.7117
240.3215,19023.77
240.5108,19199.1117
240.7001,19378.885
240.8893,19548.265
241.0786,19712.145
241.2677,19871.5717
241.457,20054.1433
241.6461,20186.4433
241.8353,20326.18
242.0244,20468.6633
242.2136,20611.7433
242.4027,20770.7533
242.5918,20911.145
242.7809,21007.48
242.9699,21074.25
243.159,21199.2917
243.348,21392.8233
243.537,21574.1783
243.726,21716.2733
243.915,21833.9717
244.1039,21922.88
244.2929,21952.04
244.4818,22045.7517
244.6707,22213.0983
244.8596,22399.3333
245.0485,22559.0967
245.2373,22716.865
245.4262,22850.89
245.615,22985.715
245.8038,23081.6067
245.9926,23212.4233
246.1814,23260.455
246.3701,23243.7033
246.5589,23329.2383
246.7476,23491.68
246.9363,23670.805
247.1249,23807.9733
247.3136,23951.7533
247.5023,24086.545
247.6909,24221.8617
247.8795,24340.24
248.0681,24454.625
248.2567,24584.21
248.4453,24686.3967
248.6338,24762.8117
248.8224,24711.3783
249.0109,24720.0583
249.1994,24868.0983
249.3878,25032.1267
249.5763,25171.3483
249.7648,25296.24
249.9532,25416.4567
250.1416,25565.2867
250.33,25708.9817
250.5183,25827.5383
250.7067,25916.905
250.8951,25996.2867
251.0834,26090.16
251.2717,26170.2783
251.46,26238.5333
251.6483,26292.3917
251.8365,26277.3333
252.0247,26281.0867
252.213,26422.385
252.4012,26535.9983
252.5894,26680.31
252.7775,26779.475
252.9657,26862.5367
253.1538,26982.2283
253.3419,27073.2417
253.53,27121.0967
253.7181,27196.37
253.9062,27257.3717
254.0942,27328.4267
254.2823,27383.84
254.4703,27438.1317
254.6583,27494.6983
254.8463,27548.335
255.0342,27571.58
255.2222,27587.635
255.4101,27562.8133
255.598,27586.265
255.7859,27681.3883
255.9738,27796.7117
256.1616,27908.8133
256.3495,28025.285
256.5373,28114.2683
256.7251,28231.425
256.9129,28301.39
257.1006,28369.3
257.2884,28452.5083
257.4761,28546.785
257.6638,28589.375
257.8515,28613.2933
258.0392,28661.0817
258.2269,28694.5617
258.4146,28728.65
258.6022,28768.4667
258.7898,28777.9317
258.9774,28809.4183
259.165,28856.1017
259.3525,28879.2067
259.5401,28931.0167
259.7276,28998.9933
259.9151,29051.66
260.1026,29093.815
260.2901,29151.6583
260.4776,29204.6883
260.665,29303.5867
260.8524,29387.1617
261.0398,29480.21
261.2272,29511.4933
261.4146,29517.305
261.6019,29552.6517
261.7893,29597.0133
261.9766,29620.2433
262.1639,29666.2533
262.3512,29664.8067
262.5384,29667.2267
262.7257,29667.9517
262.9129,29690.3683
263.1001,29702.7817
263.2873,29753.05
263.4745,29766.0867
263.6617,29703.415
263.8488,29730.7417
264.0359,29768.2083
264.2231,29784.5083
264.4101,29810.3317
264.5972,29836.4617
264.7842,29862.225
264.9713,29872.42
265.1583,29868.69
265.3453,29878.8
265.5323,29903.6533
265.7193,29931.9267
265.9062,29968.9383
266.0931,29979.8133
266.2801,29971.1617
266.4669,29997.1367
266.6538,30023.3017
266.8407,30051.7967
267.0276,30029.9933
267.2143,30005.8933
267.4012,30014.1333
267.588,29964.1433
267.7747,29960.62
267.9615,29965.8733
268.1482,29950.53
268.3349,29953.8333
268.5217,29937.8617
268.7083,29906.175
268.895,29893.9433
269.0817,29912.35
269.2682,29895.8667
269.4549,29848.47
269.6415,29778.1817
269.8281,29761.0983
270.0146,29784.5417
270.2012,29788.795
270.3877,29797.3083
270.5742,29786.1167
270.7607,29775.1117
270.9472,29757.7183
271.1336,29734.8133
271.32,29708.6883
271.5065,29676.6283
271.6929,29663.115
271.8792,29681.3933
272.0656,29667.2733
272.252,29668.9417
272.4383,29662.625
272.6246,29635.1717
272.8109,29616.5483
272.9972,29653.39
273.1835,29664.645
273.3697,29677.775
273.5559,29673.765
273.7421,29666.51
273.9283,29651.1333
274.1145,29636.9217
274.3007,29620.9783
274.4868,29619.64
274.6729,29650.3733
274.859,29647.1767
275.0451,29633.995
275.2311,29551.815
275.4172,29556.655
275.6032,29566.2917
275.7892,29579.325
275.9752,29564.9333
276.1612,29575.4933
276.3472,29534.5583
276.5331,29510.3217
276.719,29496.9767
276.9049,29486.39
277.0908,29446.5267
277.2767,29433.2467
277.4625,29429.4767
277.6484,29406.8483
277.8342,29368.16
278.02,29350.6433
278.2057,29357.7367
278.3915,29385.655
278.5772,29373.68
278.763,29324.5233
278.9487,29345.9283
279.1343,29354.9767
279.32,29321.9117
279.5057,29267.08
279.6913,29180.88
279.877,29151.5367
280.0625,29131.8817
280.2481,29078.1383
280.4337,29032.1117
280.6192,29052.0383
280.8048,29065.935
280.9903,29021.915
281.1758,28969.79
281.3612,28914.7633
281.5467,28890.9017
281.7321,28908.3817
281.9175,28903.7217
282.1029,28879.7933
282.2884,28859.515
282.4737,28801.1483
282.6591,28752.5217
282.8444,28731.925
283.0297,28708.4067
283.215,28693.975
283.4002,28672.9617
283.5855,28615.0167
283.7707,28530.3017
283.956,28484.545
284.1412,28448.6217
284.3264,28449.6033
284.5115,28462.895
284.6967,28462.84
284.8818,28411.0983
285.0669,28345.7333
285.252,28322.3017
285.4371,28307.54
285.6222,28253.5367
285.8072,28207.4333
285.9922,28168.8433
286.1772,28169.6767
286.3622,28166.9367
286.5472,28113.3817
286.7321,28051.94
286.9171,28063.34
287.102,28049.73
287.2869,28054.47
287.4717,28077.2567
287.6566,28059.0067
287.8415,28039.7517
288.0263,28007.475
288.2111,27930.27
288.3959,27864.855
288.5806,27844.07
288.7654,27832.27
288.9501,27878.0483
289.1348,27870.285
289.3195,27853.8333
289.5042,27847.6633
289.6889,27855.9217
289.8735,27780.7283
290.0581,27738.8033
290.2428,27672.625
290.4273,27652.4317
290.6119,27661.5083
290.7965,27642.095
290.981,27624.3317
291.1655,27599.7433
291.35,27508.2367
291.5345,27443.7367
291.719,27433.2467
291.9034,27428.3417
292.0878,27450.8417
292.2722,27427.085
292.4566,27377.125
292.641,27365.26
292.8253,27347.32
293.0096,27303.775
293.194,27293.49
293.3783,27275.655
293.5626,27273.165
293.7468,27261.6133
293.9311,27247.615
294.1153,27179.9167
294.2995,27077.86
294.4837,27007.465
294.6678,26948.6067
294.852,26910.185
295.0361,26905.7817
295.2202,26895.1717
295.4043,26895.9983
295.5884,26863.045
295.7725,26834.5783
295.9565,26802.95
296.1405,26727.385
296.3246,26685.485
296.5085,26699.6983
296.6925,26718.4017
296.8764,26693.825
297.0603,26652.3517
297.2443,26611.2533
297.4282,26556.7717
297.612,26493.7167
297.7959,26442.6717
297.9797,26403.4367
298.1635,26346.7583
298.3474,26368.56
298.5311,26378.5617
298.7149,26313.6867
298.8987,26234.785
299.0823,26196.3117
299.2661,26130.5867
299.4498,26034.4183
299.6334,26021.585
299.8171,26013.9617
300.0007,25981.3217
300.1843,25953.2083
300.368,25925.0317
300.5515,25889.2867
300.7351,25854.41
300.9186,25820.0517
301.1021,25773.3983
301.2857,25748.2433
301.4691,25724.1483
301.6526,25717.0383
301.8361,25664.495
302.0195,25615.4667
302.2029,25585.2883
302.3863,25566.7433
302.5697,25516.7633
302.753,25511.49
302.9364,25510.165
303.1197,25520.365
303.303,25482.2267
303.4863,25425.295
303.6696,25334.515
303.8528,25266.6667
304.036,25233.0
304.2192,25229.7917
304.4024,25200.9667
304.5856,25151.37
304.7688,25124.115
304.9519,25100.7
305.135,25062.5117
305.3181,25021.8217
305.5012,24993.775
305.6842,24985.1067
305.8673,24952.78
306.0504,24900.62
306.2333,24828.015
306.4163,24808.4167
306.5993,24757.8217
306.7822,24734.8283
306.9652,24718.48
307.1481,24670.6933
307.331,24632.14
307.5139,24587.825
307.6967,24531.7833
307.8796,24487.0533
308.0624,24449.185
308.2452,24399.7533
308.428,24361.575
308.6107,24349.1583
308.7935,24309.2967
308.9762,24270.9933
309.1589,24238.445
309.3416,24201.6683
309.5243,24158.9
309.7069,24125.3767
309.8896,24078.555
310.0721,24043.845
310.2548,24018.7883
310.4373,23993.1383
310.6199,23988.4583
310.8024,23941.2583
310.985,23923.2517
311.1674,23865.18
311.3499,23799.8983
311.5324,23781.14
311.7148,23783.1717
311.8973,23745.0667
312.0797,23710.0767
312.2621,23678.0833
312.4445,23644.8817
312.6268,23596.84
312.8091,23575.8117
312.9915,23516.5683
313.1738,23488.535
313.356,23427.0
313.5383,23377.835
313.7206,23350.7867
313.9027,23302.0917
314.085,23277.57
314.2672,23257.1667
314.4493,23239.7917
314.6314,23238.37
314.8136,23227.1667
314.9957,23176.5233
315.1778,23116.4233
315.3598,23093.9167
315.5419,23084.96
315.724,23072.5683
315.9059,23044.6567
316.088,23007.5083
316.2699,23000.9983
316.4519,22981.6183
316.6338,22935.8167
316.8157,22856.01
316.9977,22823.5017
317.1795,22830.0083
317.3614,22829.8583
317.5432,22810.6
317.7251,22766.905
317.9069,22698.7083
318.0887,22656.4867
318.2704,22611.6383
318.4522,22607.9617
318.6339,22613.6933
318.8156,22634.89
318.9973,22604.265
319.179,22602.8683
319.3607,22611.575
319.5423,22613.205
319.7239,22584.415
319.9055,22539.175
320.0871,22516.1
320.2687,22501.9967
320.4502,22479.1583
320.6317,22422.66
320.8132,22409.85
320.9947,22419.755
321.1761,22411.795
321.3576,22400.2033
321.5391,22365.43
321.7205,22337.34
321.9019,22304.8733
322.0832,22263.5817
322.2646,22229.2983
322.4459,22200.18
322.6272,22167.96
322.8085,22139.6533
322.9898,22118.1783
323.1711,22085.8833
323.3523,22064.5067
323.5335,22017.2533
323.7147,22047.84
323.8959,22088.35
324.0771,22088.7933
324.2582,22061.0333
324.4393,22046.3333
324.6204,22050.8617
324.8015,22039.11
324.9826,22055.61
325.1637,22079.1733
325.3447,22080.9367
325.5257,22078.7117
325.7067,22069.055
325.8877,21949.5467
326.0686,21877.9067
326.2496,21877.5883
326.4305,21849.5967
326.6114,21840.315
326.7922,21838.4383
326.9731,21837.7367
327.1539,21811.74
327.3347,21802.0267
327.5155,21794.0133
327.6963,21825.4383
327.8771,21829.1433
328.0578,21783.695
328.2385,21708.805
328.4193,21694.7733
328.5999,21680.0783
328.7806,21639.2567
328.9613,21642.255
329.1419,21633.14
329.3225,21626.4233
329.5031,21584.815
329.6837,21552.46
329.8642,21521.8533
330.0447,21509.5383
330.2252,21475.5183
330.4057,21443.7
330.5862,21439.0783
330.7667,21443.6633
330.9471,21430.3383
331.1275,21433.085
331.3079,21396.4917
331.4883,21362.2033
331.6687,21355.2717
331.849,21325.91
332.0293,21292.24
332.2096,21269.23
332.3899,21264.0833
332.5702,21271.1217
332.7504,21283.2717
332.9306,21285.4417
333.1108,21241.045
333.291,21193.5683
333.4712,21193.33
333.6514,21214.5183
333.8315,21196.61
334.0116,21178.1533
334.1917,21177.705
334.3717,21181.3617
334.5518,21188.345
334.7318,21154.03
334.9119,21140.08
335.0918,21142.1667
335.2718,21137.4717
335.4518,21128.665
335.6317,21118.12
335.8116,21119.9667
335.9915,21073.5217
336.1714,21031.6783
336.3513,21026.9067
336.5311,21024.7
336.7109,21032.0033
336.8907,21000.0783
337.0705,20941.6567
337.2502,20879.8767
337.43,20857.3167
337.6097,20818.1067
337.7894,20793.7467
337.9691,20795.0583
338.1488,20811.11
338.3284,20816.7867
338.508,20842.9067
338.6877,20837.3067
338.8672,20815.2817
339.0468,20759.3683
339.2263,20733.795
339.4059,20750.9283
339.5854,20772.3333
339.7649,20760.2233
339.9443,20739.1033
340.1238,20730.7167
340.3032,20749.5283
340.4826,20751.0633
340.662,20703.3867
340.8414,20663.3483
341.0207,20669.4667
341.2001,20677.7633
341.3794,20683.2183
341.5587,20688.6283
341.738,20674.65
341.9172,20646.61
342.0965,20597.5017
342.2757,20538.2183
342.4549,20478.16
342.6341,20473.045
342.8132,20493.3683
342.9923,20522.89
343.1715,20552.2583
343.3506,20505.4917
343.5296,20461.9183
343.7087,20437.405
343.8878,20410.0
344.0668,20407.6317
344.2458,20405.6617
344.4248,20357.3733
344.6037,20337.4183
344.7827,20334.3583
344.9616,20320.325
345.1405,20317.9333
345.3194,20304.605
345.4982,20271.7367
345.6771,20252.1233
345.8559,20250.9217
346.0347,20225.1517
346.2135,20222.3967
346.3923,20219.2583
346.571,20164.28
346.7498,20147.8283
346.9285,20174.1317
347.1071,20134.2067
347.2859,20101.345
347.4645,20129.4
347.6431,20180.4783
347.8217,20242.4467
348.0003,20144.815
348.1789,20070.36
348.3574,20027.715
348.5359,19985.7283
348.7145,19941.78
348.893,19937.78
349.0714,19931.79
349.2499,19887.3583
349.4283,19841.2683
349.6068,19780.6083
349.7852,19760.74
349.9635,19768.825
350.1419,19757.515
350.3202,19726.1367
350.4985,19678.8717
350.6768,19648.3817
350.8551,19623.94
351.0334,19599.9717
351.2116,19573.3833
351.3898,19570.675
351.568,19552.22
351.7462,19552.2
351.9243,19528.9233
352.1025,19494.93
352.2806,19467.855
352.4587,19469.23
352.6368,19428.09
352.8148,19362.2083
352.9929,19334.5583
353.1709,19339.5917
353.3489,19329.845
353.5268,19293.63
353.7048,19259.6883
353.8828,19232.3233
354.0607,19190.665
354.2386,19184.425
354.4165,19161.0783
354.5943,19130.2083
354.7722,19123.3533
354.95,19138.4983
355.1278,19120.8733
355.3056,19067.0117
355.4833,18999.33
355.6611,18948.36
355.8388,18900.4817
356.0165,18874.9267
356.1942,18879.69
356.3719,18901.155
356.5495,18902.8183
356.7271,18874.92
356.9047,18848.4
357.0823,18849.18
357.2599,18851.2883
357.4374,18809.4383
357.6149,18756.8167
357.7924,18710.2617
357.9699,18682.875
358.1474,18649.2317
358.3248,18606.5633
358.5023,18577.3733
358.6797,18535.2467
358.8571,18507.0217
359.0344,18463.4483
359.2118,18420.9067
359.3891,18385.0817
359.5664,18352.2783
359.7437,18329.935
359.9209,18278.4033
360.0982,18216.01
360.2754,18181.9267
360.4526,18208.135
360.6298,18222.1283
360.807,18208.0317
360.9841,18171.58
361.1613,18127.4283
361.3383,18131.2083
361.5154,18126.6667
361.6925,18075.41
361.8695,18070.5533
362.0466,18014.585
362.2236,18015.2817
362.4005,18003.2117
362.5775,17919.4683
362.7545,17872.1133
362.9314,17869.2867
363.1083,17861.1233
363.2852,17822.2533
363.462,17790.0083
363.6389,17785.965
363.8157,17757.7333
363.9925,17762.97
364.1693,17703.2433
364.346,17659.4617
364.5228,17678.28
364.6996,17698.845
364.8762,17707.3133
365.0529,17637.5233
365.2296,17630.67
365.4062,17634.71
365.5829,17580.06
365.7595,17602.3667
365.9361,17569.0967
366.1126,17593.6267
366.2892,17716.9117
366.4657,17846.9567
366.6422,17902.3067
366.8186,17952.235
366.9951,17867.0617
367.1716,17773.5217
367.348,17879.7067
367.5244,17983.2417
367.7008,18023.6317
367.8772,17781.16
368.0535,17692.2667
368.2298,17755.8717
368.4061,17600.9183
368.5824,17669.685
368.7586,17748.9633
368.9349,17617.4133
369.1111,17564.8267
369.2873,17588.655
369.4635,17702.3217
369.6396,17512.77
369.8158,17409.9
369.9919,17388.88
370.168,17384.2933
370.3441,17335.5667
370.5202,17258.45
370.6962,17203.5217
370.8722,17176.5167
371.0482,17168.2283
371.2242,17236.9133
371.4002,17299.405
371.5761,17258.05
371.752,17248.2233
371.9279,17263.0533
372.1038,17207.2567
372.2796,17177.88
372.4555,17171.3433
372.6313,17155.1133
372.8071,17137.6567
372.9829,17130.79
373.1586,17163.2067
373.3344,17131.955
373.5101,17118.695
373.6858,17115.1533
373.8615,17108.04
374.0371,17183.2783
374.2127,17242.14
374.3884,17171.695
374.564,17143.0267
374.7395,17189.3967
374.9151,17379.0367
375.0906,17522.9283
375.2661,17417.4533
375.4416,17461.9967
375.6171,17643.0617
375.7925,17680.9117
375.968,17514.18
376.1434,17342.83
376.3188,17322.6733
376.4941,17390.405
376.6695,17458.3433
376.8448,17533.2867
377.0201,17422.1967
377.1954,17540.1667
377.3707,17581.4917
377.5459,17641.3983
377.7212,17946.5283
377.8964,18095.0417
378.0715,17875.1383
378.2467,18095.0183
378.4218,18053.22
378.597,17829.125
378.7721,17930.0217
378.9472,17938.48
379.1222,18164.56
379.2973,18734.6067
379.4723,18959.5817
379.6473,18519.905
379.8223,18091.4633
379.9972,17905.7483
380.1722,17783.515
380.3471,17860.1983
380.522,17872.275
380.6969,18175.6417
380.8717,18111.6683
381.0466,17827.0933
381.2214,17764.9533
381.3962,17605.7567
381.571,17514.2833
381.7457,17613.8167
381.9204,17584.4017
382.0952,17667.37
382.2699,18121.2433
382.4445,18136.0117
382.6192,18432.225
382.7938,18786.2883
382.9685,18440.6317
383.1431,18046.1983
383.3176,17938.6767
383.4922,17905.1233
383.6667,17851.6983
383.8412,17730.9483
384.0157,17785.4833
384.1902,17962.875
384.3646,17913.8367
384.5391,17783.9383
384.7134,17833.5267
384.8878,18108.6467
385.0622,18118.13
385.2365,17702.9333
385.4109,17610.2317
385.5852,17627.595
385.7594,17648.0967
385.9337,17730.755
386.1079,17863.705
386.2822,18068.3617
386.4564,17860.1517
386.6306,17979.6317
386.8047,18172.98
386.9789,18130.6583
387.153,18543.72
387.3271,18659.1167
387.5012,18885.525
387.6752,19210.335
387.8492,19071.5783
388.0233,18861.7683
388.1972,19112.6867
388.3712,19014.0533
388.5452,19120.8283
388.7191,19415.1017
388.893,19519.045
389.0669,18969.0117
389.2408,18265.2167
389.4146,17873.08
389.5884,17532.585
389.7623,17475.2783
389.9361,17582.1
390.1098,17802.7533
390.2835,17763.44
390.4573,17682.3833
390.631,17943.2183
390.8047,18190.63
390.9784,18020.365
391.152,18131.1633
391.3256,18416.875
391.4992,18145.56
391.6728,18088.4183
391.8464,18597.115
392.0199,18694.4817
392.1934,18783.8583
392.3669,19220.61
392.5403,19206.2817
392.7138,19566.465
392.8873,20098.1683
393.0607,20482.2483
393.2341,20585.2617
393.4074,19872.1267
393.5808,19171.7833
393.7542,19192.7517
393.9274,18941.7367
394.1007,18924.9117
394.274,18764.4667
394.4472,18668.7883
394.6205,19094.4783
394.7937,19489.845
394.9668,19156.3633
395.14,18825.405
395.3131,18506.0917
395.4863,18578.1117
395.6594,18353.74
395.8325,18135.0667
396.0055,18231.41
396.1786,18320.7667
396.3516,18318.2517
396.5246,18200.5733
396.6975,18227.1933
396.8705,18952.0583
397.0434,18466.7733
397.2163,18159.0467
397.3892,18572.86
397.5621,18861.0133
397.735,19256.43
397.9077,19679.2567
398.0806,19067.5717
398.2534,19327.145
398.4261,19602.5717
398.5989,20500.7583
398.7716,20209.1117
398.9443,19689.5867
399.117,19158.6283
399.2896,19077.3467
399.4623,18994.8533
399.6349,18648.3383
399.8075,18264.0333
399.9801,18357.07
400.1526,17975.915
400.3252,17422.7833
400.4977,17295.9
400.6702,17234.8317
400.8427,17452.1717
401.0151,17591.0733
401.1875,17521.1567
401.36,17665.0467
401.5323,17366.0417
401.7047,17154.1417
401.877,17007.535
402.0494,17085.66
402.2216,17453.11
402.394,17366.995
402.5662,17242.6033
402.7385,17184.5233
402.9107,17225.5767
403.0829,17324.5833
403.2551,17133.3783
403.4272,17084.0117
403.5994,17209.5417
403.7715,17458.8867
403.9436,17345.1433
404.1156,17455.6117
