Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-08 04:48:59.689358
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2129.0133
218.2508,2175.7333
218.442,2221.5067
218.6332,2271.49
218.8244,2318.92
219.0156,2370.715
219.2067,2426.17
219.3979,2481.9733
219.589,2537.415
219.7801,2597.355
219.9712,2658.775
220.1623,2721.0167
220.3533,2786.96
220.5444,2854.8717
220.7354,2921.8183
220.9264,2992.43
221.1174,3068.9383
221.3083,3144.8433
221.4993,3218.8833
221.6902,3294.98
221.8812,3378.4767
222.0721,3462.3917
222.263,3548.8733
222.4538,3636.8567
222.6447,3727.9
222.8355,3820.8383
223.0264,3912.275
223.2172,4005.23
223.408,4104.4033
223.5987,4203.895
223.7895,4304.25
223.9802,4410.0933
224.1709,4513.7833
224.3616,4623.7217
224.5524,4735.4383
224.743,4845.835
224.9337,4957.4983
225.1243,5081.57
225.315,5197.4167
225.5056,5313.06
225.6962,5439.505
225.8867,5564.505
226.0773,5689.0567
226.2678,5819.3167
226.4584,5950.4983
226.6489,6082.3617
226.8394,6208.8033
227.0298,6345.5183
227.2203,6488.795
227.4108,6639.6583
227.6012,6785.9383
227.7916,6925.5933
227.982,7072.565
228.1723,7215.7233
228.3627,7367.0633
228.5531,7515.8767
228.7434,7666.0767
228.9337,7823.7233
229.124,7983.3217
229.3143,8144.1583
229.5045,8314.6617
229.6948,8489.0583
229.885,8665.695
230.0752,8842.9267
230.2654,9021.2667
230.4556,9195.6283
230.6457,9366.7317
230.8358,9541.515
231.026,9716.8067
231.2161,9893.3017
231.4062,10075.435
231.5963,10246.5767
231.7863,10425.67
231.9764,10618.565
232.1664,10816.41
232.3564,11016.0267
232.5464,11208.5617
232.7364,11402.6983
232.9263,11591.275
233.1163,11792.0383
233.3062,11996.6783
233.4961,12210.9833
233.686,12411.4933
233.8758,12593.8683
234.0657,12778.1283
234.2555,12980.23
234.4454,13186.2933
234.6352,13380.8617
234.825,13580.7367
235.0147,13772.18
235.2045,13965.99
235.3942,14161.4267
235.5839,14359.1367
235.7737,14550.585
235.9633,14739.91
236.153,14953.8767
236.3427,15157.195
236.5323,15353.985
236.7219,15540.7383
236.9115,15707.4267
237.1011,15886.9433
237.2907,16084.7267
237.4803,16281.34
237.6698,16462.3017
237.8593,16653.875
238.0488,16841.3583
238.2383,17027.3283
238.4278,17211.7783
238.6172,17415.7267
238.8066,17603.3583
238.9961,17789.4083
239.1855,17988.655
239.3748,18170.615
239.5642,18344.215
239.7536,18530.595
239.9429,18709.76
240.1322,18869.4817
240.3215,19044.18
240.5108,19218.815
240.7001,19398.56
240.8893,19567.89
241.0786,19731.6117
241.2677,19889.5983
241.457,20074.115
241.6461,20205.1217
241.8353,20344.83
242.0244,20487.9933
242.2136,20630.4867
242.4027,20792.1633
242.5918,20932.1467
242.7809,21030.0
242.9699,21096.2483
243.159,21219.57
243.348,21409.5017
243.537,21595.46
243.726,21734.7933
243.915,21854.1083
244.1039,21942.86
244.2929,21969.9517
244.4818,22066.6983
244.6707,22232.4017
244.8596,22419.2667
245.0485,22580.18
245.2373,22738.98
245.4262,22875.33
245.615,23010.4217
245.8038,23101.5233
245.9926,23235.7933
246.1814,23282.24
246.3701,23264.0667
246.5589,23352.2567
246.7476,23513.7667
246.9363,23694.27
247.1249,23829.195
247.3136,23974.2017
247.5023,24107.915
247.6909,24240.705
247.8795,24363.5867
248.0681,24476.0667
248.2567,24606.1917
248.4453,24710.9967
248.6338,24786.21
248.8224,24735.305
249.0109,24742.5867
249.1994,24890.5883
249.3878,25054.795
249.5763,25195.9283
249.7648,25318.3117
249.9532,25441.1267
250.1416,25586.69
250.33,25730.7433
250.5183,25845.4917
250.7067,25938.3967
250.8951,26013.485
251.0834,26113.9783
251.2717,26193.1517
251.46,26260.3767
251.6483,26314.4767
251.8365,26299.9433
252.0247,26302.0317
252.213,26439.7833
252.4012,26560.1583
252.5894,26702.495
252.7775,26801.415
252.9657,26887.1517
253.1538,27004.875
253.3419,27095.01
253.53,27141.7517
253.7181,27224.8683
253.9062,27282.8133
254.0942,27351.1683
254.2823,27402.77
254.4703,27463.0233
254.6583,27516.97
254.8463,27570.9333
255.0342,27594.5517
255.2222,27606.455
255.4101,27583.9967
255.598,27608.095
255.7859,27702.9633
255.9738,27816.4983
256.1616,27932.8033
256.3495,28048.4667
256.5373,28136.8133
256.7251,28254.9917
256.9129,28325.75
257.1006,28392.11
257.2884,28473.7383
257.4761,28568.07
257.6638,28616.335
257.8515,28638.955
258.0392,28687.5517
258.2269,28720.5917
258.4146,28749.0617
258.6022,28790.5433
258.7898,28800.9
258.9774,28832.8317
259.165,28875.1783
259.3525,28903.2517
259.5401,28954.1267
259.7276,29019.205
259.9151,29075.405
260.1026,29115.3867
260.2901,29175.79
260.4776,29227.8517
260.665,29326.745
260.8524,29413.6
261.0398,29498.445
261.2272,29533.1
261.4146,29541.025
261.6019,29573.67
261.7893,29617.5367
261.9766,29643.9367
262.1639,29688.1083
262.3512,29682.66
262.5384,29685.76
262.7257,29692.3417
262.9129,29708.4783
263.1001,29721.5883
263.2873,29770.385
263.4745,29789.4683
263.6617,29721.9467
263.8488,29749.8017
264.0359,29791.18
264.2231,29804.8583
264.4101,29827.1533
264.5972,29859.085
264.7842,29886.32
264.9713,29892.61
265.1583,29889.6183
265.3453,29900.1967
265.5323,29926.0833
265.7193,29951.0367
265.9062,29989.7167
266.0931,30000.7167
266.2801,29992.585
266.4669,30016.1417
266.6538,30043.7483
266.8407,30073.0467
267.0276,30051.3167
267.2143,30025.59
267.4012,30034.5417
267.588,29983.095
267.7747,29978.435
267.9615,29982.3483
268.1482,29970.6667
268.3349,29971.4367
268.5217,29958.5967
268.7083,29928.945
268.895,29916.5583
269.0817,29931.5933
269.2682,29914.8533
269.4549,29868.8233
269.6415,29798.945
269.8281,29782.06
270.0146,29802.5783
270.2012,29802.8433
270.3877,29819.015
270.5742,29810.055
270.7607,29794.4483
270.9472,29776.8733
271.1336,29754.5667
271.32,29725.6017
271.5065,29695.0917
271.6929,29684.0233
271.8792,29700.9917
272.0656,29687.955
272.252,29691.4967
272.4383,29683.8333
272.6246,29656.435
272.8109,29636.9883
272.9972,29671.7183
273.1835,29684.0
273.3697,29694.135
273.5559,29690.5717
273.7421,29685.4983
273.9283,29672.515
274.1145,29651.6833
274.3007,29642.995
274.4868,29641.8333
274.6729,29663.5817
274.859,29665.5083
275.0451,29651.7633
275.2311,29569.435
275.4172,29573.1717
275.6032,29585.0067
275.7892,29598.4633
275.9752,29581.8267
276.1612,29592.62
276.3472,29552.4283
276.5331,29528.615
276.719,29516.6433
276.9049,29506.3917
277.0908,29468.1983
277.2767,29452.1967
277.4625,29448.2217
277.6484,29426.6217
277.8342,29385.4983
278.02,29366.2483
278.2057,29375.8367
278.3915,29399.315
278.5772,29389.14
278.763,29343.0
278.9487,29360.9083
279.1343,29371.7483
279.32,29341.1783
279.5057,29285.065
279.6913,29197.4367
279.877,29170.6817
280.0625,29148.6633
280.2481,29095.2233
280.4337,29045.9283
280.6192,29068.5083
280.8048,29080.9617
280.9903,29037.6033
281.1758,28988.1317
281.3612,28932.1467
281.5467,28907.1217
281.7321,28928.2933
281.9175,28921.6017
282.1029,28893.3767
282.2884,28879.1917
282.4737,28823.51
282.6591,28771.5533
282.8444,28749.5267
283.0297,28726.7367
283.215,28711.3583
283.4002,28689.47
283.5855,28634.7967
283.7707,28545.5417
283.956,28500.8
284.1412,28468.255
284.3264,28467.7967
284.5115,28480.8417
284.6967,28480.4333
284.8818,28426.0417
285.0669,28361.3833
285.252,28338.3533
285.4371,28322.1033
285.6222,28267.8967
285.8072,28222.6083
285.9922,28185.825
286.1772,28185.4867
286.3622,28183.0683
286.5472,28127.0633
286.7321,28072.9417
286.9171,28079.9717
287.102,28067.11
287.2869,28069.715
287.4717,28097.4717
287.6566,28075.205
287.8415,28053.6467
288.0263,28023.6167
288.2111,27948.19
288.3959,27877.9017
288.5806,27859.3467
288.7654,27849.9417
288.9501,27895.7683
289.1348,27890.0933
289.3195,27871.9617
289.5042,27864.5
289.6889,27874.22
289.8735,27799.0383
290.0581,27757.7517
290.2428,27687.4167
290.4273,27668.1967
290.6119,27681.2967
290.7965,27660.3833
290.981,27643.7417
291.1655,27615.8883
291.35,27524.7217
291.5345,27463.195
291.719,27450.6133
291.9034,27445.5133
292.0878,27467.9233
292.2722,27438.7633
292.4566,27392.34
292.641,27385.4217
292.8253,27362.865
293.0096,27318.7717
293.194,27313.2517
293.3783,27294.285
293.5626,27290.6583
293.7468,27277.13
293.9311,27262.86
294.1153,27196.9467
294.2995,27094.08
294.4837,27023.8617
294.6678,26967.1733
294.852,26929.3033
295.0361,26918.0617
295.2202,26913.4133
295.4043,26907.115
295.5884,26881.0133
295.7725,26852.0133
295.9565,26816.97
296.1405,26742.9233
296.3246,26698.93
296.5085,26719.84
296.6925,26735.8683
296.8764,26710.31
297.0603,26667.0867
297.2443,26630.5633
297.4282,26572.2683
297.612,26507.4933
297.7959,26452.9017
297.9797,26420.0117
298.1635,26360.44
298.3474,26381.2417
298.5311,26395.6067
298.7149,26329.3533
298.8987,26252.9317
299.0823,26213.715
299.2661,26146.195
299.4498,26054.645
299.6334,26038.13
299.8171,26030.4517
300.0007,25996.8633
300.1843,25972.0217
300.368,25943.4283
300.5515,25903.6733
300.7351,25868.815
300.9186,25837.2117
301.1021,25790.0683
301.2857,25765.3667
301.4691,25738.5967
301.6526,25732.2317
301.8361,25679.625
302.0195,25630.7783
302.2029,25600.8633
302.3863,25580.725
302.5697,25533.1767
302.753,25524.0933
302.9364,25526.7067
303.1197,25535.2683
303.303,25498.675
303.4863,25442.58
303.6696,25350.8033
303.8528,25283.5767
304.036,25248.8017
304.2192,25245.8883
304.4024,25217.1683
304.5856,25164.6117
304.7688,25142.7833
304.9519,25116.13
305.135,25080.5333
305.3181,25039.4267
305.5012,25010.175
305.6842,25000.335
305.8673,24970.995
306.0504,24920.875
306.2333,24843.3433
306.4163,24824.1983
306.5993,24773.0467
306.7822,24755.3033
306.9652,24738.6833
307.1481,24686.475
307.331,24647.3533
307.5139,24603.7067
307.6967,24549.2833
307.8796,24502.045
308.0624,24465.7717
308.2452,24416.9133
308.428,24378.6333
308.6107,24362.245
308.7935,24326.4933
308.9762,24288.635
309.1589,24253.715
309.3416,24219.015
309.5243,24174.1267
309.7069,24139.745
309.8896,24094.145
310.0721,24058.9433
310.2548,24035.885
310.4373,24012.6767
310.6199,24004.165
310.8024,23959.0117
310.985,23936.285
311.1674,23876.8917
311.3499,23815.3917
311.5324,23799.6383
311.7148,23799.0667
311.8973,23763.3983
312.0797,23724.9917
312.2621,23694.3367
312.4445,23662.9983
312.6268,23614.9267
312.8091,23592.8883
312.9915,23534.6233
313.1738,23502.2783
313.356,23443.2833
313.5383,23392.595
313.7206,23367.1583
313.9027,23318.4417
314.085,23293.8267
314.2672,23274.7283
314.4493,23260.3033
314.6314,23255.59
314.8136,23243.6117
314.9957,23190.3417
315.1778,23133.3483
315.3598,23110.4467
315.5419,23102.645
315.724,23090.3167
315.9059,23059.2217
316.088,23022.3817
316.2699,23015.7917
316.4519,22999.9767
316.6338,22952.6483
316.8157,22873.145
316.9977,22840.1033
317.1795,22845.155
317.3614,22849.29
317.5432,22828.5483
317.7251,22781.2733
317.9069,22712.2383
318.0887,22671.805
318.2704,22626.7017
318.4522,22625.31
318.6339,22625.9083
318.8156,22650.815
318.9973,22620.5867
319.179,22619.89
319.3607,22627.2933
319.5423,22627.9883
319.7239,22600.8667
319.9055,22556.15
320.0871,22532.6783
320.2687,22519.115
320.4502,22497.1867
320.6317,22438.59
320.8132,22427.1883
320.9947,22435.905
321.1761,22432.525
321.3576,22416.9783
321.5391,22381.7833
321.7205,22351.2867
321.9019,22321.465
322.0832,22279.02
322.2646,22244.0117
322.4459,22214.6183
322.6272,22183.105
322.8085,22153.9317
322.9898,22134.1333
323.1711,22099.3667
323.3523,22079.8817
323.5335,22033.7667
323.7147,22065.555
323.8959,22105.7433
324.0771,22105.1517
324.2582,22078.31
324.4393,22059.785
324.6204,22067.135
324.8015,22055.2017
324.9826,22072.6533
325.1637,22093.845
325.3447,22095.6117
325.5257,22095.2567
325.7067,22081.5683
325.8877,21967.9133
326.0686,21894.6667
326.2496,21893.41
326.4305,21865.2733
326.6114,21857.0017
326.7922,21855.34
326.9731,21856.545
327.1539,21826.7217
327.3347,21816.5983
327.5155,21810.95
327.6963,21837.2033
327.8771,21843.1817
328.0578,21796.4267
328.2385,21724.2833
328.4193,21707.8917
328.5999,21694.9783
328.7806,21655.7667
328.9613,21662.505
329.1419,21646.755
329.3225,21643.9767
329.5031,21603.3117
329.6837,21566.4667
329.8642,21535.34
330.0447,21525.565
330.2252,21489.8683
330.4057,21460.5533
330.5862,21454.755
330.7667,21461.8617
330.9471,21443.3467
331.1275,21445.5117
331.3079,21408.8683
331.4883,21376.6617
331.6687,21371.81
331.849,21341.1617
332.0293,21309.4533
332.2096,21283.325
332.3899,21278.0767
332.5702,21286.61
332.7504,21300.18
332.9306,21301.5483
333.1108,21254.7517
333.291,21208.2617
333.4712,21206.9233
333.6514,21230.5833
333.8315,21214.0083
334.0116,21191.8883
334.1917,21190.06
334.3717,21194.9683
334.5518,21200.25
334.7318,21168.3833
334.9119,21155.5433
335.0918,21156.5867
335.2718,21154.2367
335.4518,21143.7417
335.6317,21136.5467
335.8116,21133.0717
335.9915,21090.1483
336.1714,21046.425
336.3513,21039.3267
336.5311,21041.5583
336.7109,21048.4983
336.8907,21013.76
337.0705,20957.2
337.2502,20894.885
337.43,20872.7417
337.6097,20831.3333
337.7894,20807.5317
337.9691,20812.9317
338.1488,20824.095
338.3284,20835.7267
338.508,20860.4417
338.6877,20852.47
338.8672,20830.3483
339.0468,20770.1383
339.2263,20749.6683
339.4059,20765.4483
339.5854,20786.3033
339.7649,20775.0633
339.9443,20752.46
340.1238,20747.315
340.3032,20763.7617
340.4826,20766.0583
340.662,20718.775
340.8414,20675.6167
341.0207,20683.0283
341.2001,20691.5217
341.3794,20699.3183
341.5587,20701.54
341.738,20688.1183
341.9172,20660.1283
342.0965,20611.6483
342.2757,20550.3117
342.4549,20491.98
342.6341,20485.575
342.8132,20508.635
342.9923,20536.3133
343.1715,20564.8417
343.3506,20520.88
343.5296,20473.555
343.7087,20452.755
343.8878,20427.26
344.0668,20421.6183
344.2458,20418.7717
344.4248,20371.2333
344.6037,20352.13
344.7827,20349.255
344.9616,20333.4383
345.1405,20331.8033
345.3194,20321.1367
345.4982,20287.4217
345.6771,20266.695
345.8559,20263.2133
346.0347,20239.0833
346.2135,20236.88
346.3923,20231.56
346.571,20178.69
346.7498,20163.115
346.9285,20188.205
347.1071,20149.02
347.2859,20115.5883
347.4645,20145.02
347.6431,20195.3283
347.8217,20259.4083
348.0003,20159.35
348.1789,20083.105
348.3574,20040.5883
348.5359,19996.64
348.7145,19954.3183
348.893,19949.78
349.0714,19946.9417
349.2499,19901.9083
349.4283,19852.97
349.6068,19793.945
349.7852,19774.825
349.9635,19783.0133
350.1419,19769.7583
350.3202,19742.4783
350.4985,19692.2133
350.6768,19660.135
350.8551,19638.915
351.0334,19612.4383
351.2116,19587.265
351.3898,19581.6517
351.568,19563.9017
351.7462,19562.6817
351.9243,19541.565
352.1025,19507.8367
352.2806,19481.82
352.4587,19483.9117
352.6368,19440.475
352.8148,19376.27
352.9929,19348.065
353.1709,19354.0533
353.3489,19342.565
353.5268,19305.2667
353.7048,19271.0283
353.8828,19245.6617
354.0607,19203.59
354.2386,19199.0
354.4165,19173.0967
354.5943,19146.0117
354.7722,19134.55
354.95,19149.5633
355.1278,19132.6983
355.3056,19081.3467
355.4833,19011.2517
355.6611,18960.0967
355.8388,18913.4667
356.0165,18888.4117
356.1942,18892.1117
356.3719,18914.6017
356.5495,18915.265
356.7271,18890.3483
356.9047,18858.69
357.0823,18860.23
357.2599,18863.3783
357.4374,18823.3217
357.6149,18768.035
357.7924,18720.0517
357.9699,18696.565
358.1474,18661.0383
358.3248,18619.545
358.5023,18586.2817
358.6797,18547.6383
358.8571,18519.045
359.0344,18475.215
359.2118,18432.97
359.3891,18397.4017
359.5664,18365.945
359.7437,18341.5917
359.9209,18291.12
360.0982,18229.5867
360.2754,18197.61
360.4526,18221.535
360.6298,18231.3617
360.807,18217.4567
360.9841,18184.07
361.1613,18139.5267
361.3383,18142.7567
361.5154,18141.78
361.6925,18087.3717
361.8695,18081.0467
362.0466,18026.9067
362.2236,18027.635
362.4005,18013.3717
362.5775,17930.8317
362.7545,17885.3017
362.9314,17882.5983
363.1083,17874.6517
363.2852,17834.57
363.462,17801.7883
363.6389,17798.1367
363.8157,17771.9817
363.9925,17771.8633
364.1693,17712.335
364.346,17673.685
364.5228,17689.3983
364.6996,17709.9833
364.8762,17716.73
365.0529,17647.2383
365.2296,17642.755
365.4062,17645.3583
365.5829,17592.1867
365.7595,17615.0233
365.9361,17581.9767
366.1126,17603.7
366.2892,17727.015
366.4657,17858.725
366.6422,17914.845
366.8186,17963.3883
366.9951,17878.3883
367.1716,17787.1633
367.348,17891.005
367.5244,17994.5667
367.7008,18035.7217
367.8772,17792.2533
368.0535,17703.2583
368.2298,17765.0483
368.4061,17611.57
368.5824,17683.3633
368.7586,17760.2067
368.9349,17630.3433
369.1111,17578.27
369.2873,17601.1283
369.4635,17712.815
369.6396,17525.18
369.8158,17418.57
369.9919,17398.7967
370.168,17397.6133
370.3441,17347.4667
370.5202,17268.93
370.6962,17213.47
370.8722,17187.9467
371.0482,17180.6483
371.2242,17247.13
371.4002,17311.6583
371.5761,17270.045
371.752,17260.3417
371.9279,17277.0717
372.1038,17214.475
372.2796,17188.2733
372.4555,17183.5517
372.6313,17166.3817
372.8071,17148.3283
372.9829,17141.5417
373.1586,17172.7333
373.3344,17141.4817
373.5101,17129.235
373.6858,17123.87
373.8615,17120.635
374.0371,17199.8
374.2127,17254.215
374.3884,17185.2883
374.564,17150.585
374.7395,17203.685
374.9151,17392.15
375.0906,17533.775
375.2661,17431.4433
375.4416,17472.89
375.6171,17656.8083
375.7925,17691.9567
375.968,17526.215
376.1434,17353.7367
376.3188,17334.3867
376.4941,17404.455
376.6695,17470.7433
376.8448,17545.2983
377.0201,17432.9467
377.1954,17553.435
377.3707,17591.34
377.5459,17657.1667
377.7212,17959.22
377.8964,18107.2967
378.0715,17885.3283
378.2467,18107.9933
378.4218,18062.255
378.597,17841.0733
378.7721,17941.42
378.9472,17951.09
379.1222,18175.11
379.2973,18749.8317
379.4723,18973.0283
379.6473,18530.255
379.8223,18104.1017
379.9972,17916.3117
380.1722,17797.3467
380.3471,17873.1933
380.522,17881.405
380.6969,18188.1167
380.8717,18123.9267
381.0466,17838.6717
381.2214,17779.9117
381.3962,17617.1567
381.571,17524.6233
381.7457,17627.2967
381.9204,17596.6883
382.0952,17681.055
382.2699,18134.9467
382.4445,18149.705
382.6192,18441.4567
382.7938,18798.6517
382.9685,18453.245
383.1431,18056.5117
383.3176,17951.7183
383.4922,17915.7167
383.6667,17865.3517
383.8412,17740.5567
384.0157,17797.7717
384.1902,17973.77
384.3646,17924.2217
384.5391,17797.7167
384.7134,17846.115
384.8878,18123.54
385.0622,18131.0517
385.2365,17714.0583
385.4109,17620.88
385.5852,17639.0317
385.7594,17659.28
385.9337,17743.9933
386.1079,17874.1333
386.2822,18083.15
386.4564,17871.0317
386.6306,17990.7683
386.8047,18183.3917
386.9789,18141.7133
387.153,18555.5117
387.3271,18669.9633
387.5012,18900.9067
387.6752,19224.205
387.8492,19084.0567
388.0233,18875.5483
388.1972,19124.8333
388.3712,19024.0233
388.5452,19133.2517
388.7191,19429.805
388.893,19530.4417
389.0669,18981.0933
389.2408,18276.4933
389.4146,17883.0017
389.5884,17545.6967
389.7623,17483.9017
389.9361,17593.9583
390.1098,17813.48
390.2835,17777.6567
390.4573,17693.2333
390.631,17954.37
390.8047,18203.57
390.9784,18031.3417
391.152,18143.6733
391.3256,18429.2367
391.4992,18155.8383
391.6728,18099.2667
391.8464,18607.3983
392.0199,18704.4483
392.1934,18797.15
392.3669,19232.2517
392.5403,19222.3867
392.7138,19578.5917
392.8873,20112.25
393.0607,20496.2483
393.2341,20598.365
393.4074,19884.4017
393.5808,19185.4867
393.7542,19205.2733
393.9274,18953.4167
394.1007,18940.9267
394.274,18775.8117
394.4472,18680.12
394.6205,19111.2767
394.7937,19502.7517
394.9668,19169.415
395.14,18840.3833
395.3131,18517.38
395.4863,18591.825
395.6594,18365.9383
395.8325,18145.46
396.0055,18240.965
396.1786,18335.595
396.3516,18327.8867
396.5246,18210.94
396.6975,18236.1433
396.8705,18964.7117
397.0434,18478.2467
397.2163,18171.345
397.3892,18584.1267
397.5621,18872.91
397.735,19268.5333
397.9077,19693.95
398.0806,19083.0733
398.2534,19345.8983
398.4261,19618.52
398.5989,20519.2883
398.7716,20222.7867
398.9443,19703.7767
399.117,19173.2183
399.2896,19091.1717
399.4623,19008.525
399.6349,18659.1283
399.8075,18276.3283
399.9801,18373.6317
400.1526,17986.995
400.3252,17433.3067
400.4977,17310.085
400.6702,17248.355
400.8427,17463.05
401.0151,17603.2533
401.1875,17533.23
401.36,17677.86
401.5323,17377.1733
401.7047,17166.0217
401.877,17019.1233
402.0494,17098.4617
402.2216,17466.5933
402.394,17380.6267
402.5662,17257.015
402.7385,17196.6167
402.9107,17237.725
403.0829,17337.2633
403.2551,17144.7433
403.4272,17095.0517
403.5994,17223.0267
403.7715,17473.7633
403.9436,17359.2233
404.1156,17470.6983
