Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-08 18:04:30.157897
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2164.235
218.2508,2211.0533
218.442,2257.08
218.6332,2307.7117
218.8244,2356.7283
219.0156,2409.585
219.2067,2465.1367
219.3979,2522.8033
219.589,2579.2817
219.7801,2638.9783
219.9712,2700.89
220.1623,2764.7017
220.3533,2832.4217
220.5444,2900.66
220.7354,2968.6333
220.9264,3040.2133
221.1174,3117.37
221.3083,3194.41
221.4993,3269.4117
221.6902,3346.5867
221.8812,3431.09
222.0721,3516.32
222.263,3602.8
222.4538,3692.4767
222.6447,3785.5983
222.8355,3880.005
223.0264,3972.9333
223.2172,4066.3017
223.408,4167.235
223.5987,4267.3367
223.7895,4370.0167
223.9802,4476.055
224.1709,4580.8
224.3616,4694.4667
224.5524,4804.785
224.743,4917.9067
224.9337,5031.1717
225.1243,5156.125
225.315,5274.4483
225.5056,5391.8267
225.6962,5520.5417
225.8867,5646.4717
226.0773,5771.8867
226.2678,5904.2767
226.4584,6036.8083
226.6489,6169.91
226.8394,6296.425
227.0298,6435.23
227.2203,6579.765
227.4108,6731.59
227.6012,6879.6233
227.7916,7022.065
227.982,7170.0833
228.1723,7315.41
228.3627,7466.9367
228.5531,7617.5467
228.7434,7771.1633
228.9337,7929.2133
229.124,8090.655
229.3143,8252.74
229.5045,8428.2867
229.6948,8600.5583
229.885,8779.565
230.0752,8960.6917
230.2654,9139.0833
230.4556,9316.7183
230.6457,9490.1217
230.8358,9666.6667
231.026,9844.7867
231.2161,10021.6217
231.4062,10203.265
231.5963,10379.03
231.7863,10561.785
231.9764,10758.4733
232.1664,10954.38
232.3564,11155.15
232.5464,11349.1283
232.7364,11547.8917
232.9263,11736.205
233.1163,11941.215
233.3062,12146.0533
233.4961,12363.83
233.686,12565.8883
233.8758,12749.2367
234.0657,12935.675
234.2555,13145.485
234.4454,13350.5167
234.6352,13548.84
234.825,13750.505
235.0147,13942.505
235.2045,14138.4633
235.3942,14333.2483
235.5839,14534.1967
235.7737,14728.23
235.9633,14919.9833
236.153,15134.8367
236.3427,15338.29
236.5323,15538.01
236.7219,15726.525
236.9115,15896.3183
237.1011,16075.1017
237.2907,16281.1783
237.4803,16475.5367
237.6698,16660.4733
237.8593,16852.88
238.0488,17043.5317
238.2383,17235.54
238.4278,17416.7283
238.6172,17626.7183
238.8066,17816.8233
238.9961,18004.975
239.1855,18205.7317
239.3748,18391.6483
239.5642,18564.345
239.7536,18752.07
239.9429,18933.065
240.1322,19096.0217
240.3215,19273.1733
240.5108,19451.6117
240.7001,19637.8
240.8893,19806.8683
241.0786,19971.425
241.2677,20132.045
241.457,20320.02
241.6461,20456.345
241.8353,20594.7567
242.0244,20741.4333
242.2136,20885.9617
242.4027,21046.295
242.5918,21187.4183
242.7809,21287.6317
242.9699,21353.3533
243.159,21481.0383
243.348,21671.2583
243.537,21859.43
243.726,22002.685
243.915,22125.89
244.1039,22215.1683
244.2929,22244.4483
244.4818,22344.0733
244.6707,22510.37
244.8596,22697.8317
245.0485,22862.0183
245.2373,23024.565
245.4262,23159.215
245.615,23299.07
245.8038,23393.6433
245.9926,23525.6883
246.1814,23574.1817
246.3701,23564.0533
246.5589,23650.815
246.7476,23816.1683
246.9363,23998.0717
247.1249,24133.0383
247.3136,24276.25
247.5023,24415.345
247.6909,24548.6833
247.8795,24671.5867
248.0681,24783.2517
248.2567,24921.4583
248.4453,25029.4133
248.6338,25103.935
248.8224,25051.4467
249.0109,25066.86
249.1994,25218.01
249.3878,25380.37
249.5763,25523.53
249.7648,25649.085
249.9532,25771.42
250.1416,25919.6283
250.33,26066.1333
250.5183,26185.2617
250.7067,26278.6033
250.8951,26356.0983
251.0834,26456.205
251.2717,26535.9
251.46,26602.9333
251.6483,26661.0683
251.8365,26648.095
252.0247,26655.11
252.213,26794.8117
252.4012,26910.2517
252.5894,27055.3717
252.7775,27153.94
252.9657,27240.3617
253.1538,27361.3133
253.3419,27451.44
253.53,27499.165
253.7181,27580.1967
253.9062,27641.3717
254.0942,27713.3417
254.2823,27766.5667
254.4703,27823.7217
254.6583,27881.3583
254.8463,27936.8417
255.0342,27957.7883
255.2222,27975.59
255.4101,27951.4067
255.598,27978.3867
255.7859,28075.5533
255.9738,28189.1967
256.1616,28301.1883
256.3495,28421.1
256.5373,28510.1333
256.7251,28628.1617
256.9129,28698.41
257.1006,28767.9533
257.2884,28849.495
257.4761,28939.8083
257.6638,28992.8417
257.8515,29015.0483
258.0392,29065.8783
258.2269,29098.855
258.4146,29131.9833
258.6022,29171.0233
258.7898,29181.2767
258.9774,29209.2183
259.165,29259.1
259.3525,29278.8183
259.5401,29330.38
259.7276,29397.205
259.9151,29455.545
260.1026,29491.7017
260.2901,29550.8867
260.4776,29606.9467
260.665,29701.7583
260.8524,29786.5517
261.0398,29876.3667
261.2272,29911.9933
261.4146,29916.1217
261.6019,29950.9533
261.7893,29992.6883
261.9766,30017.975
262.1639,30065.22
262.3512,30058.6333
262.5384,30059.855
262.7257,30069.2467
262.9129,30083.51
263.1001,30097.0517
263.2873,30144.1233
263.4745,30161.485
263.6617,30093.8617
263.8488,30124.2517
264.0359,30163.2933
264.2231,30177.8117
264.4101,30199.86
264.5972,30228.82
264.7842,30252.8017
264.9713,30259.62
265.1583,30253.6783
265.3453,30264.6317
265.5323,30288.9617
265.7193,30312.1383
265.9062,30351.535
266.0931,30361.3
266.2801,30352.535
266.4669,30376.1767
266.6538,30402.3833
266.8407,30433.2083
267.0276,30410.03
267.2143,30382.1983
267.4012,30391.9683
267.588,30335.9167
267.7747,30333.515
267.9615,30334.7467
268.1482,30323.4767
268.3349,30325.6917
268.5217,30307.0533
268.7083,30270.46
268.895,30256.2833
269.0817,30269.1633
269.2682,30255.02
269.4549,30209.025
269.6415,30135.2467
269.8281,30113.885
270.0146,30134.77
270.2012,30137.765
270.3877,30149.5183
270.5742,30139.0017
270.7607,30122.1983
270.9472,30107.9617
271.1336,30084.8267
271.32,30052.29
271.5065,30018.8267
271.6929,30006.28
271.8792,30020.185
272.0656,30005.7933
272.252,30004.7383
272.4383,29997.0517
272.6246,29969.74
272.8109,29948.1217
272.9972,29983.4233
273.1835,29992.87
273.3697,30004.8917
273.5559,30001.68
273.7421,29991.17
273.9283,29978.5117
274.1145,29956.3233
274.3007,29943.085
274.4868,29939.7617
274.6729,29967.9017
274.859,29964.7267
275.0451,29951.0867
275.2311,29863.8383
275.4172,29867.07
275.6032,29878.2717
275.7892,29892.1567
275.9752,29874.755
276.1612,29886.7
276.3472,29842.21
276.5331,29818.0167
276.719,29801.7183
276.9049,29791.805
277.0908,29750.3367
277.2767,29734.1117
277.4625,29729.965
277.6484,29706.33
277.8342,29666.0767
278.02,29645.725
278.2057,29652.6233
278.3915,29676.32
278.5772,29664.0467
278.763,29615.26
278.9487,29633.7633
279.1343,29640.3483
279.32,29609.7433
279.5057,29551.5017
279.6913,29462.32
279.877,29433.4767
280.0625,29411.9533
280.2481,29359.7933
280.4337,29306.005
280.6192,29323.5383
280.8048,29337.8567
280.9903,29291.6617
281.1758,29240.745
281.3612,29183.345
281.5467,29155.06
281.7321,29174.3117
281.9175,29170.6567
282.1029,29141.095
282.2884,29124.5817
282.4737,29065.1183
282.6591,29014.4883
282.8444,28992.5333
283.0297,28967.47
283.215,28954.2167
283.4002,28929.2
283.5855,28873.1667
283.7707,28783.73
283.956,28737.47
284.1412,28701.7083
284.3264,28701.58
284.5115,28712.56
284.6967,28711.7683
284.8818,28661.8667
285.0669,28591.9517
285.252,28567.2667
285.4371,28552.535
285.6222,28498.5883
285.8072,28452.1167
285.9922,28414.4817
286.1772,28410.9067
286.3622,28410.1817
286.5472,28356.425
286.7321,28291.5417
286.9171,28302.3683
287.102,28286.485
287.2869,28291.6117
287.4717,28313.9433
287.6566,28294.145
287.8415,28267.7083
288.0263,28238.0583
288.2111,28161.245
288.3959,28086.0317
288.5806,28071.2983
288.7654,28059.6983
288.9501,28106.305
289.1348,28099.9067
289.3195,28082.0883
289.5042,28070.5433
289.6889,28079.5583
289.8735,28000.295
290.0581,27961.9533
290.2428,27893.9917
290.4273,27875.8433
290.6119,27886.375
290.7965,27860.0617
290.981,27843.5533
291.1655,27814.945
291.35,27722.4717
291.5345,27659.1317
291.719,27647.9383
291.9034,27640.9267
292.0878,27664.9483
292.2722,27636.2367
292.4566,27588.225
292.641,27579.6383
292.8253,27557.0783
293.0096,27514.9083
293.194,27505.6083
293.3783,27486.055
293.5626,27484.595
293.7468,27464.1017
293.9311,27451.8567
294.1153,27384.59
294.2995,27280.8867
294.4837,27214.9583
294.6678,27153.63
294.852,27117.085
295.0361,27106.2333
295.2202,27096.2083
295.4043,27097.0417
295.5884,27066.3933
295.7725,27038.4733
295.9565,27005.3767
296.1405,26928.99
296.3246,26886.2733
296.5085,26903.8917
296.6925,26924.185
296.8764,26894.64
297.0603,26854.8317
297.2443,26812.815
297.4282,26752.9933
297.612,26691.415
297.7959,26636.395
297.9797,26602.0967
298.1635,26540.8517
298.3474,26563.9983
298.5311,26578.0317
298.7149,26510.3833
298.8987,26432.0667
299.0823,26387.965
299.2661,26323.445
299.4498,26229.405
299.6334,26217.0317
299.8171,26206.5733
300.0007,26172.4217
300.1843,26146.4433
300.368,26120.5517
300.5515,26083.1317
300.7351,26047.375
300.9186,26015.355
301.1021,25965.0033
301.2857,25941.53
301.4691,25914.0317
301.6526,25910.4233
301.8361,25858.7217
302.0195,25806.4117
302.2029,25772.1533
302.3863,25757.6
302.5697,25706.7733
302.753,25700.075
302.9364,25702.82
303.1197,25712.415
303.303,25678.6233
303.4863,25618.725
303.6696,25526.2783
303.8528,25456.3133
304.036,25424.135
304.2192,25421.1583
304.4024,25393.1017
304.5856,25343.485
304.7688,25317.405
304.9519,25292.4783
305.135,25249.3433
305.3181,25216.27
305.5012,25186.6883
305.6842,25172.5533
305.8673,25146.8783
306.0504,25096.3683
306.2333,25021.12
306.4163,25003.265
306.5993,24953.77
306.7822,24933.725
306.9652,24913.9067
307.1481,24863.75
307.331,24823.9617
307.5139,24783.26
307.6967,24725.6617
307.8796,24678.4617
308.0624,24643.33
308.2452,24598.83
308.428,24557.645
308.6107,24543.0983
308.7935,24502.97
308.9762,24469.6167
309.1589,24434.7333
309.3416,24398.6833
309.5243,24353.4067
309.7069,24321.6
309.8896,24272.8017
310.0721,24239.1067
310.2548,24220.61
310.4373,24192.21
310.6199,24186.8633
310.8024,24141.2367
310.985,24119.5083
311.1674,24057.2667
311.3499,23992.3817
311.5324,23973.7833
311.7148,23981.7033
311.8973,23942.3233
312.0797,23908.7433
312.2621,23878.245
312.4445,23842.825
312.6268,23795.6467
312.8091,23772.7083
312.9915,23713.6783
313.1738,23684.9017
313.356,23623.9817
313.5383,23575.7233
313.7206,23552.4033
313.9027,23500.1733
314.085,23478.785
314.2672,23454.8667
314.4493,23438.565
314.6314,23438.1083
314.8136,23427.9533
314.9957,23374.3117
315.1778,23316.5483
315.3598,23293.4233
315.5419,23284.3683
315.724,23274.7783
315.9059,23244.9333
316.088,23208.7517
316.2699,23198.535
316.4519,23183.44
316.6338,23136.955
316.8157,23058.4133
316.9977,23028.2233
317.1795,23035.0683
317.3614,23034.83
317.5432,23015.145
317.7251,22971.9267
317.9069,22902.845
318.0887,22861.45
318.2704,22817.08
318.4522,22814.0967
318.6339,22816.0383
318.8156,22839.8133
318.9973,22812.025
319.179,22807.455
319.3607,22816.7
319.5423,22821.3067
319.7239,22790.4433
319.9055,22747.1783
320.0871,22722.215
320.2687,22710.105
320.4502,22685.6083
320.6317,22628.5683
320.8132,22619.5283
320.9947,22633.2383
321.1761,22632.3267
321.3576,22615.095
321.5391,22579.5167
321.7205,22546.8983
321.9019,22518.7133
322.0832,22475.0167
322.2646,22440.2683
322.4459,22413.81
322.6272,22382.6183
322.8085,22353.0583
322.9898,22332.6983
323.1711,22298.7717
323.3523,22276.395
323.5335,22231.77
323.7147,22262.2317
323.8959,22305.94
324.0771,22307.885
324.2582,22281.2983
324.4393,22267.3167
324.6204,22273.5033
324.8015,22263.9133
324.9826,22282.14
325.1637,22300.4183
325.3447,22303.43
325.5257,22302.63
325.7067,22290.97
325.8877,22172.3167
326.0686,22098.6967
326.2496,22100.0017
326.4305,22071.6017
326.6114,22064.3267
326.7922,22060.2967
326.9731,22061.3267
327.1539,22033.6733
327.3347,22022.375
327.5155,22016.8933
327.6963,22044.5933
327.8771,22047.6383
328.0578,22005.695
328.2385,21928.285
328.4193,21918.1667
328.5999,21904.75
328.7806,21864.5217
328.9613,21868.8933
329.1419,21856.61
329.3225,21851.4117
329.5031,21811.385
329.6837,21777.3233
329.8642,21745.1633
330.0447,21735.0417
330.2252,21700.8233
330.4057,21668.8117
330.5862,21664.8833
330.7667,21672.4567
330.9471,21655.3717
331.1275,21657.005
331.3079,21622.1383
331.4883,21590.335
331.6687,21582.5417
331.849,21553.3467
332.0293,21519.235
332.2096,21493.4617
332.3899,21491.67
332.5702,21503.055
332.7504,21513.905
332.9306,21516.57
333.1108,21471.0883
333.291,21419.4533
333.4712,21422.8717
333.6514,21445.4167
333.8315,21426.485
334.0116,21408.8617
334.1917,21406.8133
334.3717,21409.025
334.5518,21419.285
334.7318,21382.3467
334.9119,21370.7383
335.0918,21377.9017
335.2718,21369.7967
335.4518,21360.97
335.6317,21353.575
335.8116,21353.0367
335.9915,21306.5
336.1714,21262.7333
336.3513,21260.36
336.5311,21262.3633
336.7109,21267.765
336.8907,21233.9617
337.0705,21175.7517
337.2502,21112.835
337.43,21087.685
337.6097,21047.7117
337.7894,21026.6883
337.9691,21031.33
338.1488,21042.5417
338.3284,21050.005
338.508,21076.1
338.6877,21073.0233
338.8672,21046.055
339.0468,20989.1767
339.2263,20966.9533
339.4059,20983.555
339.5854,21004.2117
339.7649,20993.305
339.9443,20970.685
340.1238,20964.64
340.3032,20980.2117
340.4826,20986.9367
340.662,20934.5733
340.8414,20889.9283
341.0207,20897.0567
341.2001,20908.5117
341.3794,20915.22
341.5587,20919.4333
341.738,20906.3117
341.9172,20878.7067
342.0965,20829.87
342.2757,20767.185
342.4549,20710.01
342.6341,20705.3283
342.8132,20726.9133
342.9923,20756.94
343.1715,20789.8883
343.3506,20745.2483
343.5296,20696.97
343.7087,20675.065
343.8878,20645.4717
344.0668,20639.7717
344.2458,20638.1733
344.4248,20591.0367
344.6037,20566.555
344.7827,20568.3133
344.9616,20548.7183
345.1405,20549.2133
345.3194,20536.6167
345.4982,20503.3033
345.6771,20483.105
345.8559,20482.505
346.0347,20455.84
346.2135,20449.225
346.3923,20449.415
346.571,20392.9767
346.7498,20378.4983
346.9285,20401.8083
347.1071,20359.1417
347.2859,20329.945
347.4645,20360.125
347.6431,20411.2733
347.8217,20478.2433
348.0003,20380.5367
348.1789,20305.435
348.3574,20258.0767
348.5359,20209.8633
348.7145,20167.3583
348.893,20165.9217
349.0714,20159.7633
349.2499,20117.3317
349.4283,20065.2233
349.6068,20007.7933
349.7852,19990.0667
349.9635,20000.22
350.1419,19986.3617
350.3202,19957.665
350.4985,19905.725
350.6768,19875.4583
350.8551,19853.2717
351.0334,19828.11
351.2116,19804.9117
351.3898,19796.5317
351.568,19778.615
351.7462,19775.6917
351.9243,19758.16
352.1025,19721.3417
352.2806,19695.3233
352.4587,19697.005
352.6368,19652.0567
352.8148,19587.1083
352.9929,19555.57
353.1709,19561.4833
353.3489,19551.8783
353.5268,19514.1217
353.7048,19481.0867
353.8828,19454.05
354.0607,19409.6783
354.2386,19403.7283
354.4165,19383.0733
354.5943,19352.5583
354.7722,19341.895
354.95,19357.4617
355.1278,19344.01
355.3056,19288.0717
355.4833,19219.585
355.6611,19166.9567
355.8388,19119.1567
356.0165,19093.1667
356.1942,19099.59
356.3719,19119.6633
356.5495,19118.92
356.7271,19094.0217
356.9047,19065.2117
357.0823,19065.1267
357.2599,19068.5233
357.4374,19028.875
357.6149,18976.2983
357.7924,18926.8967
357.9699,18900.7683
358.1474,18865.755
358.3248,18822.71
358.5023,18790.3883
358.6797,18746.2017
358.8571,18719.1517
359.0344,18678.0517
359.2118,18633.1033
359.3891,18598.4767
359.5664,18565.9133
359.7437,18543.8517
359.9209,18486.2083
360.0982,18426.6733
360.2754,18391.3967
360.4526,18420.5317
360.6298,18428.505
360.807,18416.4167
360.9841,18377.1917
361.1613,18332.16
361.3383,18336.7217
361.5154,18334.4933
361.6925,18281.965
361.8695,18274.5883
362.0466,18218.37
362.2236,18217.9333
362.4005,18208.3383
362.5775,18122.3683
362.7545,18073.1483
362.9314,18072.915
363.1083,18063.7683
363.2852,18029.1367
363.462,17991.3683
363.6389,17988.2633
363.8157,17959.8083
363.9925,17960.95
364.1693,17902.7383
364.346,17858.805
364.5228,17875.4367
364.6996,17895.1967
364.8762,17908.145
365.0529,17841.415
365.2296,17832.52
365.4062,17835.1017
365.5829,17780.4783
365.7595,17802.845
365.9361,17771.0217
366.1126,17792.0967
366.2892,17915.7083
366.4657,18054.375
366.6422,18109.1733
366.8186,18156.2783
366.9951,18074.985
367.1716,17973.7717
367.348,18076.225
367.5244,18181.2133
367.7008,18236.3833
367.8772,17990.68
368.0535,17884.7517
368.2298,17958.5617
368.4061,17803.985
368.5824,17869.2633
368.7586,17954.0933
368.9349,17820.7817
369.1111,17767.5383
369.2873,17781.1533
369.4635,17905.6033
369.6396,17713.9817
369.8158,17605.29
369.9919,17581.805
370.168,17581.6283
370.3441,17533.6917
370.5202,17455.2667
370.6962,17394.36
370.8722,17367.8033
371.0482,17362.4383
371.2242,17426.1067
371.4002,17494.0467
371.5761,17452.48
371.752,17439.7917
371.9279,17457.64
372.1038,17402.1067
372.2796,17368.1867
372.4555,17365.6517
372.6313,17345.8917
372.8071,17327.93
372.9829,17317.5017
373.1586,17352.705
373.3344,17320.6217
373.5101,17304.185
373.6858,17299.9983
373.8615,17290.3767
374.0371,17368.8083
374.2127,17434.525
374.3884,17363.9167
374.564,17328.3017
374.7395,17378.5233
374.9151,17565.54
375.0906,17723.5367
375.2661,17614.48
375.4416,17650.145
375.6171,17835.785
375.7925,17880.4933
375.968,17718.625
376.1434,17531.9417
376.3188,17506.1133
376.4941,17575.255
376.6695,17645.6517
376.8448,17731.7883
377.0201,17615.6717
377.1954,17731.6667
377.3707,17776.15
377.5459,17833.6917
377.7212,18139.7967
377.8964,18305.3983
378.0715,18079.575
378.2467,18284.6317
378.4218,18264.805
378.597,18020.5967
378.7721,18130.9683
378.9472,18134.2717
379.1222,18352.2767
379.2973,18944.755
379.4723,19186.7483
379.6473,18752.0983
379.8223,18294.4233
379.9972,18103.735
380.1722,17969.5933
380.3471,18057.8517
380.522,18064.37
380.6969,18365.9367
380.8717,18326.4083
381.0466,18025.7467
381.2214,17967.435
381.3962,17800.635
381.571,17702.215
381.7457,17803.8017
381.9204,17780.5667
382.0952,17850.3183
382.2699,18324.855
382.4445,18335.9233
382.6192,18625.44
382.7938,19006.9567
382.9685,18663.55
383.1431,18251.6983
383.3176,18130.6267
383.4922,18094.135
383.6667,18053.3433
383.8412,17919.4983
384.0157,17971.4267
384.1902,18155.16
384.3646,18114.8167
384.5391,17976.7883
384.7134,18019.28
384.8878,18298.3
385.0622,18332.57
385.2365,17902.1667
385.4109,17799.1283
385.5852,17817.5617
385.7594,17841.725
385.9337,17931.6183
386.1079,18060.6633
386.2822,18282.9133
386.4564,18062.7317
386.6306,18169.6617
386.8047,18374.5867
386.9789,18323.7467
387.153,18746.205
387.3271,18875.075
387.5012,19089.9583
387.6752,19425.5267
387.8492,19300.4367
388.0233,19058.4383
388.1972,19322.5267
388.3712,19212.775
388.5452,19332.4683
388.7191,19620.955
388.893,19758.565
389.0669,19201.2133
389.2408,18477.9133
389.4146,18071.4267
389.5884,17721.2317
389.7623,17664.38
389.9361,17770.2483
390.1098,17999.075
390.2835,17971.9833
390.4573,17883.2383
390.631,18135.95
390.8047,18407.4533
390.9784,18230.99
391.152,18328.2217
391.3256,18628.715
391.4992,18362.7283
391.6728,18281.76
391.8464,18785.51
392.0199,18911.2433
392.1934,18968.705
392.3669,19442.6033
392.5403,19402.025
392.7138,19776.355
392.8873,20293.96
393.0607,20709.865
393.2341,20832.1017
393.4074,20130.1567
393.5808,19385.1533
393.7542,19402.7433
393.9274,19162.0333
394.1007,19138.8617
394.274,19002.57
394.4472,18869.61
394.6205,19305.4833
394.7937,19723.0067
394.9668,19400.305
395.14,19055.0017
395.3131,18717.2467
395.4863,18780.93
395.6594,18580.0117
395.8325,18334.6267
396.0055,18439.0583
396.1786,18525.9883
396.3516,18531.6267
396.5246,18413.2567
396.6975,18410.0567
396.8705,19163.8933
397.0434,18701.7017
397.2163,18358.885
397.3892,18764.43
397.5621,19063.1867
397.735,19461.62
397.9077,19937.2817
398.0806,19291.0733
398.2534,19551.635
398.4261,19792.1283
398.5989,20744.8017
398.7716,20470.775
398.9443,19950.9617
399.117,19382.505
399.2896,19293.3217
399.4623,19213.6367
399.6349,18882.3183
399.8075,18480.8
399.9801,18568.2783
400.1526,18206.3583
400.3252,17628.3117
400.4977,17502.645
400.6702,17432.5733
400.8427,17646.95
401.0151,17811.05
401.1875,17728.7483
401.36,17883.1917
401.5323,17582.36
401.7047,17358.925
401.877,17206.6133
402.0494,17274.5
402.2216,17657.0733
402.394,17583.7783
402.5662,17454.7
402.7385,17390.6933
402.9107,17424.7433
403.0829,17536.3067
403.2551,17345.57
403.4272,17293.555
403.5994,17403.3233
403.7715,17680.3283
403.9436,17559.505
404.1156,17678.02
