Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-08 08:09:07.334231
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2150.7017
218.2508,2198.7817
218.442,2244.91
218.6332,2294.1883
218.8244,2344.0383
219.0156,2395.5733
219.2067,2450.8417
219.3979,2507.3883
219.589,2564.87
219.7801,2624.5833
219.9712,2685.0067
220.1623,2749.4317
220.3533,2816.925
220.5444,2885.86
220.7354,2955.1417
220.9264,3024.5217
221.1174,3101.8583
221.3083,3180.0233
221.4993,3254.2533
221.6902,3329.2783
221.8812,3416.0383
222.0721,3501.535
222.263,3587.1117
222.4538,3678.0683
222.6447,3769.4583
222.8355,3863.19
223.0264,3957.8767
223.2172,4051.37
223.408,4150.0767
223.5987,4250.5833
223.7895,4353.5683
223.9802,4458.9033
224.1709,4565.4233
224.3616,4676.07
224.5524,4787.8317
224.743,4902.5583
224.9337,5014.7883
225.1243,5139.0667
225.315,5257.8517
225.5056,5375.0167
225.6962,5499.0017
225.8867,5627.145
226.0773,5755.02
226.2678,5885.7667
226.4584,6018.9217
226.6489,6151.565
226.8394,6277.06
227.0298,6418.3
227.2203,6563.3683
227.4108,6715.5633
227.6012,6862.33
227.7916,7004.84
227.982,7153.1333
228.1723,7298.9267
228.3627,7453.9833
228.5531,7602.68
228.7434,7753.8567
228.9337,7912.955
229.124,8074.165
229.3143,8236.6467
229.5045,8411.2367
229.6948,8585.39
229.885,8762.555
230.0752,8944.3267
230.2654,9124.51
230.4556,9300.5467
230.6457,9473.89
230.8358,9649.305
231.026,9829.0967
231.2161,10005.8283
231.4062,10188.7517
231.5963,10364.6367
231.7863,10548.1983
231.9764,10743.155
232.1664,10940.2883
232.3564,11142.8017
232.5464,11336.5717
232.7364,11533.4683
232.9263,11726.1833
233.1163,11926.5933
233.3062,12134.1517
233.4961,12352.6033
233.686,12555.535
233.8758,12739.4283
234.0657,12925.875
234.2555,13132.7317
234.4454,13337.16
234.6352,13538.615
234.825,13738.95
235.0147,13934.4533
235.2045,14132.57
235.3942,14327.76
235.5839,14527.9583
235.7737,14720.0517
235.9633,14912.5467
236.153,15129.0883
236.3427,15333.18
236.5323,15530.4733
236.7219,15720.98
236.9115,15893.215
237.1011,16072.8617
237.2907,16275.0567
237.4803,16471.5617
237.6698,16652.7583
237.8593,16848.2333
238.0488,17037.9683
238.2383,17226.79
238.4278,17413.6483
238.6172,17622.825
238.8066,17812.0417
238.9961,18002.035
239.1855,18206.4433
239.3748,18391.83
239.5642,18565.015
239.7536,18749.8967
239.9429,18933.7133
240.1322,19094.5883
240.3215,19268.325
240.5108,19448.5983
240.7001,19632.32
240.8893,19802.0633
241.0786,19969.4283
241.2677,20131.0133
241.457,20313.0817
241.6461,20447.9517
241.8353,20591.18
242.0244,20738.7083
242.2136,20881.0183
242.4027,21039.855
242.5918,21183.3283
242.7809,21283.195
242.9699,21352.6733
243.159,21481.0933
243.348,21672.925
243.537,21859.8317
243.726,22001.7867
243.915,22123.79
244.1039,22212.6367
244.2929,22242.0633
244.4818,22342.0283
244.6707,22506.7033
244.8596,22693.0417
245.0485,22859.5483
245.2373,23022.8783
245.4262,23157.865
245.615,23294.605
245.8038,23393.23
245.9926,23525.8583
246.1814,23568.06
246.3701,23556.5733
246.5589,23644.87
246.7476,23810.1433
246.9363,23994.3133
247.1249,24131.3017
247.3136,24274.7767
247.5023,24409.5683
247.6909,24543.8317
247.8795,24669.6
248.0681,24785.2983
248.2567,24919.58
248.4453,25027.9483
248.6338,25100.0583
248.8224,25047.9717
249.0109,25063.2567
249.1994,25209.2217
249.3878,25377.2433
249.5763,25518.98
249.7648,25646.32
249.9532,25768.2233
250.1416,25912.415
250.33,26063.4667
250.5183,26177.2817
250.7067,26273.0
250.8951,26350.6617
251.0834,26449.8183
251.2717,26532.2417
251.46,26597.7933
251.6483,26654.1767
251.8365,26641.0717
252.0247,26644.5767
252.213,26784.3317
252.4012,26904.5417
252.5894,27049.785
252.7775,27147.2833
252.9657,27235.3817
253.1538,27355.385
253.3419,27447.9067
253.53,27495.335
253.7181,27576.2183
253.9062,27639.65
254.0942,27705.6317
254.2823,27757.5167
254.4703,27819.525
254.6583,27874.7567
254.8463,27929.385
255.0342,27954.65
255.2222,27967.3883
255.4101,27943.3633
255.598,27970.2683
255.7859,28066.535
255.9738,28180.8083
256.1616,28298.1767
256.3495,28414.3433
256.5373,28502.1233
256.7251,28620.4467
256.9129,28695.17
257.1006,28762.5617
257.2884,28844.4067
257.4761,28938.9867
257.6638,28985.7967
257.8515,29014.455
258.0392,29062.39
258.2269,29095.5417
258.4146,29129.6267
258.6022,29171.8333
258.7898,29181.8933
258.9774,29212.4
259.165,29257.4383
259.3525,29279.4367
259.5401,29330.495
259.7276,29400.335
259.9151,29454.9983
260.1026,29494.355
260.2901,29553.9833
260.4776,29610.9083
260.665,29710.225
260.8524,29790.7267
261.0398,29883.69
261.2272,29914.645
261.4146,29918.585
261.6019,29952.58
261.7893,30003.3883
261.9766,30025.0167
262.1639,30072.9967
262.3512,30066.59
262.5384,30070.0533
262.7257,30078.3817
262.9129,30094.1533
263.1001,30105.0667
263.2873,30151.715
263.4745,30172.1667
263.6617,30103.1017
263.8488,30134.2167
264.0359,30174.8767
264.2231,30189.7483
264.4101,30210.115
264.5972,30240.3367
264.7842,30263.2083
264.9713,30272.795
265.1583,30270.0867
265.3453,30279.09
265.5323,30305.4167
265.7193,30331.025
265.9062,30368.755
266.0931,30375.55
266.2801,30370.0417
266.4669,30393.8767
266.6538,30418.7733
266.8407,30448.9367
267.0276,30429.255
267.2143,30402.8467
267.4012,30409.005
267.588,30357.5233
267.7747,30353.3283
267.9615,30357.7917
268.1482,30346.7417
268.3349,30347.345
268.5217,30327.2217
268.7083,30298.585
268.895,30281.7533
269.0817,30301.1433
269.2682,30282.5233
269.4549,30237.815
269.6415,30163.6433
269.8281,30146.8683
270.0146,30167.8183
270.2012,30173.15
270.3877,30182.345
270.5742,30171.545
270.7607,30154.2517
270.9472,30138.155
271.1336,30119.7933
271.32,30089.5917
271.5065,30051.3267
271.6929,30042.5933
271.8792,30058.0933
272.0656,30046.8183
272.252,30045.76
272.4383,30037.2217
272.6246,30006.0033
272.8109,29987.1083
272.9972,30022.7717
273.1835,30036.8117
273.3697,30045.52
273.5559,30040.3983
273.7421,30034.7833
273.9283,30018.5717
274.1145,29999.215
274.3007,29988.8533
274.4868,29990.96
274.6729,30018.465
274.859,30014.0567
275.0451,29996.6
275.2311,29915.9267
275.4172,29919.3417
275.6032,29929.3267
275.7892,29945.1767
275.9752,29927.6217
276.1612,29938.4883
276.3472,29891.375
276.5331,29871.395
276.719,29859.3817
276.9049,29845.8383
277.0908,29807.2133
277.2767,29786.2633
277.4625,29789.2567
277.6484,29763.51
277.8342,29723.6433
278.02,29701.91
278.2057,29710.59
278.3915,29736.135
278.5772,29724.7917
278.763,29675.7033
278.9487,29690.855
279.1343,29703.9067
279.32,29667.7767
279.5057,29616.2433
279.6913,29524.6333
279.877,29495.5517
280.0625,29474.385
280.2481,29419.4633
280.4337,29370.1467
280.6192,29388.3483
280.8048,29400.5
280.9903,29356.0917
281.1758,29303.99
281.3612,29245.185
281.5467,29218.83
281.7321,29239.2283
281.9175,29234.5667
282.1029,29207.0567
282.2884,29192.2217
282.4737,29130.6117
282.6591,29083.47
282.8444,29061.0317
283.0297,29038.54
283.215,29024.63
283.4002,29001.3733
283.5855,28942.2333
283.7707,28852.505
283.956,28806.4167
284.1412,28771.61
284.3264,28771.0833
284.5115,28788.8617
284.6967,28783.1533
284.8818,28732.5583
285.0669,28662.9
285.252,28640.525
285.4371,28626.5433
285.6222,28569.9433
285.8072,28525.4633
285.9922,28485.9717
286.1772,28481.155
286.3622,28482.375
286.5472,28426.4117
286.7321,28362.0867
286.9171,28373.75
287.102,28358.6717
287.2869,28363.5183
287.4717,28388.1917
287.6566,28369.14
287.8415,28346.2067
288.0263,28316.9017
288.2111,28240.335
288.3959,28165.68
288.5806,28147.075
288.7654,28137.36
288.9501,28184.3183
289.1348,28179.2383
289.3195,28158.1383
289.5042,28150.3
289.6889,28158.3833
289.8735,28079.2617
290.0581,28038.27
290.2428,27972.8733
290.4273,27952.6433
290.6119,27963.9317
290.7965,27937.0067
290.981,27921.5867
291.1655,27894.5467
291.35,27804.9583
291.5345,27740.2117
291.719,27725.9517
291.9034,27720.755
292.0878,27744.3483
292.2722,27717.4817
292.4566,27668.7433
292.641,27661.6017
292.8253,27639.125
293.0096,27597.0917
293.194,27588.2183
293.3783,27565.09
293.5626,27566.7317
293.7468,27549.8433
293.9311,27534.505
294.1153,27467.4767
294.2995,27364.0883
294.4837,27295.04
294.6678,27236.8217
294.852,27196.92
295.0361,27189.795
295.2202,27179.1467
295.4043,27178.7033
295.5884,27146.69
295.7725,27117.3633
295.9565,27085.6667
296.1405,27006.7333
296.3246,26961.7133
296.5085,26979.2633
296.6925,26997.3417
296.8764,26973.6783
297.0603,26934.365
297.2443,26891.3083
297.4282,26830.8167
297.612,26769.5883
297.7959,26715.3383
297.9797,26677.115
298.1635,26616.0383
298.3474,26639.0767
298.5311,26652.38
298.7149,26586.025
298.8987,26507.4567
299.0823,26466.2567
299.2661,26397.64
299.4498,26305.2817
299.6334,26291.35
299.8171,26284.195
300.0007,26248.555
300.1843,26223.58
300.368,26195.7383
300.5515,26156.8967
300.7351,26121.6217
300.9186,26086.1483
301.1021,26040.185
301.2857,26015.17
301.4691,25992.0917
301.6526,25983.9183
301.8361,25929.9067
302.0195,25881.7033
302.2029,25847.3817
302.3863,25834.9883
302.5697,25780.9067
302.753,25770.64
302.9364,25771.2667
303.1197,25780.31
303.303,25744.52
303.4863,25685.1233
303.6696,25593.1217
303.8528,25525.8933
304.036,25488.6667
304.2192,25486.3333
304.4024,25460.035
304.5856,25407.3767
304.7688,25380.7617
304.9519,25357.0817
305.135,25316.84
305.3181,25277.8467
305.5012,25249.8083
305.6842,25236.5083
305.8673,25208.5833
306.0504,25159.3167
306.2333,25084.3733
306.4163,25063.6483
306.5993,25011.7917
306.7822,24988.9083
306.9652,24973.1667
307.1481,24923.6483
307.331,24882.33
307.5139,24839.3733
307.6967,24785.9183
307.8796,24737.5567
308.0624,24703.9683
308.2452,24653.8083
308.428,24613.1483
308.6107,24598.4433
308.7935,24561.235
308.9762,24525.8267
309.1589,24489.0883
309.3416,24452.9533
309.5243,24411.6067
309.7069,24373.6217
309.8896,24326.9967
310.0721,24290.815
310.2548,24268.125
310.4373,24246.9817
310.6199,24239.2433
310.8024,24190.6167
310.985,24170.47
311.1674,24109.0717
311.3499,24043.9117
311.5324,24027.7317
311.7148,24032.3583
311.8973,23992.325
312.0797,23959.515
312.2621,23929.8333
312.4445,23889.1283
312.6268,23844.6983
312.8091,23822.47
312.9915,23762.1117
313.1738,23730.075
313.356,23670.5983
313.5383,23615.05
313.7206,23596.0133
313.9027,23546.1633
314.085,23519.7783
314.2672,23499.4467
314.4493,23481.7033
314.6314,23480.9783
314.8136,23469.905
314.9957,23418.02
315.1778,23356.665
315.3598,23333.8883
315.5419,23324.2767
315.724,23313.88
315.9059,23282.4233
316.088,23245.6417
316.2699,23239.0783
316.4519,23222.5867
316.6338,23173.7617
316.8157,23093.53
316.9977,23063.6917
317.1795,23070.1583
317.3614,23069.0033
317.5432,23046.08
317.7251,23004.6933
317.9069,22935.0667
318.0887,22892.92
318.2704,22850.4733
318.4522,22847.4533
318.6339,22849.3217
318.8156,22875.3233
318.9973,22844.4833
319.179,22839.77
319.3607,22847.9567
319.5423,22854.0733
319.7239,22824.92
319.9055,22778.655
320.0871,22755.95
320.2687,22742.3183
320.4502,22722.3633
320.6317,22661.5883
320.8132,22647.47
320.9947,22658.2883
321.1761,22657.73
321.3576,22640.37
321.5391,22604.8833
321.7205,22573.255
321.9019,22546.885
322.0832,22504.045
322.2646,22464.7967
322.4459,22434.8167
322.6272,22405.6117
322.8085,22370.9583
322.9898,22352.2017
323.1711,22323.8033
323.3523,22300.7483
323.5335,22252.2833
323.7147,22279.77
323.8959,22327.7233
324.0771,22324.2517
324.2582,22298.7467
324.4393,22282.8233
324.6204,22287.4583
324.8015,22277.3767
324.9826,22297.375
325.1637,22318.3033
325.3447,22317.4233
325.5257,22320.025
325.7067,22306.3
325.8877,22191.22
326.0686,22119.31
326.2496,22118.2733
326.4305,22089.3867
326.6114,22080.5883
326.7922,22082.2383
326.9731,22078.9367
327.1539,22050.8517
327.3347,22038.0533
327.5155,22032.1217
327.6963,22060.3383
327.8771,22064.28
328.0578,22017.7067
328.2385,21944.3417
328.4193,21932.6133
328.5999,21913.0433
328.7806,21879.695
328.9613,21885.3017
329.1419,21873.11
329.3225,21867.8533
329.5031,21829.1767
329.6837,21788.8567
329.8642,21759.0017
330.0447,21746.79
330.2252,21714.3633
330.4057,21682.7317
330.5862,21678.505
330.7667,21683.2217
330.9471,21665.255
331.1275,21667.8117
331.3079,21632.3933
331.4883,21601.555
331.6687,21595.6917
331.849,21568.2117
332.0293,21532.965
332.2096,21506.1583
332.3899,21501.425
332.5702,21512.4517
332.7504,21524.74
332.9306,21525.125
333.1108,21479.38
333.291,21432.0383
333.4712,21427.8617
333.6514,21451.6967
333.8315,21436.87
334.0116,21415.5933
334.1917,21416.3067
334.3717,21421.02
334.5518,21427.85
334.7318,21391.07
334.9119,21378.0017
335.0918,21381.5417
335.2718,21377.0283
335.4518,21368.7583
335.6317,21357.8483
335.8116,21353.87
335.9915,21307.89
336.1714,21267.2867
336.3513,21262.825
336.5311,21263.375
336.7109,21268.9383
336.8907,21235.4417
337.0705,21175.75
337.2502,21116.9633
337.43,21092.6967
337.6097,21051.9617
337.7894,21031.36
337.9691,21036.2417
338.1488,21051.83
338.3284,21057.6767
338.508,21085.6783
338.6877,21079.2517
338.8672,21050.08
339.0468,20994.86
339.2263,20973.3317
339.4059,20989.9567
339.5854,21008.2617
339.7649,21001.84
339.9443,20979.87
340.1238,20971.69
340.3032,20988.0267
340.4826,20991.7933
340.662,20944.1367
340.8414,20897.3983
341.0207,20905.2533
341.2001,20912.9383
341.3794,20919.3533
341.5587,20924.0183
341.738,20911.315
341.9172,20888.495
342.0965,20837.9283
342.2757,20773.7367
342.4549,20716.6683
342.6341,20708.4467
342.8132,20732.2583
342.9923,20761.6867
343.1715,20792.2067
343.3506,20746.69
343.5296,20699.0683
343.7087,20678.46
343.8878,20645.6667
344.0668,20644.72
344.2458,20640.545
344.4248,20590.505
344.6037,20569.14
344.7827,20571.095
344.9616,20557.01
345.1405,20554.7283
345.3194,20541.5867
345.4982,20506.68
345.6771,20486.2033
345.8559,20484.0017
346.0347,20461.6
346.2135,20456.67
346.3923,20451.6133
346.571,20396.155
346.7498,20383.4617
346.9285,20406.2583
347.1071,20366.2233
347.2859,20334.4233
347.4645,20363.5817
347.6431,20414.9383
347.8217,20479.91
348.0003,20375.7333
348.1789,20302.5717
348.3574,20262.785
348.5359,20214.26
348.7145,20173.4883
348.893,20166.125
349.0714,20160.0683
349.2499,20116.8267
349.4283,20067.5
349.6068,20007.2783
349.7852,19989.5
349.9635,19999.0467
350.1419,19985.8983
350.3202,19959.9817
350.4985,19910.1067
350.6768,19880.6117
350.8551,19857.6867
351.0334,19833.615
351.2116,19803.5467
351.3898,19796.7617
351.568,19778.5733
351.7462,19775.84
351.9243,19756.5633
352.1025,19721.2167
352.2806,19695.9517
352.4587,19696.405
352.6368,19650.1733
352.8148,19588.1517
352.9929,19561.2933
353.1709,19567.015
353.3489,19558.12
353.5268,19518.3733
353.7048,19484.345
353.8828,19457.1783
354.0607,19413.6667
354.2386,19408.4017
354.4165,19388.2117
354.5943,19359.59
354.7722,19346.9333
354.95,19366.845
355.1278,19349.13
355.3056,19293.4167
355.4833,19222.5283
355.6611,19170.7533
355.8388,19120.4333
356.0165,19096.23
356.1942,19104.7717
356.3719,19124.6917
356.5495,19124.5717
356.7271,19098.7783
356.9047,19065.0017
357.0823,19069.5933
357.2599,19071.0
357.4374,19032.1517
357.6149,18979.2433
357.7924,18927.4517
357.9699,18902.61
358.1474,18866.1533
358.3248,18825.8133
358.5023,18796.185
358.6797,18750.0717
358.8571,18722.4467
359.0344,18683.9033
359.2118,18638.5517
359.3891,18601.5983
359.5664,18571.21
359.7437,18548.555
359.9209,18497.715
360.0982,18433.05
360.2754,18399.3433
360.4526,18422.7883
360.6298,18432.7267
360.807,18417.685
360.9841,18386.0733
361.1613,18340.5917
361.3383,18344.0367
361.5154,18341.59
361.6925,18288.1933
361.8695,18281.5617
362.0466,18224.83
362.2236,18228.4967
362.4005,18212.215
362.5775,18133.3183
362.7545,18085.2283
362.9314,18083.805
363.1083,18076.1217
363.2852,18036.5467
363.462,18003.565
363.6389,18000.415
363.8157,17975.125
363.9925,17972.3867
364.1693,17910.255
364.346,17871.2017
364.5228,17890.0717
364.6996,17909.2117
364.8762,17912.78
365.0529,17842.9967
365.2296,17841.35
365.4062,17842.1283
365.5829,17788.4183
365.7595,17813.8617
365.9361,17778.6367
366.1126,17805.975
366.2892,17927.8417
366.4657,18053.5817
366.6422,18113.7967
366.8186,18159.6033
366.9951,18073.9267
367.1716,17987.8183
367.348,18091.2883
367.5244,18195.1367
367.7008,18231.315
367.8772,17983.95
368.0535,17907.85
368.2298,17966.2917
368.4061,17808.1117
368.5824,17882.3217
368.7586,17958.6833
368.9349,17824.345
369.1111,17773.4333
369.2873,17804.945
369.4635,17906.3233
369.6396,17719.49
369.8158,17616.6017
369.9919,17600.9533
370.168,17593.8117
370.3441,17541.14
370.5202,17462.6783
370.6962,17404.4583
370.8722,17383.6117
371.0482,17373.405
371.2242,17446.0783
371.4002,17504.985
371.5761,17466.8717
371.752,17457.66
371.9279,17467.13
372.1038,17406.9033
372.2796,17383.8933
372.4555,17379.3667
372.6313,17359.1383
372.8071,17340.7633
372.9829,17336.92
373.1586,17368.0617
373.3344,17333.2633
373.5101,17320.9217
373.6858,17315.1033
373.8615,17312.7667
374.0371,17392.9967
374.2127,17447.26
374.3884,17373.5317
374.564,17345.8567
374.7395,17398.8317
374.9151,17587.2383
375.0906,17724.8867
375.2661,17626.9217
375.4416,17677.0417
375.6171,17859.2817
375.7925,17890.2783
375.968,17719.08
376.1434,17553.5717
376.3188,17531.2917
376.4941,17601.3683
376.6695,17665.9683
376.8448,17738.8783
377.0201,17630.8917
377.1954,17756.5717
377.3707,17794.5267
377.5459,17862.16
377.7212,18163.97
377.8964,18311.27
378.0715,18090.9167
378.2467,18327.305
378.4218,18265.3633
378.597,18053.5667
378.7721,18147.2367
378.9472,18160.475
379.1222,18398.2933
379.2973,18965.4967
379.4723,19186.2133
379.6473,18732.545
379.8223,18317.3417
379.9972,18132.34
380.1722,18014.805
380.3471,18080.9717
380.522,18097.7583
380.6969,18404.5667
380.8717,18326.2167
381.0466,18050.5333
381.2214,17985.6833
381.3962,17827.265
381.571,17732.56
381.7457,17832.5783
381.9204,17793.6733
382.0952,17896.4783
382.2699,18345.4
382.4445,18362.2967
382.6192,18662.7383
382.7938,19008.5467
382.9685,18660.4833
383.1431,18267.1883
383.3176,18167.5317
383.4922,18133.1483
383.6667,18069.3833
383.8412,17944.61
384.0157,18006.03
384.1902,18184.7533
384.3646,18125.4683
384.5391,17999.3467
384.7134,18056.0433
384.8878,18336.5633
385.0622,18326.3967
385.2365,17916.245
385.4109,17829.9183
385.5852,17848.78
385.7594,17866.9567
385.9337,17943.5567
386.1079,18086.4917
386.2822,18286.22
386.4564,18082.9783
386.6306,18209.71
386.8047,18395.0467
386.9789,18357.5317
387.153,18774.41
387.3271,18883.875
387.5012,19124.825
387.6752,19446.2133
387.8492,19292.78
388.0233,19101.1433
388.1972,19348.595
388.3712,19258.2833
388.5452,19357.7017
388.7191,19665.2683
388.893,19742.41
389.0669,19189.12
389.2408,18490.525
389.4146,18098.9517
389.5884,17764.8683
389.7623,17695.9883
389.9361,17807.0467
390.1098,18021.0
390.2835,17977.59
390.4573,17904.4983
390.631,18176.4483
390.8047,18414.1683
390.9784,18244.8167
391.152,18369.2333
391.3256,18651.5867
391.4992,18370.8017
391.6728,18326.08
391.8464,18837.8583
392.0199,18918.4083
392.1934,19034.97
392.3669,19446.37
392.5403,19459.2617
392.7138,19805.425
392.8873,20353.8467
393.0607,20718.8167
393.2341,20815.44
393.4074,20085.085
393.5808,19416.6467
393.7542,19442.2433
393.9274,19185.7517
394.1007,19171.9433
394.274,18989.3317
394.4472,18919.865
394.6205,19348.0367
394.7937,19732.8033
394.9668,19384.5967
395.14,19059.41
395.3131,18746.285
395.4863,18831.0
395.6594,18581.7067
395.8325,18376.275
396.0055,18460.0867
396.1786,18562.2433
396.3516,18538.4717
396.5246,18421.9367
396.6975,18464.0517
396.8705,19179.49
397.0434,18675.695
397.2163,18387.9083
397.3892,18814.375
397.5621,19104.7883
397.735,19506.2217
397.9077,19907.4633
398.0806,19318.5117
398.2534,19584.9867
398.4261,19886.73
398.5989,20763.3317
398.7716,20454.3933
398.9443,19938.1683
399.117,19425.6383
399.2896,19349.4183
399.4623,19261.8933
399.6349,18889.9317
399.8075,18509.4
399.9801,18610.5967
400.1526,18205.8717
400.3252,17663.5267
400.4977,17529.54
400.6702,17476.18
400.8427,17695.2467
401.0151,17824.44
401.1875,17758.0467
401.36,17900.9733
401.5323,17597.395
401.7047,17388.12
401.877,17242.6483
402.0494,17330.6
402.2216,17689.93
402.394,17601.4017
402.5662,17479.5567
402.7385,17424.3683
402.9107,17471.5717
403.0829,17559.125
403.2551,17363.4833
403.4272,17318.8167
403.5994,17456.7617
403.7715,17697.0483
403.9436,17587.415
404.1156,17695.7417
