Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-08 11:14:09.926641
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2154.8767
218.2508,2201.3167
218.442,2246.875
218.6332,2297.355
218.8244,2346.4867
219.0156,2399.0517
219.2067,2454.655
219.3979,2510.6
219.589,2567.3783
219.7801,2627.4833
219.9712,2689.5317
220.1623,2753.3417
220.3533,2820.36
220.5444,2887.8117
220.7354,2957.7333
220.9264,3028.715
221.1174,3105.0967
221.3083,3182.3567
221.4993,3259.05
221.6902,3334.4067
221.8812,3419.6067
222.0721,3506.1083
222.263,3590.545
222.4538,3681.0067
222.6447,3774.0517
222.8355,3867.5567
223.0264,3961.5683
223.2172,4054.5367
223.408,4154.6433
223.5987,4256.0767
223.7895,4358.8183
223.9802,4464.78
224.1709,4569.7283
224.3616,4681.18
224.5524,4793.9767
224.743,4906.205
224.9337,5018.57
225.1243,5142.45
225.315,5261.3133
225.5056,5377.8917
225.6962,5504.865
225.8867,5632.7083
226.0773,5759.8317
226.2678,5890.53
226.4584,6020.7717
226.6489,6155.6883
226.8394,6283.7733
227.0298,6421.1367
227.2203,6567.6767
227.4108,6720.18
227.6012,6866.6383
227.7916,7008.1667
227.982,7157.3017
228.1723,7304.0517
228.3627,7455.085
228.5531,7605.0883
228.7434,7756.9133
228.9337,7915.6267
229.124,8078.5967
229.3143,8238.9167
229.5045,8416.7633
229.6948,8587.8117
229.885,8767.1917
230.0752,8950.3367
230.2654,9127.0
230.4556,9303.9467
230.6457,9476.6233
230.8358,9652.1267
231.026,9830.8683
231.2161,10007.9733
231.4062,10191.4333
231.5963,10367.0733
231.7863,10550.2
231.9764,10744.9083
232.1664,10940.4117
232.3564,11143.8517
232.5464,11338.545
232.7364,11535.205
232.9263,11724.7917
233.1163,11929.4983
233.3062,12135.93
233.4961,12355.2017
233.686,12557.2883
233.8758,12737.8283
234.0657,12924.67
234.2555,13130.8967
234.4454,13336.825
234.6352,13536.31
234.825,13738.8933
235.0147,13930.81
235.2045,14126.8383
235.3942,14322.0833
235.5839,14521.335
235.7737,14717.84
235.9633,14908.9433
236.153,15122.0733
236.3427,15327.5983
236.5323,15527.0883
236.7219,15716.7533
236.9115,15886.775
237.1011,16066.3167
237.2907,16266.9717
237.4803,16464.4417
237.6698,16649.3467
237.8593,16842.485
238.0488,17030.6583
238.2383,17222.075
238.4278,17406.515
238.6172,17612.7717
238.8066,17802.065
238.9961,17990.0167
239.1855,18193.33
239.3748,18381.1867
239.5642,18552.3383
239.7536,18740.2267
239.9429,18920.385
240.1322,19083.95
240.3215,19258.9583
240.5108,19440.5117
240.7001,19619.4717
240.8893,19789.5917
241.0786,19955.7717
241.2677,20115.2617
241.457,20300.4417
241.6461,20436.105
241.8353,20579.4167
242.0244,20723.1733
242.2136,20866.9983
242.4027,21027.57
242.5918,21166.0067
242.7809,21267.375
242.9699,21335.8267
243.159,21462.7517
243.348,21652.9967
243.537,21841.5817
243.726,21984.12
243.915,22105.1633
244.1039,22192.7717
244.2929,22223.1683
244.4818,22322.0183
244.6707,22485.6833
244.8596,22677.2683
245.0485,22839.5883
245.2373,23002.7967
245.4262,23138.74
245.615,23272.3783
245.8038,23367.855
245.9926,23500.1383
246.1814,23546.275
246.3701,23531.9483
246.5589,23624.6317
246.7476,23789.395
246.9363,23969.255
247.1249,24108.4283
247.3136,24255.3367
247.5023,24388.1067
247.6909,24521.405
247.8795,24646.4883
248.0681,24757.8067
248.2567,24894.14
248.4453,25000.9817
248.6338,25075.3633
248.8224,25021.47
249.0109,25034.0367
249.1994,25181.675
249.3878,25347.665
249.5763,25492.0483
249.7648,25620.8567
249.9532,25743.9983
250.1416,25888.18
250.33,26034.4883
250.5183,26150.5217
250.7067,26243.1683
250.8951,26321.2217
251.0834,26418.585
251.2717,26503.1317
251.46,26568.825
251.6483,26622.5517
251.8365,26608.65
252.0247,26614.2217
252.213,26756.3167
252.4012,26872.5017
252.5894,27015.1067
252.7775,27118.5
252.9657,27206.0433
253.1538,27326.2367
253.3419,27413.6
253.53,27465.9017
253.7181,27543.0317
253.9062,27606.08
254.0942,27675.4833
254.2823,27729.905
254.4703,27786.12
254.6583,27841.8667
254.8463,27897.935
255.0342,27923.7433
255.2222,27932.955
255.4101,27905.525
255.598,27937.7567
255.7859,28033.385
255.9738,28147.7317
256.1616,28263.715
256.3495,28381.05
256.5373,28472.03
256.7251,28589.8367
256.9129,28660.9817
257.1006,28729.605
257.2884,28812.535
257.4761,28906.97
257.6638,28956.235
257.8515,28977.8183
258.0392,29029.17
258.2269,29062.8383
258.4146,29092.4317
258.6022,29135.8067
258.7898,29146.1083
258.9774,29174.8467
259.165,29223.7783
259.3525,29246.7067
259.5401,29292.9583
259.7276,29363.84
259.9151,29417.8317
260.1026,29459.9983
260.2901,29517.8933
260.4776,29572.4183
260.665,29671.265
260.8524,29753.6633
261.0398,29843.5717
261.2272,29878.2183
261.4146,29886.7667
261.6019,29917.825
261.7893,29963.335
261.9766,29990.02
262.1639,30030.7333
262.3512,30026.4817
262.5384,30030.4517
262.7257,30038.1567
262.9129,30056.21
263.1001,30069.0083
263.2873,30118.59
263.4745,30136.02
263.6617,30066.3367
263.8488,30099.5233
264.0359,30134.4967
264.2231,30149.4533
264.4101,30170.01
264.5972,30203.545
264.7842,30229.1483
264.9713,30233.0267
265.1583,30225.8383
265.3453,30243.695
265.5323,30267.33
265.7193,30293.6533
265.9062,30331.255
266.0931,30340.1433
266.2801,30328.0233
266.4669,30353.24
266.6538,30379.43
266.8407,30412.7683
267.0276,30390.2117
267.2143,30361.73
267.4012,30371.9517
267.588,30321.605
267.7747,30318.3033
267.9615,30319.225
268.1482,30309.055
268.3349,30310.725
268.5217,30292.1483
268.7083,30259.9817
268.895,30247.2833
269.0817,30261.6283
269.2682,30241.0583
269.4549,30198.8617
269.6415,30124.4517
269.8281,30106.4383
270.0146,30129.2167
270.2012,30133.4633
270.3877,30145.11
270.5742,30131.495
270.7607,30119.625
270.9472,30099.17
271.1336,30081.1183
271.32,30045.455
271.5065,30016.01
271.6929,30004.315
271.8792,30020.6633
272.0656,30006.555
272.252,30009.17
272.4383,30000.855
272.6246,29972.9267
272.8109,29950.3717
272.9972,29986.3817
273.1835,29999.1817
273.3697,30005.7167
273.5559,30004.2933
273.7421,29997.6017
273.9283,29977.8883
274.1145,29962.6717
274.3007,29948.3267
274.4868,29949.35
274.6729,29980.325
274.859,29972.2717
275.0451,29958.7467
275.2311,29873.7167
275.4172,29879.745
275.6032,29889.3767
275.7892,29900.79
275.9752,29885.03
276.1612,29899.625
276.3472,29852.425
276.5331,29829.4917
276.719,29814.0667
276.9049,29806.9767
277.0908,29766.65
277.2767,29753.2217
277.4625,29746.285
277.6484,29721.715
277.8342,29679.015
278.02,29663.1967
278.2057,29670.65
278.3915,29697.475
278.5772,29687.0133
278.763,29636.3083
278.9487,29649.9783
279.1343,29661.7967
279.32,29628.7967
279.5057,29573.9717
279.6913,29485.435
279.877,29455.4533
280.0625,29436.22
280.2481,29380.66
280.4337,29327.145
280.6192,29348.8883
280.8048,29360.2483
280.9903,29317.3333
281.1758,29264.315
281.3612,29205.4017
281.5467,29181.3
281.7321,29198.7167
281.9175,29196.1633
282.1029,29165.42
282.2884,29150.315
282.4737,29094.0917
282.6591,29041.2717
282.8444,29022.7667
283.0297,28996.1167
283.215,28982.6283
283.4002,28960.3733
283.5855,28902.19
283.7707,28810.495
283.956,28766.3783
284.1412,28728.9267
284.3264,28727.9033
284.5115,28743.5933
284.6967,28741.7617
284.8818,28690.8467
285.0669,28623.415
285.252,28599.745
285.4371,28582.8183
285.6222,28527.6117
285.8072,28481.8033
285.9922,28442.8533
286.1772,28438.9433
286.3622,28439.5517
286.5472,28381.6917
286.7321,28321.97
286.9171,28330.755
287.102,28316.95
287.2869,28321.34
287.4717,28346.2033
287.6566,28326.315
287.8415,28303.6483
288.0263,28271.49
288.2111,28196.2883
288.3959,28120.88
288.5806,28103.665
288.7654,28095.77
288.9501,28137.35
289.1348,28130.7417
289.3195,28112.345
289.5042,28104.9417
289.6889,28110.1833
289.8735,28035.095
290.0581,27992.3383
290.2428,27928.645
290.4273,27910.5767
290.6119,27919.655
290.7965,27896.475
290.981,27875.77
291.1655,27849.3817
291.35,27757.465
291.5345,27691.9783
291.719,27679.9733
291.9034,27672.6817
292.0878,27697.28
292.2722,27672.6933
292.4566,27627.89
292.641,27615.18
292.8253,27594.0017
293.0096,27551.7183
293.194,27541.19
293.3783,27520.875
293.5626,27518.3517
293.7468,27504.825
293.9311,27493.92
294.1153,27424.3783
294.2995,27322.465
294.4837,27250.28
294.6678,27187.32
294.852,27147.0167
295.0361,27142.305
295.2202,27131.985
295.4043,27130.4767
295.5884,27098.0783
295.7725,27071.7233
295.9565,27034.685
296.1405,26959.2833
296.3246,26917.59
296.5085,26936.4883
296.6925,26951.5467
296.8764,26927.36
297.0603,26888.9683
297.2443,26845.1533
297.4282,26785.65
297.612,26723.8883
297.7959,26671.5233
297.9797,26633.095
298.1635,26570.1733
298.3474,26591.2733
298.5311,26603.4517
298.7149,26539.8033
298.8987,26463.95
299.0823,26419.89
299.2661,26354.2817
299.4498,26257.975
299.6334,26242.9933
299.8171,26237.405
300.0007,26202.3817
300.1843,26177.2417
300.368,26152.215
300.5515,26110.5033
300.7351,26073.5067
300.9186,26040.7117
301.1021,25992.3617
301.2857,25972.0783
301.4691,25944.2917
301.6526,25937.4883
301.8361,25883.5
302.0195,25831.3667
302.2029,25802.455
302.3863,25781.4583
302.5697,25733.6067
302.753,25721.9317
302.9364,25724.0217
303.1197,25728.9317
303.303,25701.2317
303.4863,25641.4433
303.6696,25548.2917
303.8528,25478.2783
304.036,25439.9517
304.2192,25437.235
304.4024,25412.7767
304.5856,25360.145
304.7688,25332.9633
304.9519,25308.7983
305.135,25273.53
305.3181,25235.4433
305.5012,25206.455
305.6842,25193.3017
305.8673,25162.94
306.0504,25111.295
306.2333,25037.56
306.4163,25017.7233
306.5993,24965.315
306.7822,24946.8617
306.9652,24934.8283
307.1481,24882.6733
307.331,24840.6767
307.5139,24796.2783
307.6967,24742.6967
307.8796,24696.7767
308.0624,24660.3833
308.2452,24614.6633
308.428,24574.0267
308.6107,24560.9667
308.7935,24520.7483
308.9762,24484.34
309.1589,24444.6733
309.3416,24409.0517
309.5243,24370.23
309.7069,24335.7633
309.8896,24287.6633
310.0721,24254.1083
310.2548,24232.7667
310.4373,24210.1033
310.6199,24206.0867
310.8024,24161.61
310.985,24143.0517
311.1674,24078.0983
311.3499,24011.8533
311.5324,23995.76
311.7148,24000.67
311.8973,23963.8633
312.0797,23926.4267
312.2621,23897.7433
312.4445,23865.05
312.6268,23821.9917
312.8091,23798.0533
312.9915,23736.4517
313.1738,23704.6683
313.356,23643.6267
313.5383,23593.52
313.7206,23572.4117
313.9027,23523.8033
314.085,23498.4283
314.2672,23475.935
314.4493,23459.1633
314.6314,23459.9267
314.8136,23452.6217
314.9957,23402.125
315.1778,23345.635
315.3598,23320.0033
315.5419,23306.665
315.724,23290.2083
315.9059,23262.8317
316.088,23228.185
316.2699,23221.9433
316.4519,23208.685
316.6338,23167.5967
316.8157,23083.7767
316.9977,23059.8933
317.1795,23068.0917
317.3614,23067.1233
317.5432,23045.2533
317.7251,22998.2867
317.9069,22923.6717
318.0887,22879.515
318.2704,22837.0817
318.4522,22838.7783
318.6339,22847.9517
318.8156,22878.0333
318.9973,22845.52
319.179,22838.3283
319.3607,22842.9167
319.5423,22850.8883
319.7239,22825.5067
319.9055,22783.76
320.0871,22762.7417
320.2687,22755.5733
320.4502,22735.3367
320.6317,22678.0067
320.8132,22658.5733
320.9947,22667.3833
321.1761,22658.4183
321.3576,22642.5483
321.5391,22612.3433
321.7205,22584.0383
321.9019,22558.9083
322.0832,22511.4417
322.2646,22475.0167
322.4459,22441.465
322.6272,22408.1567
322.8085,22375.7167
322.9898,22360.355
323.1711,22331.1433
323.3523,22310.795
323.5335,22265.9383
323.7147,22301.0017
323.8959,22346.9433
324.0771,22352.555
324.2582,22323.345
324.4393,22315.5033
324.6204,22311.6533
324.8015,22297.9283
324.9826,22314.9633
325.1637,22342.7683
325.3447,22345.1283
325.5257,22355.9967
325.7067,22347.8017
325.8877,22237.5
326.0686,22165.4083
326.2496,22168.2583
326.4305,22135.0233
326.6114,22131.35
326.7922,22128.715
326.9731,22125.3017
327.1539,22095.3817
327.3347,22085.9133
327.5155,22078.98
327.6963,22102.2933
327.8771,22101.705
328.0578,22058.2983
328.2385,21983.6567
328.4193,21973.8533
328.5999,21954.8533
328.7806,21921.4083
328.9613,21936.4833
329.1419,21931.0717
329.3225,21932.385
329.5031,21891.0083
329.6837,21858.2433
329.8642,21831.6333
330.0447,21819.215
330.2252,21773.405
330.4057,21736.2133
330.5862,21727.095
330.7667,21733.8083
330.9471,21719.5333
331.1275,21720.89
331.3079,21683.5467
331.4883,21652.605
331.6687,21652.3383
331.849,21625.8467
332.0293,21591.0483
332.2096,21557.71
332.3899,21559.335
332.5702,21572.82
332.7504,21580.5733
332.9306,21580.99
333.1108,21541.0533
333.291,21489.0683
333.4712,21476.635
333.6514,21497.1533
333.8315,21484.6383
334.0116,21467.8233
334.1917,21466.6067
334.3717,21480.5333
334.5518,21490.9883
334.7318,21449.2933
334.9119,21432.8217
335.0918,21447.485
335.2718,21443.9217
335.4518,21441.91
335.6317,21428.3133
335.8116,21405.775
335.9915,21342.5017
336.1714,21307.32
336.3513,21317.5433
336.5311,21319.62
336.7109,21312.665
336.8907,21278.7383
337.0705,21214.55
337.2502,21160.2117
337.43,21149.2433
337.6097,21117.9033
337.7894,21086.56
337.9691,21081.8067
338.1488,21103.87
338.3284,21113.1133
338.508,21148.59
338.6877,21143.61
338.8672,21122.2517
339.0468,21054.165
339.2263,21024.1467
339.4059,21045.71
339.5854,21075.0117
339.7649,21072.1633
339.9443,21056.4817
340.1238,21047.06
340.3032,21055.6117
340.4826,21059.45
340.662,21003.9633
340.8414,20959.1183
341.0207,20971.3667
341.2001,20972.6083
341.3794,20973.5133
341.5587,20983.6483
341.738,20977.89
341.9172,20958.95
342.0965,20910.115
342.2757,20839.0367
342.4549,20779.6667
342.6341,20771.595
342.8132,20807.1933
342.9923,20842.8867
343.1715,20860.4533
343.3506,20817.6233
343.5296,20772.195
343.7087,20742.3317
343.8878,20700.4867
344.0668,20679.17
344.2458,20676.105
344.4248,20633.885
344.6037,20619.9717
344.7827,20633.2583
344.9616,20628.95
345.1405,20620.8617
345.3194,20610.5267
345.4982,20578.8
345.6771,20551.9417
345.8559,20540.225
346.0347,20513.205
346.2135,20519.5383
346.3923,20521.025
346.571,20465.5033
346.7498,20456.535
346.9285,20483.2583
347.1071,20438.23
347.2859,20396.6517
347.4645,20415.9233
347.6431,20470.4917
347.8217,20544.0717
348.0003,20447.16
348.1789,20371.955
348.3574,20325.4083
348.5359,20286.9867
348.7145,20243.0733
348.893,20230.7083
349.0714,20218.0067
349.2499,20177.4967
349.4283,20131.8567
349.6068,20066.6833
349.7852,20061.6633
349.9635,20083.3683
350.1419,20075.02
350.3202,20050.8783
350.4985,19993.2583
350.6768,19966.7333
350.8551,19936.2067
351.0334,19906.275
351.2116,19872.7733
351.3898,19862.45
351.568,19855.22
351.7462,19861.6817
351.9243,19837.1783
352.1025,19796.6383
352.2806,19757.8567
352.4587,19748.6633
352.6368,19712.2833
352.8148,19663.17
352.9929,19637.25
353.1709,19642.4033
353.3489,19640.4867
353.5268,19604.6033
353.7048,19571.3983
353.8828,19552.45
354.0607,19501.2267
354.2386,19501.94
354.4165,19483.1083
354.5943,19452.52
354.7722,19441.7233
354.95,19462.21
355.1278,19437.8167
355.3056,19373.5283
355.4833,19305.9217
355.6611,19254.3367
355.8388,19201.395
356.0165,19180.05
356.1942,19193.6783
356.3719,19198.8833
356.5495,19184.695
356.7271,19164.6017
356.9047,19117.5783
357.0823,19126.1817
357.2599,19137.5717
357.4374,19103.095
357.6149,19049.2183
357.7924,18992.3217
357.9699,18949.1783
358.1474,18913.2067
358.3248,18869.5267
358.5023,18831.2783
358.6797,18793.325
358.8571,18777.465
359.0344,18752.7717
359.2118,18713.9267
359.3891,18682.5667
359.5664,18662.015
359.7437,18641.835
359.9209,18595.0233
360.0982,18526.23
360.2754,18478.0367
360.4526,18501.8083
360.6298,18505.435
360.807,18478.755
360.9841,18450.3367
361.1613,18409.6617
361.3383,18417.2117
361.5154,18423.7317
361.6925,18356.4567
361.8695,18338.1167
362.0466,18294.4317
362.2236,18304.1933
362.4005,18296.415
362.5775,18234.0117
362.7545,18185.86
362.9314,18170.0283
363.1083,18142.7817
363.2852,18108.0117
363.462,18078.3783
363.6389,18079.2183
363.8157,18063.555
363.9925,18069.12
364.1693,18005.1283
364.346,17955.8717
364.5228,17970.3333
364.6996,17978.9567
364.8762,17989.165
365.0529,17932.7883
365.2296,17940.7933
365.4062,17941.73
365.5829,17895.065
365.7595,17926.0483
365.9361,17893.8083
366.1126,17918.8067
366.2892,18037.705
366.4657,18168.3083
366.6422,18220.47
366.8186,18264.2467
366.9951,18177.5583
367.1716,18096.63
367.348,18201.2867
367.5244,18305.605
367.7008,18334.955
367.8772,18085.8617
368.0535,18004.2833
368.2298,18068.095
368.4061,17907.31
368.5824,17967.68
368.7586,18048.5783
368.9349,17932.8583
369.1111,17893.3533
369.2873,17915.7117
369.4635,18024.3533
369.6396,17839.3233
369.8158,17737.5833
369.9919,17724.46
370.168,17714.005
370.3441,17642.62
370.5202,17552.9967
370.6962,17494.895
370.8722,17472.9783
371.0482,17480.7917
371.2242,17568.5433
371.4002,17638.6083
371.5761,17591.95
371.752,17567.8533
371.9279,17553.9183
372.1038,17485.4367
372.2796,17472.4867
372.4555,17484.6283
372.6313,17459.8367
372.8071,17449.575
372.9829,17442.7433
373.1586,17459.0417
373.3344,17401.455
373.5101,17376.94
373.6858,17381.78
373.8615,17400.23
374.0371,17493.7767
374.2127,17544.8733
374.3884,17460.4917
374.564,17418.7933
374.7395,17458.7117
374.9151,17648.045
375.0906,17816.3683
375.2661,17732.8233
375.4416,17797.125
375.6171,17969.49
375.7925,17986.245
375.968,17828.095
376.1434,17652.4317
376.3188,17630.0417
376.4941,17704.885
376.6695,17766.2183
376.8448,17848.1933
377.0201,17742.38
377.1954,17878.2883
377.3707,17919.9417
377.5459,17992.1567
377.7212,18301.2383
377.8964,18458.565
378.0715,18242.4483
378.2467,18475.5583
378.4218,18418.4233
378.597,18180.1783
378.7721,18270.0883
378.9472,18275.8417
379.1222,18509.1383
379.2973,19076.51
379.4723,19293.29
379.6473,18838.2517
379.8223,18410.7533
379.9972,18237.8483
380.1722,18130.26
380.3471,18215.6783
380.522,18228.065
380.6969,18531.7467
380.8717,18471.49
381.0466,18188.425
381.2214,18111.8
381.3962,17933.1667
381.571,17834.5633
381.7457,17941.2517
381.9204,17885.3117
382.0952,17982.135
382.2699,18441.4117
382.4445,18439.1333
382.6192,18730.0683
382.7938,19086.79
382.9685,18740.7017
383.1431,18337.9417
383.3176,18229.47
383.4922,18203.1817
383.6667,18143.21
383.8412,18011.6083
384.0157,18079.3067
384.1902,18283.615
384.3646,18243.91
384.5391,18118.6167
384.7134,18179.0633
384.8878,18448.4433
385.0622,18450.4383
385.2365,18038.1617
385.4109,17940.2867
385.5852,17954.3167
385.7594,17964.9217
385.9337,18034.1883
386.1079,18189.585
386.2822,18416.3633
386.4564,18206.7483
386.6306,18332.145
386.8047,18520.81
386.9789,18467.0683
387.153,18874.3333
387.3271,19005.1983
387.5012,19254.0717
387.6752,19568.7417
387.8492,19418.7217
388.0233,19217.3083
388.1972,19460.1383
388.3712,19373.445
388.5452,19466.7567
388.7191,19772.745
388.893,19869.24
389.0669,19333.9917
389.2408,18637.0933
389.4146,18246.9583
389.5884,17915.5333
389.7623,17852.14
389.9361,17959.2683
390.1098,18180.4317
390.2835,18133.2233
390.4573,18045.1833
390.631,18320.85
390.8047,18586.8267
390.9784,18423.5
391.152,18548.88
391.3256,18837.9617
391.4992,18557.77
391.6728,18501.0667
391.8464,19002.1283
392.0199,19078.2183
392.1934,19177.34
392.3669,19609.7517
392.5403,19593.0033
392.7138,19925.8433
392.8873,20443.48
393.0607,20800.5883
393.2341,20881.9983
393.4074,20152.025
393.5808,19473.535
393.7542,19517.25
393.9274,19288.64
394.1007,19290.9517
394.274,19121.1017
394.4472,19052.4433
394.6205,19502.5317
394.7937,19900.365
394.9668,19575.7183
395.14,19249.8483
395.3131,18936.6867
395.4863,19016.8933
395.6594,18772.52
395.8325,18562.2767
396.0055,18634.2117
396.1786,18702.2617
396.3516,18674.795
396.5246,18532.2117
396.6975,18534.7417
396.8705,19248.6133
397.0434,18763.8233
397.2163,18484.925
397.3892,18930.7433
397.5621,19252.075
397.735,19675.0467
397.9077,20120.9733
398.0806,19531.505
398.2534,19795.88
398.4261,20085.2983
398.5989,20984.38
398.7716,20697.08
398.9443,20184.5317
399.117,19666.17
399.2896,19591.7917
399.4623,19498.6967
399.6349,19131.4417
399.8075,18745.6183
399.9801,18855.5783
400.1526,18464.815
400.3252,17914.8117
400.4977,17763.23
400.6702,17710.7867
400.8427,17941.1083
401.0151,18082.8483
401.1875,18022.7067
401.36,18168.68
401.5323,17870.9917
401.7047,17652.2117
401.877,17513.6367
402.0494,17599.9567
402.2216,17968.0233
402.394,17876.7183
402.5662,17756.0767
402.7385,17703.8717
402.9107,17742.7283
403.0829,17816.3767
403.2551,17615.4317
403.4272,17569.35
403.5994,17716.0517
403.7715,17983.6833
403.9436,17875.5667
404.1156,17985.9167
