Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-08 23:52:31.604787
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2106.0417
218.2508,2153.4283
218.442,2197.735
218.6332,2242.5933
218.8244,2290.7383
219.0156,2346.5867
219.2067,2403.46
219.3979,2461.0817
219.589,2517.95
219.7801,2577.5517
219.9712,2637.1083
220.1623,2700.7283
220.3533,2763.0667
220.5444,2827.0467
220.7354,2897.5017
220.9264,2967.86
221.1174,3043.3183
221.3083,3117.7667
221.4993,3191.3567
221.6902,3267.7967
221.8812,3353.9233
222.0721,3439.1133
222.263,3523.52
222.4538,3615.125
222.6447,3707.5233
222.8355,3802.2983
223.0264,3897.5183
223.2172,3993.9033
223.408,4093.0967
223.5987,4194.5
223.7895,4297.635
223.9802,4399.4883
224.1709,4504.72
224.3616,4615.44
224.5524,4727.2433
224.743,4840.525
224.9337,4954.33
225.1243,5077.305
225.315,5192.8867
225.5056,5303.1517
225.6962,5413.6483
225.8867,5517.405
226.0773,5636.2333
226.2678,5792.6267
226.4584,5932.925
226.6489,6063.13
226.8394,6205.6283
227.0298,6357.27
227.2203,6504.86
227.4108,6655.69
227.6012,6803.125
227.7916,6945.5
227.982,7094.1033
228.1723,7240.63
228.3627,7395.1067
228.5531,7545.6183
228.7434,7698.3133
228.9337,7857.98
229.124,8019.245
229.3143,8184.285
229.5045,8358.49
229.6948,8529.8683
229.885,8708.47
230.0752,8891.4183
230.2654,9072.015
230.4556,9249.3083
230.6457,9423.8917
230.8358,9598.4083
231.026,9780.0067
231.2161,9954.1467
231.4062,10135.1667
231.5963,10312.4833
231.7863,10497.1533
231.9764,10692.92
232.1664,10891.105
232.3564,11093.1367
232.5464,11290.7167
232.7364,11489.795
232.9263,11681.76
233.1163,11886.585
233.3062,12094.9883
233.4961,12315.4083
233.686,12517.59
233.8758,12700.7683
234.0657,12891.7533
234.2555,13101.67
234.4454,13309.045
234.6352,13510.5733
234.825,13712.0283
235.0147,13905.5133
235.2045,14103.885
235.3942,14300.3133
235.5839,14505.5483
235.7737,14702.5483
235.9633,14897.6317
236.153,15114.1817
236.3427,15321.5533
236.5323,15521.0533
236.7219,15712.8217
236.9115,15888.1617
237.1011,16070.42
237.2907,16275.8133
237.4803,16476.0883
237.6698,16660.4083
237.8593,16859.2583
238.0488,17054.7433
238.2383,17248.26
238.4278,17436.1617
238.6172,17645.2067
238.8066,17839.7083
238.9961,18029.9633
239.1855,18235.1717
239.3748,18422.3433
239.5642,18601.8483
239.7536,18796.8683
239.9429,18980.9167
240.1322,19142.7817
240.3215,19321.1983
240.5108,19503.5017
240.7001,19690.7817
240.8893,19865.955
241.0786,20035.655
241.2677,20200.6117
241.457,20391.43
241.6461,20524.4933
241.8353,20671.71
242.0244,20818.3733
242.2136,20965.0967
242.4027,21127.74
242.5918,21275.8
242.7809,21383.765
242.9699,21455.9017
243.159,21591.4
243.348,21786.0683
243.537,21981.9267
243.726,22126.5033
243.915,22253.2233
244.1039,22352.6133
244.2929,22386.0267
244.4818,22486.625
244.6707,22650.7883
244.8596,22846.48
245.0485,23017.625
245.2373,23184.6867
245.4262,23329.4383
245.615,23468.18
245.8038,23569.9317
245.9926,23710.8967
246.1814,23757.155
246.3701,23744.065
246.5589,23837.1683
246.7476,24002.0367
246.9363,24182.8183
247.1249,24320.8167
247.3136,24474.8967
247.5023,24617.705
247.6909,24758.34
247.8795,24883.0617
248.0681,24997.3283
248.2567,25134.5017
248.4453,25248.3067
248.6338,25334.5017
248.8224,25289.425
249.0109,25300.5083
249.1994,25453.425
249.3878,25618.585
249.5763,25763.885
249.7648,25892.8017
249.9532,26018.0217
250.1416,26170.5933
250.33,26319.1883
250.5183,26442.1683
250.7067,26533.4517
250.8951,26615.585
251.0834,26717.52
251.2717,26805.1767
251.46,26882.4133
251.6483,26949.7233
251.8365,26941.8267
252.0247,26943.6333
252.213,27081.9017
252.4012,27197.7117
252.5894,27337.82
252.7775,27431.5083
252.9657,27513.8867
253.1538,27649.105
253.3419,27748.7183
253.53,27805.875
253.7181,27885.7683
253.9062,27946.7433
254.0942,28016.8817
254.2823,28063.7967
254.4703,28125.455
254.6583,28183.635
254.8463,28240.34
255.0342,28273.0267
255.2222,28293.7817
255.4101,28269.3067
255.598,28293.1583
255.7859,28392.3733
255.9738,28505.7767
256.1616,28622.46
256.3495,28737.4717
256.5373,28820.3983
256.7251,28940.27
256.9129,29009.12
257.1006,29078.0283
257.2884,29154.375
257.4761,29240.4283
257.6638,29287.15
257.8515,29315.2733
258.0392,29363.3633
258.2269,29400.5133
258.4146,29437.7167
258.6022,29486.245
258.7898,29489.67
258.9774,29511.6067
259.165,29564.7983
259.3525,29588.385
259.5401,29636.1083
259.7276,29701.465
259.9151,29754.835
260.1026,29795.9967
260.2901,29865.3517
260.4776,29930.785
260.665,30034.7583
260.8524,30115.875
261.0398,30198.0467
261.2272,30215.0517
261.4146,30214.7367
261.6019,30256.315
261.7893,30304.8433
261.9766,30337.04
262.1639,30391.235
262.3512,30391.5767
262.5384,30395.1383
262.7257,30393.7683
262.9129,30398.9383
263.1001,30400.4883
263.2873,30442.96
263.4745,30455.6633
263.6617,30383.0583
263.8488,30410.605
264.0359,30448.0083
264.2231,30460.7417
264.4101,30477.0133
264.5972,30492.79
264.7842,30505.0917
264.9713,30505.635
265.1583,30507.1783
265.3453,30524.785
265.5323,30557.915
265.7193,30583.5067
265.9062,30620.7667
266.0931,30621.9567
266.2801,30606.545
266.4669,30625.5233
266.6538,30637.5717
266.8407,30653.7883
267.0276,30618.4133
267.2143,30581.93
267.4012,30590.0517
267.588,30533.705
267.7747,30517.28
267.9615,30502.1583
268.1482,30481.46
268.3349,30476.645
268.5217,30456.4483
268.7083,30428.6583
268.895,30423.9
269.0817,30445.83
269.2682,30434.33
269.4549,30402.655
269.6415,30337.2733
269.8281,30320.9583
270.0146,30338.3333
270.2012,30340.2283
270.3877,30341.5417
270.5742,30321.0017
270.7607,30301.295
270.9472,30277.705
271.1336,30247.8067
271.32,30215.3217
271.5065,30190.81
271.6929,30174.0817
271.8792,30200.7217
272.0656,30189.1517
272.252,30186.1417
272.4383,30177.7133
272.6246,30143.6017
272.8109,30119.605
272.9972,30150.7517
273.1835,30159.3617
273.3697,30161.8717
273.5559,30147.2983
273.7421,30129.595
273.9283,30109.1933
274.1145,30086.5933
274.3007,30062.8
274.4868,30047.545
274.6729,30058.8483
274.859,30043.1233
275.0451,30020.725
275.2311,29937.3033
275.4172,29946.145
275.6032,29956.01
275.7892,29980.4883
275.9752,29969.2467
276.1612,29982.2017
276.3472,29935.8767
276.5331,29906.9667
276.719,29888.8317
276.9049,29878.145
277.0908,29835.0317
277.2767,29820.2767
277.4625,29808.085
277.6484,29765.49
277.8342,29701.6267
278.02,29672.5517
278.2057,29664.5417
278.3915,29669.685
278.5772,29645.9217
278.763,29596.8317
278.9487,29608.7667
279.1343,29623.3733
279.32,29602.4867
279.5057,29552.595
279.6913,29469.2183
279.877,29447.5317
280.0625,29429.275
280.2481,29381.6217
280.4337,29335.645
280.6192,29358.3067
280.8048,29370.5867
280.9903,29327.6383
281.1758,29275.6633
281.3612,29212.8733
281.5467,29184.5933
281.7321,29199.8683
281.9175,29192.5933
282.1029,29167.6567
282.2884,29153.5517
282.4737,29098.57
282.6591,29045.7517
282.8444,29019.6067
283.0297,28987.8267
283.215,28966.38
283.4002,28943.0383
283.5855,28885.4167
283.7707,28793.8533
283.956,28749.895
284.1412,28713.8067
284.3264,28708.8817
284.5115,28722.9583
284.6967,28716.8483
284.8818,28660.2683
285.0669,28579.6267
285.252,28552.79
285.4371,28540.3483
285.6222,28488.1967
285.8072,28443.445
285.9922,28408.0667
286.1772,28408.3933
286.3622,28401.4683
286.5472,28338.635
286.7321,28271.1617
286.9171,28277.065
287.102,28262.34
287.2869,28271.9983
287.4717,28291.3017
287.6566,28275.0333
287.8415,28251.5117
288.0263,28220.3083
288.2111,28139.2617
288.3959,28063.785
288.5806,28039.2417
288.7654,28019.5017
288.9501,28064.9867
289.1348,28067.1433
289.3195,28050.8533
289.5042,28042.105
289.6889,28048.4133
289.8735,27969.9517
290.0581,27925.1133
290.2428,27853.5233
290.4273,27831.495
290.6119,27841.0833
290.7965,27812.715
290.981,27798.77
291.1655,27775.19
291.35,27689.4833
291.5345,27622.1367
291.719,27605.2533
291.9034,27592.5367
292.0878,27612.575
292.2722,27580.58
292.4566,27531.7767
292.641,27528.4267
292.8253,27509.3083
293.0096,27472.6717
293.194,27465.205
293.3783,27441.875
293.5626,27434.0483
293.7468,27408.5817
293.9311,27390.225
294.1153,27323.255
294.2995,27218.5183
294.4837,27148.8683
294.6678,27095.5017
294.852,27061.6483
295.0361,27057.0817
295.2202,27053.9483
295.4043,27051.2383
295.5884,27015.3817
295.7725,26978.9433
295.9565,26934.595
296.1405,26852.7717
296.3246,26811.6833
296.5085,26837.6117
296.6925,26863.205
296.8764,26840.745
297.0603,26804.33
297.2443,26761.3233
297.4282,26703.8983
297.612,26637.55
297.7959,26573.9517
297.9797,26523.7583
298.1635,26464.285
298.3474,26484.8733
298.5311,26502.63
298.7149,26448.785
298.8987,26378.8017
299.0823,26336.4517
299.2661,26274.0383
299.4498,26183.4283
299.6334,26161.995
299.8171,26142.6033
300.0007,26095.9583
300.1843,26069.355
300.368,26047.5133
300.5515,26019.9533
300.7351,25993.1367
300.9186,25963.045
301.1021,25916.9567
301.2857,25895.41
301.4691,25868.8033
301.6526,25859.4383
301.8361,25795.07
302.0195,25731.535
302.2029,25700.2267
302.3863,25686.0467
302.5697,25641.9167
302.753,25640.1033
302.9364,25644.7967
303.1197,25658.0833
303.303,25625.3117
303.4863,25569.6083
303.6696,25477.0267
303.8528,25404.27
304.036,25356.0433
304.2192,25343.905
304.4024,25320.6317
304.5856,25278.48
304.7688,25255.7117
304.9519,25234.88
305.135,25202.1883
305.3181,25165.5517
305.5012,25139.27
305.6842,25126.9467
305.8673,25095.56
306.0504,25039.9283
306.2333,24958.7567
306.4163,24936.5517
306.5993,24889.3933
306.7822,24869.2833
306.9652,24860.93
307.1481,24813.3283
307.331,24773.605
307.5139,24731.9867
307.6967,24678.9217
307.8796,24627.1083
308.0624,24591.1967
308.2452,24543.905
308.428,24496.3733
308.6107,24478.8817
308.7935,24444.9283
308.9762,24411.4183
309.1589,24380.1617
309.3416,24348.0933
309.5243,24304.5317
309.7069,24274.1383
309.8896,24226.4267
310.0721,24191.6717
310.2548,24170.5433
310.4373,24141.46
310.6199,24133.9983
310.8024,24087.435
310.985,24068.77
311.1674,24008.9517
311.3499,23944.8083
311.5324,23931.6983
311.7148,23938.97
311.8973,23900.575
312.0797,23865.145
312.2621,23832.315
312.4445,23794.0717
312.6268,23748.7533
312.8091,23723.7083
312.9915,23664.5433
313.1738,23635.4367
313.356,23577.9483
313.5383,23529.1083
313.7206,23504.99
313.9027,23455.4033
314.085,23434.1233
314.2672,23413.3083
314.4493,23398.3967
314.6314,23394.4167
314.8136,23388.9383
314.9957,23331.3433
315.1778,23272.6117
315.3598,23247.9583
315.5419,23242.1867
315.724,23232.5367
315.9059,23206.3717
316.088,23168.515
316.2699,23160.4083
316.4519,23144.2533
316.6338,23096.5867
316.8157,23016.6917
316.9977,22984.47
317.1795,22988.3233
317.3614,22992.49
317.5432,22972.1317
317.7251,22930.2367
317.9069,22855.8367
318.0887,22813.435
318.2704,22773.8233
318.4522,22771.1583
318.6339,22776.0317
318.8156,22800.61
318.9973,22770.155
319.179,22769.0117
319.3607,22778.1117
319.5423,22784.86
319.7239,22757.095
319.9055,22710.955
320.0871,22690.075
320.2687,22672.1617
320.4502,22654.67
320.6317,22594.775
320.8132,22579.2067
320.9947,22591.0667
321.1761,22588.885
321.3576,22575.9333
321.5391,22539.165
321.7205,22508.4633
321.9019,22481.24
322.0832,22437.14
322.2646,22404.8667
322.4459,22378.1283
322.6272,22346.7767
322.8085,22317.1783
322.9898,22296.7183
323.1711,22264.4283
323.3523,22244.8017
323.5335,22193.83
323.7147,22226.6333
323.8959,22269.2583
324.0771,22273.595
324.2582,22247.4567
324.4393,22230.045
324.6204,22237.5283
324.8015,22229.94
324.9826,22247.0467
325.1637,22266.8967
325.3447,22267.8567
325.5257,22270.415
325.7067,22258.2767
325.8877,22140.1733
326.0686,22066.2517
326.2496,22072.595
326.4305,22042.215
326.6114,22031.0283
326.7922,22026.81
326.9731,22028.3017
327.1539,21999.1767
327.3347,21987.5617
327.5155,21982.7383
327.6963,22009.4067
327.8771,22013.185
328.0578,21973.6533
328.2385,21898.6683
328.4193,21884.815
328.5999,21872.2933
328.7806,21833.15
328.9613,21839.295
329.1419,21829.0867
329.3225,21821.7967
329.5031,21784.165
329.6837,21749.55
329.8642,21715.2733
330.0447,21708.1067
330.2252,21673.7133
330.4057,21642.4417
330.5862,21638.5283
330.7667,21643.5083
330.9471,21626.975
331.1275,21630.775
331.3079,21592.2117
331.4883,21559.7433
331.6687,21554.6867
331.849,21526.4317
332.0293,21493.6083
332.2096,21463.8617
332.3899,21460.0767
332.5702,21471.4317
332.7504,21482.88
332.9306,21481.745
333.1108,21442.0117
333.291,21391.0333
333.4712,21389.355
333.6514,21413.6867
333.8315,21397.685
334.0116,21384.2517
334.1917,21380.4383
334.3717,21382.2683
334.5518,21394.36
334.7318,21357.2683
334.9119,21344.4233
335.0918,21349.9367
335.2718,21345.2483
335.4518,21336.8783
335.6317,21328.55
335.8116,21326.7933
335.9915,21284.1683
336.1714,21244.23
336.3513,21235.0717
336.5311,21234.94
336.7109,21240.81
336.8907,21209.78
337.0705,21151.7217
337.2502,21088.0033
337.43,21067.135
337.6097,21025.4733
337.7894,21005.4367
337.9691,21010.3417
338.1488,21022.6417
338.3284,21028.35
338.508,21051.3867
338.6877,21048.1117
338.8672,21023.1283
339.0468,20965.7733
339.2263,20943.7867
339.4059,20960.1117
339.5854,20978.9017
339.7649,20973.8017
339.9443,20950.6683
340.1238,20940.2517
340.3032,20958.11
340.4826,20958.52
340.662,20911.765
340.8414,20866.8883
341.0207,20875.345
341.2001,20886.855
341.3794,20891.295
341.5587,20902.3817
341.738,20879.6283
341.9172,20856.59
342.0965,20810.49
342.2757,20747.9417
342.4549,20692.1217
342.6341,20684.9733
342.8132,20708.5517
342.9923,20738.1583
343.1715,20770.1233
343.3506,20725.9
343.5296,20681.2367
343.7087,20654.425
343.8878,20626.4583
344.0668,20621.8367
344.2458,20618.755
344.4248,20571.5317
344.6037,20549.6967
344.7827,20552.345
344.9616,20533.2833
345.1405,20533.1317
345.3194,20518.995
345.4982,20483.8133
345.6771,20465.3217
345.8559,20465.0517
346.0347,20439.6317
346.2135,20436.4133
346.3923,20431.3817
346.571,20376.385
346.7498,20363.045
346.9285,20386.1833
347.1071,20344.7367
347.2859,20316.6967
347.4645,20347.8183
347.6431,20398.6517
347.8217,20462.4883
348.0003,20361.0667
348.1789,20285.81
348.3574,20240.6483
348.5359,20193.9783
348.7145,20149.3883
348.893,20149.6217
349.0714,20147.64
349.2499,20102.9
349.4283,20055.3567
349.6068,19995.23
349.7852,19976.545
349.9635,19987.6717
350.1419,19971.4767
350.3202,19943.5833
350.4985,19896.3167
350.6768,19864.2067
350.8551,19841.18
351.0334,19813.8667
351.2116,19789.115
351.3898,19786.5283
351.568,19764.385
351.7462,19763.045
351.9243,19745.555
352.1025,19710.3183
352.2806,19681.3617
352.4587,19684.3483
352.6368,19639.55
352.8148,19574.675
352.9929,19548.4733
353.1709,19554.65
353.3489,19543.2683
353.5268,19508.37
353.7048,19472.7633
353.8828,19442.8317
354.0607,19399.295
354.2386,19396.8017
354.4165,19371.2467
354.5943,19342.71
354.7722,19334.14
354.95,19352.385
355.1278,19330.8583
355.3056,19280.4017
355.4833,19211.215
355.6611,19156.7483
355.8388,19109.3817
356.0165,19083.2783
356.1942,19085.9733
356.3719,19110.795
356.5495,19111.105
356.7271,19088.0283
356.9047,19052.6683
357.0823,19057.9267
357.2599,19058.84
357.4374,19019.665
357.6149,18966.1217
357.7924,18916.625
357.9699,18893.3533
358.1474,18858.2767
358.3248,18815.6883
358.5023,18782.4117
358.6797,18739.345
358.8571,18710.555
359.0344,18672.96
359.2118,18628.5167
359.3891,18591.6433
359.5664,18557.0733
359.7437,18536.045
359.9209,18482.8333
360.0982,18423.8033
360.2754,18386.6017
360.4526,18414.6467
360.6298,18424.755
360.807,18409.1367
360.9841,18373.4733
361.1613,18328.1833
361.3383,18333.0167
361.5154,18327.84
361.6925,18275.8533
361.8695,18271.3667
362.0466,18212.24
362.2236,18214.0683
362.4005,18200.8417
362.5775,18116.1017
362.7545,18067.735
362.9314,18069.2867
363.1083,18062.3517
363.2852,18025.7717
363.462,17992.695
363.6389,17989.625
363.8157,17961.7733
363.9925,17957.9033
364.1693,17899.6983
364.346,17856.2233
364.5228,17874.0583
364.6996,17893.5517
364.8762,17902.1067
365.0529,17831.5517
365.2296,17825.5267
365.4062,17828.895
365.5829,17777.135
365.7595,17797.0033
365.9361,17769.0517
366.1126,17791.4633
366.2892,17915.045
366.4657,18050.5633
366.6422,18106.0817
366.8186,18155.45
366.9951,18070.3567
367.1716,17971.6917
367.348,18074.8917
367.5244,18179.3117
367.7008,18224.2033
367.8772,17981.62
368.0535,17887.9583
368.2298,17950.4817
368.4061,17799.5783
368.5824,17864.555
368.7586,17948.13
368.9349,17815.1133
369.1111,17762.6067
369.2873,17783.1667
369.4635,17899.6033
369.6396,17710.2067
369.8158,17601.64
369.9919,17583.6183
370.168,17580.7167
370.3441,17534.1083
370.5202,17457.1817
370.6962,17397.1167
370.8722,17374.0317
371.0482,17362.9367
371.2242,17431.15
371.4002,17494.7733
371.5761,17452.3417
371.752,17441.6883
371.9279,17457.0
372.1038,17397.2217
372.2796,17369.4283
372.4555,17364.0417
372.6313,17350.1567
372.8071,17329.1133
372.9829,17322.4983
373.1586,17353.235
373.3344,17322.6817
373.5101,17307.9133
373.6858,17302.525
373.8615,17293.9917
374.0371,17372.1133
374.2127,17437.7117
374.3884,17365.615
374.564,17334.7117
374.7395,17382.8883
374.9151,17570.5467
375.0906,17718.36
375.2661,17613.47
375.4416,17650.7867
375.6171,17834.6633
375.7925,17875.5833
375.968,17712.8817
376.1434,17533.26
376.3188,17511.3617
376.4941,17580.8283
376.6695,17650.9833
376.8448,17729.675
377.0201,17618.0133
377.1954,17735.655
377.3707,17777.9167
377.5459,17838.515
377.7212,18142.66
377.8964,18299.645
378.0715,18076.7367
378.2467,18291.0667
378.4218,18255.8883
378.597,18022.8517
378.7721,18127.1917
378.9472,18136.9517
379.1222,18353.365
379.2973,18935.9983
379.4723,19165.5867
379.6473,18727.64
379.8223,18288.2183
379.9972,18102.9217
380.1722,17976.1117
380.3471,18058.5817
380.522,18067.9067
380.6969,18370.7
380.8717,18318.7967
381.0466,18025.2367
381.2214,17964.6267
381.3962,17801.01
381.571,17705.51
381.7457,17803.6017
381.9204,17775.895
382.0952,17851.8583
382.2699,18312.9233
382.4445,18327.7283
382.6192,18617.8383
382.7938,18985.8017
382.9685,18638.1417
383.1431,18233.48
383.3176,18121.0867
383.4922,18086.2233
383.6667,18035.4917
383.8412,17911.785
384.0157,17961.9533
384.1902,18141.4017
384.3646,18096.1933
384.5391,17971.1517
384.7134,18021.9167
384.8878,18301.8733
385.0622,18323.7683
385.2365,17901.4017
385.4109,17803.355
385.5852,17822.0117
385.7594,17843.13
385.9337,17929.04
386.1079,18053.835
386.2822,18265.8517
386.4564,18048.8067
386.6306,18153.87
386.8047,18351.005
386.9789,18299.5567
387.153,18715.5683
387.3271,18831.0767
387.5012,19052.9
387.6752,19385.7033
387.8492,19251.6167
388.0233,19024.9967
388.1972,19282.9467
388.3712,19174.075
388.5452,19283.11
388.7191,19578.9183
388.893,19695.3533
389.0669,19139.8817
389.2408,18440.1583
389.4146,18055.6283
389.5884,17715.0917
389.7623,17656.8967
389.9361,17760.8833
390.1098,17985.655
390.2835,17945.475
390.4573,17853.8017
390.631,18110.295
390.8047,18362.46
390.9784,18188.2133
391.152,18286.9733
391.3256,18577.1733
391.4992,18304.7033
391.6728,18232.9667
391.8464,18738.3133
392.0199,18842.2267
392.1934,18917.4517
392.3669,19369.2133
392.5403,19341.88
392.7138,19704.01
392.8873,20232.6533
393.0607,20627.955
393.2341,20739.4083
393.4074,20026.01
393.5808,19308.5883
393.7542,19326.205
393.9274,19080.0783
394.1007,19069.095
394.274,18929.6283
394.4472,18822.065
394.6205,19250.5683
394.7937,19649.1317
394.9668,19311.6383
395.14,18969.93
395.3131,18635.1667
395.4863,18703.6167
395.6594,18485.3783
395.8325,18253.95
396.0055,18357.665
396.1786,18446.1017
396.3516,18447.385
396.5246,18327.8017
396.6975,18342.705
396.8705,19088.2
397.0434,18608.96
397.2163,18284.2283
397.3892,18697.555
397.5621,18986.7383
397.735,19375.1417
397.9077,19818.6333
398.0806,19183.255
398.2534,19440.38
398.4261,19698.6117
398.5989,20621.1183
398.7716,20334.0
398.9443,19819.7717
399.117,19279.145
399.2896,19194.7383
399.4623,19122.79
399.6349,18787.445
399.8075,18395.61
399.9801,18483.7267
400.1526,18103.835
400.3252,17539.3867
400.4977,17410.8467
400.6702,17336.3667
400.8427,17541.74
401.0151,17683.07
401.1875,17600.1233
401.36,17749.595
401.5323,17447.0817
401.7047,17231.9767
401.877,17080.6183
402.0494,17155.8667
402.2216,17533.2883
402.394,17452.8783
402.5662,17328.6433
402.7385,17267.815
402.9107,17309.6817
403.0829,17416.4317
403.2551,17222.7767
403.4272,17174.7167
403.5994,17291.7467
403.7715,17550.6517
403.9436,17431.055
404.1156,17544.32
