Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-08 07:31:54.941463
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2148.485
218.2508,2194.5933
218.442,2241.9667
218.6332,2291.63
218.8244,2339.86
219.0156,2393.245
219.2067,2449.0617
219.3979,2504.59
219.589,2561.615
219.7801,2621.49
219.9712,2682.6233
220.1623,2746.7033
220.3533,2813.9517
220.5444,2882.26
220.7354,2951.5467
220.9264,3021.1283
221.1174,3100.085
221.3083,3177.1933
221.4993,3251.5767
221.6902,3325.9617
221.8812,3411.8533
222.0721,3496.67
222.263,3583.665
222.4538,3674.2183
222.6447,3765.3367
222.8355,3859.55
223.0264,3953.3217
223.2172,4047.2933
223.408,4145.875
223.5987,4247.6783
223.7895,4349.155
223.9802,4455.5083
224.1709,4562.4117
224.3616,4672.605
224.5524,4782.6917
224.743,4898.1217
224.9337,5011.0367
225.1243,5134.335
225.315,5253.8517
225.5056,5369.6683
225.6962,5496.165
225.8867,5624.36
226.0773,5751.2983
226.2678,5881.3833
226.4584,6014.8167
226.6489,6149.135
226.8394,6275.755
227.0298,6414.785
227.2203,6561.9083
227.4108,6712.38
227.6012,6861.24
227.7916,7003.575
227.982,7152.385
228.1723,7297.0017
228.3627,7449.9533
228.5531,7600.9117
228.7434,7752.9067
228.9337,7911.5917
229.124,8074.1333
229.3143,8237.4583
229.5045,8410.525
229.6948,8586.75
229.885,8763.6417
230.0752,8945.995
230.2654,9125.035
230.4556,9300.745
230.6457,9475.6433
230.8358,9650.8383
231.026,9830.9033
231.2161,10006.0583
231.4062,10192.455
231.5963,10367.085
231.7863,10550.4367
231.9764,10745.71
232.1664,10942.38
232.3564,11144.24
232.5464,11339.785
232.7364,11538.2633
232.9263,11730.33
233.1163,11930.5667
233.3062,12138.0783
233.4961,12356.0683
233.686,12560.8067
233.8758,12744.4683
234.0657,12930.51
234.2555,13138.8133
234.4454,13346.53
234.6352,13545.835
234.825,13747.0133
235.0147,13938.9283
235.2045,14139.2783
235.3942,14334.2433
235.5839,14534.4567
235.7737,14728.2267
235.9633,14920.8817
236.153,15135.4517
236.3427,15344.0367
236.5323,15543.8117
236.7219,15733.5017
236.9115,15902.5017
237.1011,16084.61
237.2907,16284.9633
237.4803,16482.24
237.6698,16667.9683
237.8593,16861.3733
238.0488,17051.285
238.2383,17241.9333
238.4278,17426.585
238.6172,17634.4583
238.8066,17827.1083
238.9961,18015.7867
239.1855,18218.7717
239.3748,18404.1383
239.5642,18579.8133
239.7536,18766.3017
239.9429,18948.6683
240.1322,19111.31
240.3215,19288.32
240.5108,19465.26
240.7001,19647.6633
240.8893,19820.265
241.0786,19985.8233
241.2677,20148.1283
241.457,20334.5167
241.6461,20468.525
241.8353,20609.94
242.0244,20755.975
242.2136,20898.6333
242.4027,21060.0083
242.5918,21203.3033
242.7809,21303.0
242.9699,21373.3683
243.159,21501.515
243.348,21690.7333
243.537,21881.1817
243.726,22025.9183
243.915,22147.1217
244.1039,22233.215
244.2929,22262.7567
244.4818,22362.5317
244.6707,22529.2333
244.8596,22716.665
245.0485,22881.0433
245.2373,23044.855
245.4262,23180.83
245.615,23318.5017
245.8038,23414.3
245.9926,23550.215
246.1814,23593.415
246.3701,23579.1783
246.5589,23668.51
246.7476,23833.9733
246.9363,24017.5917
247.1249,24154.0817
247.3136,24298.4867
247.5023,24431.4383
247.6909,24570.8267
247.8795,24693.45
248.0681,24810.3367
248.2567,24943.025
248.4453,25050.9383
248.6338,25122.9483
248.8224,25071.9067
249.0109,25084.4433
249.1994,25232.625
249.3878,25398.6633
249.5763,25543.4567
249.7648,25670.7067
249.9532,25793.54
250.1416,25941.705
250.33,26088.935
250.5183,26202.17
250.7067,26296.7117
250.8951,26375.7233
251.0834,26476.6867
251.2717,26553.6617
251.46,26623.3083
251.6483,26680.1817
251.8365,26666.44
252.0247,26669.9367
252.213,26810.395
252.4012,26931.8383
252.5894,27074.3033
252.7775,27172.785
252.9657,27261.8167
253.1538,27380.825
253.3419,27472.8567
253.53,27523.7283
253.7181,27602.025
253.9062,27665.1567
254.0942,27734.0833
254.2823,27786.0183
254.4703,27847.455
254.6583,27902.5683
254.8463,27958.1167
255.0342,27980.765
255.2222,27997.7033
255.4101,27969.4967
255.598,27998.7017
255.7859,28095.085
255.9738,28207.9667
256.1616,28327.04
256.3495,28445.215
256.5373,28530.9617
256.7251,28651.725
256.9129,28719.6733
257.1006,28788.6783
257.2884,28871.745
257.4761,28964.6367
257.6638,29013.9083
257.8515,29042.0817
258.0392,29090.0817
258.2269,29123.8083
258.4146,29157.4817
258.6022,29195.6017
258.7898,29206.1
258.9774,29241.5683
259.165,29286.15
259.3525,29310.95
259.5401,29357.9067
259.7276,29428.8833
259.9151,29481.18
260.1026,29521.1467
260.2901,29580.9833
260.4776,29636.7917
260.665,29732.7067
260.8524,29822.8117
261.0398,29909.3983
261.2272,29941.22
261.4146,29948.4833
261.6019,29982.0817
261.7893,30027.6183
261.9766,30054.6017
262.1639,30100.4533
262.3512,30098.8167
262.5384,30100.78
262.7257,30104.7417
262.9129,30122.7833
263.1001,30134.45
263.2873,30182.6467
263.4745,30200.9217
263.6617,30132.135
263.8488,30165.5433
264.0359,30200.5283
264.2231,30213.77
264.4101,30238.1767
264.5972,30268.1833
264.7842,30291.7733
264.9713,30300.3583
265.1583,30295.8067
265.3453,30310.0283
265.5323,30331.9117
265.7193,30358.575
265.9062,30394.79
266.0931,30405.9683
266.2801,30396.6567
266.4669,30421.2533
266.6538,30448.5467
266.8407,30479.4133
267.0276,30457.565
267.2143,30432.0483
267.4012,30440.38
267.588,30388.7933
267.7747,30382.2783
267.9615,30386.505
268.1482,30372.5417
268.3349,30376.1383
268.5217,30357.8267
268.7083,30326.6567
268.895,30312.23
269.0817,30328.2733
269.2682,30313.9167
269.4549,30265.7767
269.6415,30193.4083
269.8281,30174.3833
270.0146,30197.3183
270.2012,30201.0333
270.3877,30210.6683
270.5742,30202.8017
270.7607,30183.215
270.9472,30168.6467
271.1336,30149.6167
271.32,30115.18
271.5065,30082.58
271.6929,30072.945
271.8792,30087.69
272.0656,30075.59
272.252,30074.39
272.4383,30068.4183
272.6246,30037.0683
272.8109,30015.49
272.9972,30053.3683
273.1835,30063.0417
273.3697,30073.6817
273.5559,30069.3733
273.7421,30061.2367
273.9283,30048.805
274.1145,30031.4733
274.3007,30013.5667
274.4868,30019.0117
274.6729,30045.7767
274.859,30043.16
275.0451,30025.6633
275.2311,29940.63
275.4172,29948.5017
275.6032,29954.1533
275.7892,29970.34
275.9752,29956.055
276.1612,29966.0833
276.3472,29920.2483
276.5331,29897.575
276.719,29885.5633
276.9049,29873.8383
277.0908,29834.785
277.2767,29820.645
277.4625,29812.555
277.6484,29789.7067
277.8342,29749.3783
278.02,29730.2883
278.2057,29736.8633
278.3915,29764.5017
278.5772,29751.075
278.763,29703.08
278.9487,29720.315
279.1343,29729.2783
279.32,29696.555
279.5057,29640.0983
279.6913,29551.0067
279.877,29519.8417
280.0625,29501.99
280.2481,29450.06
280.4337,29396.8833
280.6192,29414.9933
280.8048,29429.6683
280.9903,29382.1517
281.1758,29331.32
281.3612,29276.83
281.5467,29248.545
281.7321,29267.2233
281.9175,29259.715
282.1029,29234.9283
282.2884,29217.8183
282.4737,29159.84
282.6591,29109.4333
282.8444,29090.9233
283.0297,29066.18
283.215,29052.7533
283.4002,29027.8233
283.5855,28968.2783
283.7707,28879.39
283.956,28833.13
284.1412,28798.725
284.3264,28795.705
284.5115,28811.785
284.6967,28810.51
284.8818,28758.4267
285.0669,28689.11
285.252,28668.175
285.4371,28650.885
285.6222,28595.26
285.8072,28549.85
285.9922,28509.7083
286.1772,28506.3117
286.3622,28506.9067
286.5472,28451.3017
286.7321,28391.8883
286.9171,28397.24
287.102,28384.1717
287.2869,28391.775
287.4717,28416.2183
287.6566,28397.7567
287.8415,28374.7233
288.0263,28340.0533
288.2111,28262.3067
288.3959,28191.0917
288.5806,28172.3567
288.7654,28161.3733
288.9501,28209.6533
289.1348,28203.2017
289.3195,28183.145
289.5042,28174.625
289.6889,28184.8133
289.8735,28107.405
290.0581,28064.3717
290.2428,27996.5967
290.4273,27980.7933
290.6119,27989.8783
290.7965,27963.0683
290.981,27946.6433
291.1655,27920.0917
291.35,27827.495
291.5345,27766.325
291.719,27750.9133
291.9034,27747.9183
292.0878,27771.1283
292.2722,27744.15
292.4566,27696.1567
292.641,27685.1817
292.8253,27664.0167
293.0096,27621.2333
293.194,27611.7833
293.3783,27592.4467
293.5626,27590.95
293.7468,27575.5333
293.9311,27557.9483
294.1153,27489.5883
294.2995,27391.54
294.4837,27319.83
294.6678,27261.615
294.852,27221.7817
295.0361,27215.1417
295.2202,27206.08
295.4043,27201.2467
295.5884,27166.52
295.7725,27142.635
295.9565,27105.555
296.1405,27033.67
296.3246,26989.1417
296.5085,27004.2617
296.6925,27024.3817
296.8764,26997.1117
297.0603,26955.285
297.2443,26911.3783
297.4282,26855.9117
297.612,26793.2833
297.7959,26734.0333
297.9797,26700.5567
298.1635,26639.9683
298.3474,26658.2117
298.5311,26672.5983
298.7149,26609.3617
298.8987,26530.6817
299.0823,26491.725
299.2661,26420.4683
299.4498,26327.1117
299.6334,26312.1217
299.8171,26304.765
300.0007,26270.1667
300.1843,26244.7767
300.368,26216.845
300.5515,26181.0617
300.7351,26145.0083
300.9186,26111.3967
301.1021,26061.4783
301.2857,26037.52
301.4691,26011.2683
301.6526,26005.5333
301.8361,25951.3217
302.0195,25901.095
302.2029,25867.2883
302.3863,25850.9333
302.5697,25800.4867
302.753,25789.2183
302.9364,25792.475
303.1197,25800.9883
303.303,25767.7483
303.4863,25709.77
303.6696,25616.075
303.8528,25546.3667
304.036,25511.06
304.2192,25504.74
304.4024,25479.2317
304.5856,25427.4433
304.7688,25399.2283
304.9519,25374.21
305.135,25336.0817
305.3181,25299.4933
305.5012,25268.7233
305.6842,25258.09
305.8673,25228.7783
306.0504,25176.825
306.2333,25103.5233
306.4163,25080.4767
306.5993,25030.2267
306.7822,25008.1617
306.9652,24991.8133
307.1481,24943.0233
307.331,24902.3583
307.5139,24857.5417
307.6967,24800.9217
307.8796,24752.3083
308.0624,24718.4633
308.2452,24671.1717
308.428,24628.2183
308.6107,24615.645
308.7935,24578.3233
308.9762,24540.3583
309.1589,24508.105
309.3416,24467.9533
309.5243,24426.6733
309.7069,24391.5133
309.8896,24343.42
310.0721,24311.5717
310.2548,24285.9317
310.4373,24260.81
310.6199,24251.7833
310.8024,24207.0417
310.985,24183.9217
311.1674,24122.54
311.3499,24056.795
311.5324,24045.3883
311.7148,24049.3017
311.8973,24005.8917
312.0797,23970.5433
312.2621,23941.145
312.4445,23903.3017
312.6268,23858.6917
312.8091,23835.2067
312.9915,23775.0767
313.1738,23740.6267
313.356,23680.1683
313.5383,23631.2367
313.7206,23605.57
313.9027,23557.9917
314.085,23533.5933
314.2672,23513.0817
314.4493,23495.3417
314.6314,23490.72
314.8136,23482.4617
314.9957,23426.8117
315.1778,23368.25
315.3598,23344.3883
315.5419,23335.61
315.724,23323.3233
315.9059,23293.1433
316.088,23256.2583
316.2699,23248.075
316.4519,23231.2833
316.6338,23185.67
316.8157,23103.485
316.9977,23071.69
317.1795,23076.9733
317.3614,23077.7317
317.5432,23057.2067
317.7251,23012.9733
317.9069,22945.8417
318.0887,22903.0183
318.2704,22856.33
318.4522,22854.8267
318.6339,22858.88
318.8156,22881.9
318.9973,22850.79
319.179,22846.455
319.3607,22856.685
319.5423,22861.725
319.7239,22831.285
319.9055,22788.305
320.0871,22763.855
320.2687,22746.72
320.4502,22728.375
320.6317,22666.8833
320.8132,22652.9533
320.9947,22664.0083
321.1761,22663.755
321.3576,22649.92
321.5391,22609.0367
321.7205,22578.4517
321.9019,22550.3183
322.0832,22507.27
322.2646,22470.0317
322.4459,22440.565
322.6272,22408.4583
322.8085,22379.4467
322.9898,22357.2783
323.1711,22323.7217
323.3523,22301.9117
323.5335,22255.1333
323.7147,22286.2183
323.8959,22327.6267
324.0771,22327.8317
324.2582,22300.5433
324.4393,22286.6667
324.6204,22285.7567
324.8015,22281.72
324.9826,22296.1283
325.1637,22315.8783
325.3447,22319.9033
325.5257,22321.0783
325.7067,22305.3067
325.8877,22190.8167
326.0686,22117.1783
326.2496,22118.5317
326.4305,22087.085
326.6114,22078.445
326.7922,22078.3833
326.9731,22077.115
327.1539,22047.9283
327.3347,22035.8833
327.5155,22030.36
327.6963,22059.2317
327.8771,22061.0217
328.0578,22015.7633
328.2385,21942.89
328.4193,21928.7283
328.5999,21914.4283
328.7806,21875.07
328.9613,21877.775
329.1419,21867.9183
329.3225,21861.6467
329.5031,21822.2867
329.6837,21786.99
329.8642,21752.8383
330.0447,21742.2033
330.2252,21710.7017
330.4057,21677.7717
330.5862,21674.7133
330.7667,21679.9733
330.9471,21662.3717
331.1275,21664.8467
331.3079,21627.6867
331.4883,21596.9367
331.6687,21590.565
331.849,21563.315
332.0293,21528.075
332.2096,21499.5283
332.3899,21495.5733
332.5702,21505.3433
332.7504,21519.0467
332.9306,21518.4817
333.1108,21475.0733
333.291,21422.5067
333.4712,21422.3433
333.6514,21446.3917
333.8315,21430.5883
334.0116,21411.215
334.1917,21408.6933
334.3717,21411.9467
334.5518,21418.1933
334.7318,21383.025
334.9119,21368.17
335.0918,21375.005
335.2718,21366.275
335.4518,21358.4383
335.6317,21350.3533
335.8116,21347.6267
335.9915,21300.835
336.1714,21261.05
336.3513,21256.565
336.5311,21256.925
336.7109,21261.3867
336.8907,21230.6017
337.0705,21170.495
337.2502,21110.0067
337.43,21086.6883
337.6097,21046.7317
337.7894,21022.1367
337.9691,21026.0983
338.1488,21039.2933
338.3284,21050.5433
338.508,21077.2717
338.6877,21069.3933
338.8672,21044.04
339.0468,20985.3133
339.2263,20962.6983
339.4059,20979.51
339.5854,21003.41
339.7649,20992.2267
339.9443,20971.305
340.1238,20962.1267
340.3032,20979.2983
340.4826,20984.21
340.662,20933.8617
340.8414,20888.2483
341.0207,20898.0383
341.2001,20904.8783
341.3794,20912.5683
341.5587,20917.21
341.738,20899.7383
341.9172,20874.7617
342.0965,20827.9567
342.2757,20768.63
342.4549,20706.55
342.6341,20699.11
342.8132,20723.9967
342.9923,20752.855
343.1715,20781.19
343.3506,20735.3167
343.5296,20691.4217
343.7087,20667.76
343.8878,20640.46
344.0668,20634.015
344.2458,20630.6267
344.4248,20583.32
344.6037,20560.9567
344.7827,20561.5683
344.9616,20548.35
345.1405,20546.3017
345.3194,20532.705
345.4982,20495.435
345.6771,20476.7467
345.8559,20474.3183
346.0347,20450.9183
346.2135,20446.1217
346.3923,20441.8567
346.571,20385.435
346.7498,20373.5617
346.9285,20391.6983
347.1071,20355.06
347.2859,20323.5467
347.4645,20356.1917
347.6431,20404.485
347.8217,20467.8283
348.0003,20365.3983
348.1789,20293.7533
348.3574,20250.3433
348.5359,20205.545
348.7145,20158.2767
348.893,20156.325
349.0714,20152.1417
349.2499,20108.4283
349.4283,20061.4183
349.6068,20000.8833
349.7852,19979.4117
349.9635,19989.6667
350.1419,19972.975
350.3202,19946.475
350.4985,19898.5033
350.6768,19869.4583
350.8551,19846.2867
351.0334,19823.7783
351.2116,19793.5667
351.3898,19787.6033
351.568,19765.545
351.7462,19767.1183
351.9243,19747.7167
352.1025,19711.5517
352.2806,19682.0133
352.4587,19685.4483
352.6368,19641.0417
352.8148,19576.63
352.9929,19547.325
353.1709,19554.4383
353.3489,19544.7833
353.5268,19508.32
353.7048,19472.4
353.8828,19445.4233
354.0607,19402.985
354.2386,19399.305
354.4165,19376.7733
354.5943,19346.4767
354.7722,19338.2867
354.95,19355.405
355.1278,19338.445
355.3056,19281.595
355.4833,19211.5783
355.6611,19159.5333
355.8388,19113.5533
356.0165,19085.61
356.1942,19091.4017
356.3719,19113.67
356.5495,19115.9033
356.7271,19089.1417
356.9047,19056.1217
357.0823,19059.7383
357.2599,19063.2983
357.4374,19022.4717
357.6149,18964.9717
357.7924,18917.5967
357.9699,18892.61
358.1474,18859.67
358.3248,18816.635
358.5023,18787.1
358.6797,18743.7067
358.8571,18712.6217
359.0344,18672.0833
359.2118,18629.255
359.3891,18592.635
359.5664,18559.47
359.7437,18537.39
359.9209,18485.78
360.0982,18426.9433
360.2754,18388.8683
360.4526,18416.9067
360.6298,18424.1267
360.807,18410.5033
360.9841,18377.0233
361.1613,18331.9633
361.3383,18337.3333
361.5154,18331.15
361.6925,18278.5233
361.8695,18272.08
362.0466,18214.815
362.2236,18217.3133
362.4005,18202.3067
362.5775,18121.61
362.7545,18074.3883
362.9314,18073.0533
363.1083,18065.505
363.2852,18025.91
363.462,17994.5083
363.6389,17988.7183
363.8157,17961.7217
363.9925,17961.955
364.1693,17900.7933
364.346,17858.36
364.5228,17878.5433
364.6996,17897.635
364.8762,17904.34
365.0529,17834.0967
365.2296,17830.565
365.4062,17830.3017
365.5829,17778.6967
365.7595,17800.39
365.9361,17766.445
366.1126,17794.3167
366.2892,17918.9767
366.4657,18047.2067
366.6422,18102.17
366.8186,18148.8767
366.9951,18062.7417
367.1716,17975.2817
367.348,18080.6033
367.5244,18185.8517
367.7008,18221.52
367.8772,17977.9667
368.0535,17895.91
368.2298,17953.36
368.4061,17799.2533
368.5824,17870.4217
368.7586,17949.2533
368.9349,17815.4283
369.1111,17763.7717
369.2873,17794.7867
369.4635,17896.42
369.6396,17710.2017
369.8158,17603.5783
369.9919,17589.925
370.168,17581.115
370.3441,17529.5983
370.5202,17452.7983
370.6962,17396.3267
370.8722,17372.1117
371.0482,17364.6983
371.2242,17432.9967
371.4002,17491.01
371.5761,17452.98
371.752,17442.465
371.9279,17457.5117
372.1038,17396.1533
372.2796,17373.1983
372.4555,17370.4333
372.6313,17347.7
372.8071,17331.7083
372.9829,17326.2233
373.1586,17358.2717
373.3344,17326.2117
373.5101,17313.6167
373.6858,17310.8217
373.8615,17303.17
374.0371,17383.0883
374.2127,17438.3133
374.3884,17367.85
374.564,17338.0417
374.7395,17389.4467
374.9151,17580.4633
375.0906,17715.4433
375.2661,17614.5567
375.4416,17663.4333
375.6171,17848.0967
375.7925,17881.6733
375.968,17710.5083
376.1434,17543.2183
376.3188,17522.8383
376.4941,17594.0817
376.6695,17658.9933
376.8448,17731.27
377.0201,17620.5433
377.1954,17745.22
377.3707,17781.66
377.5459,17853.01
377.7212,18152.185
377.8964,18298.8783
378.0715,18077.325
378.2467,18313.9883
378.4218,18252.2017
378.597,18041.7533
378.7721,18134.9383
378.9472,18151.0233
379.1222,18384.6567
379.2973,18953.3
379.4723,19174.985
379.6473,18723.985
379.8223,18308.3933
379.9972,18121.8567
380.1722,18002.48
380.3471,18068.9133
380.522,18088.0217
380.6969,18393.5567
380.8717,18318.3017
381.0466,18039.01
381.2214,17976.2
381.3962,17818.8433
381.571,17722.745
381.7457,17822.6133
381.9204,17785.4133
382.0952,17884.6367
382.2699,18333.78
382.4445,18352.36
382.6192,18651.3883
382.7938,19000.7633
382.9685,18649.475
383.1431,18256.465
383.3176,18155.0217
383.4922,18120.0117
383.6667,18057.8833
383.8412,17933.4217
384.0157,17992.0867
384.1902,18173.7817
384.3646,18114.9817
384.5391,17989.245
384.7134,18045.1433
384.8878,18324.4267
385.0622,18316.8383
385.2365,17905.305
385.4109,17821.1333
385.5852,17837.2533
385.7594,17858.5667
385.9337,17937.685
386.1079,18077.095
386.2822,18277.9833
386.4564,18069.9417
386.6306,18193.4667
386.8047,18383.1083
386.9789,18346.93
387.153,18765.055
387.3271,18873.375
387.5012,19115.335
387.6752,19433.29
387.8492,19284.09
388.0233,19089.0367
388.1972,19334.695
388.3712,19242.6233
388.5452,19344.8183
388.7191,19652.7383
388.893,19733.4117
389.0669,19176.2567
389.2408,18474.33
389.4146,18084.2917
389.5884,17747.5867
389.7623,17681.7117
389.9361,17793.0717
390.1098,18005.0167
390.2835,17963.88
390.4573,17888.6783
390.631,18161.17
390.8047,18401.4767
390.9784,18229.555
391.152,18352.425
391.3256,18635.46
391.4992,18354.085
391.6728,18307.805
391.8464,18820.955
392.0199,18903.08
392.1934,19018.875
392.3669,19435.2433
392.5403,19447.3933
392.7138,19795.9933
392.8873,20347.145
393.0607,20714.4667
393.2341,20817.5133
393.4074,20082.0883
393.5808,19410.6533
393.7542,19432.9367
393.9274,19172.445
394.1007,19159.28
394.274,18979.28
394.4472,18909.3717
394.6205,19336.3583
394.7937,19719.515
394.9668,19369.8267
395.14,19048.6833
395.3131,18732.1333
395.4863,18817.4383
395.6594,18565.6417
395.8325,18358.755
396.0055,18444.5417
396.1786,18545.92
396.3516,18527.225
396.5246,18410.0467
396.6975,18456.145
396.8705,19171.3717
397.0434,18669.8933
397.2163,18378.0933
397.3892,18803.9183
397.5621,19091.5017
397.735,19492.6233
397.9077,19889.2683
398.0806,19298.655
398.2534,19564.2367
398.4261,19867.2167
398.5989,20744.5383
398.7716,20437.4633
398.9443,19919.6533
399.117,19405.6617
399.2896,19328.645
399.4623,19239.495
399.6349,18872.0383
399.8075,18492.2583
399.9801,18590.4033
400.1526,18185.82
400.3252,17640.4533
400.4977,17509.345
400.6702,17457.0933
400.8427,17673.09
401.0151,17800.23
401.1875,17737.465
401.36,17877.5433
401.5323,17575.65
401.7047,17365.565
401.877,17218.495
402.0494,17306.4617
402.2216,17669.0283
402.394,17576.7017
402.5662,17455.7983
402.7385,17397.52
402.9107,17447.3783
403.0829,17538.1433
403.2551,17345.65
403.4272,17298.1067
403.5994,17435.4583
403.7715,17671.8133
403.9436,17562.015
404.1156,17671.6783
