Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-08 10:40:58.968795
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2136.795
218.2508,2183.025
218.442,2228.91
218.6332,2279.0183
218.8244,2327.2583
219.0156,2378.715
219.2067,2434.0433
219.3979,2489.9383
219.589,2546.415
219.7801,2605.68
219.9712,2666.7817
220.1623,2729.2017
220.3533,2795.735
220.5444,2863.91
220.7354,2933.4417
220.9264,3002.8133
221.1174,3078.8867
221.3083,3154.745
221.4993,3229.755
221.6902,3304.57
221.8812,3388.78
222.0721,3473.1717
222.263,3559.4
222.4538,3648.8933
222.6447,3739.1667
222.8355,3833.3517
223.0264,3926.45
223.2172,4019.29
223.408,4117.1533
223.5987,4217.9033
223.7895,4319.5467
223.9802,4424.8733
224.1709,4527.5283
224.3616,4637.8633
224.5524,4749.195
224.743,4861.7483
224.9337,4971.9717
225.1243,5095.1383
225.315,5213.7533
225.5056,5328.4417
225.6962,5454.7417
225.8867,5580.87
226.0773,5705.1683
226.2678,5834.8133
226.4584,5965.7417
226.6489,6098.7817
226.8394,6224.2633
227.0298,6361.8217
227.2203,6505.4
227.4108,6655.7517
227.6012,6801.915
227.7916,6943.755
227.982,7089.58
228.1723,7232.8433
228.3627,7385.1483
228.5531,7534.4733
228.7434,7684.2917
228.9337,7840.9683
229.124,8000.72
229.3143,8162.575
229.5045,8334.99
229.6948,8507.445
229.885,8684.975
230.0752,8863.6967
230.2654,9039.8033
230.4556,9215.0083
230.6457,9386.7317
230.8358,9559.7267
231.026,9738.8317
231.2161,9911.8183
231.4062,10094.195
231.5963,10269.1167
231.7863,10448.745
231.9764,10640.1983
232.1664,10835.3783
232.3564,11035.0433
232.5464,11227.6583
232.7364,11423.5533
232.9263,11613.115
233.1163,11813.3233
233.3062,12019.2367
233.4961,12235.8983
233.686,12433.095
233.8758,12613.8617
234.0657,12800.1017
234.2555,13002.5017
234.4454,13207.3767
234.6352,13406.1517
234.825,13604.6983
235.0147,13794.5967
235.2045,13992.9733
235.3942,14185.595
235.5839,14381.9067
235.7737,14572.685
235.9633,14763.8917
236.153,14974.9017
236.3427,15180.8183
236.5323,15378.0083
236.7219,15562.9617
236.9115,15733.255
237.1011,15911.305
237.2907,16109.5967
237.4803,16302.5967
237.6698,16487.155
237.8593,16677.1067
238.0488,16864.8433
238.2383,17053.0283
238.4278,17236.5333
238.6172,17444.3217
238.8066,17630.5317
238.9961,17819.1233
239.1855,18016.8183
239.3748,18200.2683
239.5642,18370.7467
239.7536,18558.7033
239.9429,18737.4883
240.1322,18897.34
240.3215,19071.4083
240.5108,19246.8433
240.7001,19426.92
240.8893,19596.4833
241.0786,19762.46
241.2677,19920.9533
241.457,20105.2683
241.6461,20239.5933
241.8353,20379.5833
242.0244,20522.5567
242.2136,20665.05
242.4027,20822.4433
242.5918,20964.655
242.7809,21060.5467
242.9699,21128.1533
243.159,21254.0117
243.348,21443.4417
243.537,21631.7817
243.726,21770.22
243.915,21892.79
244.1039,21979.3633
244.2929,22008.41
244.4818,22106.3083
244.6707,22268.6967
244.8596,22455.2133
245.0485,22619.34
245.2373,22778.785
245.4262,22911.93
245.615,23046.2283
245.8038,23143.3533
245.9926,23276.235
246.1814,23315.725
246.3701,23303.8683
246.5589,23391.8567
246.7476,23558.8733
246.9363,23737.025
247.1249,23876.4967
247.3136,24018.7883
247.5023,24152.32
247.6909,24286.1167
247.8795,24409.705
248.0681,24523.295
248.2567,24656.5217
248.4453,24759.7183
248.6338,24835.6367
248.8224,24781.015
249.0109,24791.7333
249.1994,24941.5667
249.3878,25104.28
249.5763,25243.8367
249.7648,25371.1417
249.9532,25494.465
250.1416,25636.78
250.33,25783.4283
250.5183,25897.8417
250.7067,25989.7
250.8951,26066.6217
251.0834,26164.8833
251.2717,26245.7983
251.46,26310.2083
251.6483,26366.1533
251.8365,26352.1833
252.0247,26356.715
252.213,26498.44
252.4012,26611.865
252.5894,26757.1533
252.7775,26858.0767
252.9657,26944.23
253.1538,27062.7283
253.3419,27149.9433
253.53,27198.455
253.7181,27275.7
253.9062,27338.7233
254.0942,27406.9183
254.2823,27461.0633
254.4703,27521.1883
254.6583,27575.4683
254.8463,27630.3017
255.0342,27653.4683
255.2222,27666.1483
255.4101,27638.3633
255.598,27666.425
255.7859,27762.6567
255.9738,27878.2533
256.1616,27992.105
256.3495,28109.6533
256.5373,28197.6733
256.7251,28314.84
256.9129,28383.8667
257.1006,28453.9167
257.2884,28534.8183
257.4761,28629.4567
257.6638,28674.5367
257.8515,28704.2167
258.0392,28751.435
258.2269,28786.4233
258.4146,28816.4183
258.6022,28857.16
258.7898,28866.5883
258.9774,28895.2233
259.165,28940.7083
259.3525,28964.0183
259.5401,29014.9383
259.7276,29081.56
259.9151,29137.8767
260.1026,29177.535
260.2901,29233.3883
260.4776,29291.0333
260.665,29387.0283
260.8524,29469.2367
261.0398,29561.935
261.2272,29593.615
261.4146,29602.5167
261.6019,29635.31
261.7893,29679.58
261.9766,29704.6517
262.1639,29750.3517
262.3512,29743.0783
262.5384,29747.5117
262.7257,29753.8833
262.9129,29771.0067
263.1001,29784.9317
263.2873,29834.1033
263.4745,29849.305
263.6617,29780.0933
263.8488,29815.1667
264.0359,29850.6783
264.2231,29868.6467
264.4101,29887.49
264.5972,29917.5367
264.7842,29946.4917
264.9713,29947.9683
265.1583,29943.6367
265.3453,29957.9283
265.5323,29980.7783
265.7193,30008.95
265.9062,30044.1767
266.0931,30053.5517
266.2801,30045.795
266.4669,30071.1533
266.6538,30096.365
266.8407,30127.025
267.0276,30106.7617
267.2143,30075.4283
267.4012,30087.24
267.588,30038.92
267.7747,30032.3433
267.9615,30033.8983
268.1482,30020.8033
268.3349,30022.0783
268.5217,30006.3217
268.7083,29975.08
268.895,29964.4
269.0817,29980.085
269.2682,29962.695
269.4549,29915.5117
269.6415,29846.1267
269.8281,29826.94
270.0146,29846.47
270.2012,29851.4817
270.3877,29862.95
270.5742,29851.0117
270.7607,29837.1133
270.9472,29822.4283
271.1336,29802.9433
271.32,29772.065
271.5065,29735.1467
271.6929,29726.8617
271.8792,29743.7083
272.0656,29730.2233
272.252,29731.7717
272.4383,29722.9767
272.6246,29693.9583
272.8109,29672.9883
272.9972,29709.13
273.1835,29724.7183
273.3697,29732.335
273.5559,29727.0483
273.7421,29719.9633
273.9283,29706.12
274.1145,29688.415
274.3007,29673.8817
274.4868,29673.9833
274.6729,29701.6317
274.859,29695.3533
275.0451,29685.7217
275.2311,29597.1267
275.4172,29604.3233
275.6032,29616.6467
275.7892,29628.1767
275.9752,29612.0983
276.1612,29621.8467
276.3472,29577.8183
276.5331,29553.5383
276.719,29544.9117
276.9049,29533.675
277.0908,29495.5733
277.2767,29477.6033
277.4625,29472.3533
277.6484,29452.7317
277.8342,29410.8833
278.02,29390.0117
278.2057,29401.74
278.3915,29427.2167
278.5772,29414.0967
278.763,29366.8567
278.9487,29381.7383
279.1343,29392.9533
279.32,29358.5567
279.5057,29304.085
279.6913,29217.1817
279.877,29185.8433
280.0625,29169.0517
280.2481,29109.2433
280.4337,29063.1967
280.6192,29081.4267
280.8048,29094.67
280.9903,29050.2867
281.1758,28997.9183
281.3612,28943.33
281.5467,28918.07
281.7321,28936.49
281.9175,28930.5417
282.1029,28901.0867
282.2884,28885.7117
282.4737,28826.1917
282.6591,28773.975
282.8444,28754.3967
283.0297,28734.0933
283.215,28721.1617
283.4002,28695.925
283.5855,28641.14
283.7707,28551.2633
283.956,28505.0067
284.1412,28469.305
284.3264,28468.425
284.5115,28482.82
284.6967,28481.255
284.8818,28429.5517
285.0669,28361.4633
285.252,28340.09
285.4371,28321.6667
285.6222,28269.055
285.8072,28224.2233
285.9922,28188.6367
286.1772,28180.7
286.3622,28180.7017
286.5472,28128.2483
286.7321,28066.1983
286.9171,28073.855
287.102,28059.9383
287.2869,28062.655
287.4717,28088.9367
287.6566,28070.42
287.8415,28047.0867
288.0263,28015.5667
288.2111,27935.7217
288.3959,27867.4033
288.5806,27847.0883
288.7654,27840.21
288.9501,27884.4083
289.1348,27877.6367
289.3195,27861.6183
289.5042,27851.9183
289.6889,27857.2567
289.8735,27779.655
290.0581,27741.8183
290.2428,27673.2417
290.4273,27657.445
290.6119,27666.785
290.7965,27640.71
290.981,27622.1033
291.1655,27596.7233
291.35,27506.3017
291.5345,27439.4883
291.719,27428.8917
291.9034,27421.9117
292.0878,27444.0217
292.2722,27421.98
292.4566,27374.92
292.641,27365.7083
292.8253,27342.2383
293.0096,27300.6867
293.194,27293.2917
293.3783,27269.1117
293.5626,27268.7867
293.7468,27256.1983
293.9311,27240.3517
294.1153,27175.8467
294.2995,27070.4367
294.4837,27000.94
294.6678,26940.285
294.852,26901.2233
295.0361,26892.62
295.2202,26887.7367
295.4043,26883.8417
295.5884,26850.2733
295.7725,26823.9733
295.9565,26788.1283
296.1405,26713.5583
296.3246,26671.22
296.5085,26689.7833
296.6925,26707.28
296.8764,26682.83
297.0603,26643.2733
297.2443,26597.9283
297.4282,26541.6783
297.612,26477.4267
297.7959,26426.8433
297.9797,26386.475
298.1635,26327.865
298.3474,26346.2367
298.5311,26360.6433
298.7149,26293.8733
298.8987,26219.9267
299.0823,26177.2317
299.2661,26107.2667
299.4498,26017.305
299.6334,26000.73
299.8171,25993.315
300.0007,25960.0617
300.1843,25937.4317
300.368,25906.8883
300.5515,25868.6867
300.7351,25835.1817
300.9186,25801.0117
301.1021,25749.1183
301.2857,25728.7367
301.4691,25704.3017
301.6526,25697.985
301.8361,25645.62
302.0195,25590.5533
302.2029,25560.0167
302.3863,25541.62
302.5697,25494.3217
302.753,25484.3333
302.9364,25483.8617
303.1197,25493.3133
303.303,25456.6967
303.4863,25400.445
303.6696,25307.505
303.8528,25238.3983
304.036,25202.5433
304.2192,25199.8933
304.4024,25175.4617
304.5856,25123.6633
304.7688,25095.5083
304.9519,25071.5333
305.135,25033.325
305.3181,24997.275
305.5012,24968.4317
305.6842,24955.6683
305.8673,24925.1833
306.0504,24873.5933
306.2333,24802.045
306.4163,24781.5933
306.5993,24731.4167
306.7822,24710.635
306.9652,24696.57
307.1481,24645.1233
307.331,24603.55
307.5139,24562.6917
307.6967,24507.28
307.8796,24461.7983
308.0624,24426.1167
308.2452,24383.7183
308.428,24340.2933
308.6107,24324.2067
308.7935,24287.57
308.9762,24250.285
309.1589,24210.7767
309.3416,24178.8967
309.5243,24137.81
309.7069,24103.4933
309.8896,24054.995
310.0721,24020.0967
310.2548,24003.6133
310.4373,23976.8817
310.6199,23971.125
310.8024,23924.4833
310.985,23904.43
311.1674,23844.4733
311.3499,23779.4967
311.5324,23760.7133
311.7148,23767.3067
311.8973,23725.0217
312.0797,23694.235
312.2621,23664.235
312.4445,23628.09
312.6268,23585.015
312.8091,23565.1217
312.9915,23503.77
313.1738,23472.3033
313.356,23409.18
313.5383,23360.455
313.7206,23339.8767
313.9027,23289.4
314.085,23264.645
314.2672,23242.2017
314.4493,23227.4517
314.6314,23228.7933
314.8136,23219.895
314.9957,23166.8033
315.1778,23109.8983
315.3598,23084.1133
315.5419,23072.2433
315.724,23061.1133
315.9059,23028.9333
316.088,22994.57
316.2699,22988.2033
316.4519,22974.6083
316.6338,22929.69
316.8157,22852.0683
316.9977,22821.9117
317.1795,22830.26
317.3614,22831.5817
317.5432,22811.275
317.7251,22764.2967
317.9069,22694.7433
318.0887,22648.7183
318.2704,22607.3467
318.4522,22607.3317
318.6339,22614.29
318.8156,22642.3567
318.9973,22607.3317
319.179,22601.295
319.3607,22612.0183
319.5423,22615.3167
319.7239,22589.495
319.9055,22546.3783
320.0871,22526.2067
320.2687,22514.5017
320.4502,22495.905
320.6317,22439.3117
320.8132,22424.0867
320.9947,22429.9283
321.1761,22422.7033
321.3576,22409.1033
321.5391,22373.2217
321.7205,22349.3433
321.9019,22322.0083
322.0832,22276.275
322.2646,22239.43
322.4459,22208.915
322.6272,22172.9317
322.8085,22141.42
322.9898,22126.8733
323.1711,22096.4517
323.3523,22077.08
323.5335,22029.8983
323.7147,22066.1383
323.8959,22108.75
324.0771,22112.9267
324.2582,22086.0383
324.4393,22071.6267
324.6204,22072.595
324.8015,22062.7833
324.9826,22078.9983
325.1637,22102.1733
325.3447,22105.5667
325.5257,22112.1983
325.7067,22103.125
325.8877,21993.9183
326.0686,21923.43
326.2496,21925.395
326.4305,21890.9283
326.6114,21889.21
326.7922,21886.91
326.9731,21883.79
327.1539,21852.2633
327.3347,21841.6567
327.5155,21835.215
327.6963,21859.555
327.8771,21862.5467
328.0578,21819.2333
328.2385,21746.2217
328.4193,21732.68
328.5999,21715.255
328.7806,21680.8633
328.9613,21694.8567
329.1419,21689.0317
329.3225,21685.2417
329.5031,21646.3433
329.6837,21609.77
329.8642,21579.9483
330.0447,21571.0567
330.2252,21530.0233
330.4057,21493.6517
330.5862,21486.3517
330.7667,21495.1917
330.9471,21478.42
331.1275,21478.7083
331.3079,21441.68
331.4883,21408.7283
331.6687,21411.1633
331.849,21384.3133
332.0293,21347.795
332.2096,21317.4417
332.3899,21318.87
332.5702,21331.38
332.7504,21339.0083
332.9306,21340.525
333.1108,21295.9617
333.291,21246.9167
333.4712,21236.6817
333.6514,21259.0417
333.8315,21245.6767
334.0116,21230.15
334.1917,21225.7817
334.3717,21234.645
334.5518,21245.6517
334.7318,21207.4717
334.9119,21191.9267
335.0918,21203.9983
335.2718,21200.3883
335.4518,21195.1667
335.6317,21185.7567
335.8116,21166.115
335.9915,21110.4383
336.1714,21074.0033
336.3513,21080.7767
336.5311,21079.09
336.7109,21079.8283
336.8907,21042.7767
337.0705,20981.1983
337.2502,20923.8533
337.43,20911.0617
337.6097,20878.1333
337.7894,20849.155
337.9691,20847.0883
338.1488,20863.3633
338.3284,20875.5733
338.508,20907.1
338.6877,20904.1217
338.8672,20876.8633
339.0468,20821.3583
339.2263,20785.7883
339.4059,20810.385
339.5854,20833.925
339.7649,20828.4633
339.9443,20813.8567
340.1238,20802.3483
340.3032,20818.1533
340.4826,20816.485
340.662,20764.9
340.8414,20723.0933
341.0207,20734.0617
341.2001,20735.2067
341.3794,20737.2617
341.5587,20744.3917
341.738,20736.8433
341.9172,20718.9567
342.0965,20667.7217
342.2757,20601.38
342.4549,20542.7283
342.6341,20535.28
342.8132,20567.18
342.9923,20595.5
343.1715,20621.1517
343.3506,20576.73
343.5296,20533.99
343.7087,20506.37
343.8878,20467.9567
344.0668,20452.955
344.2458,20448.335
344.4248,20405.32
344.6037,20388.2683
344.7827,20397.5333
344.9616,20392.4833
345.1405,20386.0917
345.3194,20373.8583
345.4982,20341.795
345.6771,20318.275
345.8559,20308.94
346.0347,20282.6867
346.2135,20286.9933
346.3923,20284.3833
346.571,20231.9917
346.7498,20219.325
346.9285,20246.73
347.1071,20203.1417
347.2859,20163.0067
347.4645,20186.1383
347.6431,20236.445
347.8217,20310.075
348.0003,20211.5833
348.1789,20142.0433
348.3574,20094.6583
348.5359,20054.6617
348.7145,20011.9067
348.893,19998.0167
349.0714,19990.9683
349.2499,19951.2317
349.4283,19902.22
349.6068,19842.0183
349.7852,19830.1017
349.9635,19851.5317
350.1419,19841.22
350.3202,19815.1583
350.4985,19760.6333
350.6768,19732.72
350.8551,19706.9983
351.0334,19677.5867
351.2116,19644.4
351.3898,19635.8367
351.568,19624.5217
351.7462,19627.9933
351.9243,19605.925
352.1025,19567.785
352.2806,19532.3633
352.4587,19530.3667
352.6368,19484.875
352.8148,19434.8817
352.9929,19409.2067
353.1709,19418.3567
353.3489,19411.7917
353.5268,19374.77
353.7048,19343.2667
353.8828,19322.6083
354.0607,19274.04
354.2386,19269.3683
354.4165,19252.045
354.5943,19222.575
354.7722,19210.805
354.95,19229.4183
355.1278,19208.1933
355.3056,19149.47
355.4833,19080.23
355.6611,19031.42
355.8388,18981.085
356.0165,18955.0317
356.1942,18966.6683
356.3719,18978.2717
356.5495,18969.2117
356.7271,18944.865
356.9047,18903.3417
357.0823,18910.1483
357.2599,18918.775
357.4374,18882.3167
357.6149,18830.0367
357.7924,18775.1617
357.9699,18739.2667
358.1474,18700.9967
358.3248,18660.9367
358.5023,18622.9883
358.6797,18582.52
358.8571,18564.5283
359.0344,18535.3183
359.2118,18496.2717
359.3891,18466.2267
359.5664,18441.86
359.7437,18420.5883
359.9209,18371.6867
360.0982,18306.88
360.2754,18263.8917
360.4526,18284.66
360.6298,18293.6483
360.807,18269.785
360.9841,18238.45
361.1613,18200.375
361.3383,18205.5033
361.5154,18204.3083
361.6925,18145.2733
361.8695,18127.325
362.0466,18082.2917
362.2236,18091.175
362.4005,18081.845
362.5775,18012.6983
362.7545,17967.535
362.9314,17955.4417
363.1083,17933.5483
363.2852,17899.3833
363.462,17867.8133
363.6389,17869.775
363.8157,17849.1167
363.9925,17856.6167
364.1693,17789.015
364.346,17745.1767
364.5228,17758.265
364.6996,17769.5633
364.8762,17779.6217
365.0529,17719.58
365.2296,17724.4
365.4062,17729.0833
365.5829,17679.0417
365.7595,17707.66
365.9361,17673.33
366.1126,17696.965
366.2892,17819.3183
366.4657,17947.605
366.6422,17999.145
366.8186,18044.495
366.9951,17959.6933
367.1716,17875.5567
367.348,17980.0483
367.5244,18082.2317
367.7008,18116.4567
367.8772,17867.665
368.0535,17788.265
368.2298,17851.975
368.4061,17694.055
368.5824,17756.3267
368.7586,17835.1633
368.9349,17713.1333
369.1111,17670.1633
369.2873,17696.11
369.4635,17801.5167
369.6396,17617.7617
369.8158,17518.88
369.9919,17505.025
370.168,17495.52
370.3441,17429.535
370.5202,17345.0533
370.6962,17287.7033
370.8722,17264.235
371.0482,17270.235
371.2242,17348.7633
371.4002,17416.285
371.5761,17373.0833
371.752,17354.6467
371.9279,17345.81
372.1038,17282.3183
372.2796,17267.525
372.4555,17273.9533
372.6313,17251.54
372.8071,17240.2067
372.9829,17232.4333
373.1586,17252.1483
373.3344,17201.075
373.5101,17182.5167
373.6858,17183.275
373.8615,17192.5917
374.0371,17286.0583
374.2127,17335.3933
374.3884,17255.04
374.564,17219.9317
374.7395,17260.005
374.9151,17446.7633
375.0906,17603.9633
375.2661,17517.02
375.4416,17578.0783
375.6171,17749.9817
375.7925,17770.7733
375.968,17609.235
376.1434,17439.555
376.3188,17420.5433
376.4941,17492.6883
376.6695,17555.6983
376.8448,17632.935
377.0201,17526.17
377.1954,17656.01
377.3707,17698.22
377.5459,17771.1767
377.7212,18072.6383
377.8964,18223.7967
378.0715,18008.9367
378.2467,18239.3933
378.4218,18182.4733
378.597,17953.97
378.7721,18041.1317
378.9472,18052.785
379.1222,18279.8533
379.2973,18840.2967
379.4723,19059.3683
379.6473,18609.855
379.8223,18189.7933
379.9972,18015.3567
380.1722,17907.5333
380.3471,17988.5817
380.522,18001.3183
380.6969,18299.7267
380.8717,18236.8817
381.0466,17958.275
381.2214,17886.4417
381.3962,17719.7383
381.571,17619.1283
381.7457,17719.725
381.9204,17674.02
382.0952,17765.8833
382.2699,18216.635
382.4445,18221.24
382.6192,18509.695
382.7938,18860.5333
382.9685,18515.74
383.1431,18120.535
383.3176,18017.47
383.4922,17983.9
383.6667,17928.88
383.8412,17802.5533
384.0157,17865.355
384.1902,18059.365
384.3646,18015.3283
384.5391,17893.5683
384.7134,17950.9667
384.8878,18223.3117
385.0622,18222.3417
385.2365,17816.7083
385.4109,17722.7617
385.5852,17736.7667
385.7594,17750.7533
385.9337,17819.255
386.1079,17967.2633
386.2822,18184.27
386.4564,17979.5017
386.6306,18102.4783
386.8047,18288.8317
386.9789,18236.4233
387.153,18642.6183
387.3271,18766.4233
387.5012,19008.545
387.6752,19322.055
387.8492,19173.85
388.0233,18975.6583
388.1972,19218.9117
388.3712,19132.5833
388.5452,19227.1783
388.7191,19527.8117
388.893,19620.6433
389.0669,19085.6667
389.2408,18397.5333
389.4146,18011.16
389.5884,17683.9433
389.7623,17621.2417
389.9361,17725.7483
390.1098,17942.2167
390.2835,17898.62
390.4573,17814.0233
390.631,18086.7167
390.8047,18342.19
390.9784,18176.17
391.152,18299.8333
391.3256,18584.5833
391.4992,18307.2317
391.6728,18255.9883
391.8464,18754.1733
392.0199,18831.0483
392.1934,18931.4017
392.3669,19355.5883
392.5403,19346.6617
392.7138,19679.5733
392.8873,20197.9933
393.0607,20552.3467
393.2341,20641.025
393.4074,19918.2383
393.5808,19248.5117
393.7542,19287.8367
393.9274,19054.2967
394.1007,19051.7983
394.274,18886.875
394.4472,18813.0667
394.6205,19253.705
394.7937,19641.3517
394.9668,19313.995
395.14,18993.855
395.3131,18684.3167
395.4863,18764.7283
395.6594,18522.7733
395.8325,18312.9367
396.0055,18391.5117
396.1786,18467.17
396.3516,18443.38
396.5246,18305.9567
396.6975,18321.5867
396.8705,19026.6333
397.0434,18543.9583
397.2163,18265.79
397.3892,18696.925
397.5621,19004.8417
397.735,19417.4867
397.9077,19845.57
398.0806,19263.37
398.2534,19526.515
398.4261,19812.8433
398.5989,20694.2333
398.7716,20407.2133
398.9443,19900.985
399.117,19390.0033
399.2896,19316.5367
399.4623,19225.6267
399.6349,18861.8767
399.8075,18482.995
399.9801,18585.44
400.1526,18198.3467
400.3252,17656.3433
400.4977,17512.5883
400.6702,17458.9983
400.8427,17682.815
401.0151,17819.7317
401.1875,17757.2083
401.36,17902.495
401.5323,17605.7517
401.7047,17392.7583
401.877,17253.9183
402.0494,17338.5883
402.2216,17699.9583
402.394,17610.0633
402.5662,17491.1083
402.7385,17438.1633
402.9107,17478.5667
403.0829,17555.565
403.2551,17359.69
403.4272,17313.8933
403.5994,17455.8833
403.7715,17714.63
403.9436,17603.9133
404.1156,17713.4833
