Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-08 19:28:00.252699
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2166.805
218.2508,2211.8983
218.442,2259.3417
218.6332,2310.3767
218.8244,2358.6833
219.0156,2410.9833
219.2067,2467.0017
219.3979,2522.9583
219.589,2580.2033
219.7801,2641.365
219.9712,2702.0167
220.1623,2765.8667
220.3533,2833.055
220.5444,2902.1117
220.7354,2970.365
220.9264,3042.465
221.1174,3119.0683
221.3083,3196.8167
221.4993,3271.24
221.6902,3347.8767
221.8812,3433.2283
222.0721,3519.485
222.263,3605.4367
222.4538,3695.9767
222.6447,3788.245
222.8355,3882.025
223.0264,3975.94
223.2172,4071.71
223.408,4170.2883
223.5987,4270.0133
223.7895,4374.79
223.9802,4480.4167
224.1709,4586.46
224.3616,4698.0883
224.5524,4808.6917
224.743,4922.7533
224.9337,5036.1267
225.1243,5160.8917
225.315,5280.4533
225.5056,5397.7083
225.6962,5524.32
225.8867,5651.7517
226.0773,5778.0283
226.2678,5909.2317
226.4584,6042.08
226.6489,6175.2233
226.8394,6303.4817
227.0298,6442.9267
227.2203,6587.15
227.4108,6737.8017
227.6012,6886.5917
227.7916,7031.6483
227.982,7177.3283
228.1723,7324.9133
228.3627,7477.59
228.5531,7627.4433
228.7434,7778.5633
228.9337,7938.3767
229.124,8099.4917
229.3143,8263.3083
229.5045,8438.185
229.6948,8612.4433
229.885,8791.9283
230.0752,8972.445
230.2654,9153.6933
230.4556,9329.6467
230.6457,9503.9967
230.8358,9680.035
231.026,9858.0717
231.2161,10036.1967
231.4062,10219.78
231.5963,10396.19
231.7863,10578.305
231.9764,10771.8933
232.1664,10970.2433
232.3564,11173.7983
232.5464,11368.7617
232.7364,11562.2183
232.9263,11757.5433
233.1163,11960.0933
233.3062,12165.995
233.4961,12385.245
233.686,12587.7433
233.8758,12770.5767
234.0657,12957.1433
234.2555,13166.75
234.4454,13371.1517
234.6352,13570.87
234.825,13771.8533
235.0147,13965.0183
235.2045,14164.845
235.3942,14359.03
235.5839,14558.6767
235.7737,14753.2667
235.9633,14945.1167
236.153,15160.8933
236.3427,15367.9983
236.5323,15566.895
236.7219,15756.0317
236.9115,15926.605
237.1011,16105.4967
237.2907,16309.4033
237.4803,16506.9533
237.6698,16691.0217
237.8593,16885.07
238.0488,17074.6
238.2383,17269.1817
238.4278,17454.1317
238.6172,17662.445
238.8066,17852.0183
238.9961,18040.8717
239.1855,18244.1833
239.3748,18428.1667
239.5642,18599.5383
239.7536,18790.7417
239.9429,18972.7417
240.1322,19135.5233
240.3215,19313.1033
240.5108,19490.3883
240.7001,19671.8367
240.8893,19845.1483
241.0786,20014.32
241.2677,20173.98
241.457,20361.0017
241.6461,20497.6233
241.8353,20638.925
242.0244,20784.3383
242.2136,20928.0
242.4027,21089.3917
242.5918,21232.755
242.7809,21334.335
242.9699,21399.7783
243.159,21529.485
243.348,21719.28
243.537,21906.4933
243.726,22051.37
243.915,22171.91
244.1039,22266.2533
244.2929,22298.6333
244.4818,22394.2367
244.6707,22560.2533
244.8596,22749.515
245.0485,22916.0883
245.2373,23076.8483
245.4262,23211.7617
245.615,23350.355
245.8038,23447.3417
245.9926,23581.81
246.1814,23632.4283
246.3701,23616.65
246.5589,23706.065
246.7476,23868.8383
246.9363,24050.6883
247.1249,24187.2667
247.3136,24335.375
247.5023,24468.64
247.6909,24604.3917
247.8795,24730.7067
248.0681,24842.61
248.2567,24978.2533
248.4453,25083.06
248.6338,25166.445
248.8224,25112.765
249.0109,25124.435
249.1994,25277.2917
249.3878,25441.515
249.5763,25581.9533
249.7648,25707.05
249.9532,25829.7
250.1416,25975.3867
250.33,26127.7633
250.5183,26245.645
250.7067,26338.9567
250.8951,26416.1633
251.0834,26518.7817
251.2717,26598.365
251.46,26665.5567
251.6483,26725.9367
251.8365,26711.4583
252.0247,26714.9983
252.213,26853.7933
252.4012,26973.8933
252.5894,27118.8017
252.7775,27220.0067
252.9657,27305.25
253.1538,27424.165
253.3419,27517.865
253.53,27566.5967
253.7181,27642.8733
253.9062,27706.3133
254.0942,27775.1617
254.2823,27830.8833
254.4703,27893.1083
254.6583,27947.7267
254.8463,28004.22
255.0342,28025.495
255.2222,28041.145
255.4101,28016.8883
255.598,28040.735
255.7859,28137.6917
255.9738,28254.5233
256.1616,28368.6483
256.3495,28487.9217
256.5373,28573.14
256.7251,28696.15
256.9129,28765.5567
257.1006,28834.375
257.2884,28913.5867
257.4761,29010.21
257.6638,29056.0817
257.8515,29080.7183
258.0392,29130.08
258.2269,29167.1767
258.4146,29195.2317
258.6022,29238.5933
258.7898,29245.025
258.9774,29278.77
259.165,29325.855
259.3525,29351.2467
259.5401,29396.3283
259.7276,29464.6567
259.9151,29518.3133
260.1026,29556.845
260.2901,29617.7133
260.4776,29673.8233
260.665,29773.445
260.8524,29857.0267
261.0398,29946.8317
261.2272,29975.0767
261.4146,29979.715
261.6019,30014.14
261.7893,30060.0467
261.9766,30083.7133
262.1639,30131.4233
262.3512,30123.1667
262.5384,30126.6883
262.7257,30128.3783
262.9129,30147.1167
263.1001,30159.7967
263.2873,30207.2283
263.4745,30223.695
263.6617,30157.0267
263.8488,30190.4867
264.0359,30226.125
264.2231,30239.1533
264.4101,30260.525
264.5972,30288.3867
264.7842,30312.2967
264.9713,30321.7233
265.1583,30313.5983
265.3453,30324.1317
265.5323,30351.7567
265.7193,30371.85
265.9062,30410.8133
266.0931,30419.9233
266.2801,30412.0317
266.4669,30435.5783
266.6538,30459.8083
266.8407,30492.0483
267.0276,30465.6617
267.2143,30438.4417
267.4012,30446.3367
267.588,30394.6417
267.7747,30390.3967
267.9615,30392.7333
268.1482,30379.5583
268.3349,30381.065
268.5217,30361.4867
268.7083,30328.8883
268.895,30312.7583
269.0817,30327.5233
269.2682,30309.8217
269.4549,30263.5283
269.6415,30189.3417
269.8281,30169.9433
270.0146,30190.4383
270.2012,30192.3967
270.3877,30202.5683
270.5742,30188.1267
270.7607,30172.7
270.9472,30157.505
271.1336,30134.055
271.32,30098.5733
271.5065,30070.5017
271.6929,30057.1633
271.8792,30073.7467
272.0656,30057.47
272.252,30056.85
272.4383,30047.915
272.6246,30018.1817
272.8109,29996.7733
272.9972,30035.8617
273.1835,30048.3367
273.3697,30053.64
273.5559,30047.2333
273.7421,30039.7433
273.9283,30025.2533
274.1145,30008.035
274.3007,29993.9017
274.4868,29991.05
274.6729,30017.3267
274.859,30011.9333
275.0451,29999.0467
275.2311,29908.7233
275.4172,29914.3733
275.6032,29923.2517
275.7892,29934.955
275.9752,29921.0733
276.1612,29929.7117
276.3472,29885.505
276.5331,29863.1783
276.719,29844.485
276.9049,29833.13
277.0908,29795.2133
277.2767,29776.605
277.4625,29772.5467
277.6484,29744.075
277.8342,29707.3733
278.02,29689.5917
278.2057,29696.1733
278.3915,29720.48
278.5772,29705.8033
278.763,29655.5783
278.9487,29670.92
279.1343,29680.4867
279.32,29648.4633
279.5057,29593.8883
279.6913,29503.115
279.877,29476.2617
280.0625,29454.9867
280.2481,29397.1783
280.4337,29345.8917
280.6192,29361.7783
280.8048,29372.4367
280.9903,29330.2517
281.1758,29275.1467
281.3612,29220.7417
281.5467,29194.075
281.7321,29214.0083
281.9175,29205.58
282.1029,29177.09
282.2884,29163.4717
282.4737,29101.015
282.6591,29050.865
282.8444,29030.325
283.0297,29006.315
283.215,28992.0517
283.4002,28969.145
283.5855,28910.2833
283.7707,28818.835
283.956,28773.875
284.1412,28738.8683
284.3264,28736.6483
284.5115,28752.805
284.6967,28747.7283
284.8818,28696.6833
285.0669,28627.1967
285.252,28606.4883
285.4371,28589.055
285.6222,28533.335
285.8072,28489.0683
285.9922,28444.75
286.1772,28445.2033
286.3622,28442.56
286.5472,28388.745
286.7321,28327.9883
286.9171,28334.4433
287.102,28321.025
287.2869,28326.3833
287.4717,28348.4917
287.6566,28332.0933
287.8415,28307.4617
288.0263,28274.1117
288.2111,28196.7967
288.3959,28124.8867
288.5806,28104.9483
288.7654,28096.68
288.9501,28139.9833
289.1348,28131.855
289.3195,28111.7833
289.5042,28104.8117
289.6889,28114.57
289.8735,28033.9
290.0581,27997.33
290.2428,27926.5917
290.4273,27909.6317
290.6119,27920.4917
290.7965,27893.4267
290.981,27879.5
291.1655,27849.6733
291.35,27757.7633
291.5345,27695.095
291.719,27681.675
291.9034,27672.505
292.0878,27697.6083
292.2722,27672.8733
292.4566,27625.69
292.641,27617.0033
292.8253,27595.08
293.0096,27552.2617
293.194,27542.085
293.3783,27519.1983
293.5626,27515.0117
293.7468,27504.2167
293.9311,27487.9283
294.1153,27422.785
294.2995,27320.6467
294.4837,27252.6567
294.6678,27190.8633
294.852,27151.675
295.0361,27142.675
295.2202,27133.8517
295.4043,27134.2433
295.5884,27100.0383
295.7725,27074.3183
295.9565,27039.1733
296.1405,26965.83
296.3246,26921.08
296.5085,26938.95
296.6925,26956.6683
296.8764,26929.7633
297.0603,26886.9317
297.2443,26847.0433
297.4282,26791.8517
297.612,26730.0283
297.7959,26672.8967
297.9797,26639.5717
298.1635,26576.2167
298.3474,26598.81
298.5311,26609.9117
298.7149,26546.4083
298.8987,26469.89
299.0823,26426.6133
299.2661,26360.6017
299.4498,26268.5267
299.6334,26256.2767
299.8171,26244.765
300.0007,26212.5617
300.1843,26184.855
300.368,26160.7883
300.5515,26121.5233
300.7351,26085.12
300.9186,26054.1
301.1021,26001.8717
301.2857,25979.185
301.4691,25952.83
301.6526,25948.7783
301.8361,25895.475
302.0195,25845.0033
302.2029,25811.6733
302.3863,25796.835
302.5697,25746.7633
302.753,25737.6483
302.9364,25738.0083
303.1197,25748.3667
303.303,25715.6533
303.4863,25656.4333
303.6696,25568.6567
303.8528,25496.725
304.036,25460.335
304.2192,25459.6033
304.4024,25431.1033
304.5856,25379.3267
304.7688,25353.4367
304.9519,25327.045
305.135,25287.5517
305.3181,25255.585
305.5012,25228.8833
305.6842,25216.5
305.8673,25188.1933
306.0504,25135.9683
306.2333,25062.055
306.4163,25041.3483
306.5993,24994.7383
306.7822,24971.8733
306.9652,24955.8167
307.1481,24905.025
307.331,24866.2683
307.5139,24820.975
307.6967,24769.8533
307.8796,24722.775
308.0624,24688.1317
308.2452,24642.68
308.428,24598.5033
308.6107,24582.0717
308.7935,24545.2417
308.9762,24508.4467
309.1589,24473.7933
309.3416,24436.8467
309.5243,24394.6033
309.7069,24360.9333
309.8896,24312.6667
310.0721,24280.4517
310.2548,24258.9217
310.4373,24235.1083
310.6199,24231.3783
310.8024,24180.6683
310.985,24162.6717
311.1674,24098.9533
311.3499,24035.3617
311.5324,24019.9383
311.7148,24023.575
311.8973,23983.7367
312.0797,23949.1283
312.2621,23919.27
312.4445,23885.2983
312.6268,23840.5817
312.8091,23816.4783
312.9915,23759.0283
313.1738,23727.465
313.356,23665.5867
313.5383,23613.895
313.7206,23594.61
313.9027,23540.9833
314.085,23517.82
314.2672,23497.645
314.4493,23481.8483
314.6314,23478.3283
314.8136,23470.635
314.9957,23417.245
315.1778,23359.9267
315.3598,23337.7767
315.5419,23326.9117
315.724,23318.6367
315.9059,23292.265
316.088,23254.6767
316.2699,23246.9283
316.4519,23227.9983
316.6338,23181.1833
316.8157,23102.66
316.9977,23069.66
317.1795,23075.345
317.3614,23078.38
317.5432,23058.9917
317.7251,23012.6583
317.9069,22946.12
318.0887,22902.595
318.2704,22859.29
318.4522,22854.7333
318.6339,22861.4933
318.8156,22884.8983
318.9973,22853.24
319.179,22851.855
319.3607,22858.8283
319.5423,22868.005
319.7239,22839.235
319.9055,22797.1533
320.0871,22771.1
320.2687,22757.9333
320.4502,22736.3833
320.6317,22675.8083
320.8132,22666.5417
320.9947,22674.23
321.1761,22673.1133
321.3576,22661.945
321.5391,22622.7133
321.7205,22595.775
321.9019,22564.5017
322.0832,22521.1083
322.2646,22487.6333
322.4459,22461.6
322.6272,22428.0317
322.8085,22397.6167
322.9898,22378.2217
323.1711,22342.92
323.3523,22321.75
323.5335,22276.0383
323.7147,22307.6
323.8959,22348.7483
324.0771,22352.89
324.2582,22327.915
324.4393,22310.1017
324.6204,22316.2867
324.8015,22306.4267
324.9826,22323.7667
325.1637,22345.36
325.3447,22344.9383
325.5257,22347.8283
325.7067,22339.3667
325.8877,22221.2567
326.0686,22145.0567
326.2496,22147.5733
326.4305,22118.0133
326.6114,22110.9183
326.7922,22107.2933
326.9731,22109.0233
327.1539,22081.095
327.3347,22069.46
327.5155,22062.255
327.6963,22087.4683
327.8771,22094.9133
328.0578,22049.03
328.2385,21974.0267
328.4193,21963.3217
328.5999,21947.1283
328.7806,21909.6733
328.9613,21914.6283
329.1419,21901.3067
329.3225,21898.2883
329.5031,21859.58
329.6837,21823.6567
329.8642,21795.39
330.0447,21782.7483
330.2252,21750.8483
330.4057,21717.0467
330.5862,21714.9267
330.7667,21721.105
330.9471,21705.6367
331.1275,21705.4233
331.3079,21667.9933
331.4883,21634.3283
331.6687,21626.1533
331.849,21600.0067
332.0293,21567.4967
332.2096,21544.1067
332.3899,21539.0617
332.5702,21551.195
332.7504,21561.145
332.9306,21566.185
333.1108,21518.4133
333.291,21471.9617
333.4712,21467.8517
333.6514,21491.335
333.8315,21477.5333
334.0116,21458.1067
334.1917,21456.3167
334.3717,21460.7433
334.5518,21466.59
334.7318,21432.0633
334.9119,21421.2967
335.0918,21424.62
335.2718,21418.8067
335.4518,21409.545
335.6317,21400.985
335.8116,21400.145
335.9915,21356.0133
336.1714,21311.6333
336.3513,21304.8833
336.5311,21306.0183
336.7109,21312.335
336.8907,21282.24
337.0705,21218.725
337.2502,21159.6283
337.43,21137.675
337.6097,21097.0917
337.7894,21074.2033
337.9691,21077.6533
338.1488,21091.72
338.3284,21096.1417
338.508,21123.5667
338.6877,21117.9133
338.8672,21093.46
339.0468,21038.9283
339.2263,21015.9167
339.4059,21034.225
339.5854,21052.0083
339.7649,21042.4417
339.9443,21020.135
340.1238,21011.8567
340.3032,21027.5233
340.4826,21030.16
340.662,20981.9033
340.8414,20939.1017
341.0207,20947.7317
341.2001,20956.4433
341.3794,20965.8067
341.5587,20971.0033
341.738,20954.6883
341.9172,20927.2833
342.0965,20876.39
342.2757,20817.0017
342.4549,20756.2967
342.6341,20749.6867
342.8132,20771.9767
342.9923,20806.5533
343.1715,20835.805
343.3506,20789.3517
343.5296,20744.7217
343.7087,20723.57
343.8878,20692.63
344.0668,20690.16
344.2458,20684.475
344.4248,20636.6817
344.6037,20615.92
344.7827,20614.1167
344.9616,20598.7767
345.1405,20597.6
345.3194,20582.4683
345.4982,20550.7817
345.6771,20528.88
345.8559,20528.4017
346.0347,20504.3767
346.2135,20501.475
346.3923,20500.8267
346.571,20443.36
346.7498,20426.0317
346.9285,20450.2717
347.1071,20411.7583
347.2859,20378.5833
347.4645,20407.935
347.6431,20459.79
347.8217,20525.6533
348.0003,20427.05
348.1789,20349.3783
348.3574,20306.4433
348.5359,20260.1817
348.7145,20213.75
348.893,20214.3467
349.0714,20207.0367
349.2499,20165.8933
349.4283,20114.5217
349.6068,20053.6817
349.7852,20035.2317
349.9635,20046.735
350.1419,20032.0167
350.3202,20005.09
350.4985,19955.6583
350.6768,19923.09
350.8551,19898.37
351.0334,19872.845
351.2116,19848.4867
351.3898,19842.0267
351.568,19822.6833
351.7462,19822.7583
351.9243,19801.4517
352.1025,19767.41
352.2806,19737.895
352.4587,19742.7083
352.6368,19696.8733
352.8148,19632.505
352.9929,19602.3017
353.1709,19605.7933
353.3489,19600.3667
353.5268,19560.8083
353.7048,19524.46
353.8828,19499.8
354.0607,19453.6933
354.2386,19450.015
354.4165,19428.13
354.5943,19402.1783
354.7722,19389.7183
354.95,19407.34
355.1278,19390.6283
355.3056,19333.1517
355.4833,19262.1533
355.6611,19208.8733
355.8388,19164.6217
356.0165,19139.7783
356.1942,19141.9467
356.3719,19165.845
356.5495,19166.3783
356.7271,19140.9083
356.9047,19105.1733
357.0823,19109.48
357.2599,19111.8767
357.4374,19074.0167
357.6149,19017.995
357.7924,18970.4783
357.9699,18947.2317
358.1474,18912.3817
358.3248,18868.0933
358.5023,18836.355
358.6797,18790.7367
358.8571,18762.5233
359.0344,18723.5483
359.2118,18678.5817
359.3891,18639.5083
359.5664,18608.2017
359.7437,18582.705
359.9209,18530.4883
360.0982,18470.7017
360.2754,18435.0533
360.4526,18463.1567
360.6298,18473.705
360.807,18456.9967
360.9841,18424.4467
361.1613,18377.405
361.3383,18383.755
361.5154,18376.0383
361.6925,18324.4
361.8695,18318.9033
362.0466,18263.235
362.2236,18262.3033
362.4005,18250.1117
362.5775,18163.7617
362.7545,18114.3233
362.9314,18114.8467
363.1083,18109.2983
363.2852,18072.6483
363.462,18039.5067
363.6389,18036.245
363.8157,18004.2767
363.9925,18006.7117
364.1693,17945.6433
364.346,17899.7683
364.5228,17919.6533
364.6996,17940.1333
364.8762,17950.6017
365.0529,17880.2683
365.2296,17874.5133
365.4062,17877.385
365.5829,17821.1733
365.7595,17845.1967
365.9361,17812.3567
366.1126,17833.28
366.2892,17958.6083
366.4657,18094.9267
366.6422,18149.715
366.8186,18201.0833
366.9951,18116.11
367.1716,18018.4517
367.348,18120.655
367.5244,18224.26
367.7008,18275.4683
367.8772,18031.8
368.0535,17929.9283
368.2298,17996.4267
368.4061,17841.2983
368.5824,17911.535
368.7586,17993.78
368.9349,17860.935
369.1111,17805.9167
369.2873,17826.0783
369.4635,17943.305
369.6396,17753.3517
369.8158,17644.2
369.9919,17623.4533
370.168,17622.39
370.3441,17575.1317
370.5202,17495.7733
370.6962,17436.625
370.8722,17412.2383
371.0482,17403.3217
371.2242,17467.1567
371.4002,17537.4117
371.5761,17491.8067
371.752,17482.495
371.9279,17498.04
372.1038,17443.255
372.2796,17410.7983
372.4555,17409.005
372.6313,17387.48
372.8071,17367.555
372.9829,17360.06
373.1586,17391.9483
373.3344,17357.9733
373.5101,17344.1483
373.6858,17342.0933
373.8615,17333.2667
374.0371,17410.41
374.2127,17476.4733
374.3884,17404.505
374.564,17368.8017
374.7395,17418.705
374.9151,17607.6517
375.0906,17760.1117
375.2661,17656.89
375.4416,17692.2667
375.6171,17877.1483
375.7925,17919.6533
375.968,17757.9467
376.1434,17574.2217
376.3188,17549.38
376.4941,17618.455
376.6695,17691.1217
376.8448,17771.4683
377.0201,17656.015
377.1954,17769.805
377.3707,17815.7367
377.5459,17873.3783
377.7212,18179.78
377.8964,18344.385
378.0715,18116.9133
378.2467,18328.9083
378.4218,18303.9333
378.597,18066.4667
378.7721,18171.5033
378.9472,18177.3317
379.1222,18396.565
379.2973,18989.765
379.4723,19227.375
379.6473,18796.6317
379.8223,18343.425
379.9972,18151.755
380.1722,18017.9517
380.3471,18102.8617
380.522,18106.34
380.6969,18409.295
380.8717,18361.435
381.0466,18065.6017
381.2214,18005.31
381.3962,17838.2667
381.571,17743.245
381.7457,17844.3383
381.9204,17823.4933
382.0952,17893.76
382.2699,18364.1
382.4445,18378.4883
382.6192,18674.46
382.7938,19048.1183
382.9685,18706.8383
383.1431,18298.3617
383.3176,18180.4267
383.4922,18146.0917
383.6667,18100.0083
383.8412,17966.3733
384.0157,18018.2
384.1902,18199.2917
384.3646,18155.4983
384.5391,18016.9667
384.7134,18062.5167
384.8878,18340.1683
385.0622,18369.6083
385.2365,17943.095
385.4109,17839.8917
385.5852,17858.6517
385.7594,17884.365
385.9337,17973.2883
386.1079,18103.7467
386.2822,18324.4067
386.4564,18103.7567
386.6306,18213.1333
386.8047,18417.1117
386.9789,18369.4783
387.153,18788.9567
387.3271,18915.0733
387.5012,19135.7883
387.6752,19471.9717
387.8492,19342.545
388.0233,19106.9317
388.1972,19369.33
388.3712,19260.5117
388.5452,19376.3383
388.7191,19671.9633
388.893,19798.9833
389.0669,19243.615
389.2408,18518.9783
389.4146,18114.02
389.5884,17763.0533
389.7623,17703.9633
389.9361,17810.6483
390.1098,18040.025
390.2835,18011.7133
390.4573,17923.4233
390.631,18176.0933
390.8047,18445.1433
390.9784,18269.9383
391.152,18369.765
391.3256,18671.5833
391.4992,18397.6833
391.6728,18323.9783
391.8464,18828.7733
392.0199,18947.7217
392.1934,19013.0917
392.3669,19480.9083
392.5403,19447.205
392.7138,19819.4883
392.8873,20343.445
393.0607,20752.7933
393.2341,20870.45
393.4074,20164.4067
393.5808,19430.1683
393.7542,19447.8633
393.9274,19203.2117
394.1007,19187.315
394.274,19039.11
394.4472,18915.69
394.6205,19347.4233
394.7937,19757.9283
394.9668,19435.195
395.14,19093.22
395.3131,18756.975
395.4863,18818.2383
395.6594,18610.5333
395.8325,18375.1817
396.0055,18478.6033
396.1786,18564.205
396.3516,18569.8433
396.5246,18449.9333
396.6975,18453.0667
396.8705,19202.6067
397.0434,18733.125
397.2163,18394.9
397.3892,18808.0367
397.5621,19107.4983
397.735,19499.5267
397.9077,19965.355
398.0806,19325.1417
398.2534,19586.365
398.4261,19834.7883
398.5989,20776.6467
398.7716,20498.21
398.9443,19977.495
399.117,19416.72
399.2896,19331.7317
399.4623,19251.0983
399.6349,18914.0667
399.8075,18515.5333
399.9801,18605.3033
400.1526,18235.4883
400.3252,17662.0483
400.4977,17536.28
400.6702,17467.3933
400.8427,17683.9167
401.0151,17837.6283
401.1875,17759.9533
401.36,17910.6367
401.5323,17609.89
401.7047,17392.0083
401.877,17242.37
402.0494,17307.1083
402.2216,17691.315
402.394,17614.8783
402.5662,17482.2567
402.7385,17421.9583
402.9107,17456.3217
403.0829,17566.4083
403.2551,17373.1967
403.4272,17323.4467
403.5994,17438.0167
403.7715,17705.545
403.9436,17589.16
404.1156,17707.13
