Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-08 00:08:23.425706
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2099.4867
218.2508,2145.125
218.442,2191.07
218.6332,2238.3883
218.8244,2287.0133
219.0156,2337.5517
219.2067,2391.77
219.3979,2446.53
219.589,2501.7267
219.7801,2560.065
219.9712,2618.7083
220.1623,2681.035
220.3533,2746.5167
220.5444,2812.0717
220.7354,2878.9383
220.9264,2947.9733
221.1174,3022.3017
221.3083,3097.805
221.4993,3169.7133
221.6902,3244.2567
221.8812,3326.93
222.0721,3409.8017
222.263,3493.5767
222.4538,3580.1633
222.6447,3670.63
222.8355,3760.015
223.0264,3852.53
223.2172,3944.2017
223.408,4039.8667
223.5987,4138.4167
223.7895,4236.7117
223.9802,4339.3533
224.1709,4440.875
224.3616,4550.8817
224.5524,4658.4483
224.743,4769.0567
224.9337,4878.515
225.1243,4998.9017
225.315,5114.335
225.5056,5226.4133
225.6962,5349.9767
225.8867,5473.7383
226.0773,5596.855
226.2678,5724.3067
226.4584,5852.9017
226.6489,5983.27
226.8394,6105.8617
227.0298,6241.27
227.2203,6381.0483
227.4108,6527.4917
227.6012,6672.3633
227.7916,6810.4533
227.982,6952.885
228.1723,7095.3
228.3627,7242.8417
228.5531,7389.415
228.7434,7536.7267
228.9337,7690.1467
229.124,7847.1683
229.3143,8004.1717
229.5045,8175.5183
229.6948,8344.44
229.885,8518.0367
230.0752,8691.7133
230.2654,8868.0883
230.4556,9038.3667
230.6457,9205.36
230.8358,9375.8967
231.026,9551.1167
231.2161,9723.6283
231.4062,9901.7
231.5963,10070.62
231.7863,10248.3067
231.9764,10436.6017
232.1664,10628.2417
232.3564,10824.155
232.5464,11013.5833
232.7364,11203.8667
232.9263,11388.1967
233.1163,11586.3567
233.3062,11788.985
233.4961,12000.78
233.686,12195.0483
233.8758,12372.6033
234.0657,12555.105
234.2555,12755.495
234.4454,12954.8633
234.6352,13150.66
234.825,13343.425
235.0147,13530.6367
235.2045,13723.7817
235.3942,13914.605
235.5839,14108.3917
235.7737,14295.49
235.9633,14483.2567
236.153,14691.58
236.3427,14890.5217
236.5323,15083.8267
236.7219,15265.8267
236.9115,15432.7983
237.1011,15605.3833
237.2907,15802.28
237.4803,15996.5217
237.6698,16173.7667
237.8593,16361.2367
238.0488,16543.1717
238.2383,16727.0783
238.4278,16908.7767
238.6172,17111.51
238.8066,17293.8883
238.9961,17480.0367
239.1855,17675.2567
239.3748,17855.35
239.5642,18021.0667
239.7536,18207.005
239.9429,18382.485
240.1322,18538.09
240.3215,18708.8233
240.5108,18884.3433
240.7001,19064.2417
240.8893,19226.9817
241.0786,19389.44
241.2677,19545.6167
241.457,19724.775
241.6461,19855.3033
241.8353,19995.4017
242.0244,20136.77
242.2136,20274.8967
242.4027,20429.0417
242.5918,20566.4417
242.7809,20667.6167
242.9699,20733.13
243.159,20854.43
243.348,21039.825
243.537,21218.78
243.726,21358.8867
243.915,21480.2567
244.1039,21573.5517
244.2929,21598.4267
244.4818,21691.8517
244.6707,21853.9317
244.8596,22038.04
245.0485,22195.61
245.2373,22354.0783
245.4262,22483.7317
245.615,22619.9583
245.8038,22712.4517
245.9926,22844.66
246.1814,22894.6317
246.3701,22874.8433
246.5589,22961.2
246.7476,23120.4983
246.9363,23297.7783
247.1249,23430.145
247.3136,23569.5033
247.5023,23700.305
247.6909,23828.83
247.8795,23951.9917
248.0681,24060.35
248.2567,24193.2617
248.4453,24298.26
248.6338,24377.2867
248.8224,24326.4683
249.0109,24332.8933
249.1994,24477.5833
249.3878,24640.4983
249.5763,24779.145
249.7648,24899.4117
249.9532,25018.4333
250.1416,25159.9417
250.33,25308.51
250.5183,25423.1033
250.7067,25513.0517
250.8951,25585.86
251.0834,25682.76
251.2717,25763.0633
251.46,25830.8983
251.6483,25885.6467
251.8365,25878.51
252.0247,25875.8233
252.213,26011.7883
252.4012,26131.9517
252.5894,26270.995
252.7775,26365.9967
252.9657,26453.3133
253.1538,26568.69
253.3419,26655.4483
253.53,26706.8967
253.7181,26783.575
253.9062,26844.6517
254.0942,26911.4433
254.2823,26963.0383
254.4703,27021.17
254.6583,27075.2083
254.8463,27132.9167
255.0342,27152.9183
255.2222,27172.675
255.4101,27145.3383
255.598,27171.23
255.7859,27264.2983
255.9738,27377.8183
256.1616,27487.4683
256.3495,27607.5717
256.5373,27688.6983
256.7251,27804.9233
256.9129,27876.5083
257.1006,27938.3283
257.2884,28021.6967
257.4761,28111.6617
257.6638,28157.4
257.8515,28183.0133
258.0392,28235.2067
258.2269,28265.75
258.4146,28298.4817
258.6022,28338.7183
258.7898,28343.475
258.9774,28376.2667
259.165,28425.5283
259.3525,28446.6317
259.5401,28496.5933
259.7276,28560.945
259.9151,28616.9767
260.1026,28654.965
260.2901,28714.5117
260.4776,28766.4167
260.665,28860.965
260.8524,28944.58
261.0398,29036.8283
261.2272,29065.4583
261.4146,29070.8467
261.6019,29109.6667
261.7893,29156.3817
261.9766,29177.8583
262.1639,29221.9817
262.3512,29224.2867
262.5384,29223.21
262.7257,29231.55
262.9129,29246.67
263.1001,29263.3883
263.2873,29306.4317
263.4745,29326.205
263.6617,29262.0683
263.8488,29294.1517
264.0359,29331.04
264.2231,29345.4767
264.4101,29367.6717
264.5972,29397.5417
264.7842,29423.145
264.9713,29431.6617
265.1583,29426.5383
265.3453,29439.4
265.5323,29462.855
265.7193,29488.665
265.9062,29528.0467
266.0931,29536.5617
266.2801,29532.52
266.4669,29557.61
266.6538,29583.6983
266.8407,29614.13
267.0276,29593.3983
267.2143,29567.7767
267.4012,29576.8483
267.588,29528.28
267.7747,29527.75
267.9615,29527.87
268.1482,29520.335
268.3349,29523.71
268.5217,29507.19
268.7083,29472.74
268.895,29459.1417
269.0817,29475.0917
269.2682,29461.3517
269.4549,29417.5183
269.6415,29344.3567
269.8281,29326.3
270.0146,29347.6267
270.2012,29353.2533
270.3877,29364.8583
270.5742,29356.7317
270.7607,29341.6317
270.9472,29326.9283
271.1336,29306.315
271.32,29275.9083
271.5065,29245.2617
271.6929,29234.6183
271.8792,29251.4883
272.0656,29239.2583
272.252,29238.7333
272.4383,29233.095
272.6246,29206.1983
272.8109,29185.23
272.9972,29222.435
273.1835,29234.2017
273.3697,29246.83
273.5559,29246.1317
273.7421,29241.5883
273.9283,29226.6983
274.1145,29208.8617
274.3007,29195.0533
274.4868,29193.94
274.6729,29222.1583
274.859,29217.2983
275.0451,29201.3867
275.2311,29122.5117
275.4172,29132.2317
275.6032,29139.5
275.7892,29155.055
275.9752,29140.82
276.1612,29151.0617
276.3472,29110.0783
276.5331,29088.1967
276.719,29077.69
276.9049,29065.39
277.0908,29029.0717
277.2767,29007.7833
277.4625,29009.6583
277.6484,28987.4567
277.8342,28949.505
278.02,28934.76
278.2057,28941.4217
278.3915,28967.5217
278.5772,28954.995
278.763,28911.8717
278.9487,28925.8483
279.1343,28940.7467
279.32,28914.0017
279.5057,28856.5783
279.6913,28771.465
279.877,28744.7783
280.0625,28724.7033
280.2481,28669.865
280.4337,28621.8183
280.6192,28639.74
280.8048,28654.8083
280.9903,28609.26
281.1758,28558.4017
281.3612,28505.1633
281.5467,28480.3167
281.7321,28501.69
281.9175,28497.3433
282.1029,28471.1733
282.2884,28455.845
282.4737,28399.71
282.6591,28353.3233
282.8444,28332.5217
283.0297,28308.345
283.215,28296.7933
283.4002,28272.5617
283.5855,28219.4
283.7707,28131.7283
283.956,28091.2767
284.1412,28053.4417
284.3264,28052.7433
284.5115,28070.5533
284.6967,28067.0833
284.8818,28018.185
285.0669,27948.31
285.252,27927.41
285.4371,27915.6967
285.6222,27861.3467
285.8072,27819.7683
285.9922,27780.6917
286.1772,27775.8683
286.3622,27774.1783
286.5472,27720.815
286.7321,27663.43
286.9171,27669.325
287.102,27657.2733
287.2869,27663.9267
287.4717,27690.0267
287.6566,27673.8867
287.8415,27649.565
288.0263,27618.3817
288.2111,27544.4783
288.3959,27475.0417
288.5806,27455.5717
288.7654,27447.3667
288.9501,27491.155
289.1348,27487.2767
289.3195,27469.0133
289.5042,27460.84
289.6889,27470.2517
289.8735,27393.5917
290.0581,27356.0317
290.2428,27290.075
290.4273,27271.395
290.6119,27280.6933
290.7965,27257.0833
290.981,27242.2617
291.1655,27216.5033
291.35,27124.4967
291.5345,27061.735
291.719,27049.6517
291.9034,27043.125
292.0878,27071.5917
292.2722,27043.9067
292.4566,26998.885
292.641,26990.9017
292.8253,26968.0267
293.0096,26927.22
293.194,26918.645
293.3783,26896.5817
293.5626,26895.9033
293.7468,26880.285
293.9311,26867.3683
294.1153,26802.4333
294.2995,26700.625
294.4837,26632.1683
294.6678,26575.2
294.852,26536.8633
295.0361,26530.6083
295.2202,26523.585
295.4043,26524.4417
295.5884,26493.12
295.7725,26468.6917
295.9565,26432.4933
296.1405,26358.0283
296.3246,26317.3033
296.5085,26334.7033
296.6925,26355.7683
296.8764,26328.3683
297.0603,26288.815
297.2443,26248.5767
297.4282,26189.285
297.612,26126.3917
297.7959,26075.895
297.9797,26041.47
298.1635,25981.7733
298.3474,26003.2517
298.5311,26015.965
298.7149,25950.7167
298.8987,25874.4667
299.0823,25831.7
299.2661,25770.3167
299.4498,25677.835
299.6334,25664.6333
299.8171,25657.1533
300.0007,25621.495
300.1843,25596.9183
300.368,25567.0217
300.5515,25528.4
300.7351,25496.5483
300.9186,25464.305
301.1021,25414.8467
301.2857,25397.0317
301.4691,25371.4033
301.6526,25366.8283
301.8361,25312.2583
302.0195,25262.535
302.2029,25229.5317
302.3863,25210.9267
302.5697,25164.1433
302.753,25156.6283
302.9364,25155.3217
303.1197,25165.825
303.303,25133.4667
303.4863,25077.6917
303.6696,24988.28
303.8528,24920.1683
304.036,24884.3067
304.2192,24880.575
304.4024,24856.725
304.5856,24803.8867
304.7688,24776.7317
304.9519,24755.7133
305.135,24720.3567
305.3181,24687.0383
305.5012,24654.3667
305.6842,24637.9283
305.8673,24612.8883
306.0504,24557.75
306.2333,24485.1933
306.4163,24464.4083
306.5993,24419.3
306.7822,24401.12
306.9652,24382.14
307.1481,24335.445
307.331,24293.7983
307.5139,24254.0067
307.6967,24199.035
307.8796,24150.3767
308.0624,24114.76
308.2452,24070.2483
308.428,24028.6767
308.6107,24016.17
308.7935,23977.2717
308.9762,23941.305
309.1589,23902.4467
309.3416,23868.8283
309.5243,23827.7533
309.7069,23796.0
309.8896,23749.4167
310.0721,23716.8817
310.2548,23693.4817
310.4373,23668.9567
310.6199,23661.3233
310.8024,23616.8717
310.985,23595.1267
311.1674,23535.845
311.3499,23475.1283
311.5324,23456.8217
311.7148,23462.4817
311.8973,23426.4783
312.0797,23392.5183
312.2621,23360.705
312.4445,23325.185
312.6268,23278.4417
312.8091,23252.1583
312.9915,23196.3083
313.1738,23166.6533
313.356,23108.69
313.5383,23060.15
313.7206,23037.6283
313.9027,22987.1383
314.085,22960.7133
314.2672,22945.1717
314.4493,22928.31
314.6314,22924.6917
314.8136,22916.3667
314.9957,22861.0317
315.1778,22803.1683
315.3598,22780.05
315.5419,22772.0483
315.724,22759.9083
315.9059,22732.35
316.088,22697.7133
316.2699,22688.2483
316.4519,22673.9
316.6338,22627.2217
316.8157,22548.6017
316.9977,22516.9083
317.1795,22521.6567
317.3614,22520.25
317.5432,22501.1767
317.7251,22455.3883
317.9069,22387.5317
318.0887,22349.355
318.2704,22306.0
318.4522,22301.2567
318.6339,22306.035
318.8156,22329.52
318.9973,22297.2167
319.179,22295.7733
319.3607,22303.9083
319.5423,22308.2633
319.7239,22280.9617
319.9055,22234.7483
320.0871,22212.4883
320.2687,22198.02
320.4502,22173.9983
320.6317,22116.8683
320.8132,22105.0933
320.9947,22114.78
321.1761,22115.9417
321.3576,22099.8033
321.5391,22064.79
321.7205,22035.9733
321.9019,22004.49
322.0832,21961.6417
322.2646,21922.6733
322.4459,21895.7567
322.6272,21866.5467
322.8085,21838.0533
322.9898,21817.8283
323.1711,21784.3167
323.3523,21766.4767
323.5335,21719.3117
323.7147,21747.9633
323.8959,21792.23
324.0771,21790.3667
324.2582,21762.78
324.4393,21751.39
324.6204,21754.685
324.8015,21747.8583
324.9826,21767.155
325.1637,21786.885
325.3447,21784.1083
325.5257,21784.885
325.7067,21772.36
325.8877,21659.3417
326.0686,21581.3767
326.2496,21581.535
326.4305,21552.0667
326.6114,21544.1267
326.7922,21545.2283
326.9731,21544.84
327.1539,21518.2817
327.3347,21508.49
327.5155,21500.525
327.6963,21527.3617
327.8771,21530.7517
328.0578,21486.06
328.2385,21410.1683
328.4193,21396.0917
328.5999,21382.545
328.7806,21346.245
328.9613,21351.62
329.1419,21342.66
329.3225,21337.5617
329.5031,21299.18
329.6837,21261.93
329.8642,21227.665
330.0447,21221.01
330.2252,21187.7517
330.4057,21158.3767
330.5862,21155.5667
330.7667,21163.6283
330.9471,21149.515
331.1275,21144.5583
331.3079,21108.76
331.4883,21076.185
331.6687,21071.2183
331.849,21041.7483
332.0293,21007.0017
332.2096,20982.83
332.3899,20980.465
332.5702,20992.4667
332.7504,21001.37
332.9306,21003.2567
333.1108,20961.2383
333.291,20911.58
333.4712,20914.235
333.6514,20932.8967
333.8315,20916.4867
334.0116,20899.6367
334.1917,20894.7867
334.3717,20896.9917
334.5518,20905.565
334.7318,20873.2617
334.9119,20861.6067
335.0918,20863.8167
335.2718,20859.67
335.4518,20845.9133
335.6317,20838.2783
335.8116,20840.9833
335.9915,20793.9433
336.1714,20750.7983
336.3513,20743.7617
336.5311,20745.1583
336.7109,20750.8567
336.8907,20720.2567
337.0705,20664.6567
337.2502,20602.3983
337.43,20577.9383
337.6097,20538.7533
337.7894,20516.1067
337.9691,20519.685
338.1488,20533.8983
338.3284,20539.9567
338.508,20567.6917
338.6877,20564.7583
338.8672,20538.8533
339.0468,20482.875
339.2263,20455.725
339.4059,20474.6633
339.5854,20493.395
339.7649,20482.55
339.9443,20461.2983
340.1238,20456.4667
340.3032,20470.71
340.4826,20477.5167
340.662,20427.0083
340.8414,20386.1217
341.0207,20390.71
341.2001,20399.8933
341.3794,20406.4
341.5587,20411.5333
341.738,20396.8883
341.9172,20369.8733
342.0965,20322.1367
342.2757,20263.3
342.4549,20204.7233
342.6341,20199.5017
342.8132,20219.9117
342.9923,20252.17
343.1715,20283.1667
343.3506,20239.4333
343.5296,20191.5883
343.7087,20170.7967
343.8878,20142.8817
344.0668,20140.2817
344.2458,20137.4417
344.4248,20091.7667
344.6037,20070.1783
344.7827,20067.5717
344.9616,20054.9533
345.1405,20053.2033
345.3194,20043.96
345.4982,20008.525
345.6771,19989.6733
345.8559,19990.695
346.0347,19961.7783
346.2135,19956.4567
346.3923,19954.8533
346.571,19899.205
346.7498,19881.8767
346.9285,19907.0233
347.1071,19865.975
347.2859,19837.845
347.4645,19864.21
347.6431,19913.9633
347.8217,19978.8917
348.0003,19887.735
348.1789,19809.5933
348.3574,19768.6583
348.5359,19720.055
348.7145,19677.095
348.893,19676.64
349.0714,19672.2117
349.2499,19629.6033
349.4283,19582.04
349.6068,19523.3767
349.7852,19503.575
349.9635,19512.8283
350.1419,19499.155
350.3202,19471.81
350.4985,19423.2967
350.6768,19393.13
350.8551,19372.055
351.0334,19349.2783
351.2116,19325.1417
351.3898,19318.3633
351.568,19297.3983
351.7462,19298.045
351.9243,19276.9533
352.1025,19245.3067
352.2806,19216.595
352.4587,19217.5983
352.6368,19177.1717
352.8148,19110.9167
352.9929,19079.96
353.1709,19088.3217
353.3489,19079.76
353.5268,19043.8617
353.7048,19012.0617
353.8828,18984.3667
354.0607,18943.065
354.2386,18937.6483
354.4165,18915.7117
354.5943,18887.0383
354.7722,18878.495
354.95,18894.8667
355.1278,18876.8633
355.3056,18822.9833
355.4833,18755.3933
355.6611,18702.3833
355.8388,18655.27
356.0165,18630.22
356.1942,18638.195
356.3719,18660.4583
356.5495,18658.3883
356.7271,18635.7133
356.9047,18603.745
357.0823,18602.9667
357.2599,18608.945
357.4374,18570.0733
357.6149,18515.12
357.7924,18466.46
357.9699,18442.4533
358.1474,18412.3017
358.3248,18371.3033
358.5023,18342.1567
358.6797,18296.84
358.8571,18269.1367
359.0344,18228.7383
359.2118,18186.2317
359.3891,18150.5233
359.5664,18120.765
359.7437,18097.84
359.9209,18044.345
360.0982,17985.4033
360.2754,17953.5833
360.4526,17979.225
360.6298,17988.9467
360.807,17975.9667
360.9841,17940.3767
361.1613,17893.1983
361.3383,17900.5183
361.5154,17897.5083
361.6925,17847.185
361.8695,17837.1983
362.0466,17785.1583
362.2236,17784.65
362.4005,17774.7817
362.5775,17696.3333
362.7545,17644.1567
362.9314,17641.89
363.1083,17636.8117
363.2852,17603.2833
363.462,17563.7667
363.6389,17564.4017
363.8157,17533.245
363.9925,17533.7033
364.1693,17478.8317
364.346,17433.8417
364.5228,17454.1917
364.6996,17469.5667
364.8762,17481.8767
365.0529,17417.865
365.2296,17405.97
365.4062,17412.46
365.5829,17356.8
365.7595,17377.4417
365.9361,17349.1717
366.1126,17364.845
366.2892,17485.3683
366.4657,17623.11
366.6422,17675.9667
366.8186,17725.5833
366.9951,17645.945
367.1716,17542.0967
367.348,17641.9433
367.5244,17747.1917
367.7008,17806.5733
367.8772,17568.31
368.0535,17456.62
368.2298,17528.4683
368.4061,17380.3067
368.5824,17440.57
368.7586,17527.3583
368.9349,17402.715
369.1111,17350.405
369.2873,17358.6883
369.4635,17485.1717
369.6396,17303.0217
369.8158,17190.38
369.9919,17164.6267
370.168,17164.2733
370.3441,17123.5983
370.5202,17046.0017
370.6962,16985.9183
370.8722,16965.7583
371.0482,16953.7767
371.2242,17017.385
371.4002,17086.7467
371.5761,17044.3017
371.752,17031.4333
371.9279,17044.0333
372.1038,16993.4567
372.2796,16958.4333
372.4555,16958.8833
372.6313,16939.34
372.8071,16922.27
372.9829,16909.8367
373.1586,16943.765
373.3344,16914.055
373.5101,16897.1
373.6858,16892.575
373.8615,16881.3283
374.0371,16959.0467
374.2127,17028.3717
374.3884,16958.0133
374.564,16920.405
374.7395,16962.7233
374.9151,17145.5783
375.0906,17307.5233
375.2661,17200.2217
375.4416,17228.1467
375.6171,17409.6567
375.7925,17456.4467
375.968,17300.8267
376.1434,17114.4483
376.3188,17088.8617
376.4941,17156.0767
376.6695,17228.5633
376.8448,17313.8217
377.0201,17200.7633
377.1954,17306.0667
377.3707,17354.8833
377.5459,17406.7867
377.7212,17706.37
377.8964,17875.0417
378.0715,17652.4983
378.2467,17833.4267
378.4218,17835.1167
378.597,17577.0717
378.7721,17686.0583
378.9472,17685.6167
379.1222,17886.3117
379.2973,18476.4467
379.4723,18710.8867
379.6473,18293.685
379.8223,17827.6067
379.9972,17647.27
380.1722,17522.055
380.3471,17625.4667
380.522,17631.5067
380.6969,17920.64
380.8717,17899.905
381.0466,17596.15
381.2214,17535.1417
381.3962,17365.5683
381.571,17272.2533
381.7457,17366.47
381.9204,17349.01
382.0952,17400.22
382.2699,17864.4767
382.4445,17875.7617
382.6192,18151.56
382.7938,18521.6517
382.9685,18192.6717
383.1431,17775.865
383.3176,17651.7483
383.4922,17617.605
383.6667,17590.23
383.8412,17463.95
384.0157,17506.0483
384.1902,17687.5567
384.3646,17659.755
384.5391,17528.975
384.7134,17570.9917
384.8878,17845.0433
385.0622,17899.505
385.2365,17473.8817
385.4109,17360.3017
385.5852,17376.5217
385.7594,17401.065
385.9337,17491.6033
386.1079,17603.4883
386.2822,17826.5133
386.4564,17605.9067
386.6306,17698.775
386.8047,17906.285
386.9789,17850.1817
387.153,18254.1433
387.3271,18387.7767
387.5012,18586.5133
387.6752,18921.2433
387.8492,18803.63
388.0233,18553.91
388.1972,18816.415
388.3712,18703.43
388.5452,18825.1817
388.7191,19099.43
388.893,19252.1483
389.0669,18708.5917
389.2408,18003.8533
389.4146,17602.9367
389.5884,17268.2983
389.7623,17221.8183
389.9361,17324.0433
390.1098,17557.2
390.2835,17529.0717
390.4573,17427.7283
390.631,17665.6033
390.8047,17941.4183
390.9784,17769.1833
391.152,17854.7967
391.3256,18150.91
391.4992,17901.0483
391.6728,17806.78
391.8464,18294.0183
392.0199,18438.1617
392.1934,18480.4583
392.3669,18963.0683
392.5403,18894.2883
392.7138,19275.7817
392.8873,19762.24
393.0607,20192.3933
393.2341,20300.9367
393.4074,19627.9983
393.5808,18863.8133
393.7542,18882.305
393.9274,18661.035
394.1007,18645.3233
394.274,18529.7833
394.4472,18377.5183
394.6205,18805.8433
394.7937,19224.4217
394.9668,18924.7883
395.14,18573.01
395.3131,18234.9383
395.4863,18290.7633
395.6594,18119.7967
395.8325,17868.7467
396.0055,17981.505
396.1786,18051.055
396.3516,18075.1817
396.5246,17952.3867
396.6975,17936.0567
396.8705,18682.52
397.0434,18247.1117
397.2163,17891.385
397.3892,18283.0833
397.5621,18583.8383
397.735,18969.8167
397.9077,19455.74
398.0806,18799.57
398.2534,19045.8133
398.4261,19264.5233
398.5989,20228.895
398.7716,19968.5183
398.9443,19451.21
399.117,18869.0417
399.2896,18784.7467
399.4623,18718.63
399.6349,18412.5683
399.8075,18010.3633
399.9801,18092.555
400.1526,17754.1983
400.3252,17177.7617
400.4977,17059.895
400.6702,16980.4933
400.8427,17202.4667
401.0151,17375.1967
401.1875,17287.67
401.36,17438.765
401.5323,17140.1317
401.7047,16920.2183
401.877,16770.9367
402.0494,16826.8967
402.2216,17216.6933
402.394,17152.55
402.5662,17017.2717
402.7385,16951.565
402.9107,16980.405
403.0829,17100.54
403.2551,16912.12
403.4272,16854.5717
403.5994,16957.5783
403.7715,17235.3133
403.9436,17115.1117
404.1156,17232.35
