Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-08 18:23:37.553556
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2165.135
218.2508,2211.3883
218.442,2258.32
218.6332,2309.7367
218.8244,2358.7
219.0156,2410.5183
219.2067,2466.4767
219.3979,2521.3467
219.589,2578.8733
219.7801,2639.46
219.9712,2701.0433
220.1623,2763.8217
220.3533,2831.84
220.5444,2899.9767
220.7354,2968.8533
220.9264,3040.695
221.1174,3116.9317
221.3083,3194.725
221.4993,3271.355
221.6902,3346.855
221.8812,3432.165
222.0721,3518.6333
222.263,3603.27
222.4538,3692.87
222.6447,3787.08
222.8355,3879.5367
223.0264,3974.2183
223.2172,4068.7883
223.408,4167.2533
223.5987,4269.8017
223.7895,4372.08
223.9802,4478.7083
224.1709,4583.315
224.3616,4695.625
224.5524,4807.5917
224.743,4921.695
224.9337,5033.8617
225.1243,5159.2533
225.315,5276.5717
225.5056,5394.1617
225.6962,5520.3933
225.8867,5648.8583
226.0773,5775.375
226.2678,5906.4433
226.4584,6037.985
226.6489,6173.02
226.8394,6299.8783
227.0298,6436.6017
227.2203,6583.6817
227.4108,6734.7283
227.6012,6882.6567
227.7916,7026.435
227.982,7174.1483
228.1723,7319.5633
228.3627,7473.1617
228.5531,7622.1433
228.7434,7774.485
228.9337,7934.2733
229.124,8097.07
229.3143,8260.1933
229.5045,8434.13
229.6948,8606.2667
229.885,8784.7933
230.0752,8967.5617
230.2654,9146.6533
230.4556,9323.7817
230.6457,9497.33
230.8358,9671.45
231.026,9850.7467
231.2161,10028.1967
231.4062,10212.1883
231.5963,10385.4717
231.7863,10571.3533
231.9764,10766.7467
232.1664,10962.7083
232.3564,11162.9717
232.5464,11359.375
232.7364,11557.1317
232.9263,11746.0467
233.1163,11949.4083
233.3062,12153.6433
233.4961,12374.8167
233.686,12577.8867
233.8758,12760.395
234.0657,12948.5133
234.2555,13154.935
234.4454,13359.77
234.6352,13561.1233
234.825,13760.4783
235.0147,13951.6067
235.2045,14151.0967
235.3942,14347.285
235.5839,14548.9167
235.7737,14741.8333
235.9633,14934.42
236.153,15147.6767
236.3427,15356.1367
236.5323,15552.7917
236.7219,15741.6717
236.9115,15913.3517
237.1011,16092.4367
237.2907,16296.6483
237.4803,16492.85
237.6698,16676.2233
237.8593,16870.21
238.0488,17061.2133
238.2383,17251.6067
238.4278,17437.2817
238.6172,17645.775
238.8066,17832.12
238.9961,18023.15
239.1855,18228.2533
239.3748,18413.9083
239.5642,18584.0467
239.7536,18775.325
239.9429,18955.6767
240.1322,19117.495
240.3215,19294.1083
240.5108,19472.87
240.7001,19655.7817
240.8893,19828.2767
241.0786,19997.2333
241.2677,20157.0533
241.457,20343.9
241.6461,20476.675
241.8353,20621.145
242.0244,20767.5233
242.2136,20910.73
242.4027,21068.7617
242.5918,21214.115
242.7809,21313.7183
242.9699,21379.4283
243.159,21508.97
243.348,21700.01
243.537,21886.7083
243.726,22030.5467
243.915,22152.4567
244.1039,22243.2133
244.2929,22273.115
244.4818,22371.5833
244.6707,22538.5333
244.8596,22729.035
245.0485,22892.64
245.2373,23053.4833
245.4262,23190.77
245.615,23324.7817
245.8038,23424.9433
245.9926,23562.1917
246.1814,23608.0133
246.3701,23591.7717
246.5589,23680.875
246.7476,23843.69
246.9363,24027.1733
247.1249,24164.4417
247.3136,24309.2733
247.5023,24445.735
247.6909,24579.2833
247.8795,24704.3117
248.0681,24818.3767
248.2567,24956.94
248.4453,25063.78
248.6338,25142.7067
248.8224,25088.6867
249.0109,25100.9233
249.1994,25250.0683
249.3878,25413.3717
249.5763,25558.6517
249.7648,25683.09
249.9532,25807.98
250.1416,25955.765
250.33,26103.7333
250.5183,26218.28
250.7067,26313.5633
250.8951,26393.0167
251.0834,26489.6717
251.2717,26571.9733
251.46,26640.615
251.6483,26697.4283
251.8365,26686.0383
252.0247,26689.9367
252.213,26833.7317
252.4012,26951.0517
252.5894,27094.8317
252.7775,27193.7783
252.9657,27278.09
253.1538,27396.1433
253.3419,27490.6183
253.53,27539.0517
253.7181,27621.175
253.9062,27682.6233
254.0942,27750.3667
254.2823,27806.0617
254.4703,27868.2067
254.6583,27919.9483
254.8463,27975.1067
255.0342,27998.92
255.2222,28013.8417
255.4101,27989.0433
255.598,28018.9433
255.7859,28116.67
255.9738,28229.865
256.1616,28344.795
256.3495,28463.5133
256.5373,28549.15
256.7251,28667.44
256.9129,28741.2217
257.1006,28809.1083
257.2884,28890.41
257.4761,28986.1883
257.6638,29031.105
257.8515,29059.7617
258.0392,29107.0717
258.2269,29139.0733
258.4146,29169.3233
258.6022,29213.205
258.7898,29215.5383
258.9774,29248.9667
259.165,29298.56
259.3525,29319.955
259.5401,29370.3317
259.7276,29440.045
259.9151,29491.515
260.1026,29532.1117
260.2901,29590.085
260.4776,29647.215
260.665,29749.025
260.8524,29830.795
261.0398,29919.155
261.2272,29947.51
261.4146,29954.055
261.6019,29988.025
261.7893,30033.9417
261.9766,30062.7
262.1639,30107.4633
262.3512,30097.7717
262.5384,30099.505
262.7257,30107.3467
262.9129,30126.655
263.1001,30138.03
263.2873,30186.14
263.4745,30200.715
263.6617,30135.4317
263.8488,30165.0883
264.0359,30202.075
264.2231,30218.7333
264.4101,30240.805
264.5972,30270.2683
264.7842,30292.72
264.9713,30299.2083
265.1583,30294.53
265.3453,30302.2483
265.5323,30329.88
265.7193,30352.9933
265.9062,30389.755
266.0931,30400.87
266.2801,30390.245
266.4669,30414.3583
266.6538,30438.3717
266.8407,30469.8083
267.0276,30449.1117
267.2143,30418.775
267.4012,30426.59
267.588,30378.5933
267.7747,30369.0817
267.9615,30372.5983
268.1482,30361.28
268.3349,30360.7817
268.5217,30343.7867
268.7083,30310.1383
268.895,30293.6383
269.0817,30306.8883
269.2682,30290.6533
269.4549,30242.07
269.6415,30167.4867
269.8281,30146.5183
270.0146,30167.355
270.2012,30173.76
270.3877,30187.1333
270.5742,30169.135
270.7607,30154.565
270.9472,30141.555
271.1336,30116.0233
271.32,30085.5067
271.5065,30053.05
271.6929,30036.5767
271.8792,30052.0383
272.0656,30040.4367
272.252,30040.265
272.4383,30030.91
272.6246,30001.9767
272.8109,29982.385
272.9972,30019.2167
273.1835,30028.3467
273.3697,30038.39
273.5559,30032.2783
273.7421,30020.7133
273.9283,30008.7483
274.1145,29990.2133
274.3007,29974.8067
274.4868,29972.4217
274.6729,30002.91
274.859,29994.895
275.0451,29979.9417
275.2311,29897.9067
275.4172,29898.5717
275.6032,29909.6933
275.7892,29922.5617
275.9752,29903.2667
276.1612,29916.6833
276.3472,29870.645
276.5331,29847.3383
276.719,29827.7983
276.9049,29816.9483
277.0908,29779.1267
277.2767,29762.1583
277.4625,29759.1667
277.6484,29734.5933
277.8342,29689.5917
278.02,29674.9333
278.2057,29679.35
278.3915,29703.62
278.5772,29690.6833
278.763,29641.445
278.9487,29659.395
279.1343,29669.5917
279.32,29639.0533
279.5057,29581.2483
279.6913,29493.1217
279.877,29462.8033
280.0625,29442.85
280.2481,29384.9167
280.4337,29334.27
280.6192,29350.1267
280.8048,29361.2083
280.9903,29315.9183
281.1758,29266.5367
281.3612,29210.2267
281.5467,29182.4633
281.7321,29201.3617
281.9175,29194.6783
282.1029,29168.0567
282.2884,29149.0367
282.4737,29092.7067
282.6591,29035.2633
282.8444,29017.595
283.0297,28994.595
283.215,28979.945
283.4002,28958.5
283.5855,28898.6633
283.7707,28808.16
283.956,28764.875
284.1412,28723.7583
284.3264,28723.8
284.5115,28738.5217
284.6967,28736.7917
284.8818,28683.0117
285.0669,28612.9567
285.252,28592.1083
285.4371,28578.1467
285.6222,28521.075
285.8072,28475.5367
285.9922,28434.4633
286.1772,28432.0417
286.3622,28431.1233
286.5472,28378.7167
286.7321,28315.3733
286.9171,28325.89
287.102,28311.27
287.2869,28317.665
287.4717,28337.725
287.6566,28316.8167
287.8415,28293.2367
288.0263,28262.68
288.2111,28183.11
288.3959,28110.7783
288.5806,28091.265
288.7654,28082.6233
288.9501,28129.7517
289.1348,28120.975
289.3195,28100.675
289.5042,28091.81
289.6889,28099.9733
289.8735,28021.5083
290.0581,27980.6417
290.2428,27917.985
290.4273,27901.555
290.6119,27909.0967
290.7965,27883.49
290.981,27865.39
291.1655,27837.9383
291.35,27747.0333
291.5345,27682.3633
291.719,27666.445
291.9034,27662.9367
292.0878,27686.015
292.2722,27659.0
292.4566,27610.94
292.641,27603.9867
292.8253,27577.29
293.0096,27539.3717
293.194,27532.9633
293.3783,27505.985
293.5626,27502.92
293.7468,27490.13
293.9311,27474.4283
294.1153,27410.695
294.2995,27302.3233
294.4837,27234.4317
294.6678,27175.9083
294.852,27136.1983
295.0361,27129.32
295.2202,27118.6683
295.4043,27121.9433
295.5884,27086.2633
295.7725,27062.43
295.9565,27027.17
296.1405,26949.39
296.3246,26908.6483
296.5085,26925.0917
296.6925,26944.5567
296.8764,26914.6067
297.0603,26876.3067
297.2443,26831.145
297.4282,26771.2
297.612,26711.0817
297.7959,26658.9117
297.9797,26621.275
298.1635,26563.4383
298.3474,26583.4117
298.5311,26594.06
298.7149,26534.7167
298.8987,26454.965
299.0823,26412.2467
299.2661,26346.4917
299.4498,26250.67
299.6334,26237.0283
299.8171,26231.3467
300.0007,26198.6467
300.1843,26171.6733
300.368,26138.6967
300.5515,26102.2383
300.7351,26069.0817
300.9186,26034.2733
301.1021,25985.6317
301.2857,25963.5467
301.4691,25937.3333
301.6526,25931.9733
301.8361,25879.625
302.0195,25825.2167
302.2029,25796.2683
302.3863,25780.42
302.5697,25729.16
302.753,25719.4617
302.9364,25722.1183
303.1197,25735.4917
303.303,25697.705
303.4863,25638.5817
303.6696,25549.6867
303.8528,25480.64
304.036,25445.4717
304.2192,25442.8483
304.4024,25415.9433
304.5856,25363.3183
304.7688,25338.4883
304.9519,25310.82
305.135,25273.015
305.3181,25239.0867
305.5012,25206.075
305.6842,25195.795
305.8673,25169.6583
306.0504,25119.0567
306.2333,25043.2967
306.4163,25023.8483
306.5993,24976.4617
306.7822,24952.265
306.9652,24937.9083
307.1481,24888.2017
307.331,24847.605
307.5139,24802.685
307.6967,24751.46
307.8796,24702.3617
308.0624,24668.84
308.2452,24622.6983
308.428,24579.5033
308.6107,24566.5017
308.7935,24527.4517
308.9762,24491.01
309.1589,24452.7917
309.3416,24417.0967
309.5243,24375.5067
309.7069,24343.6067
309.8896,24297.2417
310.0721,24262.2617
310.2548,24241.94
310.4373,24216.71
310.6199,24210.52
310.8024,24165.3333
310.985,24140.1267
311.1674,24079.01
311.3499,24015.4733
311.5324,23998.4783
311.7148,24004.2967
311.8973,23966.605
312.0797,23929.0617
312.2621,23902.1867
312.4445,23865.8583
312.6268,23818.2933
312.8091,23793.86
312.9915,23736.65
313.1738,23708.6783
313.356,23645.7083
313.5383,23597.0233
313.7206,23573.9533
313.9027,23524.675
314.085,23501.3433
314.2672,23480.8833
314.4493,23462.6867
314.6314,23461.1633
314.8136,23451.015
314.9957,23399.74
315.1778,23337.76
315.3598,23317.5483
315.5419,23307.8383
315.724,23298.195
315.9059,23273.125
316.088,23233.7083
316.2699,23226.5367
316.4519,23207.725
316.6338,23161.1433
316.8157,23083.1967
316.9977,23051.2383
317.1795,23057.43
317.3614,23058.5317
317.5432,23036.76
317.7251,22997.4683
317.9069,22924.7567
318.0887,22885.425
318.2704,22838.4167
318.4522,22834.97
318.6339,22839.4283
318.8156,22864.1367
318.9973,22833.7567
319.179,22829.3033
319.3607,22835.7283
319.5423,22841.3217
319.7239,22813.295
319.9055,22772.6183
320.0871,22749.4917
320.2687,22733.5883
320.4502,22714.335
320.6317,22655.3267
320.8132,22641.685
320.9947,22655.9483
321.1761,22654.8667
321.3576,22640.2983
321.5391,22603.145
321.7205,22571.6267
321.9019,22541.7233
322.0832,22497.0317
322.2646,22462.8717
322.4459,22436.0583
322.6272,22406.5417
322.8085,22377.7517
322.9898,22357.8683
323.1711,22323.54
323.3523,22302.0183
323.5335,22253.39
323.7147,22286.5617
323.8959,22330.265
324.0771,22328.5283
324.2582,22304.2517
324.4393,22290.345
324.6204,22293.8483
324.8015,22286.2917
324.9826,22303.3033
325.1637,22323.91
325.3447,22323.69
325.5257,22326.5633
325.7067,22314.38
325.8877,22196.8033
326.0686,22121.685
326.2496,22123.195
326.4305,22095.375
326.6114,22089.075
326.7922,22086.5967
326.9731,22086.2533
327.1539,22060.6933
327.3347,22046.6617
327.5155,22039.2567
327.6963,22066.955
327.8771,22072.0183
328.0578,22027.9617
328.2385,21954.96
328.4193,21939.8833
328.5999,21926.0033
328.7806,21887.275
328.9613,21893.7133
329.1419,21880.96
329.3225,21874.88
329.5031,21837.7867
329.6837,21801.5783
329.8642,21767.6667
330.0447,21758.81
330.2252,21727.6417
330.4057,21695.4083
330.5862,21691.6983
330.7667,21698.6333
330.9471,21681.8717
331.1275,21685.59
331.3079,21648.2217
331.4883,21615.165
331.6687,21607.4083
331.849,21578.5283
332.0293,21543.115
332.2096,21518.4183
332.3899,21516.42
332.5702,21530.5317
332.7504,21540.84
332.9306,21540.89
333.1108,21495.325
333.291,21445.96
333.4712,21443.4883
333.6514,21470.4917
333.8315,21452.57
334.0116,21435.145
334.1917,21429.9033
334.3717,21434.0833
334.5518,21445.0417
334.7318,21408.08
334.9119,21396.5583
335.0918,21400.5967
335.2718,21396.3783
335.4518,21386.8367
335.6317,21373.81
335.8116,21378.4467
335.9915,21333.195
336.1714,21289.8583
336.3513,21283.6867
336.5311,21285.31
336.7109,21289.9617
336.8907,21256.6367
337.0705,21200.4
337.2502,21138.095
337.43,21111.9767
337.6097,21073.445
337.7894,21050.085
337.9691,21056.33
338.1488,21066.8767
338.3284,21074.7733
338.508,21100.0683
338.6877,21095.725
338.8672,21068.9783
339.0468,21015.8183
339.2263,20993.715
339.4059,21008.36
339.5854,21028.32
339.7649,21019.3983
339.9443,20995.4617
340.1238,20989.06
340.3032,21008.8417
340.4826,21010.665
340.662,20959.0083
340.8414,20915.2717
341.0207,20926.175
341.2001,20935.32
341.3794,20942.6117
341.5587,20944.0367
341.738,20931.2283
341.9172,20902.5617
342.0965,20854.4733
342.2757,20792.6733
342.4549,20735.7067
342.6341,20729.6
342.8132,20752.7483
342.9923,20780.9133
343.1715,20815.3033
343.3506,20771.2233
343.5296,20720.895
343.7087,20698.1917
343.8878,20670.8133
344.0668,20663.3883
344.2458,20663.09
344.4248,20614.2483
344.6037,20592.0167
344.7827,20592.5533
344.9616,20576.6583
345.1405,20576.865
345.3194,20560.2917
345.4982,20527.3167
345.6771,20507.78
345.8559,20505.7317
346.0347,20480.3933
346.2135,20476.9333
346.3923,20474.67
346.571,20418.695
346.7498,20401.635
346.9285,20428.3383
347.1071,20387.1167
347.2859,20353.2783
347.4645,20383.7583
347.6431,20437.39
347.8217,20503.3367
348.0003,20405.3633
348.1789,20325.85
348.3574,20283.845
348.5359,20232.825
348.7145,20192.9167
348.893,20190.71
349.0714,20184.5767
349.2499,20141.635
349.4283,20095.4067
349.6068,20032.7233
349.7852,20012.92
349.9635,20022.9067
350.1419,20009.9883
350.3202,19982.6933
350.4985,19931.1333
350.6768,19899.9217
350.8551,19875.7083
351.0334,19849.3933
351.2116,19825.5017
351.3898,19819.6667
351.568,19803.265
351.7462,19800.7
351.9243,19781.5433
352.1025,19744.9867
352.2806,19718.98
352.4587,19722.4567
352.6368,19676.2967
352.8148,19609.5567
352.9929,19580.7733
353.1709,19585.1067
353.3489,19575.065
353.5268,19537.9933
353.7048,19502.1033
353.8828,19474.4117
354.0607,19432.9817
354.2386,19430.2183
354.4165,19405.285
354.5943,19377.5233
354.7722,19366.745
354.95,19385.35
355.1278,19367.3767
355.3056,19310.605
355.4833,19241.1467
355.6611,19189.66
355.8388,19143.5017
356.0165,19116.72
356.1942,19122.3583
356.3719,19142.6033
356.5495,19143.0633
356.7271,19119.32
356.9047,19087.47
357.0823,19090.5917
357.2599,19092.4
357.4374,19052.4433
357.6149,18997.4233
357.7924,18946.8133
357.9699,18926.0083
358.1474,18892.6967
358.3248,18845.8683
358.5023,18814.7517
358.6797,18770.1783
358.8571,18741.9383
359.0344,18702.365
359.2118,18657.1683
359.3891,18621.2067
359.5664,18588.8917
359.7437,18565.0517
359.9209,18509.8017
360.0982,18448.275
360.2754,18411.97
360.4526,18441.1533
360.6298,18452.7717
360.807,18438.36
360.9841,18401.4683
361.1613,18355.7867
361.3383,18359.5233
361.5154,18357.1383
361.6925,18303.655
361.8695,18297.2183
362.0466,18240.2017
362.2236,18243.1917
362.4005,18230.3567
362.5775,18146.4117
362.7545,18095.2433
362.9314,18095.1517
363.1083,18086.8583
363.2852,18053.18
363.462,18018.6633
363.6389,18014.2083
363.8157,17983.4
363.9925,17981.01
364.1693,17921.9883
364.346,17877.8233
364.5228,17898.0833
364.6996,17920.1933
364.8762,17932.1517
365.0529,17860.695
365.2296,17853.3417
365.4062,17859.405
365.5829,17803.7
365.7595,17825.485
365.9361,17793.0017
366.1126,17812.4983
366.2892,17937.28
366.4657,18076.3333
366.6422,18129.205
366.8186,18180.5517
366.9951,18098.615
367.1716,17998.3333
367.348,18099.545
367.5244,18205.13
367.7008,18256.1367
367.8772,18012.195
368.0535,17907.49
368.2298,17978.7633
368.4061,17825.1883
368.5824,17889.9867
368.7586,17975.94
368.9349,17843.945
369.1111,17788.7233
369.2873,17803.8
369.4635,17924.89
369.6396,17735.545
369.8158,17625.6067
369.9919,17602.6433
370.168,17602.3767
370.3441,17554.8167
370.5202,17475.6267
370.6962,17415.0983
370.8722,17392.5567
371.0482,17381.1517
371.2242,17448.29
371.4002,17516.8083
371.5761,17473.1867
371.752,17465.19
371.9279,17480.705
372.1038,17422.2383
372.2796,17390.6183
372.4555,17389.53
372.6313,17370.04
372.8071,17350.635
372.9829,17337.8817
373.1586,17372.7383
373.3344,17342.2483
373.5101,17324.7783
373.6858,17322.7067
373.8615,17313.8667
374.0371,17391.595
374.2127,17457.485
374.3884,17386.5283
374.564,17349.8117
374.7395,17399.3833
374.9151,17588.3583
375.0906,17745.27
375.2661,17638.155
375.4416,17673.4333
375.6171,17857.9767
375.7925,17901.5683
375.968,17739.965
376.1434,17553.24
376.3188,17530.4683
376.4941,17596.9017
376.6695,17669.7533
376.8448,17753.7683
377.0201,17639.08
377.1954,17753.5117
377.3707,17797.7417
377.5459,17854.3233
377.7212,18163.7583
377.8964,18325.1817
378.0715,18100.59
378.2467,18304.935
378.4218,18288.5467
378.597,18046.1067
378.7721,18153.63
378.9472,18156.435
379.1222,18373.1417
379.2973,18966.8867
379.4723,19203.9667
379.6473,18776.9633
379.8223,18317.0617
379.9972,18126.4883
380.1722,17993.54
380.3471,18080.4533
380.522,18086.08
380.6969,18386.0167
380.8717,18346.6417
381.0466,18046.8133
381.2214,17986.8567
381.3962,17820.3633
381.571,17725.445
381.7457,17826.4167
381.9204,17803.5833
382.0952,17868.335
382.2699,18342.9933
382.4445,18356.1483
382.6192,18647.5367
382.7938,19028.6267
382.9685,18683.3883
383.1431,18274.0517
383.3176,18152.3083
383.4922,18116.9433
383.6667,18073.3083
383.8412,17942.975
384.0157,17991.54
384.1902,18175.5783
384.3646,18134.1833
384.5391,17998.4967
384.7134,18039.5017
384.8878,18321.5933
385.0622,18352.7933
385.2365,17922.5417
385.4109,17816.275
385.5852,17840.5783
385.7594,17862.5317
385.9337,17950.2233
386.1079,18080.3317
386.2822,18303.9417
386.4564,18082.5933
386.6306,18192.6483
386.8047,18395.735
386.9789,18350.6683
387.153,18768.9133
387.3271,18899.4917
387.5012,19112.9617
387.6752,19447.17
387.8492,19323.945
388.0233,19082.7133
388.1972,19342.9917
388.3712,19235.3117
388.5452,19351.9967
388.7191,19646.7917
388.893,19779.1067
389.0669,19222.175
389.2408,18498.9983
389.4146,18092.5817
389.5884,17742.7883
389.7623,17683.135
389.9361,17788.7033
390.1098,18023.955
390.2835,17990.8033
390.4573,17902.5533
390.631,18157.7833
390.8047,18427.6483
390.9784,18251.8033
391.152,18350.8983
391.3256,18648.7133
391.4992,18379.6133
391.6728,18303.15
391.8464,18806.1017
392.0199,18931.82
392.1934,18990.7133
392.3669,19461.4917
392.5403,19421.3633
392.7138,19796.865
392.8873,20315.085
393.0607,20732.5517
393.2341,20850.9483
393.4074,20151.025
393.5808,19406.4383
393.7542,19421.1717
393.9274,19182.7383
394.1007,19160.3
394.274,19024.505
394.4472,18889.6483
394.6205,19323.1917
394.7937,19743.3367
394.9668,19419.825
395.14,19075.0967
395.3131,18736.72
395.4863,18799.1833
395.6594,18595.6583
395.8325,18351.7283
396.0055,18458.9317
396.1786,18543.8867
396.3516,18551.0367
396.5246,18430.7767
396.6975,18426.7367
396.8705,19184.6167
397.0434,18719.6
397.2163,18374.865
397.3892,18785.475
397.5621,19082.2633
397.735,19478.2017
397.9077,19958.7
398.0806,19309.26
398.2534,19566.7567
398.4261,19810.4233
398.5989,20761.865
398.7716,20489.3883
398.9443,19966.7333
399.117,19398.8767
399.2896,19309.63
399.4623,19231.8383
399.6349,18897.4517
399.8075,18496.315
399.9801,18585.0133
400.1526,18225.4683
400.3252,17643.09
400.4977,17517.9567
400.6702,17445.0483
400.8427,17664.5483
401.0151,17826.555
401.1875,17743.16
401.36,17896.7333
401.5323,17598.3567
401.7047,17375.8
401.877,17225.2583
402.0494,17287.15
402.2216,17673.1217
402.394,17598.635
402.5662,17467.4033
402.7385,17405.1833
402.9107,17438.6217
403.0829,17554.2733
403.2551,17361.125
403.4272,17309.4617
403.5994,17421.5717
403.7715,17692.9633
403.9436,17576.0417
404.1156,17695.325
