Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-08 01:13:46.677861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2092.945
218.2508,2138.4183
218.442,2183.865
218.6332,2231.8367
218.8244,2278.8883
219.0156,2330.4233
219.2067,2383.9617
219.3979,2437.89
219.589,2493.33
219.7801,2551.26
219.9712,2610.135
220.1623,2672.2433
220.3533,2737.6617
220.5444,2802.425
220.7354,2869.2067
220.9264,2937.9233
221.1174,3012.345
221.3083,3086.9517
221.4993,3159.1833
221.6902,3233.1033
221.8812,3315.5967
222.0721,3397.3867
222.263,3481.15
222.4538,3568.065
222.6447,3656.9167
222.8355,3748.1917
223.0264,3839.0783
223.2172,3930.4033
223.408,4025.4267
223.5987,4123.9683
223.7895,4222.6717
223.9802,4325.1017
224.1709,4426.7333
224.3616,4534.5067
224.5524,4642.5783
224.743,4752.1283
224.9337,4861.8767
225.1243,4981.895
225.315,5095.6917
225.5056,5210.71
225.6962,5331.3033
225.8867,5455.2067
226.0773,5577.9717
226.2678,5704.5683
226.4584,5831.8467
226.6489,5961.77
226.8394,6082.19
227.0298,6218.4683
227.2203,6360.5
227.4108,6505.38
227.6012,6649.0183
227.7916,6787.3467
227.982,6927.475
228.1723,7070.57
228.3627,7218.2283
228.5531,7363.6283
228.7434,7511.485
228.9337,7664.9617
229.124,7818.7233
229.3143,7975.9833
229.5045,8146.2217
229.6948,8315.35
229.885,8486.8467
230.0752,8660.9533
230.2654,8836.1017
230.4556,9006.07
230.6457,9172.5267
230.8358,9342.31
231.026,9518.2633
231.2161,9689.1783
231.4062,9864.8667
231.5963,10037.4983
231.7863,10213.3183
231.9764,10401.675
232.1664,10591.2783
232.3564,10786.2783
232.5464,10973.57
232.7364,11165.0567
232.9263,11351.1317
233.1163,11547.01
233.3062,11745.9417
233.4961,11956.96
233.686,12152.9533
233.8758,12332.7817
234.0657,12513.7333
234.2555,12712.8683
234.4454,12913.835
234.6352,13104.3933
234.825,13301.15
235.0147,13488.425
235.2045,13680.4467
235.3942,13869.3417
235.5839,14064.6517
235.7737,14250.5367
235.9633,14435.265
236.153,14644.235
236.3427,14842.9017
236.5323,15035.5683
236.7219,15217.555
236.9115,15385.2683
237.1011,15558.4067
237.2907,15753.8983
237.4803,15944.255
237.6698,16121.5617
237.8593,16311.49
238.0488,16493.26
238.2383,16679.4833
238.4278,16859.855
238.6172,17057.9483
238.8066,17240.4517
238.9961,17427.44
239.1855,17622.9767
239.3748,17802.3633
239.5642,17969.3167
239.7536,18152.5633
239.9429,18327.9933
240.1322,18485.885
240.3215,18655.03
240.5108,18829.1583
240.7001,19005.9783
240.8893,19171.3867
241.0786,19333.53
241.2677,19491.8083
241.457,19671.38
241.6461,19800.5483
241.8353,19938.2067
242.0244,20078.0033
242.2136,20218.675
242.4027,20372.73
242.5918,20507.9917
242.7809,20610.3733
242.9699,20676.2717
243.159,20797.63
243.348,20983.01
243.537,21164.7483
243.726,21307.5833
243.915,21426.2533
244.1039,21519.3333
244.2929,21542.245
244.4818,21634.485
244.6707,21797.0533
244.8596,21978.1833
245.0485,22138.8967
245.2373,22298.3467
245.4262,22430.2483
245.615,22565.1383
245.8038,22656.74
245.9926,22786.54
246.1814,22837.4117
246.3701,22819.44
246.5589,22902.6333
246.7476,23065.095
246.9363,23243.1967
247.1249,23373.8633
247.3136,23515.3917
247.5023,23647.2867
247.6909,23777.565
247.8795,23898.0483
248.0681,24005.8717
248.2567,24139.22
248.4453,24240.8083
248.6338,24324.5383
248.8224,24274.2833
249.0109,24277.9783
249.1994,24425.4333
249.3878,24582.8183
249.5763,24721.485
249.7648,24844.5667
249.9532,24963.64
250.1416,25105.4733
250.33,25252.4167
250.5183,25363.7633
250.7067,25456.475
250.8951,25530.5033
251.0834,25628.0317
251.2717,25709.7433
251.46,25776.4
251.6483,25834.4667
251.8365,25824.3967
252.0247,25823.0517
252.213,25959.925
252.4012,26075.2983
252.5894,26212.4733
252.7775,26310.3333
252.9657,26395.675
253.1538,26517.5983
253.3419,26602.215
253.53,26651.9533
253.7181,26727.2667
253.9062,26788.4217
254.0942,26856.7983
254.2823,26907.1217
254.4703,26966.23
254.6583,27022.1467
254.8463,27080.5283
255.0342,27099.4383
255.2222,27119.0533
255.4101,27094.7183
255.598,27115.6267
255.7859,27210.1083
255.9738,27323.9867
256.1616,27438.0667
256.3495,27549.3133
256.5373,27633.845
256.7251,27747.2417
256.9129,27820.035
257.1006,27885.8967
257.2884,27967.61
257.4761,28058.14
257.6638,28104.7317
257.8515,28132.32
258.0392,28179.335
258.2269,28211.76
258.4146,28243.2517
258.6022,28287.335
258.7898,28294.3083
258.9774,28321.195
259.165,28371.5133
259.3525,28392.6567
259.5401,28435.0933
259.7276,28501.32
259.9151,28552.7533
260.1026,28593.265
260.2901,28652.4083
260.4776,28709.465
260.665,28805.4033
260.8524,28889.9733
261.0398,28976.1667
261.2272,29005.94
261.4146,29012.1017
261.6019,29046.2767
261.7893,29093.7267
261.9766,29121.015
262.1639,29161.2183
262.3512,29159.3167
262.5384,29164.0033
262.7257,29168.4217
262.9129,29186.165
263.1001,29196.3433
263.2873,29246.68
263.4745,29263.115
263.6617,29196.705
263.8488,29231.0233
264.0359,29262.315
264.2231,29281.6883
264.4101,29303.4917
264.5972,29329.0617
264.7842,29358.4833
264.9713,29365.1267
265.1583,29359.2417
265.3453,29369.3217
265.5323,29396.19
265.7193,29418.8933
265.9062,29460.4567
266.0931,29469.805
266.2801,29460.235
266.4669,29486.1217
266.6538,29511.645
266.8407,29540.17
267.0276,29521.88
267.2143,29497.4367
267.4012,29503.2
267.588,29454.8683
267.7747,29451.3017
267.9615,29455.0683
268.1482,29443.1033
268.3349,29443.4667
268.5217,29425.8217
268.7083,29394.47
268.895,29383.5333
269.0817,29401.8117
269.2682,29381.645
269.4549,29338.365
269.6415,29266.235
269.8281,29248.88
270.0146,29266.1717
270.2012,29272.435
270.3877,29285.17
270.5742,29276.1083
270.7607,29258.7817
270.9472,29243.02
271.1336,29221.3033
271.32,29192.0067
271.5065,29160.0917
271.6929,29150.6783
271.8792,29164.825
272.0656,29155.3833
272.252,29154.8783
272.4383,29145.9383
272.6246,29120.7167
272.8109,29096.87
272.9972,29136.9133
273.1835,29147.7933
273.3697,29160.5217
273.5559,29154.7183
273.7421,29147.5533
273.9283,29133.7767
274.1145,29112.9583
274.3007,29104.0317
274.4868,29104.7017
274.6729,29132.99
274.859,29126.1633
275.0451,29110.7733
275.2311,29031.7667
275.4172,29039.075
275.6032,29044.3483
275.7892,29056.5583
275.9752,29044.4533
276.1612,29054.4483
276.3472,29012.2183
276.5331,28989.775
276.719,28975.33
276.9049,28969.8583
277.0908,28930.8733
277.2767,28913.7383
277.4625,28914.2383
277.6484,28889.0383
277.8342,28852.7917
278.02,28833.6967
278.2057,28840.3683
278.3915,28864.4483
278.5772,28850.4117
278.763,28804.89
278.9487,28821.765
279.1343,28834.0483
279.32,28802.5033
279.5057,28751.835
279.6913,28666.0267
279.877,28638.3917
280.0625,28615.1133
280.2481,28563.1467
280.4337,28512.9333
280.6192,28533.96
280.8048,28546.0733
280.9903,28502.5833
281.1758,28450.4417
281.3612,28396.36
281.5467,28373.2617
281.7321,28387.315
281.9175,28385.39
282.1029,28359.0733
282.2884,28345.415
282.4737,28290.3867
282.6591,28242.6783
282.8444,28223.925
283.0297,28196.565
283.215,28182.8867
283.4002,28161.9217
283.5855,28108.4367
283.7707,28019.1333
283.956,27975.8317
284.1412,27939.6733
284.3264,27934.8983
284.5115,27951.1383
284.6967,27951.77
284.8818,27900.03
285.0669,27834.4867
285.252,27812.8333
285.4371,27799.2367
285.6222,27742.555
285.8072,27697.965
285.9922,27663.3483
286.1772,27659.2783
286.3622,27655.48
286.5472,27603.6167
286.7321,27544.1733
286.9171,27551.66
287.102,27541.26
287.2869,27545.2467
287.4717,27570.8233
287.6566,27551.225
287.8415,27528.1133
288.0263,27498.7267
288.2111,27422.535
288.3959,27353.0533
288.5806,27333.86
288.7654,27324.8033
288.9501,27370.2517
289.1348,27362.8217
289.3195,27347.84
289.5042,27338.9017
289.6889,27345.0983
289.8735,27268.1783
290.0581,27231.7733
290.2428,27165.3467
290.4273,27147.3983
290.6119,27156.0617
290.7965,27136.6567
290.981,27114.11
291.1655,27090.0417
291.35,27000.8133
291.5345,26938.8883
291.719,26927.85
291.9034,26921.235
292.0878,26944.115
292.2722,26916.6283
292.4566,26874.8267
292.641,26865.8
292.8253,26839.8733
293.0096,26800.66
293.194,26789.75
293.3783,26770.34
293.5626,26769.0433
293.7468,26754.12
293.9311,26738.2183
294.1153,26673.645
294.2995,26572.6333
294.4837,26506.1567
294.6678,26446.4267
294.852,26407.76
295.0361,26402.5483
295.2202,26395.3267
295.4043,26397.815
295.5884,26366.0633
295.7725,26341.84
295.9565,26304.96
296.1405,26230.2533
296.3246,26185.055
296.5085,26203.7717
296.6925,26224.9117
296.8764,26198.095
297.0603,26160.6617
297.2443,26117.7017
297.4282,26061.4117
297.612,25997.9167
297.7959,25946.7667
297.9797,25913.1
298.1635,25851.12
298.3474,25871.28
298.5311,25885.5817
298.7149,25818.4817
298.8987,25745.6733
299.0823,25701.5467
299.2661,25638.2417
299.4498,25549.5433
299.6334,25535.2933
299.8171,25526.7533
300.0007,25490.6017
300.1843,25466.09
300.368,25436.0717
300.5515,25398.0567
300.7351,25367.7417
300.9186,25333.735
301.1021,25286.1283
301.2857,25268.8767
301.4691,25239.5783
301.6526,25236.355
301.8361,25185.11
302.0195,25137.13
302.2029,25096.7517
302.3863,25083.5467
302.5697,25034.7067
302.753,25022.635
302.9364,25026.105
303.1197,25036.3517
303.303,25001.54
303.4863,24946.8067
303.6696,24854.135
303.8528,24788.155
304.036,24753.5317
304.2192,24749.5467
304.4024,24726.6033
304.5856,24674.8017
304.7688,24646.9117
304.9519,24622.4933
305.135,24590.9617
305.3181,24550.4533
305.5012,24521.3367
305.6842,24509.6267
305.8673,24481.0617
306.0504,24428.2017
306.2333,24359.4467
306.4163,24337.4283
306.5993,24288.9633
306.7822,24269.7083
306.9652,24252.35
307.1481,24202.5967
307.331,24164.235
307.5139,24119.6083
307.6967,24069.8967
307.8796,24021.8717
308.0624,23984.0833
308.2452,23940.8217
308.428,23899.6983
308.6107,23883.1717
308.7935,23846.955
308.9762,23811.6433
309.1589,23772.83
309.3416,23740.87
309.5243,23698.28
309.7069,23665.7717
309.8896,23619.03
310.0721,23583.9217
310.2548,23562.9283
310.4373,23538.97
310.6199,23528.8933
310.8024,23490.345
310.985,23465.2433
311.1674,23405.7033
311.3499,23343.735
311.5324,23326.6233
311.7148,23331.3983
311.8973,23293.1767
312.0797,23261.8517
312.2621,23231.855
312.4445,23193.5283
312.6268,23148.8633
312.8091,23122.3367
312.9915,23066.3417
313.1738,23039.2933
313.356,22979.08
313.5383,22932.4133
313.7206,22909.14
313.9027,22857.22
314.085,22830.7633
314.2672,22814.4033
314.4493,22799.4867
314.6314,22794.1583
314.8136,22784.0167
314.9957,22736.15
315.1778,22674.0967
315.3598,22653.2633
315.5419,22640.58
315.724,22632.12
315.9059,22606.0633
316.088,22570.9033
316.2699,22560.7283
316.4519,22544.7333
316.6338,22497.5833
316.8157,22420.2917
316.9977,22390.175
317.1795,22390.725
317.3614,22387.72
317.5432,22371.28
317.7251,22329.9617
317.9069,22262.7483
318.0887,22221.615
318.2704,22178.9217
318.4522,22173.655
318.6339,22179.9483
318.8156,22199.7967
318.9973,22170.825
319.179,22169.775
319.3607,22175.71
319.5423,22178.715
319.7239,22148.46
319.9055,22107.0833
320.0871,22083.0717
320.2687,22066.4883
320.4502,22044.775
320.6317,21989.1633
320.8132,21979.5
320.9947,21987.4283
321.1761,21985.27
321.3576,21972.49
321.5391,21937.4083
321.7205,21905.6233
321.9019,21878.1867
322.0832,21835.5133
322.2646,21798.9433
322.4459,21770.2567
322.6272,21739.985
322.8085,21709.7017
322.9898,21688.9883
323.1711,21657.505
323.3523,21637.445
323.5335,21592.2333
323.7147,21622.0933
323.8959,21663.6567
324.0771,21664.2583
324.2582,21637.5583
324.4393,21624.5117
324.6204,21627.4633
324.8015,21618.205
324.9826,21638.3517
325.1637,21658.9017
325.3447,21657.395
325.5257,21656.0
325.7067,21642.6567
325.8877,21532.3
326.0686,21455.9083
326.2496,21455.2683
326.4305,21426.6317
326.6114,21419.9717
326.7922,21418.4883
326.9731,21415.9117
327.1539,21389.83
327.3347,21382.2583
327.5155,21373.965
327.6963,21400.82
327.8771,21405.8717
328.0578,21360.7783
328.2385,21288.1383
328.4193,21272.59
328.5999,21260.5633
328.7806,21219.275
328.9613,21227.7783
329.1419,21217.9633
329.3225,21209.8167
329.5031,21173.0233
329.6837,21137.2567
329.8642,21101.885
330.0447,21093.4733
330.2252,21065.97
330.4057,21032.4583
330.5862,21031.8783
330.7667,21036.935
330.9471,21023.7683
331.1275,21023.5633
331.3079,20984.3033
331.4883,20953.4767
331.6687,20946.2183
331.849,20917.9983
332.0293,20885.2633
332.2096,20858.7683
332.3899,20857.0167
332.5702,20868.7483
332.7504,20878.645
332.9306,20880.8083
333.1108,20840.2417
333.291,20791.1567
333.4712,20788.1033
333.6514,20809.0167
333.8315,20791.195
334.0116,20774.1283
334.1917,20770.1133
334.3717,20774.6417
334.5518,20783.9117
334.7318,20752.4083
334.9119,20739.03
335.0918,20739.9233
335.2718,20733.1233
335.4518,20725.435
335.6317,20714.6633
335.8116,20716.06
335.9915,20671.5083
336.1714,20629.3683
336.3513,20621.09
336.5311,20621.115
336.7109,20628.9033
336.8907,20599.825
337.0705,20542.2417
337.2502,20480.545
337.43,20457.69
337.6097,20417.1317
337.7894,20397.4067
337.9691,20400.4017
338.1488,20412.935
338.3284,20421.33
338.508,20447.6417
338.6877,20443.0283
338.8672,20417.7517
339.0468,20362.51
339.2263,20336.98
339.4059,20351.4883
339.5854,20373.3533
339.7649,20360.355
339.9443,20340.52
340.1238,20335.5533
340.3032,20349.5933
340.4826,20354.1217
340.662,20306.5583
340.8414,20263.1017
341.0207,20268.5083
341.2001,20279.8383
341.3794,20285.815
341.5587,20290.8567
341.738,20274.1067
341.9172,20249.3783
342.0965,20204.445
342.2757,20144.425
342.4549,20085.025
342.6341,20079.8833
342.8132,20100.7567
342.9923,20131.6083
343.1715,20162.4917
343.3506,20119.94
343.5296,20071.265
343.7087,20050.2733
343.8878,20023.445
344.0668,20019.8567
344.2458,20018.115
344.4248,19972.3767
344.6037,19952.5117
344.7827,19949.805
344.9616,19934.6283
345.1405,19934.3017
345.3194,19922.3933
345.4982,19888.875
345.6771,19867.1433
345.8559,19869.215
346.0347,19843.355
346.2135,19836.9133
346.3923,19835.085
346.571,19782.3383
346.7498,19764.0783
346.9285,19789.8183
347.1071,19748.1083
347.2859,19718.7583
347.4645,19747.905
347.6431,19796.3933
347.8217,19858.865
348.0003,19770.07
348.1789,19691.9417
348.3574,19648.6467
348.5359,19600.0567
348.7145,19560.31
348.893,19559.6683
349.0714,19554.0483
349.2499,19513.8183
349.4283,19467.305
349.6068,19408.1467
349.7852,19390.0533
349.9635,19396.4633
350.1419,19383.8633
350.3202,19356.215
350.4985,19309.705
350.6768,19280.545
350.8551,19256.64
351.0334,19233.3367
351.2116,19208.9933
351.3898,19206.1233
351.568,19182.6467
351.7462,19181.4217
351.9243,19163.09
352.1025,19127.585
352.2806,19102.6317
352.4587,19103.9883
352.6368,19060.7083
352.8148,18999.0483
352.9929,18967.25
353.1709,18975.705
353.3489,18967.6067
353.5268,18932.2617
353.7048,18897.285
353.8828,18870.7217
354.0607,18830.4433
354.2386,18825.8283
354.4165,18802.8317
354.5943,18778.5383
354.7722,18766.0533
354.95,18781.225
355.1278,18764.695
355.3056,18713.3733
355.4833,18646.455
355.6611,18594.2533
355.8388,18546.93
356.0165,18522.2933
356.1942,18527.8883
356.3719,18549.6367
356.5495,18549.8983
356.7271,18527.435
356.9047,18494.1217
357.0823,18496.92
357.2599,18496.7983
357.4374,18459.1117
357.6149,18405.8067
357.7924,18358.97
357.9699,18336.6667
358.1474,18302.6317
358.3248,18263.555
358.5023,18233.28
358.6797,18187.0467
358.8571,18159.6333
359.0344,18122.715
359.2118,18077.73
359.3891,18043.8783
359.5664,18013.4233
359.7437,17990.7717
359.9209,17937.8783
360.0982,17879.71
360.2754,17845.665
360.4526,17874.11
360.6298,17883.6483
360.807,17870.525
360.9841,17836.38
361.1613,17790.1517
361.3383,17794.5433
361.5154,17793.8783
361.6925,17742.1217
361.8695,17735.0233
362.0466,17683.2167
362.2236,17680.5333
362.4005,17671.635
362.5775,17589.8033
362.7545,17540.4367
362.9314,17538.85
363.1083,17532.9233
363.2852,17498.965
363.462,17463.5567
363.6389,17459.6567
363.8157,17429.615
363.9925,17434.1733
364.1693,17377.4133
364.346,17331.5017
364.5228,17351.3667
364.6996,17370.4633
364.8762,17380.1833
365.0529,17315.2517
365.2296,17303.1867
365.4062,17310.7967
365.5829,17253.9117
365.7595,17278.4683
365.9361,17247.3967
366.1126,17263.215
366.2892,17383.3533
366.4657,17519.98
366.6422,17574.3867
366.8186,17623.3733
366.9951,17540.4217
367.1716,17444.9967
367.348,17540.8533
367.5244,17645.285
367.7008,17702.0167
367.8772,17462.7983
368.0535,17356.9633
368.2298,17426.445
368.4061,17278.0567
368.5824,17343.1617
368.7586,17427.5833
368.9349,17301.0883
369.1111,17248.7167
369.2873,17257.9617
369.4635,17385.06
369.6396,17200.6283
369.8158,17091.53
369.9919,17066.415
370.168,17068.1683
370.3441,17024.1683
370.5202,16944.72
370.6962,16886.9233
370.8722,16863.9817
371.0482,16853.995
371.2242,16917.7233
371.4002,16989.5667
371.5761,16944.0867
371.752,16931.85
371.9279,16944.785
372.1038,16893.725
372.2796,16861.9
372.4555,16860.56
372.6313,16844.2533
372.8071,16825.6917
372.9829,16811.855
373.1586,16847.385
373.3344,16817.3833
373.5101,16802.1533
373.6858,16797.855
373.8615,16787.7883
374.0371,16864.2717
374.2127,16929.3833
374.3884,16859.7883
374.564,16825.3817
374.7395,16871.16
374.9151,17049.305
375.0906,17206.5267
375.2661,17099.4817
375.4416,17131.3117
375.6171,17312.2733
375.7925,17354.1567
375.968,17201.535
376.1434,17018.0767
376.3188,16995.1983
376.4941,17059.06
376.6695,17131.5367
376.8448,17219.1383
377.0201,17103.5083
377.1954,17210.6567
377.3707,17255.4867
377.5459,17308.635
377.7212,17610.9167
377.8964,17771.505
378.0715,17551.2667
378.2467,17738.37
378.4218,17731.2
378.597,17479.0517
378.7721,17588.3867
378.9472,17588.7383
379.1222,17789.5783
379.2973,18374.72
379.4723,18604.1233
379.6473,18185.3767
379.8223,17729.21
379.9972,17550.185
380.1722,17429.3283
380.3471,17526.8967
380.522,17530.5917
380.6969,17825.2717
380.8717,17795.5367
381.0466,17496.6817
381.2214,17437.5983
381.3962,17270.0817
381.571,17177.3483
381.7457,17273.7167
381.9204,17253.6917
382.0952,17306.3033
382.2699,17767.2883
382.4445,17778.2083
382.6192,18053.74
382.7938,18419.3133
382.9685,18088.0567
383.1431,17679.1017
383.3176,17555.935
383.4922,17523.775
383.6667,17492.3367
383.8412,17367.375
384.0157,17414.2433
384.1902,17590.6283
384.3646,17558.9933
384.5391,17431.74
384.7134,17474.485
384.8878,17750.5233
385.0622,17797.23
385.2365,17375.395
385.4109,17266.6483
385.5852,17281.8667
385.7594,17308.81
385.9337,17394.28
386.1079,17511.35
386.2822,17726.7017
386.4564,17510.7167
386.6306,17609.9767
386.8047,17809.7117
386.9789,17753.8
387.153,18157.5133
387.3271,18287.24
387.5012,18486.8783
387.6752,18816.41
387.8492,18694.7683
388.0233,18456.6867
388.1972,18714.59
388.3712,18603.4467
388.5452,18721.2517
388.7191,18998.3683
388.893,19141.1
389.0669,18600.175
389.2408,17903.2383
389.4146,17508.2783
389.5884,17176.7917
389.7623,17128.4833
389.9361,17232.2617
390.1098,17461.07
390.2835,17431.5283
390.4573,17334.3133
390.631,17572.53
390.8047,17841.145
390.9784,17673.14
391.152,17761.3017
391.3256,18054.1717
391.4992,17799.025
391.6728,17713.7
391.8464,18200.56
392.0199,18334.6883
392.1934,18385.05
392.3669,18856.3917
392.5403,18797.4133
392.7138,19173.0617
392.8873,19659.5233
393.0607,20078.945
393.2341,20186.8933
393.4074,19511.3083
393.5808,18762.3033
393.7542,18784.2467
393.9274,18560.5733
394.1007,18548.0867
394.274,18422.95
394.4472,18282.7767
394.6205,18709.065
394.7937,19120.415
394.9668,18817.7017
395.14,18471.805
395.3131,18138.6433
395.4863,18196.495
395.6594,18015.8733
395.8325,17772.57
396.0055,17882.7983
396.1786,17956.385
396.3516,17975.055
396.5246,17856.065
396.6975,17846.9117
396.8705,18582.11
397.0434,18143.3117
397.2163,17797.4783
397.3892,18192.04
397.5621,18482.8
397.735,18868.71
397.9077,19340.9383
398.0806,18697.155
398.2534,18942.14
398.4261,19170.005
398.5989,20113.7483
398.7716,19850.0283
398.9443,19338.4083
399.117,18769.2767
399.2896,18686.59
399.4623,18620.8967
399.6349,18311.08
399.8075,17914.58
399.9801,18000.2383
400.1526,17654.09
400.3252,17087.2533
400.4977,16969.64
400.6702,16895.6367
400.8427,17112.49
401.0151,17276.235
401.1875,17192.035
401.36,17342.1083
401.5323,17043.8883
401.7047,16828.36
401.877,16679.6583
402.0494,16741.8083
402.2216,17126.4033
402.394,17055.9517
402.5662,16923.7633
402.7385,16860.29
402.9107,16890.225
403.0829,17009.4933
403.2551,16822.7833
403.4272,16764.7133
403.5994,16870.6
403.7715,17143.5833
403.9436,17024.28
404.1156,17136.8133
