Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-08 18:10:32.572480
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2164.8683
218.2508,2211.13
218.442,2256.9217
218.6332,2307.705
218.8244,2356.04
219.0156,2408.8567
219.2067,2464.9283
219.3979,2521.3633
219.589,2578.16
219.7801,2638.4667
219.9712,2699.275
220.1623,2763.1483
220.3533,2829.9733
220.5444,2897.9183
220.7354,2967.6967
220.9264,3039.4367
221.1174,3115.82
221.3083,3193.29
221.4993,3268.85
221.6902,3344.9767
221.8812,3429.095
222.0721,3515.2333
222.263,3601.1
222.4538,3691.0517
222.6447,3783.9317
222.8355,3877.36
223.0264,3970.695
223.2172,4065.5783
223.408,4164.2783
223.5987,4265.8283
223.7895,4367.9717
223.9802,4473.3117
224.1709,4580.155
224.3616,4691.2
224.5524,4803.54
224.743,4916.3217
224.9337,5030.1267
225.1243,5154.0867
225.315,5271.485
225.5056,5390.0017
225.6962,5516.6367
225.8867,5643.0317
226.0773,5770.1417
226.2678,5900.625
226.4584,6033.8833
226.6489,6167.1067
226.8394,6292.455
227.0298,6429.925
227.2203,6576.4633
227.4108,6727.9383
227.6012,6877.175
227.7916,7020.4717
227.982,7166.9183
228.1723,7311.5267
228.3627,7464.4683
228.5531,7614.2817
228.7434,7765.8117
228.9337,7925.1433
229.124,8087.1217
229.3143,8247.165
229.5045,8425.305
229.6948,8598.4583
229.885,8774.1683
230.0752,8957.3383
230.2654,9135.345
230.4556,9311.0783
230.6457,9487.325
230.8358,9660.7967
231.026,9838.5867
231.2161,10016.475
231.4062,10199.47
231.5963,10374.4233
231.7863,10557.64
231.9764,10752.5083
232.1664,10948.6617
232.3564,11152.0217
232.5464,11344.335
232.7364,11538.735
232.9263,11734.7467
233.1163,11936.1667
233.3062,12142.4667
233.4961,12360.93
233.686,12560.2433
233.8758,12742.495
234.0657,12929.63
234.2555,13137.0633
234.4454,13342.08
234.6352,13542.1833
234.825,13744.2983
235.0147,13935.7233
235.2045,14133.3683
235.3942,14328.0967
235.5839,14528.0883
235.7737,14719.9783
235.9633,14914.0317
236.153,15127.2867
236.3427,15333.0883
236.5323,15531.335
236.7219,15719.3567
236.9115,15891.9417
237.1011,16071.0883
237.2907,16275.4483
237.4803,16471.995
237.6698,16653.7033
237.8593,16847.1667
238.0488,17035.2283
238.2383,17228.1433
238.4278,17410.8983
238.6172,17619.8583
238.8066,17808.25
238.9961,17997.07
239.1855,18197.5417
239.3748,18384.655
239.5642,18557.1667
239.7536,18747.9533
239.9429,18927.7067
240.1322,19089.35
240.3215,19265.3117
240.5108,19442.0267
240.7001,19627.4483
240.8893,19800.2767
241.0786,19963.3467
241.2677,20124.9767
241.457,20312.5733
241.6461,20445.9267
241.8353,20588.1767
242.0244,20734.7617
242.2136,20878.0333
242.4027,21038.6283
242.5918,21180.59
242.7809,21281.1067
242.9699,21345.8483
243.159,21474.6933
243.348,21663.7783
243.537,21850.1017
243.726,21998.1233
243.915,22118.585
244.1039,22210.1717
244.2929,22239.32
244.4818,22337.42
244.6707,22501.4633
244.8596,22695.8667
245.0485,22857.6883
245.2373,23017.0383
245.4262,23155.3083
245.615,23290.7817
245.8038,23385.8717
245.9926,23520.0633
246.1814,23567.8567
246.3701,23553.295
246.5589,23643.7733
246.7476,23808.1883
246.9363,23991.5817
247.1249,24128.2383
247.3136,24271.7883
247.5023,24405.7883
247.6909,24540.6833
247.8795,24668.06
248.0681,24778.1467
248.2567,24916.5133
248.4453,25021.695
248.6338,25100.1033
248.8224,25047.94
249.0109,25061.59
249.1994,25208.225
249.3878,25378.7667
249.5763,25518.6733
249.7648,25645.6317
249.9532,25764.44
250.1416,25912.8883
250.33,26060.4233
250.5183,26180.14
250.7067,26272.9317
250.8951,26349.4
251.0834,26450.9217
251.2717,26535.395
251.46,26596.43
251.6483,26654.625
251.8365,26643.4683
252.0247,26647.665
252.213,26788.1883
252.4012,26906.9233
252.5894,27048.3917
252.7775,27150.5267
252.9657,27235.5383
253.1538,27357.3583
253.3419,27445.1417
253.53,27495.9233
253.7181,27575.4383
253.9062,27640.1
254.0942,27710.5983
254.2823,27761.1233
254.4703,27821.01
254.6583,27876.6783
254.8463,27932.035
255.0342,27954.65
255.2222,27972.2733
255.4101,27948.385
255.598,27972.455
255.7859,28072.14
255.9738,28184.11
256.1616,28298.2683
256.3495,28416.4383
256.5373,28504.3467
256.7251,28623.345
256.9129,28698.2717
257.1006,28762.225
257.2884,28845.6533
257.4761,28937.5233
257.6638,28985.715
257.8515,29011.0
258.0392,29062.73
258.2269,29094.3067
258.4146,29126.35
258.6022,29169.4183
258.7898,29174.4333
258.9774,29210.265
259.165,29253.8117
259.3525,29279.0583
259.5401,29328.095
259.7276,29395.1017
259.9151,29450.4567
260.1026,29490.1117
260.2901,29547.8083
260.4776,29602.0183
260.665,29702.75
260.8524,29785.635
261.0398,29876.2733
261.2272,29908.4983
261.4146,29912.3033
261.6019,29947.5117
261.7893,29991.4333
261.9766,30017.1567
262.1639,30062.77
262.3512,30054.07
262.5384,30060.5267
262.7257,30066.0933
262.9129,30083.595
263.1001,30093.46
263.2873,30144.235
263.4745,30159.665
263.6617,30093.55
263.8488,30122.6767
264.0359,30161.73
264.2231,30178.5567
264.4101,30199.3
264.5972,30224.7117
264.7842,30253.115
264.9713,30258.2533
265.1583,30253.2117
265.3453,30266.0583
265.5323,30289.8683
265.7193,30312.94
265.9062,30350.9917
266.0931,30361.305
266.2801,30350.425
266.4669,30374.975
266.6538,30400.955
266.8407,30430.995
267.0276,30408.085
267.2143,30380.7017
267.4012,30389.4567
267.588,30333.625
267.7747,30330.695
267.9615,30334.5817
268.1482,30326.2767
268.3349,30324.2617
268.5217,30309.2267
268.7083,30270.3517
268.895,30256.5133
269.0817,30269.415
269.2682,30252.3483
269.4549,30206.3867
269.6415,30134.42
269.8281,30111.5583
270.0146,30131.5683
270.2012,30139.1483
270.3877,30148.8433
270.5742,30138.835
270.7607,30122.0667
270.9472,30104.0717
271.1336,30085.62
271.32,30052.2383
271.5065,30018.3267
271.6929,30003.3183
271.8792,30020.1117
272.0656,30008.4783
272.252,30008.6017
272.4383,29998.5683
272.6246,29970.1217
272.8109,29946.94
272.9972,29980.4983
273.1835,29991.91
273.3697,30003.965
273.5559,30001.0067
273.7421,29993.2717
273.9283,29976.6833
274.1145,29956.4583
274.3007,29944.3983
274.4868,29945.2667
274.6729,29971.8683
274.859,29968.3433
275.0451,29952.2083
275.2311,29865.8667
275.4172,29873.6467
275.6032,29879.17
275.7892,29893.8883
275.9752,29875.6933
276.1612,29884.05
276.3472,29842.96
276.5331,29817.7633
276.719,29803.56
276.9049,29789.88
277.0908,29753.755
277.2767,29736.2567
277.4625,29733.28
277.6484,29706.025
277.8342,29668.54
278.02,29649.705
278.2057,29655.9183
278.3915,29679.385
278.5772,29667.1483
278.763,29615.3983
278.9487,29631.8383
279.1343,29645.355
279.32,29609.9667
279.5057,29556.585
279.6913,29466.2533
279.877,29437.4167
280.0625,29412.6233
280.2481,29360.3817
280.4337,29311.2067
280.6192,29328.1733
280.8048,29338.505
280.9903,29293.815
281.1758,29237.0633
281.3612,29181.78
281.5467,29160.2333
281.7321,29178.9283
281.9175,29170.0983
282.1029,29145.8333
282.2884,29125.8417
282.4737,29067.7667
282.6591,29015.095
282.8444,28997.3383
283.0297,28970.7733
283.215,28959.5317
283.4002,28934.5167
283.5855,28875.7383
283.7707,28789.1017
283.956,28741.385
284.1412,28703.92
284.3264,28704.0967
284.5115,28717.54
284.6967,28713.0933
284.8818,28663.175
285.0669,28592.0033
285.252,28567.9633
285.4371,28554.5667
285.6222,28500.0867
285.8072,28454.1917
285.9922,28415.6367
286.1772,28409.875
286.3622,28409.74
286.5472,28358.0183
286.7321,28295.9217
286.9171,28303.5517
287.102,28292.11
287.2869,28294.2517
287.4717,28315.9233
287.6566,28292.5133
287.8415,28271.2617
288.0263,28239.4233
288.2111,28164.36
288.3959,28088.2783
288.5806,28069.6883
288.7654,28064.2883
288.9501,28109.0383
289.1348,28102.5767
289.3195,28084.4367
289.5042,28074.145
289.6889,28081.4633
289.8735,28003.0967
290.0581,27965.34
290.2428,27898.0033
290.4273,27880.625
290.6119,27891.3767
290.7965,27863.725
290.981,27846.2683
291.1655,27820.7217
291.35,27727.7533
291.5345,27663.2617
291.719,27650.11
291.9034,27643.885
292.0878,27668.1917
292.2722,27637.9167
292.4566,27591.795
292.641,27580.815
292.8253,27560.5883
293.0096,27517.19
293.194,27511.345
293.3783,27489.8
293.5626,27486.0667
293.7468,27472.145
293.9311,27454.995
294.1153,27385.6433
294.2995,27285.3883
294.4837,27215.62
294.6678,27156.5233
294.852,27116.4
295.0361,27110.17
295.2202,27102.2917
295.4043,27101.155
295.5884,27065.73
295.7725,27042.6983
295.9565,27005.5033
296.1405,26931.2467
296.3246,26888.7967
296.5085,26909.1667
296.6925,26925.1017
296.8764,26899.6483
297.0603,26856.115
297.2443,26814.085
297.4282,26753.6717
297.612,26692.685
297.7959,26641.62
297.9797,26604.1117
298.1635,26543.9617
298.3474,26563.0933
298.5311,26577.6033
298.7149,26514.67
298.8987,26436.2733
299.0823,26390.1567
299.2661,26328.065
299.4498,26231.2717
299.6334,26216.4633
299.8171,26215.025
300.0007,26175.5967
300.1843,26153.585
300.368,26122.435
300.5515,26083.5017
300.7351,26046.8517
300.9186,26017.33
301.1021,25967.3667
301.2857,25944.3
301.4691,25914.805
301.6526,25913.5383
301.8361,25859.305
302.0195,25809.0167
302.2029,25779.2217
302.3863,25756.685
302.5697,25713.35
302.753,25704.65
302.9364,25706.61
303.1197,25713.2883
303.303,25678.1183
303.4863,25617.3867
303.6696,25527.7917
303.8528,25459.74
304.036,25424.4217
304.2192,25422.045
304.4024,25397.0083
304.5856,25347.2333
304.7688,25317.9117
304.9519,25291.6183
305.135,25255.6467
305.3181,25218.6783
305.5012,25187.8917
305.6842,25177.58
305.8673,25146.075
306.0504,25099.3867
306.2333,25024.35
306.4163,25002.8667
306.5993,24955.97
306.7822,24935.6483
306.9652,24920.075
307.1481,24869.5083
307.331,24826.0533
307.5139,24783.4183
307.6967,24729.845
307.8796,24679.6017
308.0624,24645.525
308.2452,24601.3017
308.428,24559.8417
308.6107,24546.29
308.7935,24509.08
308.9762,24473.11
309.1589,24435.7183
309.3416,24400.9133
309.5243,24357.4933
309.7069,24323.0317
309.8896,24274.16
310.0721,24241.775
310.2548,24221.8067
310.4373,24196.3483
310.6199,24185.9833
310.8024,24143.305
310.985,24121.9183
311.1674,24059.7767
311.3499,23995.68
311.5324,23977.6483
311.7148,23985.1233
311.8973,23943.96
312.0797,23912.21
312.2621,23880.17
312.4445,23845.645
312.6268,23799.2467
312.8091,23775.24
312.9915,23717.0433
313.1738,23690.945
313.356,23629.38
313.5383,23575.865
313.7206,23553.0333
313.9027,23503.5717
314.085,23478.7417
314.2672,23458.78
314.4493,23442.095
314.6314,23438.2233
314.8136,23429.8567
314.9957,23376.5383
315.1778,23315.8383
315.3598,23295.1433
315.5419,23285.9483
315.724,23276.3083
315.9059,23252.55
316.088,23212.22
316.2699,23202.9
316.4519,23185.9483
316.6338,23143.3833
316.8157,23061.0133
316.9977,23030.2333
317.1795,23035.295
317.3614,23036.92
317.5432,23017.6867
317.7251,22973.6733
317.9069,22907.2733
318.0887,22865.0517
318.2704,22818.5233
318.4522,22813.3467
318.6339,22815.94
318.8156,22841.8383
318.9973,22812.2583
319.179,22811.815
319.3607,22818.7183
319.5423,22822.3383
319.7239,22793.3133
319.9055,22748.35
320.0871,22725.2333
320.2687,22711.5133
320.4502,22689.775
320.6317,22635.8817
320.8132,22622.255
320.9947,22634.145
321.1761,22631.15
321.3576,22616.405
321.5391,22580.6733
321.7205,22551.325
321.9019,22522.12
322.0832,22478.5267
322.2646,22443.02
322.4459,22417.375
322.6272,22385.6683
322.8085,22354.975
322.9898,22336.13
323.1711,22301.61
323.3523,22279.8783
323.5335,22233.9267
323.7147,22265.4917
323.8959,22310.4283
324.0771,22308.7583
324.2582,22281.135
324.4393,22268.8367
324.6204,22275.45
324.8015,22264.9983
324.9826,22281.785
325.1637,22302.9183
325.3447,22302.9083
325.5257,22306.1017
325.7067,22293.41
325.8877,22174.655
326.0686,22101.3967
326.2496,22103.2183
326.4305,22072.6
326.6114,22066.5367
326.7922,22061.8433
326.9731,22065.67
327.1539,22035.3033
327.3347,22025.18
327.5155,22018.2433
327.6963,22046.96
327.8771,22053.1883
328.0578,22006.3917
328.2385,21935.1233
328.4193,21921.265
328.5999,21906.1767
328.7806,21868.0333
328.9613,21870.4183
329.1419,21858.9433
329.3225,21854.885
329.5031,21815.1733
329.6837,21777.7233
329.8642,21746.6883
330.0447,21736.4867
330.2252,21703.91
330.4057,21672.1583
330.5862,21668.48
330.7667,21676.1433
330.9471,21658.735
331.1275,21660.62
331.3079,21623.1467
331.4883,21593.8517
331.6687,21583.0883
331.849,21557.755
332.0293,21522.965
332.2096,21496.9283
332.3899,21493.03
332.5702,21507.035
332.7504,21517.0
332.9306,21518.5667
333.1108,21475.1133
333.291,21422.25
333.4712,21423.9467
333.6514,21447.2217
333.8315,21430.5633
334.0116,21412.41
334.1917,21411.595
334.3717,21414.465
334.5518,21422.235
334.7318,21387.2983
334.9119,21376.2167
335.0918,21378.5483
335.2718,21374.8683
335.4518,21365.075
335.6317,21356.04
335.8116,21356.1617
335.9915,21309.7817
336.1714,21266.985
336.3513,21261.9133
336.5311,21263.9183
336.7109,21270.575
336.8907,21240.2383
337.0705,21178.0983
337.2502,21115.2633
337.43,21091.9967
337.6097,21049.335
337.7894,21028.155
337.9691,21033.6933
338.1488,21047.4433
338.3284,21055.0367
338.508,21079.4983
338.6877,21075.3483
338.8672,21048.5733
339.0468,20994.705
339.2263,20970.8733
339.4059,20985.5517
339.5854,21004.1333
339.7649,20995.7183
339.9443,20973.34
340.1238,20968.7633
340.3032,20985.3583
340.4826,20987.79
340.662,20938.7267
340.8414,20895.8833
341.0207,20905.63
341.2001,20912.5083
341.3794,20918.365
341.5587,20926.4767
341.738,20907.6483
341.9172,20878.165
342.0965,20832.6267
342.2757,20771.3633
342.4549,20714.0467
342.6341,20708.065
342.8132,20731.345
342.9923,20762.7433
343.1715,20791.9567
343.3506,20747.56
343.5296,20700.6817
343.7087,20678.0917
343.8878,20648.645
344.0668,20645.2717
344.2458,20640.89
344.4248,20594.91
344.6037,20572.755
344.7827,20570.76
344.9616,20552.42
345.1405,20553.6633
345.3194,20540.6567
345.4982,20506.3533
345.6771,20487.5633
345.8559,20485.0833
346.0347,20458.1283
346.2135,20454.545
346.3923,20451.8733
346.571,20396.9683
346.7498,20381.2933
346.9285,20405.7817
347.1071,20364.5083
347.2859,20334.5117
347.4645,20363.0583
347.6431,20414.3317
347.8217,20480.6683
348.0003,20383.9517
348.1789,20305.3883
348.3574,20262.1967
348.5359,20217.0833
348.7145,20168.09
348.893,20169.895
349.0714,20163.2567
349.2499,20119.6183
349.4283,20071.3517
349.6068,20011.4817
349.7852,19991.35
349.9635,20002.7983
350.1419,19985.4717
350.3202,19959.8183
350.4985,19909.7117
350.6768,19877.3933
350.8551,19854.3883
351.0334,19832.6433
351.2116,19805.655
351.3898,19801.41
351.568,19782.1667
351.7462,19778.7317
351.9243,19757.9533
352.1025,19725.1467
352.2806,19697.8117
352.4587,19701.23
352.6368,19655.8617
352.8148,19590.2283
352.9929,19558.5317
353.1709,19564.445
353.3489,19556.2133
353.5268,19519.3167
353.7048,19481.835
353.8828,19455.2167
354.0607,19413.21
354.2386,19409.8617
354.4165,19385.4483
354.5943,19357.295
354.7722,19344.8717
354.95,19363.0
355.1278,19343.075
355.3056,19291.83
355.4833,19222.0433
355.6611,19170.8283
355.8388,19124.5067
356.0165,19096.9517
356.1942,19103.29
356.3719,19123.2367
356.5495,19120.8517
356.7271,19098.1533
356.9047,19066.4467
357.0823,19070.4667
357.2599,19071.5717
357.4374,19032.0233
357.6149,18976.57
357.7924,18929.2117
357.9699,18903.0533
358.1474,18867.4867
358.3248,18821.7633
358.5023,18792.045
358.6797,18751.67
358.8571,18720.7017
359.0344,18680.5283
359.2118,18637.45
359.3891,18599.775
359.5664,18570.3983
359.7437,18546.5933
359.9209,18493.3717
360.0982,18429.1333
360.2754,18392.585
360.4526,18420.2183
360.6298,18434.1467
360.807,18418.33
360.9841,18382.26
361.1613,18334.9383
361.3383,18339.2433
361.5154,18335.1133
361.6925,18284.5283
361.8695,18278.92
362.0466,18221.9467
362.2236,18223.98
362.4005,18213.565
362.5775,18126.3267
362.7545,18078.5483
362.9314,18075.885
363.1083,18068.655
363.2852,18031.1083
363.462,17992.3883
363.6389,17992.7817
363.8157,17963.275
363.9925,17959.73
364.1693,17904.73
364.346,17859.9067
364.5228,17879.4883
364.6996,17899.72
364.8762,17912.885
365.0529,17841.435
365.2296,17833.8833
365.4062,17838.5267
365.5829,17781.9417
365.7595,17805.545
365.9361,17774.77
366.1126,17795.7133
366.2892,17917.9867
366.4657,18054.9583
366.6422,18110.445
366.8186,18159.1233
366.9951,18075.845
367.1716,17975.67
367.348,18078.3367
367.5244,18182.09
367.7008,18235.0483
367.8772,17990.87
368.0535,17890.33
368.2298,17958.5417
368.4061,17804.51
368.5824,17869.9483
368.7586,17954.7067
368.9349,17823.4233
369.1111,17771.3167
369.2873,17786.03
369.4635,17907.9
369.6396,17717.575
369.8158,17607.6033
369.9919,17585.4
370.168,17583.0683
370.3441,17536.7917
370.5202,17457.9667
370.6962,17395.9633
370.8722,17371.6767
371.0482,17362.6967
371.2242,17430.0283
371.4002,17496.9933
371.5761,17454.1083
371.752,17441.775
371.9279,17459.445
372.1038,17402.285
372.2796,17373.5517
372.4555,17370.0833
372.6313,17350.6
372.8071,17331.545
372.9829,17319.93
373.1586,17355.105
373.3344,17322.5683
373.5101,17306.05
373.6858,17302.8167
373.8615,17295.4383
374.0371,17369.9767
374.2127,17436.2083
374.3884,17364.26
374.564,17331.6383
374.7395,17377.0933
374.9151,17568.915
375.0906,17726.3033
375.2661,17618.6733
375.4416,17652.35
375.6171,17838.7267
375.7925,17881.8717
375.968,17721.2667
376.1434,17537.19
376.3188,17508.9817
376.4941,17577.1567
376.6695,17650.7733
376.8448,17733.28
377.0201,17619.7383
377.1954,17735.165
377.3707,17776.7733
377.5459,17831.9083
377.7212,18140.1683
377.8964,18307.1917
378.0715,18078.7383
378.2467,18289.0317
378.4218,18267.8483
378.597,18025.775
378.7721,18133.415
378.9472,18138.865
379.1222,18351.8517
379.2973,18948.4267
379.4723,19186.225
379.6473,18756.8167
379.8223,18299.6483
379.9972,18105.6633
380.1722,17973.1667
380.3471,18058.9267
380.522,18064.5083
380.6969,18367.01
380.8717,18325.3883
381.0466,18026.82
381.2214,17969.9733
381.3962,17800.1217
381.571,17704.16
381.7457,17805.8983
381.9204,17784.49
382.0952,17849.5617
382.2699,18323.31
382.4445,18338.325
382.6192,18629.1133
382.7938,19008.425
382.9685,18665.2583
383.1431,18254.7617
383.3176,18131.6017
383.4922,18097.3567
383.6667,18055.8433
383.8412,17924.0517
384.0157,17974.1117
384.1902,18157.7867
384.3646,18117.1967
384.5391,17982.2467
384.7134,18025.0967
384.8878,18300.425
385.0622,18333.72
385.2365,17906.1317
385.4109,17798.51
385.5852,17820.2717
385.7594,17843.2733
385.9337,17933.7467
386.1079,18060.095
386.2822,18282.7667
386.4564,18062.905
386.6306,18171.655
386.8047,18376.205
386.9789,18328.3033
387.153,18746.585
387.3271,18879.385
387.5012,19092.0517
387.6752,19428.2533
387.8492,19300.7517
388.0233,19063.635
388.1972,19325.7333
388.3712,19214.17
388.5452,19332.445
388.7191,19626.05
388.893,19759.475
389.0669,19204.8067
389.2408,18480.7083
389.4146,18073.9817
389.5884,17723.5367
389.7623,17666.28
389.9361,17770.5683
390.1098,18002.6883
390.2835,17973.025
390.4573,17884.275
390.631,18135.85
390.8047,18409.565
390.9784,18231.11
391.152,18330.2467
391.3256,18630.3083
391.4992,18362.4117
391.6728,18283.2567
391.8464,18787.1817
392.0199,18911.6983
392.1934,18973.6117
392.3669,19443.6317
392.5403,19401.095
392.7138,19780.375
392.8873,20296.535
393.0607,20712.2183
393.2341,20832.9183
393.4074,20132.8733
393.5808,19383.3483
393.7542,19404.905
393.9274,19162.055
394.1007,19140.3967
394.274,19004.1067
394.4472,18871.7817
394.6205,19304.9917
394.7937,19723.11
394.9668,19403.1767
395.14,19055.1383
395.3131,18717.5683
395.4863,18779.9683
395.6594,18580.2733
395.8325,18337.46
396.0055,18440.835
396.1786,18526.96
396.3516,18533.735
396.5246,18414.1117
396.6975,18410.0767
396.8705,19167.895
397.0434,18700.7067
397.2163,18357.045
397.3892,18766.1717
397.5621,19067.4117
397.735,19459.5667
397.9077,19939.2767
398.0806,19292.2667
398.2534,19553.3683
398.4261,19793.27
398.5989,20745.1267
398.7716,20471.8683
398.9443,19949.9367
399.117,19384.7817
399.2896,19293.875
399.4623,19217.005
399.6349,18883.81
399.8075,18480.9617
399.9801,18565.9267
400.1526,18206.2567
400.3252,17630.5333
400.4977,17504.7983
400.6702,17432.0317
400.8427,17648.6333
401.0151,17812.1533
401.1875,17727.6983
401.36,17881.4883
401.5323,17581.6317
401.7047,17357.7967
401.877,17208.5267
402.0494,17273.0017
402.2216,17655.9
402.394,17585.45
402.5662,17452.195
402.7385,17391.2733
402.9107,17421.0033
403.0829,17537.8533
403.2551,17348.7317
403.4272,17293.1267
403.5994,17401.9683
403.7715,17681.6667
403.9436,17560.1033
404.1156,17678.77
