Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-08 15:42:42.055872
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2143.87
218.2508,2189.3
218.442,2235.0217
218.6332,2285.0267
218.8244,2333.1967
219.0156,2385.2433
219.2067,2440.7267
219.3979,2496.1483
219.589,2551.875
219.7801,2610.8
219.9712,2671.6867
220.1623,2734.2033
220.3533,2801.1683
220.5444,2868.34
220.7354,2936.9183
220.9264,3006.0967
221.1174,3082.4283
221.3083,3158.415
221.4993,3233.4583
221.6902,3308.4617
221.8812,3392.2767
222.0721,3476.2717
222.263,3561.3933
222.4538,3651.2
222.6447,3741.2167
222.8355,3833.01
223.0264,3925.825
223.2172,4018.1417
223.408,4115.7283
223.5987,4215.0333
223.7895,4316.3067
223.9802,4420.5867
224.1709,4523.765
224.3616,4633.4667
224.5524,4744.1217
224.743,4854.5433
224.9337,4965.705
225.1243,5087.565
225.315,5204.97
225.5056,5318.5067
225.6962,5443.5467
225.8867,5566.4917
226.0773,5690.9617
226.2678,5819.4117
226.4584,5950.655
226.6489,6082.5583
226.8394,6206.415
227.0298,6342.6633
227.2203,6484.7283
227.4108,6633.245
227.6012,6778.5167
227.7916,6917.815
227.982,7062.485
228.1723,7204.0667
228.3627,7354.21
228.5531,7502.1583
228.7434,7650.6717
228.9337,7804.1583
229.124,7964.1867
229.3143,8121.7017
229.5045,8292.95
229.6948,8463.09
229.885,8637.9
230.0752,8814.1467
230.2654,8990.2517
230.4556,9162.85
230.6457,9333.7317
230.8358,9504.0983
231.026,9675.9817
231.2161,9850.3117
231.4062,10029.735
231.5963,10201.4183
231.7863,10379.8667
231.9764,10570.6167
232.1664,10760.8717
232.3564,10958.3033
232.5464,11149.385
232.7364,11341.9733
232.9263,11528.17
233.1163,11725.0383
233.3062,11926.1133
233.4961,12138.9567
233.686,12336.4967
233.8758,12513.0833
234.0657,12695.1317
234.2555,12896.85
234.4454,13095.6683
234.6352,13290.735
234.825,13489.3933
235.0147,13676.0217
235.2045,13867.3983
235.3942,14057.9917
235.5839,14252.7233
235.7737,14438.0783
235.9633,14624.2767
236.153,14833.1717
236.3427,15034.2317
236.5323,15229.905
236.7219,15411.7483
236.9115,15577.5567
237.1011,15751.8817
237.2907,15950.465
237.4803,16143.9783
237.6698,16319.285
237.8593,16508.675
238.0488,16691.6017
238.2383,16873.6133
238.4278,17053.98
238.6172,17257.21
238.8066,17441.3217
238.9961,17625.9833
239.1855,17822.485
239.3748,18001.425
239.5642,18167.6483
239.7536,18351.0667
239.9429,18526.9067
240.1322,18681.9667
240.3215,18855.365
240.5108,19024.7583
240.7001,19206.9017
240.8893,19374.2383
241.0786,19534.2917
241.2677,19688.625
241.457,19870.0433
241.6461,20001.005
241.8353,20138.0433
242.0244,20277.6783
242.2136,20414.8517
242.4027,20574.275
242.5918,20710.195
242.7809,20806.7933
242.9699,20869.5933
243.159,20991.0683
243.348,21180.1833
243.537,21359.835
243.726,21497.0383
243.915,21613.4067
244.1039,21701.545
244.2929,21732.1217
244.4818,21826.4767
244.6707,21987.75
244.8596,22167.895
245.0485,22326.105
245.2373,22482.9283
245.4262,22613.9617
245.615,22745.0783
245.8038,22838.7083
245.9926,22967.7983
246.1814,23012.385
246.3701,23000.4417
246.5589,23086.37
246.7476,23247.3917
246.9363,23423.7483
247.1249,23552.7867
247.3136,23693.0767
247.5023,23819.1767
247.6909,23953.6033
247.8795,24077.1583
248.0681,24187.5183
248.2567,24315.8133
248.4453,24419.2767
248.6338,24489.505
248.8224,24438.44
249.0109,24453.365
249.1994,24597.4783
249.3878,24759.6567
249.5763,24895.9
249.7648,25017.6983
249.9532,25136.4867
250.1416,25276.5383
250.33,25420.5033
250.5183,25529.5783
250.7067,25622.0317
250.8951,25699.06
251.0834,25799.57
251.2717,25874.9733
251.46,25935.905
251.6483,25993.4067
251.8365,25980.62
252.0247,25984.7067
252.213,26119.9217
252.4012,26234.435
252.5894,26372.74
252.7775,26469.6233
252.9657,26552.5033
253.1538,26668.505
253.3419,26754.5383
253.53,26801.6567
253.7181,26878.9517
253.9062,26937.4817
254.0942,27006.5617
254.2823,27057.87
254.4703,27118.8283
254.6583,27172.8167
254.8463,27219.68
255.0342,27240.775
255.2222,27257.5533
255.4101,27234.89
255.598,27261.04
255.7859,27350.955
255.9738,27463.84
256.1616,27576.6783
256.3495,27691.3767
256.5373,27774.8883
256.7251,27892.8183
256.9129,27959.2883
257.1006,28027.1267
257.2884,28101.1933
257.4761,28195.1317
257.6638,28240.5767
257.8515,28269.7267
258.0392,28310.5767
258.2269,28341.675
258.4146,28375.09
258.6022,28413.9433
258.7898,28421.3917
258.9774,28453.1633
259.165,28498.4533
259.3525,28522.13
259.5401,28569.0433
259.7276,28634.4483
259.9151,28684.88
260.1026,28724.6333
260.2901,28781.8767
260.4776,28834.2117
260.665,28926.765
260.8524,29005.7317
261.0398,29097.565
261.2272,29127.2367
261.4146,29127.8817
261.6019,29164.1133
261.7893,29210.0183
261.9766,29231.395
262.1639,29276.7367
262.3512,29269.8217
262.5384,29273.15
262.7257,29278.785
262.9129,29297.3367
263.1001,29311.3883
263.2873,29355.4767
263.4745,29373.955
263.6617,29306.91
263.8488,29335.1883
264.0359,29369.975
264.2231,29385.6767
264.4101,29406.135
264.5972,29438.0117
264.7842,29461.8183
264.9713,29464.3617
265.1583,29458.0733
265.3453,29472.0483
265.5323,29494.025
265.7193,29517.005
265.9062,29556.1883
266.0931,29564.8333
266.2801,29551.6467
266.4669,29580.5283
266.6538,29603.315
266.8407,29637.3183
267.0276,29612.3033
267.2143,29585.4067
267.4012,29592.0733
267.588,29535.405
267.7747,29535.1767
267.9615,29538.9817
268.1482,29522.485
268.3349,29527.3583
268.5217,29509.14
268.7083,29473.8483
268.895,29462.4167
269.0817,29479.2933
269.2682,29460.4
269.4549,29412.3933
269.6415,29338.9983
269.8281,29318.2067
270.0146,29337.3867
270.2012,29347.7367
270.3877,29356.7733
270.5742,29343.175
270.7607,29332.0
270.9472,29312.0283
271.1336,29293.06
271.32,29259.87
271.5065,29228.56
271.6929,29214.5767
271.8792,29232.285
272.0656,29221.65
272.252,29219.0717
272.4383,29209.105
272.6246,29181.76
272.8109,29160.6217
272.9972,29196.7967
273.1835,29205.2633
273.3697,29217.875
273.5559,29211.3267
273.7421,29203.6183
273.9283,29187.7617
274.1145,29168.5817
274.3007,29155.1933
274.4868,29155.0533
274.6729,29180.5633
274.859,29176.0133
275.0451,29160.6
275.2311,29077.3683
275.4172,29081.955
275.6032,29090.57
275.7892,29104.71
275.9752,29087.305
276.1612,29094.7867
276.3472,29052.7983
276.5331,29024.9833
276.719,29011.3033
276.9049,29004.335
277.0908,28964.4183
277.2767,28945.0967
277.4625,28942.8317
277.6484,28919.3317
277.8342,28876.235
278.02,28858.4033
278.2057,28862.8017
278.3915,28889.3917
278.5772,28878.535
278.763,28827.18
278.9487,28846.555
279.1343,28855.6983
279.32,28821.3233
279.5057,28765.9583
279.6913,28682.4683
279.877,28648.585
280.0625,28628.3533
280.2481,28573.49
280.4337,28525.6367
280.6192,28542.28
280.8048,28551.795
280.9903,28507.1683
281.1758,28454.1283
281.3612,28403.765
281.5467,28374.7233
281.7321,28391.9683
281.9175,28385.68
282.1029,28358.93
282.2884,28341.0633
282.4737,28283.1333
282.6591,28236.6433
282.8444,28216.7683
283.0297,28188.7017
283.215,28177.7717
283.4002,28154.0417
283.5855,28098.7183
283.7707,28007.4417
283.956,27965.28
284.1412,27928.5217
284.3264,27927.3883
284.5115,27937.045
284.6967,27932.5283
284.8818,27882.6417
285.0669,27814.47
285.252,27792.4017
285.4371,27778.435
285.6222,27723.3367
285.8072,27676.1733
285.9922,27639.305
286.1772,27630.4833
286.3622,27630.6617
286.5472,27578.19
286.7321,27517.92
286.9171,27527.8067
287.102,27511.42
287.2869,27515.8017
287.4717,27536.59
287.6566,27518.2083
287.8415,27494.97
288.0263,27461.07
288.2111,27386.2633
288.3959,27315.685
288.5806,27295.8533
288.7654,27286.3767
288.9501,27329.5467
289.1348,27320.52
289.3195,27304.175
289.5042,27292.1017
289.6889,27301.7033
289.8735,27226.2767
290.0581,27187.2867
290.2428,27120.6383
290.4273,27101.6817
290.6119,27108.39
290.7965,27085.0
290.981,27066.0867
291.1655,27038.1917
291.35,26948.9283
291.5345,26885.85
291.719,26871.815
291.9034,26864.9367
292.0878,26884.61
292.2722,26862.8433
292.4566,26816.4767
292.641,26804.6033
292.8253,26782.4767
293.0096,26739.2417
293.194,26729.0933
293.3783,26710.2933
293.5626,26704.9667
293.7468,26689.78
293.9311,26671.145
294.1153,26609.51
294.2995,26505.1833
294.4837,26438.9317
294.6678,26380.3817
294.852,26341.8883
295.0361,26333.41
295.2202,26324.0967
295.4043,26322.29
295.5884,26291.0567
295.7725,26266.8167
295.9565,26230.48
296.1405,26151.1667
296.3246,26108.4467
296.5085,26129.0383
296.6925,26146.45
296.8764,26119.6
297.0603,26078.36
297.2443,26038.4717
297.4282,25983.4833
297.612,25925.0567
297.7959,25868.2483
297.9797,25835.5183
298.1635,25777.9683
298.3474,25797.5433
298.5311,25807.5983
298.7149,25747.7467
298.8987,25671.8633
299.0823,25630.1583
299.2661,25561.41
299.4498,25470.46
299.6334,25450.5833
299.8171,25444.2567
300.0007,25411.62
300.1843,25389.1733
300.368,25359.7833
300.5515,25321.74
300.7351,25288.0617
300.9186,25252.7667
301.1021,25202.22
301.2857,25181.1517
301.4691,25155.235
301.6526,25149.5733
301.8361,25097.3733
302.0195,25047.0767
302.2029,25017.3633
302.3863,25001.93
302.5697,24952.485
302.753,24942.2983
302.9364,24940.9767
303.1197,24951.62
303.303,24917.375
303.4863,24858.3133
303.6696,24769.4017
303.8528,24699.89
304.036,24665.22
304.2192,24662.7417
304.4024,24639.0217
304.5856,24588.0183
304.7688,24561.4033
304.9519,24535.9283
305.135,24496.5567
305.3181,24460.1
305.5012,24428.4983
305.6842,24418.4583
305.8673,24388.2733
306.0504,24340.3567
306.2333,24271.4617
306.4163,24248.0417
306.5993,24198.0
306.7822,24175.7283
306.9652,24164.0317
307.1481,24113.8283
307.331,24071.2067
307.5139,24030.9033
307.6967,23980.115
307.8796,23933.445
308.0624,23900.7617
308.2452,23851.5467
308.428,23812.7967
308.6107,23798.5067
308.7935,23760.6617
308.9762,23724.2867
309.1589,23687.3883
309.3416,23655.4317
309.5243,23610.4017
309.7069,23579.71
309.8896,23534.175
310.0721,23499.4233
310.2548,23478.015
310.4373,23456.0233
310.6199,23448.0983
310.8024,23403.5017
310.985,23382.5267
311.1674,23325.8067
311.3499,23263.14
311.5324,23245.8533
311.7148,23248.45
311.8973,23213.5517
312.0797,23180.8133
312.2621,23150.8583
312.4445,23118.2233
312.6268,23071.7
312.8091,23050.9017
312.9915,22993.7917
313.1738,22962.47
313.356,22902.155
313.5383,22854.4833
313.7206,22831.4633
313.9027,22780.145
314.085,22757.8967
314.2672,22738.06
314.4493,22721.555
314.6314,22721.2567
314.8136,22712.87
314.9957,22661.9517
315.1778,22604.98
315.3598,22578.785
315.5419,22566.5383
315.724,22555.2483
315.9059,22525.15
316.088,22493.8933
316.2699,22490.34
316.4519,22474.5683
316.6338,22435.2283
316.8157,22353.9383
316.9977,22328.6617
317.1795,22336.475
317.3614,22335.1517
317.5432,22315.66
317.7251,22269.0183
317.9069,22197.655
318.0887,22157.5783
318.2704,22120.0783
318.4522,22120.2333
318.6339,22126.6067
318.8156,22154.2917
318.9973,22123.8267
319.179,22112.3367
319.3607,22120.9783
319.5423,22124.92
319.7239,22103.1467
319.9055,22059.575
320.0871,22042.4
320.2687,22030.7367
320.4502,22016.7633
320.6317,21958.86
320.8132,21943.935
320.9947,21951.4617
321.1761,21945.095
321.3576,21930.83
321.5391,21899.9017
321.7205,21874.1783
321.9019,21845.3417
322.0832,21800.5283
322.2646,21766.7017
322.4459,21737.3417
322.6272,21701.6917
322.8085,21672.435
322.9898,21656.15
323.1711,21630.4083
323.3523,21610.3483
323.5335,21566.7417
323.7147,21602.99
323.8959,21647.93
324.0771,21656.9833
324.2582,21628.0017
324.4393,21618.68
324.6204,21618.9183
324.8015,21605.2967
324.9826,21623.235
325.1637,21649.86
325.3447,21653.175
325.5257,21661.0467
325.7067,21655.19
325.8877,21547.1717
326.0686,21475.255
326.2496,21477.0867
326.4305,21444.555
326.6114,21443.99
326.7922,21441.28
326.9731,21434.1017
327.1539,21404.7383
327.3347,21396.475
327.5155,21391.8533
327.6963,21410.855
327.8771,21413.6067
328.0578,21370.77
328.2385,21298.7617
328.4193,21287.89
328.5999,21269.1283
328.7806,21238.0617
328.9613,21257.16
329.1419,21252.1867
329.3225,21252.1183
329.5031,21218.4667
329.6837,21184.8433
329.8642,21157.2683
330.0447,21148.8067
330.2252,21100.2967
330.4057,21060.6483
330.5862,21052.2733
330.7667,21061.3633
330.9471,21046.6283
331.1275,21049.7517
331.3079,21012.755
331.4883,20982.5533
331.6687,20982.2883
331.849,20956.625
332.0293,20920.0633
332.2096,20885.5217
332.3899,20885.75
332.5702,20903.1033
332.7504,20908.85
332.9306,20912.6967
333.1108,20873.6667
333.291,20820.7167
333.4712,20807.4517
333.6514,20830.9767
333.8315,20817.2233
334.0116,20802.255
334.1917,20804.165
334.3717,20819.0433
334.5518,20829.3833
334.7318,20786.4783
334.9119,20767.2717
335.0918,20784.2667
335.2718,20780.19
335.4518,20776.105
335.6317,20765.9367
335.8116,20741.1517
335.9915,20677.81
336.1714,20645.5783
336.3513,20656.5733
336.5311,20658.3883
336.7109,20653.2367
336.8907,20613.5583
337.0705,20553.6367
337.2502,20498.8733
337.43,20491.485
337.6097,20462.6583
337.7894,20433.07
337.9691,20428.67
338.1488,20449.55
338.3284,20462.1083
338.508,20493.705
338.6877,20489.9383
338.8672,20469.5067
339.0468,20405.82
339.2263,20370.8933
339.4059,20391.38
339.5854,20424.3483
339.7649,20424.2733
339.9443,20409.6433
340.1238,20398.9217
340.3032,20408.655
340.4826,20405.1717
340.662,20351.9733
340.8414,20312.1883
341.0207,20323.3067
341.2001,20325.39
341.3794,20321.7033
341.5587,20334.6867
341.738,20326.3267
341.9172,20310.33
342.0965,20261.055
342.2757,20190.715
342.4549,20139.22
342.6341,20131.4217
342.8132,20162.4117
342.9923,20199.1983
343.1715,20217.3283
343.3506,20176.275
343.5296,20130.39
343.7087,20099.75
343.8878,20054.31
344.0668,20033.99
344.2458,20029.0017
344.4248,19993.2067
344.6037,19979.3233
344.7827,19992.19
344.9616,19990.1917
345.1405,19983.2067
345.3194,19973.6133
345.4982,19945.82
345.6771,19917.3667
345.8559,19906.1133
346.0347,19878.05
346.2135,19880.4583
346.3923,19886.0067
346.571,19831.0567
346.7498,19825.7717
346.9285,19855.8283
347.1071,19809.85
347.2859,19768.1433
347.4645,19783.455
347.6431,19835.2533
347.8217,19914.68
348.0003,19822.15
348.1789,19744.9017
348.3574,19698.89
348.5359,19662.9567
348.7145,19619.8467
348.893,19603.9533
349.0714,19594.6033
349.2499,19556.635
349.4283,19515.1233
349.6068,19448.09
349.7852,19445.1483
349.9635,19473.5417
350.1419,19465.1417
350.3202,19444.1833
350.4985,19386.435
350.6768,19354.9883
350.8551,19327.0433
351.0334,19298.3933
351.2116,19265.6517
351.3898,19255.3833
351.568,19252.26
351.7462,19261.2183
351.9243,19234.54
352.1025,19193.6583
352.2806,19152.9917
352.4587,19143.2167
352.6368,19104.7567
352.8148,19061.2167
352.9929,19037.0483
353.1709,19044.9517
353.3489,19045.2367
353.5268,19010.4167
353.7048,18977.0783
353.8828,18958.5933
354.0607,18910.1217
354.2386,18911.6733
354.4165,18893.685
354.5943,18865.3817
354.7722,18856.3383
354.95,18876.1767
355.1278,18850.7217
355.3056,18784.7767
355.4833,18720.2633
355.6611,18667.92
355.8388,18618.63
356.0165,18598.0767
356.1942,18613.7417
356.3719,18616.285
356.5495,18594.275
356.7271,18573.23
356.9047,18525.2217
357.0823,18535.925
357.2599,18549.4467
357.4374,18516.6167
357.6149,18471.1333
357.7924,18408.5617
357.9699,18366.9033
358.1474,18324.3033
358.3248,18285.4183
358.5023,18245.17
358.6797,18211.4633
358.8571,18199.4917
359.0344,18182.38
359.2118,18150.095
359.3891,18119.525
359.5664,18102.66
359.7437,18083.655
359.9209,18039.0283
360.0982,17969.8867
360.2754,17922.2067
360.4526,17939.44
360.6298,17945.0283
360.807,17914.0683
360.9841,17885.1817
361.1613,17852.42
361.3383,17863.105
361.5154,17867.0283
361.6925,17798.5633
361.8695,17777.9083
362.0466,17740.5883
362.2236,17755.3233
362.4005,17755.16
362.5775,17695.295
362.7545,17649.735
362.9314,17627.6417
363.1083,17595.7683
363.2852,17562.9233
363.462,17534.295
363.6389,17538.6133
363.8157,17527.2817
363.9925,17536.37
364.1693,17473.6133
364.346,17418.9967
364.5228,17429.6467
364.6996,17437.575
364.8762,17451.4067
365.0529,17402.3917
365.2296,17413.9367
365.4062,17422.3483
365.5829,17376.1033
365.7595,17410.5433
365.9361,17381.7883
366.1126,17398.975
366.2892,17512.4833
366.4657,17643.1233
366.6422,17694.7617
366.8186,17735.6067
366.9951,17655.575
367.1716,17576.0467
367.348,17675.535
367.5244,17773.8917
367.7008,17805.8533
367.8772,17556.455
368.0535,17467.3633
368.2298,17539.7567
368.4061,17385.36
368.5824,17442.3317
368.7586,17520.0017
368.9349,17413.5
369.1111,17380.1717
369.2873,17393.925
369.4635,17507.1867
369.6396,17323.6767
369.8158,17230.9967
369.9919,17217.245
370.168,17207.3267
370.3441,17134.895
370.5202,17039.2667
370.6962,16979.74
370.8722,16958.185
371.0482,16973.6733
371.2242,17063.9117
371.4002,17138.7117
371.5761,17096.1283
371.752,17064.465
371.9279,17034.0983
372.1038,16964.2383
372.2796,16959.6617
372.4555,16980.8683
372.6313,16955.5233
372.8071,16949.3317
372.9829,16938.335
373.1586,16949.3633
373.3344,16882.3433
373.5101,16851.6667
373.6858,16858.765
373.8615,16885.8067
374.0371,16987.045
374.2127,17037.9133
374.3884,16952.8217
374.564,16903.6983
374.7395,16936.4233
374.9151,17120.5233
375.0906,17305.7483
375.2661,17230.82
375.4416,17295.7467
375.6171,17460.71
375.7925,17471.5067
375.968,17320.4
376.1434,17151.205
376.3188,17124.3317
376.4941,17199.2883
376.6695,17261.105
376.8448,17346.27
377.0201,17241.71
377.1954,17378.6533
377.3707,17429.3517
377.5459,17494.2433
377.7212,17798.4333
377.8964,17965.3783
378.0715,17751.9317
378.2467,17970.7683
378.4218,17931.7767
378.597,17675.6783
378.7721,17762.3333
378.9472,17760.8717
379.1222,17983.1217
379.2973,18543.1883
379.4723,18765.755
379.6473,18323.0667
379.8223,17880.8983
379.9972,17722.6217
380.1722,17621.64
380.3471,17718.5383
380.522,17723.3867
380.6969,18013.955
380.8717,17975.6467
381.0466,17696.9467
381.2214,17614.2583
381.3962,17429.0883
381.571,17324.1583
381.7457,17429.53
381.9204,17376.4233
382.0952,17454.25
382.2699,17914.9933
382.4445,17900.5783
382.6192,18181.4533
382.7938,18539.925
382.9685,18208.9733
383.1431,17802.5567
383.3176,17683.8733
383.4922,17660.995
383.6667,17614.14
383.8412,17476.2
384.0157,17544.4383
384.1902,17761.3867
384.3646,17734.7383
384.5391,17620.6983
384.7134,17679.325
384.8878,17941.0017
385.0622,17960.1817
385.2365,17552.9617
385.4109,17443.9333
385.5852,17454.7367
385.7594,17464.2017
385.9337,17527.6817
386.1079,17685.7833
386.2822,17931.3383
386.4564,17721.2733
386.6306,17837.115
386.8047,18024.8633
386.9789,17952.5133
387.153,18351.925
387.3271,18495.2467
387.5012,18741.1883
387.6752,19045.0583
387.8492,18905.365
388.0233,18688.8267
388.1972,18933.4733
388.3712,18849.065
388.5452,18941.4183
388.7191,19229.0267
388.893,19351.1133
389.0669,18844.4017
389.2408,18164.4483
389.4146,17777.8517
389.5884,17455.935
389.7623,17404.3067
389.9361,17502.825
390.1098,17732.68
390.2835,17684.025
390.4573,17586.565
390.631,17851.9167
390.8047,18136.3433
390.9784,17974.4817
391.152,18097.1433
391.3256,18392.3567
391.4992,18119.2217
391.6728,18047.68
391.8464,18528.985
392.0199,18601.5367
392.1934,18678.03
392.3669,19125.2683
392.5403,19082.4833
392.7138,19405.755
392.8873,19884.2183
393.0607,20236.11
393.2341,20311.4567
393.4074,19600.5417
393.5808,18916.5967
393.7542,18975.9867
393.9274,18776.825
394.1007,18788.575
394.274,18647.98
394.4472,18561.3383
394.6205,19021.07
394.7937,19426.3017
394.9668,19129.715
395.14,18805.6867
395.3131,18486.2117
395.4863,18566.3983
395.6594,18341.3767
395.8325,18128.4317
396.0055,18192.705
396.1786,18232.355
396.3516,18209.6717
396.5246,18052.2733
396.6975,18009.8933
396.8705,18719.6067
397.0434,18270.2833
397.2163,17989.24
397.3892,18439.405
397.5621,18776.5333
397.735,19207.4217
397.9077,19697.5983
398.0806,19108.365
398.2534,19370.2433
398.4261,19630.53
398.5989,20542.9183
398.7716,20277.8717
398.9443,19779.4683
399.117,19257.4867
399.2896,19187.3617
399.4623,19098.78
399.6349,18749.0583
399.8075,18363.055
399.9801,18473.8217
400.1526,18115.66
400.3252,17567.3683
400.4977,17405.3767
400.6702,17346.8183
400.8427,17585.9033
401.0151,17740.8167
401.1875,17679.945
401.36,17832.415
401.5323,17542.6383
401.7047,17323.6833
401.877,17189.555
402.0494,17264.26
402.2216,17637.37
402.394,17558.025
402.5662,17437.3683
402.7385,17394.9433
402.9107,17420.285
403.0829,17486.895
403.2551,17283.94
403.4272,17238.47
403.5994,17383.205
403.7715,17677.595
403.9436,17566.7683
404.1156,17683.2417
