Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-08 00:41:35.249751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2094.29
218.2508,2140.0667
218.442,2185.0083
218.6332,2232.5367
218.8244,2280.835
219.0156,2331.9517
219.2067,2384.9967
219.3979,2440.4567
219.589,2495.1467
219.7801,2552.0967
219.9712,2612.39
220.1623,2673.82
220.3533,2738.5317
220.5444,2805.0367
220.7354,2871.4167
220.9264,2939.2333
221.1174,3014.74
221.3083,3089.8483
221.4993,3162.3033
221.6902,3235.7033
221.8812,3318.135
222.0721,3401.1233
222.263,3484.935
222.4538,3571.19
222.6447,3660.88
222.8355,3751.48
223.0264,3841.7917
223.2172,3932.6533
223.408,4029.5733
223.5987,4127.0117
223.7895,4225.9567
223.9802,4328.6883
224.1709,4430.5333
224.3616,4538.5917
224.5524,4646.0183
224.743,4757.1567
224.9337,4867.6917
225.1243,4986.8667
225.315,5100.985
225.5056,5214.8683
225.6962,5338.9017
225.8867,5460.3917
226.0773,5583.2633
226.2678,5709.045
226.4584,5837.4033
226.6489,5966.925
226.8394,6089.9867
227.0298,6223.38
227.2203,6365.4283
227.4108,6513.43
227.6012,6656.2717
227.7916,6793.0183
227.982,6936.7933
228.1723,7077.8133
228.3627,7226.285
228.5531,7371.6883
228.7434,7518.185
228.9337,7671.9667
229.124,7830.305
229.3143,7985.8433
229.5045,8156.5567
229.6948,8324.7483
229.885,8496.6133
230.0752,8671.22
230.2654,8848.0317
230.4556,9017.5133
230.6457,9185.9183
230.8358,9355.4417
231.026,9530.3083
231.2161,9700.1333
231.4062,9877.2567
231.5963,10050.2183
231.7863,10225.7017
231.9764,10416.07
232.1664,10604.5333
232.3564,10801.5367
232.5464,10991.15
232.7364,11182.1083
232.9263,11366.1617
233.1163,11563.2683
233.3062,11763.1783
233.4961,11975.9467
233.686,12171.89
233.8758,12350.485
234.0657,12530.7033
234.2555,12732.905
234.4454,12930.9117
234.6352,13126.41
234.825,13320.95
235.0147,13507.2567
235.2045,13699.19
235.3942,13889.0033
235.5839,14084.1183
235.7737,14270.6867
235.9633,14458.005
236.153,14666.455
236.3427,14868.1483
236.5323,15061.015
236.7219,15243.7017
236.9115,15409.3683
237.1011,15585.135
237.2907,15782.1117
237.4803,15968.89
237.6698,16148.665
237.8593,16338.3917
238.0488,16522.1267
238.2383,16707.4117
238.4278,16886.25
238.6172,17089.78
238.8066,17276.425
238.9961,17457.8817
239.1855,17653.995
239.3748,17831.4417
239.5642,18000.215
239.7536,18189.1883
239.9429,18364.4433
240.1322,18517.045
240.3215,18692.025
240.5108,18863.2833
240.7001,19041.2967
240.8893,19209.0033
241.0786,19370.0217
241.2677,19526.6783
241.457,19710.0583
241.6461,19840.4917
241.8353,19977.315
242.0244,20118.505
242.2136,20258.6717
242.4027,20411.47
242.5918,20551.1917
242.7809,20651.8233
242.9699,20716.2133
243.159,20841.2367
243.348,21025.68
243.537,21210.1333
243.726,21350.97
243.915,21469.69
244.1039,21562.815
244.2929,21590.53
244.4818,21683.9083
244.6707,21843.005
244.8596,22028.4017
245.0485,22188.725
245.2373,22345.4817
245.4262,22480.035
245.615,22613.93
245.8038,22708.415
245.9926,22843.685
246.1814,22890.61
246.3701,22873.6333
246.5589,22958.9367
246.7476,23119.5133
246.9363,23297.46
247.1249,23428.8433
247.3136,23568.7733
247.5023,23701.9733
247.6909,23831.2867
247.8795,23954.0783
248.0681,24062.2083
248.2567,24196.82
248.4453,24299.0517
248.6338,24381.98
248.8224,24333.2183
249.0109,24336.1467
249.1994,24484.6783
249.3878,24643.095
249.5763,24781.17
249.7648,24904.4617
249.9532,25021.24
250.1416,25166.5133
250.33,25310.935
250.5183,25428.3383
250.7067,25513.735
250.8951,25592.85
251.0834,25691.1717
251.2717,25772.125
251.46,25840.75
251.6483,25899.8817
251.8365,25889.39
252.0247,25889.095
252.213,26026.6583
252.4012,26142.55
252.5894,26277.63
252.7775,26378.3983
252.9657,26465.0833
253.1538,26580.72
253.3419,26668.9083
253.53,26720.615
253.7181,26795.4
253.9062,26856.7683
254.0942,26925.9717
254.2823,26977.0033
254.4703,27040.175
254.6583,27092.6783
254.8463,27146.3883
255.0342,27172.1433
255.2222,27191.3683
255.4101,27166.0483
255.598,27188.6317
255.7859,27282.9867
255.9738,27396.2933
256.1616,27507.9
256.3495,27622.5983
256.5373,27705.1533
256.7251,27823.6133
256.9129,27895.3667
257.1006,27956.4883
257.2884,28042.3433
257.4761,28129.82
257.6638,28181.0733
257.8515,28204.2767
258.0392,28251.285
258.2269,28285.5333
258.4146,28318.3
258.6022,28359.92
258.7898,28369.8683
258.9774,28394.205
259.165,28444.165
259.3525,28466.3283
259.5401,28511.8767
259.7276,28573.2983
259.9151,28627.7833
260.1026,28669.795
260.2901,28725.5583
260.4776,28784.4617
260.665,28880.5483
260.8524,28959.9167
261.0398,29049.965
261.2272,29078.11
261.4146,29082.4467
261.6019,29117.8683
261.7893,29162.59
261.9766,29190.5467
262.1639,29236.4533
262.3512,29231.9967
262.5384,29235.25
262.7257,29241.2783
262.9129,29259.2633
263.1001,29266.1433
263.2873,29314.55
263.4745,29332.4683
263.6617,29269.7883
263.8488,29298.8883
264.0359,29338.0517
264.2231,29352.485
264.4101,29369.3117
264.5972,29401.5067
264.7842,29423.065
264.9713,29433.4117
265.1583,29429.72
265.3453,29440.3783
265.5323,29465.6117
265.7193,29492.26
265.9062,29525.9833
266.0931,29540.4017
266.2801,29532.5383
266.4669,29553.6417
266.6538,29580.2133
266.8407,29607.965
267.0276,29588.0717
267.2143,29562.2967
267.4012,29575.575
267.588,29525.575
267.7747,29521.05
267.9615,29521.7533
268.1482,29509.2217
268.3349,29511.0067
268.5217,29492.0783
268.7083,29461.3017
268.895,29445.3233
269.0817,29464.8583
269.2682,29445.4633
269.4549,29402.445
269.6415,29330.0483
269.8281,29312.8033
270.0146,29329.425
270.2012,29334.7133
270.3877,29347.1
270.5742,29336.155
270.7607,29323.7317
270.9472,29304.44
271.1336,29283.8817
271.32,29251.3233
271.5065,29221.045
271.6929,29212.0683
271.8792,29225.2333
272.0656,29212.7717
272.252,29213.3567
272.4383,29206.3467
272.6246,29175.5833
272.8109,29154.865
272.9972,29189.9817
273.1835,29205.6883
273.3697,29217.33
273.5559,29214.21
273.7421,29205.9283
273.9283,29190.2733
274.1145,29173.0
274.3007,29158.2767
274.4868,29161.1217
274.6729,29187.5617
274.859,29181.2
275.0451,29166.28
275.2311,29084.5583
275.4172,29092.03
275.6032,29101.3767
275.7892,29112.535
275.9752,29099.9367
276.1612,29110.56
276.3472,29067.6217
276.5331,29044.36
276.719,29030.2867
276.9049,29018.8817
277.0908,28982.585
277.2767,28965.3783
277.4625,28961.965
277.6484,28940.0183
277.8342,28903.545
278.02,28888.6
278.2057,28891.4967
278.3915,28915.8233
278.5772,28900.5417
278.763,28854.45
278.9487,28874.1633
279.1343,28884.9
279.32,28857.0733
279.5057,28800.7417
279.6913,28716.6233
279.877,28687.7883
280.0625,28664.2683
280.2481,28613.16
280.4337,28566.29
280.6192,28580.26
280.8048,28593.37
280.9903,28550.035
281.1758,28497.3117
281.3612,28447.77
281.5467,28421.0683
281.7321,28438.66
281.9175,28429.915
282.1029,28407.1517
282.2884,28393.4983
282.4737,28336.18
282.6591,28288.505
282.8444,28267.1867
283.0297,28242.39
283.215,28232.2133
283.4002,28208.355
283.5855,28153.925
283.7707,28066.3783
283.956,28022.8733
284.1412,27984.0833
284.3264,27983.0583
284.5115,27998.315
284.6967,27996.4817
284.8818,27946.285
285.0669,27877.7367
285.252,27857.055
285.4371,27841.0617
285.6222,27790.7583
285.8072,27745.185
285.9922,27705.9833
286.1772,27705.3117
286.3622,27701.965
286.5472,27646.6967
286.7321,27588.035
286.9171,27596.685
287.102,27581.8567
287.2869,27588.2683
287.4717,27613.3267
287.6566,27596.8133
287.8415,27576.1267
288.0263,27544.3433
288.2111,27467.78
288.3959,27393.5183
288.5806,27375.1783
288.7654,27371.4717
288.9501,27412.86
289.1348,27409.3683
289.3195,27392.2967
289.5042,27380.7133
289.6889,27390.1067
289.8735,27312.8633
290.0581,27277.0
290.2428,27208.4
290.4273,27189.8467
290.6119,27202.18
290.7965,27178.575
290.981,27160.8317
291.1655,27134.6433
291.35,27042.895
291.5345,26981.335
291.719,26970.25
291.9034,26965.4533
292.0878,26985.515
292.2722,26961.095
292.4566,26914.0767
292.641,26908.2867
292.8253,26884.9767
293.0096,26843.8017
293.194,26836.8633
293.3783,26816.5117
293.5626,26810.9017
293.7468,26801.79
293.9311,26784.945
294.1153,26717.8167
294.2995,26619.25
294.4837,26548.9717
294.6678,26490.3383
294.852,26450.47
295.0361,26446.795
295.2202,26438.5783
295.4043,26439.3367
295.5884,26408.6133
295.7725,26378.6267
295.9565,26348.425
296.1405,26272.5117
296.3246,26228.935
296.5085,26250.5817
296.6925,26264.62
296.8764,26244.285
297.0603,26205.2567
297.2443,26161.615
297.4282,26106.0683
297.612,26044.155
297.7959,25994.2867
297.9797,25954.875
298.1635,25895.315
298.3474,25913.6917
298.5311,25927.7083
298.7149,25866.675
298.8987,25792.2333
299.0823,25747.0517
299.2661,25683.535
299.4498,25594.3717
299.6334,25576.905
299.8171,25571.5483
300.0007,25535.2833
300.1843,25511.1733
300.368,25480.0633
300.5515,25442.3867
300.7351,25410.14
300.9186,25379.5
301.1021,25330.5717
301.2857,25312.08
301.4691,25285.9717
301.6526,25281.525
301.8361,25229.0217
302.0195,25178.2367
302.2029,25143.3867
302.3863,25123.4617
302.5697,25076.9083
302.753,25071.165
302.9364,25070.1567
303.1197,25081.4683
303.303,25046.8467
303.4863,24989.5083
303.6696,24902.2133
303.8528,24833.6017
304.036,24800.735
304.2192,24795.6733
304.4024,24771.8867
304.5856,24720.4383
304.7688,24693.0317
304.9519,24670.585
305.135,24635.3883
305.3181,24595.7217
305.5012,24566.9517
305.6842,24553.415
305.8673,24524.7917
306.0504,24472.8117
306.2333,24400.5767
306.4163,24383.3233
306.5993,24333.875
306.7822,24313.1367
306.9652,24296.5367
307.1481,24250.3883
307.331,24210.55
307.5139,24165.14
307.6967,24113.895
307.8796,24065.7183
308.0624,24031.2383
308.2452,23983.6883
308.428,23946.3367
308.6107,23931.2733
308.7935,23889.8267
308.9762,23856.4233
309.1589,23821.1867
309.3416,23785.595
309.5243,23742.62
309.7069,23712.3183
309.8896,23663.645
310.0721,23630.72
310.2548,23610.1067
310.4373,23583.2617
310.6199,23576.6017
310.8024,23531.3717
310.985,23508.6017
311.1674,23452.4517
311.3499,23390.5267
311.5324,23371.305
311.7148,23377.16
311.8973,23340.7683
312.0797,23305.6383
312.2621,23274.9217
312.4445,23238.6583
312.6268,23193.5933
312.8091,23169.4817
312.9915,23111.5967
313.1738,23081.665
313.356,23025.855
313.5383,22978.0483
313.7206,22953.5283
313.9027,22903.9467
314.085,22877.1067
314.2672,22858.115
314.4493,22844.235
314.6314,22843.5483
314.8136,22831.9533
314.9957,22778.8517
315.1778,22721.1517
315.3598,22699.0567
315.5419,22690.1467
315.724,22677.735
315.9059,22648.9617
316.088,22617.09
316.2699,22606.14
316.4519,22590.9383
316.6338,22545.115
316.8157,22468.0917
316.9977,22432.4733
317.1795,22437.9967
317.3614,22435.49
317.5432,22416.845
317.7251,22375.66
317.9069,22306.865
318.0887,22264.4783
318.2704,22223.81
318.4522,22219.9783
318.6339,22223.26
318.8156,22247.2433
318.9973,22215.8667
319.179,22213.3967
319.3607,22220.9383
319.5423,22225.8183
319.7239,22197.415
319.9055,22154.5733
320.0871,22130.34
320.2687,22113.0217
320.4502,22090.8933
320.6317,22033.9583
320.8132,22022.9317
320.9947,22035.545
321.1761,22032.4
321.3576,22015.1383
321.5391,21981.7067
321.7205,21951.7767
321.9019,21919.9883
322.0832,21881.3567
322.2646,21847.3417
322.4459,21817.225
322.6272,21784.8933
322.8085,21754.0417
322.9898,21735.6033
323.1711,21701.65
323.3523,21683.4633
323.5335,21634.4183
323.7147,21667.1917
323.8959,21710.44
324.0771,21709.2133
324.2582,21682.3117
324.4393,21667.9833
324.6204,21673.085
324.8015,21664.8367
324.9826,21682.8517
325.1637,21702.9583
325.3447,21703.1
325.5257,21699.8
325.7067,21686.7983
325.8877,21576.365
326.0686,21499.05
326.2496,21501.4933
326.4305,21471.5733
326.6114,21462.4183
326.7922,21461.5033
326.9731,21463.9817
327.1539,21437.1483
327.3347,21426.9767
327.5155,21418.7567
327.6963,21446.905
327.8771,21446.635
328.0578,21408.925
328.2385,21330.0183
328.4193,21316.7183
328.5999,21301.715
328.7806,21264.4717
328.9613,21272.7383
329.1419,21261.2867
329.3225,21255.6717
329.5031,21215.22
329.6837,21180.5083
329.8642,21148.885
330.0447,21138.405
330.2252,21105.9533
330.4057,21076.805
330.5862,21074.85
330.7667,21082.18
330.9471,21065.3017
331.1275,21061.1817
331.3079,21027.4383
331.4883,20992.91
331.6687,20987.7817
331.849,20960.0233
332.0293,20928.025
332.2096,20904.2133
332.3899,20901.8267
332.5702,20912.595
332.7504,20920.4883
332.9306,20922.295
333.1108,20878.2933
333.291,20830.22
333.4712,20829.8383
333.6514,20852.5967
333.8315,20837.3483
334.0116,20816.4367
334.1917,20814.6333
334.3717,20816.5367
334.5518,20825.1867
334.7318,20792.2767
334.9119,20780.355
335.0918,20782.7433
335.2718,20780.3267
335.4518,20768.3633
335.6317,20756.675
335.8116,20759.8967
335.9915,20714.2533
336.1714,20667.7783
336.3513,20661.8967
336.5311,20664.3017
336.7109,20671.4583
336.8907,20642.2117
337.0705,20584.29
337.2502,20522.575
337.43,20497.82
337.6097,20460.775
337.7894,20438.0
337.9691,20440.2367
338.1488,20452.4483
338.3284,20460.515
338.508,20488.3733
338.6877,20482.7567
338.8672,20458.3017
339.0468,20399.4417
339.2263,20377.7083
339.4059,20393.185
339.5854,20413.675
339.7649,20403.6083
339.9443,20379.26
340.1238,20372.62
340.3032,20391.6067
340.4826,20395.9
340.662,20346.22
340.8414,20300.94
341.0207,20307.2367
341.2001,20314.2817
341.3794,20326.0883
341.5587,20330.4733
341.738,20314.7933
341.9172,20287.2467
342.0965,20244.845
342.2757,20184.0533
342.4549,20127.2833
342.6341,20119.2217
342.8132,20140.87
342.9923,20172.95
343.1715,20203.0333
343.3506,20160.385
343.5296,20113.545
343.7087,20090.7483
343.8878,20064.4417
344.0668,20059.2467
344.2458,20059.2533
344.4248,20013.785
344.6037,19992.3317
344.7827,19988.5533
344.9616,19975.0067
345.1405,19973.6267
345.3194,19962.0283
345.4982,19925.9067
345.6771,19909.05
345.8559,19908.0733
346.0347,19882.2733
346.2135,19875.1967
346.3923,19872.9983
346.571,19821.275
346.7498,19806.4
346.9285,19829.6417
347.1071,19786.3733
347.2859,19756.2083
347.4645,19784.8233
347.6431,19834.945
347.8217,19900.1217
348.0003,19808.14
348.1789,19731.7217
348.3574,19688.2433
348.5359,19639.9517
348.7145,19598.0733
348.893,19598.7767
349.0714,19592.3
349.2499,19552.4833
349.4283,19503.4033
349.6068,19447.0517
349.7852,19424.615
349.9635,19434.62
350.1419,19422.035
350.3202,19395.6033
350.4985,19346.1383
350.6768,19316.9483
350.8551,19293.65
351.0334,19270.3517
351.2116,19242.485
351.3898,19240.7017
351.568,19219.9683
351.7462,19217.5167
351.9243,19199.7883
352.1025,19166.3333
352.2806,19136.5383
352.4587,19141.5033
352.6368,19097.2183
352.8148,19033.9267
352.9929,19002.4267
353.1709,19011.1017
353.3489,19002.4833
353.5268,18968.6817
353.7048,18933.72
353.8828,18907.0933
354.0607,18867.7717
354.2386,18863.3633
354.4165,18840.9767
354.5943,18813.3
354.7722,18801.5383
354.95,18817.7367
355.1278,18800.115
355.3056,18748.5267
355.4833,18678.9867
355.6611,18629.2
355.8388,18584.9433
356.0165,18555.865
356.1942,18563.7217
356.3719,18584.1817
356.5495,18581.63
356.7271,18559.755
356.9047,18527.82
357.0823,18528.8967
357.2599,18530.7533
357.4374,18493.3717
357.6149,18436.5483
357.7924,18390.9167
357.9699,18368.0133
358.1474,18336.8467
358.3248,18296.1133
358.5023,18267.1167
358.6797,18223.0267
358.8571,18196.9317
359.0344,18157.165
359.2118,18114.5017
359.3891,18077.6567
359.5664,18048.265
359.7437,18025.325
359.9209,17972.545
360.0982,17914.565
360.2754,17879.705
360.4526,17905.3683
360.6298,17917.0467
360.807,17902.4217
360.9841,17865.6583
361.1613,17822.6033
361.3383,17828.915
361.5154,17826.3817
361.6925,17776.3267
361.8695,17766.9767
362.0466,17712.7483
362.2236,17712.5083
362.4005,17704.655
362.5775,17622.0283
362.7545,17574.3033
362.9314,17572.275
363.1083,17566.1133
363.2852,17533.47
363.462,17494.37
363.6389,17493.8217
363.8157,17464.5783
363.9925,17466.5217
364.1693,17408.0883
364.346,17365.4983
364.5228,17384.08
364.6996,17400.6117
364.8762,17413.1567
365.0529,17345.1517
365.2296,17336.8033
365.4062,17341.0767
365.5829,17286.4183
365.7595,17309.6867
365.9361,17279.5833
366.1126,17295.25
366.2892,17417.3067
366.4657,17551.6583
366.6422,17605.17
366.8186,17653.63
366.9951,17574.8533
367.1716,17473.2567
367.348,17570.8433
367.5244,17676.6533
367.7008,17735.5433
367.8772,17495.7483
368.0535,17387.88
368.2298,17458.28
368.4061,17309.44
368.5824,17374.3783
368.7586,17457.8717
368.9349,17333.4633
369.1111,17281.4767
369.2873,17288.07
369.4635,17415.1233
369.6396,17230.3767
369.8158,17119.5117
369.9919,17096.4133
370.168,17097.0783
370.3441,17054.4267
370.5202,16977.6483
370.6962,16916.62
370.8722,16894.145
371.0482,16885.3583
371.2242,16946.93
371.4002,17015.4933
371.5761,16972.27
371.752,16961.5
371.9279,16978.1167
372.1038,16925.1933
372.2796,16890.0817
372.4555,16892.0783
372.6313,16872.4483
372.8071,16854.69
372.9829,16843.49
373.1586,16875.745
373.3344,16845.085
373.5101,16831.3
373.6858,16824.7683
373.8615,16815.1417
374.0371,16889.0033
374.2127,16959.4433
374.3884,16887.2867
374.564,16853.6733
374.7395,16895.8883
374.9151,17078.3433
375.0906,17237.9733
375.2661,17129.8117
375.4416,17159.0967
375.6171,17340.1567
375.7925,17386.9883
375.968,17231.505
376.1434,17046.3567
376.3188,17022.9017
376.4941,17087.9483
376.6695,17159.4683
376.8448,17244.36
377.0201,17131.2217
377.1954,17238.8333
377.3707,17284.4433
377.5459,17335.3633
377.7212,17636.17
377.8964,17800.6217
378.0715,17581.2583
378.2467,17764.5533
378.4218,17763.23
378.597,17507.4
378.7721,17617.8067
378.9472,17616.0733
379.1222,17817.36
379.2973,18402.8733
379.4723,18634.4617
379.6473,18218.32
379.8223,17755.9533
379.9972,17577.215
380.1722,17452.6133
380.3471,17555.19
380.522,17559.0067
380.6969,17852.8533
380.8717,17825.9
381.0466,17525.2717
381.2214,17464.8867
381.3962,17297.63
381.571,17207.3383
381.7457,17299.2767
381.9204,17281.1067
382.0952,17331.705
382.2699,17793.1083
382.4445,17806.3633
382.6192,18082.655
382.7938,18446.8133
382.9685,18118.3617
383.1431,17704.7283
383.3176,17581.91
383.4922,17547.9333
383.6667,17520.37
383.8412,17393.91
384.0157,17438.675
384.1902,17616.5167
384.3646,17589.1217
384.5391,17456.56
384.7134,17501.415
384.8878,17775.5133
385.0622,17826.555
385.2365,17401.9733
385.4109,17291.7817
385.5852,17308.3917
385.7594,17333.2733
385.9337,17422.5483
386.1079,17535.365
386.2822,17754.1417
386.4564,17536.0433
386.6306,17630.4367
386.8047,17834.255
386.9789,17780.48
387.153,18183.6667
387.3271,18312.3383
387.5012,18514.3833
387.6752,18845.6533
387.8492,18725.275
388.0233,18481.8683
388.1972,18743.045
388.3712,18629.345
388.5452,18748.265
388.7191,19022.485
388.893,19172.1383
389.0669,18628.0133
389.2408,17930.2467
389.4146,17533.9117
389.5884,17201.795
389.7623,17154.7783
389.9361,17258.07
390.1098,17488.9583
390.2835,17459.1933
390.4573,17359.5417
390.631,17596.2017
390.8047,17868.57
390.9784,17699.59
391.152,17785.6267
391.3256,18079.3717
391.4992,17824.5917
391.6728,17737.21
391.8464,18226.3033
392.0199,18365.865
392.1934,18409.52
392.3669,18884.43
392.5403,18822.9233
392.7138,19199.8033
392.8873,19686.0783
393.0607,20109.49
393.2341,20216.9467
393.4074,19542.0467
393.5808,18788.9683
393.7542,18807.0233
393.9274,18588.59
394.1007,18573.9917
394.274,18452.6667
394.4472,18309.09
394.6205,18733.645
394.7937,19146.2817
394.9668,18848.7633
395.14,18499.015
395.3131,18164.0867
395.4863,18220.6483
395.6594,18045.035
395.8325,17795.9567
396.0055,17910.2083
396.1786,17984.09
396.3516,17999.865
396.5246,17882.6933
396.6975,17866.765
396.8705,18606.6183
397.0434,18169.49
397.2163,17820.2133
397.3892,18214.0467
397.5621,18510.8683
397.735,18894.0617
397.9077,19372.1783
398.0806,18722.7667
398.2534,18969.175
398.4261,19192.1
398.5989,20144.6717
398.7716,19884.2867
398.9443,19368.15
399.117,18799.445
399.2896,18709.645
399.4623,18645.75
399.6349,18337.7817
399.8075,17938.345
399.9801,18023.6667
400.1526,17682.4883
400.3252,17110.3317
400.4977,16992.3867
400.6702,16916.265
400.8427,17134.4833
401.0151,17300.8867
401.1875,17212.7683
401.36,17364.2567
401.5323,17068.5817
401.7047,16850.075
401.877,16702.8567
402.0494,16760.535
402.2216,17148.1733
402.394,17080.32
402.5662,16946.585
402.7385,16884.0267
402.9107,16913.185
403.0829,17029.87
403.2551,16843.415
403.4272,16785.13
403.5994,16892.4983
403.7715,17166.07
403.9436,17045.8517
404.1156,17158.66
