Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-08 13:48:02.186751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2144.435
218.2508,2190.55
218.442,2237.0967
218.6332,2286.5167
218.8244,2334.6467
219.0156,2386.6933
219.2067,2442.8183
219.3979,2498.8133
219.589,2555.2133
219.7801,2614.0617
219.9712,2675.2183
220.1623,2738.29
220.3533,2804.4083
220.5444,2873.5783
220.7354,2940.5317
220.9264,3011.9517
221.1174,3088.0367
221.3083,3164.0067
221.4993,3238.6533
221.6902,3315.1433
221.8812,3398.5983
222.0721,3483.8817
222.263,3570.65
222.4538,3659.1033
222.6447,3749.7333
222.8355,3843.875
223.0264,3935.855
223.2172,4029.7867
223.408,4127.6917
223.5987,4227.705
223.7895,4329.095
223.9802,4434.0
224.1709,4538.1383
224.3616,4650.2967
224.5524,4759.6233
224.743,4873.3683
224.9337,4983.965
225.1243,5107.5983
225.315,5222.8867
225.5056,5340.7383
225.6962,5467.2717
225.8867,5591.1183
226.0773,5717.095
226.2678,5847.425
226.4584,5976.995
226.6489,6109.895
226.8394,6236.4967
227.0298,6374.2067
227.2203,6517.4517
227.4108,6668.045
227.6012,6815.1317
227.7916,6954.3733
227.982,7100.78
228.1723,7247.4983
228.3627,7398.615
228.5531,7544.4433
228.7434,7695.2983
228.9337,7851.96
229.124,8012.205
229.3143,8174.8217
229.5045,8347.1733
229.6948,8520.1633
229.885,8696.0517
230.0752,8874.975
230.2654,9051.805
230.4556,9229.0333
230.6457,9397.3767
230.8358,9571.5733
231.026,9747.8883
231.2161,9921.9767
231.4062,10103.7117
231.5963,10280.0317
231.7863,10459.7217
231.9764,10653.1667
232.1664,10846.7083
232.3564,11046.2367
232.5464,11238.465
232.7364,11435.505
232.9263,11621.8817
233.1163,11824.4067
233.3062,12029.0267
233.4961,12243.8183
233.686,12445.8533
233.8758,12627.1417
234.0657,12809.3183
234.2555,13014.29
234.4454,13219.7767
234.6352,13414.6733
234.825,13613.18
235.0147,13801.925
235.2045,13998.5967
235.3942,14193.0767
235.5839,14390.3633
235.7737,14579.74
235.9633,14770.3533
236.153,14982.3083
236.3427,15187.5017
236.5323,15383.0067
236.7219,15569.92
236.9115,15738.9283
237.1011,15917.0117
237.2907,16117.6283
237.4803,16310.4917
237.6698,16491.2083
237.8593,16683.865
238.0488,16868.3483
238.2383,17056.51
238.4278,17238.8133
238.6172,17447.1733
238.8066,17634.395
238.9961,17819.5867
239.1855,18018.7
239.3748,18203.26
239.5642,18373.15
239.7536,18559.6667
239.9429,18736.5883
240.1322,18900.26
240.3215,19072.0967
240.5108,19246.9183
240.7001,19427.2217
240.8893,19594.685
241.0786,19762.4333
241.2677,19919.19
241.457,20104.6567
241.6461,20235.1733
241.8353,20378.1117
242.0244,20518.1383
242.2136,20663.1533
242.4027,20818.865
242.5918,20959.2617
242.7809,21056.3533
242.9699,21126.1283
243.159,21250.3283
243.348,21437.8683
243.537,21624.83
243.726,21766.695
243.915,21883.6283
244.1039,21970.9033
244.2929,22001.015
244.4818,22095.0617
244.6707,22259.6917
244.8596,22447.24
245.0485,22606.0833
245.2373,22766.0533
245.4262,22900.4033
245.615,23035.1233
245.8038,23128.9367
245.9926,23262.3583
246.1814,23304.265
246.3701,23293.6017
246.5589,23379.2217
246.7476,23545.165
246.9363,23723.1783
247.1249,23858.255
247.3136,23999.015
247.5023,24133.245
247.6909,24264.5817
247.8795,24389.8067
248.0681,24501.1067
248.2567,24636.5517
248.4453,24740.0667
248.6338,24813.075
248.8224,24759.32
249.0109,24774.0983
249.1994,24919.0933
249.3878,25083.245
249.5763,25219.67
249.7648,25346.2283
249.9532,25468.8017
250.1416,25610.7683
250.33,25757.4683
250.5183,25873.7967
250.7067,25962.7467
250.8951,26038.3733
251.0834,26140.83
251.2717,26221.0633
251.46,26285.89
251.6483,26338.9083
251.8365,26329.1383
252.0247,26329.63
252.213,26472.7033
252.4012,26586.8017
252.5894,26727.7167
252.7775,26825.68
252.9657,26914.3067
253.1538,27028.125
253.3419,27118.5367
253.53,27170.68
253.7181,27243.435
253.9062,27305.44
254.0942,27373.0883
254.2823,27425.4667
254.4703,27482.5617
254.6583,27542.0383
254.8463,27596.3467
255.0342,27617.1567
255.2222,27628.1983
255.4101,27605.645
255.598,27630.0483
255.7859,27727.04
255.9738,27839.96
256.1616,27953.5533
256.3495,28069.51
256.5373,28154.84
256.7251,28273.4517
256.9129,28347.3083
257.1006,28411.08
257.2884,28491.8883
257.4761,28584.3783
257.6638,28631.3767
257.8515,28657.0667
258.0392,28706.46
258.2269,28740.475
258.4146,28767.695
258.6022,28811.2617
258.7898,28818.6133
258.9774,28850.195
259.165,28893.18
259.3525,28915.2067
259.5401,28965.3283
259.7276,29029.8383
259.9151,29084.6783
260.1026,29126.245
260.2901,29183.8133
260.4776,29235.6367
260.665,29336.0933
260.8524,29418.705
261.0398,29509.2117
261.2272,29539.37
261.4146,29546.2817
261.6019,29581.3533
261.7893,29625.075
261.9766,29646.6933
262.1639,29692.4217
262.3512,29687.2733
262.5384,29688.095
262.7257,29696.0017
262.9129,29715.6617
263.1001,29727.715
263.2873,29774.66
263.4745,29791.4417
263.6617,29726.5217
263.8488,29755.6917
264.0359,29788.4767
264.2231,29802.6383
264.4101,29826.3467
264.5972,29857.995
264.7842,29879.0617
264.9713,29886.4983
265.1583,29879.505
265.3453,29898.195
265.5323,29919.3617
265.7193,29941.535
265.9062,29979.3217
266.0931,29989.0317
266.2801,29983.0567
266.4669,30009.2717
266.6538,30028.9717
266.8407,30061.365
267.0276,30038.7333
267.2143,30009.7217
267.4012,30021.4433
267.588,29970.2633
267.7747,29966.8183
267.9615,29967.1567
268.1482,29953.6917
268.3349,29959.055
268.5217,29940.0817
268.7083,29906.98
268.895,29898.99
269.0817,29911.8717
269.2682,29893.2433
269.4549,29844.795
269.6415,29772.96
269.8281,29755.7517
270.0146,29774.9733
270.2012,29782.05
270.3877,29791.525
270.5742,29783.6233
270.7607,29766.6917
270.9472,29750.96
271.1336,29729.285
271.32,29699.1633
271.5065,29667.7033
271.6929,29652.3417
271.8792,29671.885
272.0656,29659.3833
272.252,29657.4983
272.4383,29651.91
272.6246,29621.4667
272.8109,29600.7333
272.9972,29634.97
273.1835,29647.18
273.3697,29652.4083
273.5559,29650.91
273.7421,29647.4683
273.9283,29629.81
274.1145,29611.4517
274.3007,29597.5733
274.4868,29598.675
274.6729,29622.075
274.859,29618.64
275.0451,29606.5517
275.2311,29523.1267
275.4172,29530.8567
275.6032,29541.1783
275.7892,29549.0717
275.9752,29533.7383
276.1612,29546.3617
276.3472,29504.225
276.5331,29478.675
276.719,29466.6167
276.9049,29453.6867
277.0908,29415.3117
277.2767,29399.6
277.4625,29394.7417
277.6484,29370.1833
277.8342,29333.325
278.02,29315.0383
278.2057,29319.3683
278.3915,29344.3283
278.5772,29333.8133
278.763,29285.4083
278.9487,29302.8783
279.1343,29313.3917
279.32,29277.1767
279.5057,29225.635
279.6913,29136.945
279.877,29104.7367
280.0625,29085.2467
280.2481,29031.3333
280.4337,28984.2083
280.6192,29002.345
280.8048,29012.0117
280.9903,28969.25
281.1758,28918.89
281.3612,28866.3833
281.5467,28836.66
281.7321,28855.0217
281.9175,28848.3433
282.1029,28821.9367
282.2884,28804.59
282.4737,28745.7133
282.6591,28696.5533
282.8444,28681.61
283.0297,28655.6783
283.215,28641.475
283.4002,28618.7517
283.5855,28559.7633
283.7707,28470.805
283.956,28427.0217
284.1412,28388.2333
284.3264,28385.8933
284.5115,28400.6183
284.6967,28399.8467
284.8818,28347.6517
285.0669,28278.525
285.252,28258.23
285.4371,28242.4933
285.6222,28187.825
285.8072,28142.5567
285.9922,28104.0433
286.1772,28100.2983
286.3622,28101.565
286.5472,28047.51
286.7321,27987.7033
286.9171,27997.1467
287.102,27981.21
287.2869,27985.8133
287.4717,28010.6183
287.6566,27992.47
287.8415,27967.0833
288.0263,27935.4117
288.2111,27860.01
288.3959,27790.3817
288.5806,27768.0283
288.7654,27760.5933
288.9501,27808.1733
289.1348,27801.3483
289.3195,27783.7867
289.5042,27771.9567
289.6889,27781.8233
289.8735,27704.4167
290.0581,27666.4617
290.2428,27601.0133
290.4273,27581.3183
290.6119,27589.965
290.7965,27567.1333
290.981,27547.6317
291.1655,27520.7783
291.35,27428.2933
291.5345,27364.91
291.719,27353.8217
291.9034,27344.2417
292.0878,27369.7567
292.2722,27344.8217
292.4566,27296.37
292.641,27289.2783
292.8253,27267.5917
293.0096,27226.7117
293.194,27215.3817
293.3783,27196.3183
293.5626,27194.3833
293.7468,27184.8567
293.9311,27162.33
294.1153,27098.4183
294.2995,26998.89
294.4837,26927.9283
294.6678,26865.3533
294.852,26827.79
295.0361,26819.4317
295.2202,26809.1433
295.4043,26812.3617
295.5884,26781.2917
295.7725,26751.3283
295.9565,26716.01
296.1405,26644.0433
296.3246,26602.6667
296.5085,26620.7183
296.6925,26633.8333
296.8764,26611.31
297.0603,26571.8583
297.2443,26528.5017
297.4282,26472.3283
297.612,26412.1867
297.7959,26360.3683
297.9797,26322.1767
298.1635,26264.2067
298.3474,26284.3717
298.5311,26295.8117
298.7149,26233.545
298.8987,26160.65
299.0823,26114.5717
299.2661,26051.6717
299.4498,25960.4533
299.6334,25941.7367
299.8171,25937.8567
300.0007,25903.2583
300.1843,25875.945
300.368,25846.1617
300.5515,25809.6517
300.7351,25775.26
300.9186,25742.8067
301.1021,25693.8267
301.2857,25671.385
301.4691,25645.9967
301.6526,25641.2467
301.8361,25588.14
302.0195,25536.9417
302.2029,25503.4067
302.3863,25488.845
302.5697,25437.5683
302.753,25427.83
302.9364,25428.91
303.1197,25438.7117
303.303,25404.0133
303.4863,25346.1817
303.6696,25253.11
303.8528,25188.2533
304.036,25153.1267
304.2192,25145.61
304.4024,25124.1733
304.5856,25071.5517
304.7688,25042.105
304.9519,25022.13
305.135,24985.29
305.3181,24950.9583
305.5012,24920.8983
305.6842,24910.215
305.8673,24880.9517
306.0504,24832.8067
306.2333,24759.5883
306.4163,24735.5
306.5993,24682.6383
306.7822,24662.86
306.9652,24648.9683
307.1481,24602.4183
307.331,24564.3183
307.5139,24521.0
307.6967,24469.655
307.8796,24423.2883
308.0624,24389.9033
308.2452,24340.4133
308.428,24302.2617
308.6107,24286.155
308.7935,24248.5067
308.9762,24210.0383
309.1589,24171.4483
309.3416,24141.1717
309.5243,24099.7383
309.7069,24064.7767
309.8896,24017.0283
310.0721,23984.4683
310.2548,23963.425
310.4373,23944.2717
310.6199,23941.3733
310.8024,23897.2383
310.985,23874.57
311.1674,23816.8867
311.3499,23749.3983
311.5324,23736.0533
311.7148,23736.77
311.8973,23701.495
312.0797,23665.33
312.2621,23637.0567
312.4445,23604.74
312.6268,23561.3767
312.8091,23537.285
312.9915,23479.1333
313.1738,23444.7683
313.356,23383.59
313.5383,23334.1533
313.7206,23311.8533
313.9027,23266.2683
314.085,23245.2367
314.2672,23218.9983
314.4493,23202.755
314.6314,23203.9967
314.8136,23197.8017
314.9957,23146.1017
315.1778,23089.515
315.3598,23064.525
315.5419,23053.0267
315.724,23034.0117
315.9059,23009.7167
316.088,22976.5683
316.2699,22969.8633
316.4519,22957.655
316.6338,22917.84
316.8157,22839.15
316.9977,22810.005
317.1795,22820.2483
317.3614,22819.07
317.5432,22798.3467
317.7251,22751.22
317.9069,22675.65
318.0887,22633.6483
318.2704,22594.6667
318.4522,22598.5767
318.6339,22605.6383
318.8156,22635.215
318.9973,22601.5317
319.179,22591.1467
319.3607,22597.4967
319.5423,22603.3
319.7239,22581.5817
319.9055,22542.5717
320.0871,22523.1417
320.2687,22511.965
320.4502,22493.79
320.6317,22437.93
320.8132,22418.3567
320.9947,22427.09
321.1761,22420.1267
321.3576,22406.6217
321.5391,22369.3133
321.7205,22344.6117
321.9019,22318.4767
322.0832,22273.24
322.2646,22237.63
322.4459,22205.21
322.6272,22169.615
322.8085,22139.1333
322.9898,22124.165
323.1711,22096.4767
323.3523,22074.5333
323.5335,22030.17
323.7147,22062.6383
323.8959,22112.8283
324.0771,22119.7267
324.2582,22093.3167
324.4393,22082.82
324.6204,22083.4317
324.8015,22066.725
324.9826,22085.7317
325.1637,22111.1817
325.3447,22119.2833
325.5257,22126.4367
325.7067,22118.425
325.8877,22008.1783
326.0686,21939.4433
326.2496,21939.9083
326.4305,21905.8217
326.6114,21906.8583
326.7922,21905.73
326.9731,21896.65
327.1539,21866.2367
327.3347,21859.7783
327.5155,21850.9717
327.6963,21876.455
327.8771,21879.585
328.0578,21834.0067
328.2385,21761.9233
328.4193,21747.1
328.5999,21727.5883
328.7806,21695.56
328.9613,21714.1183
329.1419,21705.43
329.3225,21709.6983
329.5031,21671.8767
329.6837,21637.2467
329.8642,21608.67
330.0447,21596.945
330.2252,21550.515
330.4057,21515.9233
330.5862,21501.7517
330.7667,21512.5983
330.9471,21497.5667
331.1275,21503.4883
331.3079,21462.0817
331.4883,21432.275
331.6687,21433.1567
331.849,21406.6
332.0293,21369.74
332.2096,21336.7867
332.3899,21340.66
332.5702,21353.68
332.7504,21362.765
332.9306,21360.2867
333.1108,21321.5267
333.291,21268.6217
333.4712,21255.0267
333.6514,21278.1583
333.8315,21266.1217
334.0116,21248.9933
334.1917,21250.2
334.3717,21267.3183
334.5518,21273.6317
334.7318,21231.9583
334.9119,21216.2067
335.0918,21233.4917
335.2718,21231.2217
335.4518,21222.0983
335.6317,21211.4333
335.8116,21187.2883
335.9915,21126.82
336.1714,21090.9917
336.3513,21101.25
336.5311,21102.8283
336.7109,21097.5533
336.8907,21059.1733
337.0705,20995.335
337.2502,20942.1533
337.43,20934.8867
337.6097,20905.7817
337.7894,20874.2633
337.9691,20870.145
338.1488,20889.1517
338.3284,20900.9883
338.508,20936.77
338.6877,20931.795
338.8672,20910.4633
339.0468,20842.565
339.2263,20811.33
339.4059,20833.8
339.5854,20862.595
339.7649,20862.3583
339.9443,20844.805
340.1238,20835.975
340.3032,20848.3383
340.4826,20845.895
340.662,20792.07
340.8414,20749.8283
341.0207,20761.0267
341.2001,20762.8083
341.3794,20761.8133
341.5587,20773.6367
341.738,20768.0233
341.9172,20750.3683
342.0965,20696.9333
342.2757,20628.635
342.4549,20573.145
342.6341,20567.255
342.8132,20600.2867
342.9923,20633.5117
343.1715,20654.9167
343.3506,20611.2883
343.5296,20563.49
343.7087,20533.5083
343.8878,20489.5733
344.0668,20467.7033
344.2458,20465.7717
344.4248,20424.885
344.6037,20411.7533
344.7827,20423.35
344.9616,20421.7467
345.1405,20413.54
345.3194,20406.4767
345.4982,20376.7667
345.6771,20346.9
345.8559,20336.41
346.0347,20306.8167
346.2135,20311.4083
346.3923,20313.2733
346.571,20257.885
346.7498,20251.9867
346.9285,20275.9883
347.1071,20230.7067
347.2859,20190.1217
347.4645,20211.3967
347.6431,20264.2033
347.8217,20338.9233
348.0003,20240.2517
348.1789,20166.2333
348.3574,20122.2267
348.5359,20084.2767
348.7145,20042.3517
348.893,20024.48
349.0714,20014.5867
349.2499,19974.42
349.4283,19928.1833
349.6068,19863.7467
349.7852,19861.755
349.9635,19882.2317
350.1419,19878.355
350.3202,19853.01
350.4985,19795.4733
350.6768,19766.33
350.8551,19735.5433
351.0334,19705.5533
351.2116,19674.27
351.3898,19660.83
351.568,19657.43
351.7462,19664.24
351.9243,19639.7917
352.1025,19596.8333
352.2806,19554.7
352.4587,19547.9033
352.6368,19510.7517
352.8148,19465.8833
352.9929,19440.1117
353.1709,19446.56
353.3489,19446.2
353.5268,19410.3483
353.7048,19379.4833
353.8828,19355.115
354.0607,19309.0167
354.2386,19306.7067
354.4165,19284.7667
354.5943,19259.675
354.7722,19249.175
354.95,19267.845
355.1278,19243.4467
355.3056,19179.38
355.4833,19112.785
355.6611,19060.0017
355.8388,19012.3883
356.0165,18991.9733
356.1942,19004.6517
356.3719,19008.325
356.5495,18990.6717
356.7271,18970.5183
356.9047,18922.1383
357.0823,18929.3933
357.2599,18941.8
357.4374,18909.2433
357.6149,18861.1233
357.7924,18800.865
357.9699,18756.3217
358.1474,18717.0933
358.3248,18676.3283
358.5023,18637.6517
358.6797,18598.2367
358.8571,18584.195
359.0344,18564.4133
359.2118,18527.7383
359.3891,18501.06
359.5664,18478.7917
359.7437,18456.7017
359.9209,18410.15
360.0982,18342.7217
360.2754,18292.58
360.4526,18314.3967
360.6298,18322.33
360.807,18290.5433
360.9841,18264.08
361.1613,18226.0483
361.3383,18233.5483
361.5154,18236.9817
361.6925,18169.4967
361.8695,18151.15
362.0466,18108.8117
362.2236,18123.205
362.4005,18114.3267
362.5775,18053.3183
362.7545,18006.7767
362.9314,17986.8883
363.1083,17958.2717
363.2852,17927.1733
363.462,17894.5833
363.6389,17901.1583
363.8157,17887.12
363.9925,17891.49
364.1693,17824.6267
364.346,17775.1717
364.5228,17787.1567
364.6996,17797.74
364.8762,17809.4267
365.0529,17752.7367
365.2296,17765.295
365.4062,17770.9633
365.5829,17725.9567
365.7595,17756.13
365.9361,17720.6067
366.1126,17745.4417
366.2892,17860.755
366.4657,17991.1467
366.6422,18042.5917
366.8186,18086.5217
366.9951,18003.0717
367.1716,17922.1117
367.348,18024.09
367.5244,18125.7367
367.7008,18154.435
367.8772,17903.7917
368.0535,17824.1367
368.2298,17886.795
368.4061,17729.73
368.5824,17791.1633
368.7586,17868.5283
368.9349,17756.0517
369.1111,17716.7483
369.2873,17741.1217
369.4635,17846.1467
369.6396,17663.8917
369.8158,17565.0983
369.9919,17550.52
370.168,17541.6533
370.3441,17474.8117
370.5202,17381.9317
370.6962,17322.1533
370.8722,17300.3167
371.0482,17310.4283
371.2242,17395.5683
371.4002,17467.3117
371.5761,17423.415
371.752,17395.7033
371.9279,17378.605
372.1038,17307.01
372.2796,17300.4367
372.4555,17312.1867
372.6313,17287.715
372.8071,17280.22
372.9829,17272.9467
373.1586,17283.1
373.3344,17223.6033
373.5101,17196.645
373.6858,17205.2183
373.8615,17223.375
374.0371,17323.7767
374.2127,17374.3083
374.3884,17286.1317
374.564,17246.5883
374.7395,17284.0083
374.9151,17469.5783
375.0906,17637.0483
375.2661,17558.455
375.4416,17624.32
375.6171,17792.8733
375.7925,17805.7733
375.968,17646.6
376.1434,17482.5
376.3188,17459.8633
376.4941,17533.0367
376.6695,17596.34
376.8448,17672.3717
377.0201,17565.4
377.1954,17704.5217
377.3707,17751.6467
377.5459,17820.6233
377.7212,18124.5817
377.8964,18282.3217
378.0715,18070.2617
378.2467,18299.0267
378.4218,18241.67
378.597,18005.7367
378.7721,18090.7533
378.9472,18099.5317
379.1222,18327.6083
379.2973,18883.9317
379.4723,19101.0567
379.6473,18650.24
379.8223,18226.315
379.9972,18057.4783
380.1722,17954.3833
380.3471,18039.8917
380.522,18051.3867
380.6969,18348.8317
380.8717,18289.0833
381.0466,18012.575
381.2214,17934.5783
381.3962,17757.6017
381.571,17658.575
381.7457,17761.8933
381.9204,17708.3133
382.0952,17801.6917
382.2699,18252.9767
382.4445,18249.0283
382.6192,18539.005
382.7938,18886.7767
382.9685,18548.4833
383.1431,18150.7167
383.3176,18043.0
383.4922,18016.2367
383.6667,17955.485
383.8412,17825.5283
384.0157,17893.265
384.1902,18096.2367
384.3646,18058.8633
384.5391,17937.2383
384.7134,17999.7133
384.8878,18266.875
385.0622,18268.9317
385.2365,17863.765
385.4109,17766.9067
385.5852,17779.7867
385.7594,17786.07
385.9337,17854.905
386.1079,18012.1367
386.2822,18240.0633
386.4564,18032.7217
386.6306,18157.265
386.8047,18338.4333
386.9789,18283.37
387.153,18686.7567
387.3271,18819.8
387.5012,19069.6933
387.6752,19374.1883
387.8492,19223.6117
388.0233,19024.5417
388.1972,19265.4067
388.3712,19184.985
388.5452,19276.6083
388.7191,19574.6617
388.893,19673.2933
389.0669,19147.5683
389.2408,18462.1383
389.4146,18076.11
389.5884,17750.9767
389.7623,17690.4683
389.9361,17793.4017
390.1098,18012.2967
390.2835,17964.13
390.4573,17874.99
390.631,18149.65
390.8047,18414.5733
390.9784,18253.25
391.152,18380.8433
391.3256,18665.9067
391.4992,18388.22
391.6728,18333.0667
391.8464,18825.505
392.0199,18896.0183
392.1934,18993.6333
392.3669,19416.22
392.5403,19404.87
392.7138,19725.3667
392.8873,20232.5733
393.0607,20579.7717
393.2341,20659.33
393.4074,19933.895
393.5808,19272.3683
393.7542,19319.39
393.9274,19097.8133
394.1007,19104.34
394.274,18939.175
394.4472,18870.1967
394.6205,19317.7283
394.7937,19713.005
394.9668,19392.2417
395.14,19075.315
395.3131,18764.515
395.4863,18844.4433
395.6594,18601.275
395.8325,18394.9867
396.0055,18465.2233
396.1786,18525.7367
396.3516,18494.4283
396.5246,18346.9017
396.6975,18342.815
396.8705,19043.78
397.0434,18569.1567
397.2163,18298.1717
397.3892,18745.9667
397.5621,19067.02
397.735,19490.115
397.9077,19931.7067
398.0806,19352.775
398.2534,19614.0833
398.4261,19899.5267
398.5989,20783.1
398.7716,20498.8
398.9443,19996.2233
399.117,19491.2317
399.2896,19419.84
399.4623,19328.4333
399.6349,18966.7
399.8075,18588.9233
399.9801,18698.635
400.1526,18310.83
400.3252,17771.905
400.4977,17616.2517
400.6702,17563.8267
400.8427,17790.5017
401.0151,17931.6533
401.1875,17873.6467
401.36,18017.0
401.5323,17725.2183
401.7047,17509.135
401.877,17372.3167
402.0494,17456.14
402.2216,17817.4967
402.394,17730.6133
402.5662,17613.3367
402.7385,17564.5533
402.9107,17600.8233
403.0829,17667.835
403.2551,17467.9767
403.4272,17422.215
403.5994,17572.6317
403.7715,17838.8767
403.9436,17729.6583
404.1156,17842.2617
