Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-08 15:31:37.905110
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2151.4017
218.2508,2197.3933
218.442,2244.3117
218.6332,2294.3
218.8244,2342.5717
219.0156,2395.13
219.2067,2450.165
219.3979,2506.005
219.589,2562.9383
219.7801,2622.3883
219.9712,2683.1133
220.1623,2747.5533
220.3533,2812.2383
220.5444,2881.0583
220.7354,2949.9717
220.9264,3019.7167
221.1174,3096.815
221.3083,3173.6183
221.4993,3246.9967
221.6902,3323.065
221.8812,3407.5667
222.0721,3491.7783
222.263,3578.4817
222.4538,3667.5717
222.6447,3757.9617
222.8355,3850.785
223.0264,3944.5683
223.2172,4037.415
223.408,4136.3917
223.5987,4236.9133
223.7895,4336.43
223.9802,4441.8833
224.1709,4547.1617
224.3616,4656.6283
224.5524,4766.0783
224.743,4878.0
224.9337,4989.9883
225.1243,5113.4817
225.315,5230.205
225.5056,5345.15
225.6962,5471.1067
225.8867,5594.9433
226.0773,5720.9467
226.2678,5849.685
226.4584,5981.2017
226.6489,6113.8733
226.8394,6237.6483
227.0298,6374.68
227.2203,6519.3983
227.4108,6667.5533
227.6012,6813.8867
227.7916,6953.8867
227.982,7099.6517
228.1723,7242.2283
228.3627,7393.82
228.5531,7541.1367
228.7434,7691.735
228.9337,7848.0117
229.124,8004.5633
229.3143,8164.82
229.5045,8336.665
229.6948,8510.3083
229.885,8684.4883
230.0752,8864.745
230.2654,9037.7917
230.4556,9211.8183
230.6457,9383.14
230.8358,9554.56
231.026,9731.7167
231.2161,9902.9717
231.4062,10085.6083
231.5963,10257.445
231.7863,10437.01
231.9764,10628.1117
232.1664,10821.57
232.3564,11021.3817
232.5464,11212.465
232.7364,11406.07
232.9263,11594.2717
233.1163,11791.085
233.3062,11993.4617
233.4961,12205.38
233.686,12406.1733
233.8758,12585.6883
234.0657,12766.8333
234.2555,12970.46
234.4454,13172.705
234.6352,13371.2117
234.825,13562.3217
235.0147,13753.2917
235.2045,13948.7517
235.3942,14138.835
235.5839,14335.31
235.7737,14519.7483
235.9633,14708.3
236.153,14919.2
236.3427,15122.6133
236.5323,15316.215
236.7219,15500.0433
236.9115,15667.695
237.1011,15843.83
237.2907,16042.5517
237.4803,16234.8517
237.6698,16414.4467
237.8593,16603.2283
238.0488,16788.34
238.2383,16973.095
238.4278,17154.7567
238.6172,17358.29
238.8066,17543.83
238.9961,17726.0567
239.1855,17926.6867
239.3748,18107.6783
239.5642,18271.3117
239.7536,18458.6
239.9429,18632.105
240.1322,18793.1383
240.3215,18962.7483
240.5108,19137.3783
240.7001,19317.19
240.8893,19484.795
241.0786,19647.3583
241.2677,19803.1983
241.457,19983.0267
241.6461,20112.4033
241.8353,20252.0283
242.0244,20394.4083
242.2136,20535.1667
242.4027,20690.2583
242.5918,20831.1267
242.7809,20926.8
242.9699,20989.0933
243.159,21113.105
243.348,21301.055
243.537,21481.0033
243.726,21623.0517
243.915,21739.0233
244.1039,21825.7017
244.2929,21854.6733
244.4818,21953.9567
244.6707,22112.3867
244.8596,22296.7733
245.0485,22458.4517
245.2373,22614.9
245.4262,22743.695
245.615,22875.1683
245.8038,22970.015
245.9926,23100.6617
246.1814,23145.2433
246.3701,23133.725
246.5589,23221.9883
246.7476,23381.0517
246.9363,23556.9867
247.1249,23691.4133
247.3136,23828.4917
247.5023,23962.3233
247.6909,24090.7167
247.8795,24214.1433
248.0681,24326.18
248.2567,24455.21
248.4453,24556.3517
248.6338,24632.8083
248.8224,24582.0467
249.0109,24594.5833
249.1994,24737.3733
249.3878,24900.2283
249.5763,25039.0117
249.7648,25158.2817
249.9532,25278.805
250.1416,25422.3617
250.33,25569.1633
250.5183,25677.8633
250.7067,25768.5333
250.8951,25846.2733
251.0834,25945.345
251.2717,26022.0833
251.46,26087.7867
251.6483,26141.94
251.8365,26128.44
252.0247,26132.725
252.213,26271.285
252.4012,26386.855
252.5894,26521.425
252.7775,26619.43
252.9657,26706.9517
253.1538,26821.0933
253.3419,26907.77
253.53,26953.67
253.7181,27031.03
253.9062,27092.0133
254.0942,27162.8917
254.2823,27212.9183
254.4703,27270.065
254.6583,27324.375
254.8463,27374.205
255.0342,27394.0917
255.2222,27408.015
255.4101,27388.9533
255.598,27416.6917
255.7859,27507.9217
255.9738,27620.7067
256.1616,27733.7033
256.3495,27849.4467
256.5373,27934.0683
256.7251,28051.7283
256.9129,28120.5417
257.1006,28184.1767
257.2884,28264.57
257.4761,28356.2983
257.6638,28402.54
257.8515,28425.7683
258.0392,28469.7617
258.2269,28504.255
258.4146,28536.3133
258.6022,28576.1167
258.7898,28584.7
258.9774,28617.2733
259.165,28661.9683
259.3525,28683.6017
259.5401,28735.4383
259.7276,28798.7383
259.9151,28848.1617
260.1026,28888.9883
260.2901,28943.53
260.4776,28997.4667
260.665,29090.4967
260.8524,29176.2767
261.0398,29260.4533
261.2272,29294.155
261.4146,29297.5333
261.6019,29331.7433
261.7893,29376.0267
261.9766,29399.7167
262.1639,29443.6967
262.3512,29435.1333
262.5384,29440.225
262.7257,29446.2
262.9129,29463.5783
263.1001,29475.4833
263.2873,29522.945
263.4745,29542.795
263.6617,29475.235
263.8488,29502.59
264.0359,29540.9217
264.2231,29557.195
264.4101,29574.5917
264.5972,29604.3183
264.7842,29628.44
264.9713,29634.0367
265.1583,29627.5783
265.3453,29640.415
265.5323,29660.28
265.7193,29684.9383
265.9062,29726.8067
266.0931,29733.46
266.2801,29725.2717
266.4669,29751.04
266.6538,29776.2133
266.8407,29806.1
267.0276,29782.9967
267.2143,29754.16
267.4012,29763.4883
267.588,29710.8817
267.7747,29706.89
267.9615,29706.2117
268.1482,29694.7117
268.3349,29696.9817
268.5217,29677.5883
268.7083,29640.6667
268.895,29632.2567
269.0817,29646.4417
269.2682,29631.075
269.4549,29580.3783
269.6415,29506.0067
269.8281,29490.4817
270.0146,29511.9333
270.2012,29516.86
270.3877,29526.9683
270.5742,29514.9533
270.7607,29502.5183
270.9472,29482.5917
271.1336,29459.5733
271.32,29432.18
271.5065,29396.5667
271.6929,29384.8267
271.8792,29403.3917
272.0656,29390.99
272.252,29390.01
272.4383,29378.545
272.6246,29351.4383
272.8109,29327.8217
272.9972,29365.85
273.1835,29376.175
273.3697,29386.925
273.5559,29381.8233
273.7421,29375.0283
273.9283,29360.1033
274.1145,29339.0483
274.3007,29324.9283
274.4868,29325.2283
274.6729,29353.0267
274.859,29348.4967
275.0451,29335.0667
275.2311,29250.42
275.4172,29253.685
275.6032,29265.5717
275.7892,29274.2367
275.9752,29258.7567
276.1612,29268.6867
276.3472,29226.3583
276.5331,29197.9
276.719,29185.205
276.9049,29173.4383
277.0908,29133.4717
277.2767,29116.4717
277.4625,29108.8383
277.6484,29086.6033
277.8342,29045.85
278.02,29028.74
278.2057,29033.385
278.3915,29060.09
278.5772,29044.51
278.763,28998.6083
278.9487,29015.15
279.1343,29022.9567
279.32,28990.2417
279.5057,28936.295
279.6913,28848.6367
279.877,28817.925
280.0625,28799.4717
280.2481,28743.435
280.4337,28697.0683
280.6192,28710.8717
280.8048,28722.9017
280.9903,28678.935
281.1758,28622.425
281.3612,28571.4583
281.5467,28545.025
281.7321,28561.9633
281.9175,28554.7667
282.1029,28527.8617
282.2884,28511.4483
282.4737,28453.8933
282.6591,28401.0667
282.8444,28384.9933
283.0297,28357.21
283.215,28342.1883
283.4002,28318.5167
283.5855,28261.1683
283.7707,28175.425
283.956,28131.785
284.1412,28091.8317
284.3264,28092.6167
284.5115,28106.9867
284.6967,28101.155
284.8818,28052.945
285.0669,27981.8767
285.252,27958.745
285.4371,27942.3067
285.6222,27887.13
285.8072,27840.2867
285.9922,27803.795
286.1772,27796.5733
286.3622,27796.6333
286.5472,27743.385
286.7321,27685.5133
286.9171,27692.975
287.102,27676.6383
287.2869,27681.8083
287.4717,27706.83
287.6566,27679.3333
287.8415,27661.79
288.0263,27628.1667
288.2111,27551.3083
288.3959,27479.5717
288.5806,27461.085
288.7654,27453.2433
288.9501,27497.43
289.1348,27490.2367
289.3195,27469.8483
289.5042,27458.3467
289.6889,27468.8617
289.8735,27391.925
290.0581,27353.4417
290.2428,27285.7617
290.4273,27265.8183
290.6119,27274.7283
290.7965,27250.5033
290.981,27227.8833
291.1655,27201.8083
291.35,27108.9183
291.5345,27050.3633
291.719,27037.3617
291.9034,27027.73
292.0878,27048.395
292.2722,27024.1667
292.4566,26978.0917
292.641,26964.8483
292.8253,26943.3333
293.0096,26901.4167
293.194,26888.6267
293.3783,26871.9417
293.5626,26866.94
293.7468,26850.885
293.9311,26835.8633
294.1153,26774.485
294.2995,26670.4583
294.4837,26601.265
294.6678,26544.0217
294.852,26503.425
295.0361,26495.1817
295.2202,26485.71
295.4043,26484.5583
295.5884,26452.9767
295.7725,26424.92
295.9565,26391.7717
296.1405,26315.9017
296.3246,26271.0967
296.5085,26290.975
296.6925,26305.8467
296.8764,26280.0283
297.0603,26242.1617
297.2443,26199.2817
297.4282,26144.065
297.612,26081.6267
297.7959,26026.8
297.9797,25993.08
298.1635,25935.415
298.3474,25955.8883
298.5311,25969.1817
298.7149,25905.7767
298.8987,25830.3217
299.0823,25789.0083
299.2661,25722.395
299.4498,25630.0567
299.6334,25613.3183
299.8171,25605.1867
300.0007,25573.0767
300.1843,25548.5417
300.368,25516.71
300.5515,25477.5133
300.7351,25444.3817
300.9186,25414.2933
301.1021,25363.55
301.2857,25340.56
301.4691,25310.005
301.6526,25307.765
301.8361,25250.6317
302.0195,25201.885
302.2029,25172.3183
302.3863,25153.9583
302.5697,25107.035
302.753,25094.97
302.9364,25095.7067
303.1197,25105.5883
303.303,25071.41
303.4863,25010.035
303.6696,24920.3633
303.8528,24853.4783
304.036,24819.2883
304.2192,24815.41
304.4024,24789.63
304.5856,24737.4083
304.7688,24710.375
304.9519,24686.1067
305.135,24647.5533
305.3181,24611.2133
305.5012,24580.2283
305.6842,24566.705
305.8673,24541.6017
306.0504,24488.4267
306.2333,24418.1733
306.4163,24400.0767
306.5993,24349.77
306.7822,24331.8333
306.9652,24311.4083
307.1481,24261.8667
307.331,24220.4533
307.5139,24177.9733
307.6967,24128.6983
307.8796,24080.8483
308.0624,24047.6317
308.2452,24001.1317
308.428,23959.43
308.6107,23945.4267
308.7935,23905.4333
308.9762,23871.89
309.1589,23835.5183
309.3416,23800.4583
309.5243,23759.7883
309.7069,23726.24
309.8896,23680.715
310.0721,23645.4867
310.2548,23621.49
310.4373,23601.835
310.6199,23595.9817
310.8024,23550.4567
310.985,23530.9767
311.1674,23468.9117
311.3499,23406.5517
311.5324,23387.9217
311.7148,23392.2283
311.8973,23358.3183
312.0797,23322.8667
312.2621,23296.2517
312.4445,23261.9167
312.6268,23217.18
312.8091,23196.5933
312.9915,23141.4583
313.1738,23109.0583
313.356,23046.6767
313.5383,22997.4867
313.7206,22979.05
313.9027,22927.5717
314.085,22905.09
314.2672,22883.2483
314.4493,22863.6017
314.6314,22862.9633
314.8136,22856.7483
314.9957,22806.4133
315.1778,22747.325
315.3598,22723.2333
315.5419,22709.525
315.724,22695.5217
315.9059,22668.3033
316.088,22634.9733
316.2699,22632.705
316.4519,22617.37
316.6338,22572.8867
316.8157,22496.31
316.9977,22468.6117
317.1795,22479.985
317.3614,22477.2833
317.5432,22458.45
317.7251,22411.3983
317.9069,22338.17
318.0887,22298.0867
318.2704,22257.055
318.4522,22260.6083
318.6339,22269.4683
318.8156,22295.8217
318.9973,22263.075
319.179,22251.5917
319.3607,22262.5067
319.5423,22266.775
319.7239,22243.215
319.9055,22201.6517
320.0871,22179.035
320.2687,22172.2133
320.4502,22154.5633
320.6317,22100.3417
320.8132,22085.13
320.9947,22091.3983
321.1761,22084.2667
321.3576,22069.395
321.5391,22039.13
321.7205,22015.1183
321.9019,21987.96
322.0832,21942.6283
322.2646,21907.8033
322.4459,21878.4133
322.6272,21837.4117
322.8085,21810.8833
322.9898,21797.4683
323.1711,21772.25
323.3523,21750.0333
323.5335,21704.89
323.7147,21743.4633
323.8959,21790.7767
324.0771,21797.4917
324.2582,21770.865
324.4393,21759.015
324.6204,21760.4383
324.8015,21743.705
324.9826,21762.915
325.1637,21786.6767
325.3447,21795.0817
325.5257,21801.5617
325.7067,21798.9167
325.8877,21692.9633
326.0686,21622.9817
326.2496,21621.9733
326.4305,21589.895
326.6114,21588.8283
326.7922,21586.69
326.9731,21580.045
327.1539,21548.6733
327.3347,21542.6667
327.5155,21535.3967
327.6963,21556.26
327.8771,21555.495
328.0578,21512.2983
328.2385,21437.8467
328.4193,21427.9633
328.5999,21407.1167
328.7806,21380.765
328.9613,21401.515
329.1419,21397.8883
329.3225,21400.4083
329.5031,21363.34
329.6837,21334.9167
329.8642,21303.9783
330.0447,21291.705
330.2252,21241.835
330.4057,21201.2817
330.5862,21192.7967
330.7667,21202.5483
330.9471,21190.38
331.1275,21191.2567
331.3079,21151.8967
331.4883,21125.1883
331.6687,21126.5833
331.849,21097.8883
332.0293,21060.16
332.2096,21025.51
332.3899,21029.9717
332.5702,21047.155
332.7504,21052.3317
332.9306,21050.045
333.1108,21013.7983
333.291,20963.6017
333.4712,20949.18
333.6514,20966.8967
333.8315,20957.7167
334.0116,20942.8817
334.1917,20945.5117
334.3717,20961.1717
334.5518,20971.5833
334.7318,20928.21
334.9119,20907.195
335.0918,20926.54
335.2718,20920.85
335.4518,20920.33
335.6317,20906.5483
335.8116,20879.685
335.9915,20812.0167
336.1714,20777.2317
336.3513,20794.6
336.5311,20799.2283
336.7109,20791.33
336.8907,20747.8983
337.0705,20687.85
337.2502,20634.7433
337.43,20628.2333
337.6097,20603.92
337.7894,20569.9933
337.9691,20563.7117
338.1488,20586.7333
338.3284,20595.745
338.508,20635.1933
338.6877,20630.2617
338.8672,20611.1083
339.0468,20543.0883
339.2263,20507.38
339.4059,20529.3
339.5854,20563.4533
339.7649,20565.8533
339.9443,20554.27
340.1238,20543.0733
340.3032,20550.76
340.4826,20549.8917
340.662,20495.175
340.8414,20448.1683
341.0207,20462.995
341.2001,20460.83
341.3794,20457.985
341.5587,20473.8767
341.738,20465.715
341.9172,20450.9367
342.0965,20401.2667
342.2757,20331.165
342.4549,20275.4733
342.6341,20267.0683
342.8132,20307.0133
342.9923,20343.0383
343.1715,20356.5083
343.3506,20317.3967
343.5296,20269.1717
343.7087,20236.8433
343.8878,20187.5083
344.0668,20161.9017
344.2458,20159.425
344.4248,20122.16
344.6037,20114.4983
344.7827,20129.6367
344.9616,20128.8017
345.1405,20121.5633
345.3194,20115.025
345.4982,20083.2133
345.6771,20055.0583
345.8559,20042.65
346.0347,20011.64
346.2135,20017.3517
346.3923,20023.055
346.571,19963.9133
346.7498,19966.7133
346.9285,19994.7017
347.1071,19945.7017
347.2859,19904.07
347.4645,19917.4733
347.6431,19971.38
347.8217,20051.2317
348.0003,19957.0267
348.1789,19879.3483
348.3574,19835.5833
348.5359,19797.4
348.7145,19757.4533
348.893,19736.5933
349.0714,19728.8867
349.2499,19691.4717
349.4283,19646.3867
349.6068,19581.0267
349.7852,19580.885
349.9635,19607.225
350.1419,19606.545
350.3202,19585.9483
350.4985,19525.6783
350.6768,19498.9167
350.8551,19465.4217
351.0334,19431.7883
351.2116,19399.6133
351.3898,19385.49
351.568,19386.9333
351.7462,19399.62
351.9243,19371.8817
352.1025,19328.9233
352.2806,19281.805
352.4587,19269.25
352.6368,19236.6283
352.8148,19195.1383
352.9929,19175.08
353.1709,19180.93
353.3489,19181.825
353.5268,19148.1867
353.7048,19115.225
353.8828,19099.355
354.0607,19046.53
354.2386,19049.9017
354.4165,19032.475
354.5943,19003.8633
354.7722,18991.615
354.95,19011.36
355.1278,18987.59
355.3056,18922.8717
355.4833,18857.1833
355.6611,18803.505
355.8388,18752.6433
356.0165,18731.4117
356.1942,18747.92
356.3719,18744.9117
356.5495,18722.8667
356.7271,18702.1833
356.9047,18646.9017
357.0823,18659.7967
357.2599,18678.135
357.4374,18646.375
357.6149,18599.045
357.7924,18538.0133
357.9699,18487.3433
358.1474,18448.71
358.3248,18407.5333
358.5023,18364.0367
358.6797,18331.6433
358.8571,18325.1817
359.0344,18314.5483
359.2118,18280.9817
359.3891,18254.0167
359.5664,18238.255
359.7437,18220.3083
359.9209,18175.0417
360.0982,18104.4233
360.2754,18049.7783
360.4526,18069.2433
360.6298,18072.5317
360.807,18038.075
360.9841,18011.9967
361.1613,17981.9533
361.3383,17991.38
361.5154,17999.0
361.6925,17923.58
361.8695,17900.1933
362.0466,17864.265
362.2236,17883.4683
362.4005,17886.1317
362.5775,17830.8567
362.7545,17785.06
362.9314,17759.12
363.1083,17720.475
363.2852,17686.9167
363.462,17662.9083
363.6389,17668.0783
363.8157,17660.565
363.9925,17673.6817
364.1693,17606.3733
364.346,17548.89
364.5228,17560.0267
364.6996,17564.6417
364.8762,17578.1333
365.0529,17530.5383
365.2296,17545.0017
365.4062,17555.745
365.5829,17511.9533
365.7595,17548.43
365.9361,17517.4567
366.1126,17539.6217
366.2892,17650.5333
366.4657,17781.61
366.6422,17833.7767
366.8186,17871.0183
366.9951,17792.8467
367.1716,17715.4017
367.348,17815.7483
367.5244,17914.4233
367.7008,17943.5433
367.8772,17691.08
368.0535,17602.3583
368.2298,17676.445
368.4061,17519.5417
368.5824,17575.1817
368.7586,17654.2767
368.9349,17549.195
369.1111,17521.4633
369.2873,17532.8333
369.4635,17646.5067
369.6396,17466.5867
369.8158,17372.3383
369.9919,17364.0667
370.168,17349.6167
370.3441,17269.1333
370.5202,17170.69
370.6962,17108.9033
370.8722,17093.2367
371.0482,17110.7133
371.2242,17205.9433
371.4002,17285.4983
371.5761,17238.9917
371.752,17201.6417
371.9279,17162.6717
372.1038,17094.2133
372.2796,17089.9533
372.4555,17115.155
372.6313,17093.0367
372.8071,17085.54
372.9829,17075.9733
373.1586,17082.0167
373.3344,17004.8067
373.5101,16969.42
373.6858,16983.65
373.8615,17014.425
374.0371,17124.28
374.2127,17171.385
374.3884,17081.7
374.564,17028.3533
374.7395,17058.86
374.9151,17245.5917
375.0906,17439.645
375.2661,17370.6883
375.4416,17440.6683
375.6171,17605.5633
375.7925,17604.8
375.968,17457.5617
376.1434,17285.8467
376.3188,17257.6383
376.4941,17335.5367
376.6695,17399.245
376.8448,17488.0233
377.0201,17381.1683
377.1954,17521.2767
377.3707,17579.4
377.5459,17645.3383
377.7212,17952.615
377.8964,18119.5767
378.0715,17910.0083
378.2467,18130.275
378.4218,18089.415
378.597,17829.8983
378.7721,17910.43
378.9472,17909.5617
379.1222,18134.3283
379.2973,18692.0933
379.4723,18908.075
379.6473,18464.83
379.8223,18021.4067
379.9972,17864.085
380.1722,17772.75
380.3471,17870.83
380.522,17877.2183
380.6969,18168.2367
380.8717,18133.34
381.0466,17851.4617
381.2214,17765.715
381.3962,17574.5933
381.571,17465.14
381.7457,17573.085
381.9204,17512.1417
382.0952,17592.915
382.2699,18056.38
382.4445,18032.9033
382.6192,18314.3617
382.7938,18672.035
382.9685,18343.195
383.1431,17933.2
383.3176,17814.05
383.4922,17792.2583
383.6667,17740.1733
383.8412,17603.1067
384.0157,17673.7283
384.1902,17898.3033
384.3646,17882.495
384.5391,17766.6417
384.7134,17833.505
384.8878,18093.2767
385.0622,18110.965
385.2365,17702.595
385.4109,17595.5533
385.5852,17601.6233
385.7594,17610.29
385.9337,17664.9567
386.1079,17831.5267
386.2822,18085.6933
386.4564,17874.3617
386.6306,17991.8583
386.8047,18177.9483
386.9789,18099.895
387.153,18495.1683
387.3271,18646.2133
387.5012,18901.1833
387.6752,19201.2867
387.8492,19058.1817
388.0233,18844.9333
388.1972,19083.82
388.3712,19005.73
388.5452,19093.7517
388.7191,19381.9283
388.893,19504.7
389.0669,19000.7917
389.2408,18327.5567
389.4146,17944.4917
389.5884,17624.3867
389.7623,17572.22
389.9361,17671.8667
390.1098,17903.6183
390.2835,17852.155
390.4573,17748.0967
390.631,18020.19
390.8047,18310.79
390.9784,18151.5733
391.152,18280.4633
391.3256,18578.9067
391.4992,18303.0283
391.6728,18232.2333
391.8464,18708.3783
392.0199,18774.37
392.1934,18848.515
392.3669,19299.9233
392.5403,19253.5117
392.7138,19570.105
392.8873,20041.2533
393.0607,20379.9883
393.2341,20448.58
393.4074,19730.4033
393.5808,19049.785
393.7542,19117.4633
393.9274,18930.555
394.1007,18950.825
394.274,18808.505
394.4472,18731.7817
394.6205,19201.4767
394.7937,19607.89
394.9668,19313.3317
395.14,18994.2683
395.3131,18679.19
395.4863,18759.0517
395.6594,18534.865
395.8325,18318.685
396.0055,18375.105
396.1786,18404.405
396.3516,18373.075
396.5246,18201.5117
396.6975,18151.0067
396.8705,18858.8033
397.0434,18407.89
397.2163,18137.1517
397.3892,18601.4417
397.5621,18955.1367
397.735,19401.1267
397.9077,19901.8283
398.0806,19317.1667
398.2534,19579.5317
398.4261,19843.85
398.5989,20756.7483
398.7716,20497.8483
398.9443,19997.9583
399.117,19475.935
399.2896,19412.44
399.4623,19320.8983
399.6349,18962.8333
399.8075,18579.3567
399.9801,18698.2917
400.1526,18339.7317
400.3252,17790.1783
400.4977,17616.685
400.6702,17562.225
400.8427,17806.8167
401.0151,17964.005
401.1875,17909.8883
401.36,18063.6717
401.5323,17773.6467
401.7047,17550.52
401.877,17420.5233
402.0494,17500.4067
402.2216,17875.655
402.394,17794.0183
402.5662,17674.13
402.7385,17635.0317
402.9107,17656.645
403.0829,17711.5733
403.2551,17504.3667
403.4272,17460.965
403.5994,17617.2667
403.7715,17921.3533
403.9436,17811.8017
404.1156,17926.7233
