Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-08 04:05:45.434346
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2115.1333
218.2508,2161.06
218.442,2206.0933
218.6332,2255.0883
218.8244,2303.0433
219.0156,2353.805
219.2067,2408.9267
219.3979,2464.56
219.589,2519.7983
219.7801,2577.64
219.9712,2638.5667
220.1623,2700.8183
220.3533,2766.6617
220.5444,2832.885
220.7354,2900.375
220.9264,2969.0517
221.1174,3045.475
221.3083,3120.67
221.4993,3193.0583
221.6902,3268.0583
221.8812,3351.2267
222.0721,3434.385
222.263,3520.4133
222.4538,3607.0867
222.6447,3697.5867
222.8355,3790.5067
223.0264,3881.9767
223.2172,3973.91
223.408,4070.1467
223.5987,4169.3967
223.7895,4269.67
223.9802,4374.595
224.1709,4476.5583
224.3616,4585.5433
224.5524,4694.2767
224.743,4805.6833
224.9337,4916.955
225.1243,5039.2367
225.315,5155.105
225.5056,5269.1317
225.6962,5393.81
225.8867,5517.3633
226.0773,5642.3267
226.2678,5770.3383
226.4584,5899.4117
226.6489,6030.8167
226.8394,6154.6983
227.0298,6289.6367
227.2203,6430.9983
227.4108,6582.6383
227.6012,6725.6733
227.7916,6866.39
227.982,7011.7433
228.1723,7155.95
228.3627,7304.0267
228.5531,7450.9133
228.7434,7599.6583
228.9337,7754.98
229.124,7913.42
229.3143,8071.53
229.5045,8244.175
229.6948,8415.425
229.885,8587.385
230.0752,8765.455
230.2654,8940.285
230.4556,9113.65
230.6457,9282.7733
230.8358,9456.6883
231.026,9630.1117
231.2161,9804.3167
231.4062,9984.68
231.5963,10157.0033
231.7863,10334.32
231.9764,10525.4383
232.1664,10719.305
232.3564,10916.9567
232.5464,11107.7417
232.7364,11301.475
232.9263,11486.8283
233.1163,11687.2883
233.3062,11888.4067
233.4961,12101.85
233.686,12303.045
233.8758,12480.6533
234.0657,12662.08
234.2555,12866.0583
234.4454,13066.875
234.6352,13262.4683
234.825,13459.8517
235.0147,13649.5383
235.2045,13842.325
235.3942,14034.015
235.5839,14231.755
235.7737,14421.5317
235.9633,14607.52
236.153,14818.6
236.3427,15019.9567
236.5323,15215.4017
236.7219,15399.95
236.9115,15567.645
237.1011,15743.915
237.2907,15941.92
237.4803,16135.2933
237.6698,16314.7067
237.8593,16505.4333
238.0488,16689.2667
238.2383,16875.9517
238.4278,17058.34
238.6172,17260.6267
238.8066,17447.2283
238.9961,17633.44
239.1855,17829.5867
239.3748,18009.6633
239.5642,18179.6167
239.7536,18365.9117
239.9429,18541.3083
240.1322,18700.63
240.3215,18874.4533
240.5108,19046.31
240.7001,19225.57
240.8893,19396.29
241.0786,19557.1133
241.2677,19715.4033
241.457,19895.4517
241.6461,20028.12
241.8353,20165.8583
242.0244,20308.7183
242.2136,20449.48
242.4027,20606.9217
242.5918,20746.2567
242.7809,20843.8217
242.9699,20908.6183
243.159,21033.7817
243.348,21220.07
243.537,21402.6783
243.726,21543.17
243.915,21660.1217
244.1039,21749.3817
244.2929,21778.9667
244.4818,21873.8083
244.6707,22038.6333
244.8596,22222.5917
245.0485,22384.2867
245.2373,22542.0167
245.4262,22674.6417
245.615,22804.555
245.8038,22900.93
245.9926,23032.9817
246.1814,23079.0533
246.3701,23060.1617
246.5589,23147.9617
246.7476,23309.3183
246.9363,23486.3767
247.1249,23622.175
247.3136,23762.1383
247.5023,23894.8667
247.6909,24027.535
247.8795,24150.5667
248.0681,24259.595
248.2567,24390.1667
248.4453,24496.9933
248.6338,24574.6167
248.8224,24520.6733
249.0109,24526.9917
249.1994,24675.49
249.3878,24838.9733
249.5763,24978.1033
249.7648,25100.1283
249.9532,25219.575
250.1416,25359.9683
250.33,25507.64
250.5183,25622.6017
250.7067,25712.405
250.8951,25792.8583
251.0834,25889.9433
251.2717,25966.8217
251.46,26031.485
251.6483,26088.0433
251.8365,26074.865
252.0247,26075.4217
252.213,26213.8317
252.4012,26330.9383
252.5894,26471.8667
252.7775,26570.5983
252.9657,26653.9
253.1538,26769.0283
253.3419,26858.1783
253.53,26905.2933
253.7181,26982.6717
253.9062,27047.2833
254.0942,27114.4633
254.2823,27165.8717
254.4703,27225.4383
254.6583,27281.0717
254.8463,27334.9317
255.0342,27356.1283
255.2222,27365.725
255.4101,27346.1
255.598,27371.6183
255.7859,27467.4717
255.9738,27582.44
256.1616,27694.5767
256.3495,27807.3333
256.5373,27893.04
256.7251,28010.145
256.9129,28082.8283
257.1006,28146.5083
257.2884,28225.905
257.4761,28317.9317
257.6638,28367.3917
257.8515,28391.2867
258.0392,28435.87
258.2269,28468.775
258.4146,28501.3083
258.6022,28545.9133
258.7898,28553.2883
258.9774,28582.93
259.165,28629.7617
259.3525,28651.11
259.5401,28700.19
259.7276,28766.4617
259.9151,28823.9633
260.1026,28861.1067
260.2901,28918.925
260.4776,28976.98
260.665,29074.4467
260.8524,29158.2417
261.0398,29245.38
261.2272,29274.9033
261.4146,29284.5067
261.6019,29319.2733
261.7893,29361.1067
261.9766,29386.5267
262.1639,29429.0683
262.3512,29427.8833
262.5384,29426.6767
262.7257,29435.6317
262.9129,29457.9967
263.1001,29473.3083
263.2873,29518.1217
263.4745,29534.9117
263.6617,29469.235
263.8488,29497.1133
264.0359,29531.6217
264.2231,29545.925
264.4101,29572.14
264.5972,29602.9633
264.7842,29627.8333
264.9713,29632.6783
265.1583,29629.8233
265.3453,29644.6833
265.5323,29666.88
265.7193,29692.15
265.9062,29732.9067
266.0931,29740.08
266.2801,29735.3683
266.4669,29759.6517
266.6538,29785.225
266.8407,29816.8067
267.0276,29797.7133
267.2143,29768.19
267.4012,29780.1867
267.588,29727.3433
267.7747,29722.9217
267.9615,29728.535
268.1482,29714.8117
268.3349,29718.3583
268.5217,29705.75
268.7083,29668.8583
268.895,29657.5983
269.0817,29675.095
269.2682,29658.1417
269.4549,29613.04
269.6415,29543.0183
269.8281,29524.3317
270.0146,29544.01
270.2012,29554.75
270.3877,29563.1933
270.5742,29547.5533
270.7607,29535.6233
270.9472,29521.7167
271.1336,29501.27
271.32,29472.7183
271.5065,29442.11
271.6929,29430.5167
271.8792,29448.31
272.0656,29434.4033
272.252,29435.1633
272.4383,29427.015
272.6246,29401.5083
272.8109,29379.8083
272.9972,29417.7667
273.1835,29427.9583
273.3697,29441.6233
273.5559,29435.2683
273.7421,29429.3483
273.9283,29414.3633
274.1145,29399.5783
274.3007,29385.305
274.4868,29387.8883
274.6729,29415.7967
274.859,29408.2517
275.0451,29396.485
275.2311,29317.6817
275.4172,29323.4083
275.6032,29330.5283
275.7892,29343.2417
275.9752,29332.5267
276.1612,29339.1383
276.3472,29297.325
276.5331,29274.7317
276.719,29259.975
276.9049,29250.2333
277.0908,29213.6017
277.2767,29196.9067
277.4625,29194.8817
277.6484,29171.8533
277.8342,29133.4567
278.02,29118.3517
278.2057,29126.2267
278.3915,29148.08
278.5772,29137.8867
278.763,29089.3517
278.9487,29106.4967
279.1343,29118.9667
279.32,29090.6833
279.5057,29034.9733
279.6913,28946.5983
279.877,28919.9
280.0625,28898.635
280.2481,28848.4867
280.4337,28796.9017
280.6192,28816.3833
280.8048,28825.345
280.9903,28784.9633
281.1758,28736.8467
281.3612,28682.415
281.5467,28658.5883
281.7321,28676.5817
281.9175,28670.7333
282.1029,28645.2717
282.2884,28628.335
282.4737,28571.77
282.6591,28520.255
282.8444,28501.62
283.0297,28479.6883
283.215,28467.14
283.4002,28440.83
283.5855,28389.41
283.7707,28300.965
283.956,28254.935
284.1412,28219.685
284.3264,28220.0067
284.5115,28233.8317
284.6967,28231.155
284.8818,28182.675
285.0669,28114.9783
285.252,28094.025
285.4371,28081.7
285.6222,28025.8617
285.8072,27981.9233
285.9922,27944.4467
286.1772,27940.18
286.3622,27938.9267
286.5472,27885.5633
286.7321,27825.0067
286.9171,27837.1133
287.102,27822.515
287.2869,27827.5117
287.4717,27854.08
287.6566,27835.8167
287.8415,27811.8783
288.0263,27781.425
288.2111,27704.9883
288.3959,27635.89
288.5806,27617.33
288.7654,27607.6183
288.9501,27652.1483
289.1348,27644.735
289.3195,27630.6283
289.5042,27619.81
289.6889,27628.5817
289.8735,27555.5283
290.0581,27515.5017
290.2428,27447.715
290.4273,27428.295
290.6119,27440.8433
290.7965,27416.8467
290.981,27398.7383
291.1655,27377.5567
291.35,27286.2383
291.5345,27222.9633
291.719,27208.3833
291.9034,27203.7383
292.0878,27225.255
292.2722,27202.26
292.4566,27152.11
292.641,27145.1633
292.8253,27121.345
293.0096,27085.0167
293.194,27072.5133
293.3783,27051.5983
293.5626,27049.575
293.7468,27034.42
293.9311,27020.6283
294.1153,26952.1633
294.2995,26853.165
294.4837,26787.845
294.6678,26727.8183
294.852,26690.96
295.0361,26680.06
295.2202,26673.445
295.4043,26676.575
295.5884,26642.1283
295.7725,26612.6983
295.9565,26583.2817
296.1405,26507.82
296.3246,26462.285
296.5085,26483.9867
296.6925,26499.98
296.8764,26474.065
297.0603,26434.2667
297.2443,26394.685
297.4282,26338.6017
297.612,26276.4583
297.7959,26221.6883
297.9797,26187.32
298.1635,26128.83
298.3474,26149.4767
298.5311,26160.4817
298.7149,26098.12
298.8987,26023.2133
299.0823,25980.3383
299.2661,25914.295
299.4498,25821.5567
299.6334,25806.4767
299.8171,25797.7517
300.0007,25765.5583
300.1843,25741.815
300.368,25712.4317
300.5515,25676.2783
300.7351,25641.4317
300.9186,25610.43
301.1021,25558.6317
301.2857,25539.8017
301.4691,25510.4883
301.6526,25505.345
301.8361,25453.6567
302.0195,25403.5567
302.2029,25372.9817
302.3863,25353.0683
302.5697,25307.7483
302.753,25297.4083
302.9364,25299.7783
303.1197,25309.3617
303.303,25274.8617
303.4863,25214.5117
303.6696,25126.76
303.8528,25057.2317
304.036,25019.6733
304.2192,25019.665
304.4024,24996.38
304.5856,24943.5333
304.7688,24918.6633
304.9519,24894.5633
305.135,24855.0233
305.3181,24818.6817
305.5012,24787.6167
305.6842,24777.0783
305.8673,24746.8183
306.0504,24694.815
306.2333,24621.1417
306.4163,24601.7683
306.5993,24551.6517
306.7822,24532.3883
306.9652,24513.8717
307.1481,24465.2133
307.331,24423.7767
307.5139,24383.1583
307.6967,24331.1483
307.8796,24283.605
308.0624,24249.005
308.2452,24200.4433
308.428,24157.7433
308.6107,24143.425
308.7935,24107.3033
308.9762,24069.34
309.1589,24035.51
309.3416,23999.445
309.5243,23957.7317
309.7069,23925.5517
309.8896,23875.245
310.0721,23837.695
310.2548,23819.32
310.4373,23794.68
310.6199,23784.2083
310.8024,23741.2517
310.985,23722.45
311.1674,23661.79
311.3499,23601.89
311.5324,23581.7167
311.7148,23587.0917
311.8973,23549.82
312.0797,23511.9883
312.2621,23483.5383
312.4445,23446.3033
312.6268,23401.7483
312.8091,23377.6967
312.9915,23322.2067
313.1738,23292.2667
313.356,23232.11
313.5383,23182.1783
313.7206,23159.4017
313.9027,23108.595
314.085,23082.595
314.2672,23062.1367
314.4493,23046.7033
314.6314,23043.5267
314.8136,23035.325
314.9957,22982.1
315.1778,22923.7183
315.3598,22903.225
315.5419,22892.2967
315.724,22880.8417
315.9059,22854.3967
316.088,22816.6767
316.2699,22808.9567
316.4519,22790.94
316.6338,22746.3533
316.8157,22665.475
316.9977,22635.19
317.1795,22637.5417
317.3614,22640.4
317.5432,22620.6617
317.7251,22577.115
317.9069,22506.0
318.0887,22464.7483
318.2704,22422.77
318.4522,22419.6883
318.6339,22418.81
318.8156,22446.1483
318.9973,22414.2183
319.179,22409.19
319.3607,22417.2483
319.5423,22421.2483
319.7239,22391.2817
319.9055,22347.805
320.0871,22325.935
320.2687,22312.1617
320.4502,22291.1933
320.6317,22231.61
320.8132,22219.9733
320.9947,22229.8017
321.1761,22226.28
321.3576,22211.5417
321.5391,22175.8567
321.7205,22145.1983
321.9019,22116.1517
322.0832,22073.5917
322.2646,22036.4
322.4459,22010.445
322.6272,21978.64
322.8085,21945.3367
322.9898,21929.9017
323.1711,21896.2167
323.3523,21875.5367
323.5335,21827.4617
323.7147,21860.9383
323.8959,21902.1017
324.0771,21901.6283
324.2582,21876.5933
324.4393,21860.6883
324.6204,21863.565
324.8015,21854.03
324.9826,21870.75
325.1637,21889.995
325.3447,21892.125
325.5257,21890.85
325.7067,21881.3683
325.8877,21766.51
326.0686,21693.1533
326.2496,21693.1567
326.4305,21661.9117
326.6114,21659.5133
326.7922,21654.4967
326.9731,21654.705
327.1539,21626.2467
327.3347,21612.4833
327.5155,21607.1067
327.6963,21634.0983
327.8771,21639.3667
328.0578,21595.4
328.2385,21522.93
328.4193,21507.4983
328.5999,21494.3133
328.7806,21455.115
328.9613,21457.9083
329.1419,21449.3917
329.3225,21442.5717
329.5031,21403.95
329.6837,21368.515
329.8642,21335.7983
330.0447,21324.6617
330.2252,21293.8567
330.4057,21260.87
330.5862,21259.295
330.7667,21263.795
330.9471,21245.93
331.1275,21248.1083
331.3079,21211.3383
331.4883,21181.4067
331.6687,21173.8033
331.849,21146.3867
332.0293,21112.4667
332.2096,21086.9033
332.3899,21080.9333
332.5702,21091.9933
332.7504,21102.5667
332.9306,21104.0933
333.1108,21062.91
333.291,21011.6367
333.4712,21010.295
333.6514,21030.9667
333.8315,21014.78
334.0116,20999.4317
334.1917,20994.8967
334.3717,20997.725
334.5518,21007.8183
334.7318,20969.4917
334.9119,20960.7833
335.0918,20963.8017
335.2718,20957.0067
335.4518,20947.5033
335.6317,20939.2767
335.8116,20941.1
335.9915,20894.7183
336.1714,20851.4683
336.3513,20845.935
336.5311,20848.62
336.7109,20854.5183
336.8907,20821.89
337.0705,20762.2783
337.2502,20702.1783
337.43,20679.425
337.6097,20640.5933
337.7894,20617.27
337.9691,20621.1283
338.1488,20631.6967
338.3284,20636.9667
338.508,20664.915
338.6877,20659.67
338.8672,20635.52
339.0468,20578.5633
339.2263,20554.7767
339.4059,20572.3967
339.5854,20592.585
339.7649,20582.615
339.9443,20558.9417
340.1238,20555.1133
340.3032,20571.755
340.4826,20574.82
340.662,20525.2
340.8414,20484.0433
341.0207,20490.5983
341.2001,20499.025
341.3794,20503.055
341.5587,20509.45
341.738,20494.7117
341.9172,20468.0517
342.0965,20417.0633
342.2757,20357.4983
342.4549,20299.1967
342.6341,20292.32
342.8132,20315.915
342.9923,20343.4667
343.1715,20376.6733
343.3506,20329.7167
343.5296,20282.6017
343.7087,20263.2583
343.8878,20238.425
344.0668,20231.5033
344.2458,20229.395
344.4248,20184.095
344.6037,20161.49
344.7827,20160.8217
344.9616,20146.545
345.1405,20142.2733
345.3194,20130.7367
345.4982,20095.545
345.6771,20076.4917
345.8559,20074.6617
346.0347,20051.0983
346.2135,20046.44
346.3923,20043.2483
346.571,19987.96
346.7498,19974.895
346.9285,20000.0767
347.1071,19957.605
347.2859,19925.4917
347.4645,19954.155
347.6431,20004.1717
347.8217,20067.3717
348.0003,19968.6483
348.1789,19897.215
348.3574,19854.3433
348.5359,19806.7383
348.7145,19766.5617
348.893,19763.7583
349.0714,19758.15
349.2499,19712.6467
349.4283,19666.595
349.6068,19606.1667
349.7852,19587.6233
349.9635,19595.7767
350.1419,19583.7217
350.3202,19555.3367
350.4985,19506.8417
350.6768,19478.5233
350.8551,19454.5367
351.0334,19430.7067
351.2116,19402.645
351.3898,19398.4967
351.568,19378.2
351.7462,19378.3167
351.9243,19358.255
352.1025,19323.4017
352.2806,19300.145
352.4587,19299.8883
352.6368,19259.15
352.8148,19193.315
352.9929,19167.3883
353.1709,19173.8017
353.3489,19158.3233
353.5268,19121.015
353.7048,19089.465
353.8828,19062.2167
354.0607,19022.045
354.2386,19017.2317
354.4165,18996.5633
354.5943,18969.305
354.7722,18959.45
354.95,18972.7933
355.1278,18955.2833
355.3056,18903.4767
355.4833,18836.76
355.6611,18779.785
355.8388,18733.9767
356.0165,18709.0517
356.1942,18714.2317
356.3719,18736.3
356.5495,18735.085
356.7271,18711.6783
356.9047,18678.62
357.0823,18681.6767
357.2599,18685.575
357.4374,18646.9033
357.6149,18591.0983
357.7924,18546.115
357.9699,18519.8617
358.1474,18488.905
358.3248,18445.6267
358.5023,18416.44
358.6797,18373.7183
358.8571,18342.4467
359.0344,18303.5917
359.2118,18260.1267
359.3891,18224.4283
359.5664,18192.1083
359.7437,18169.3
359.9209,18118.1083
360.0982,18057.2083
360.2754,18025.6867
360.4526,18050.7617
360.6298,18065.5533
360.807,18048.3417
360.9841,18016.0867
361.1613,17968.4717
361.3383,17972.2517
361.5154,17970.1167
361.6925,17918.675
361.8695,17910.9367
362.0466,17857.13
362.2236,17858.77
362.4005,17847.5233
362.5775,17760.4583
362.7545,17712.565
362.9314,17711.43
363.1083,17706.555
363.2852,17670.38
363.462,17635.6017
363.6389,17632.8583
363.8157,17603.59
363.9925,17607.2367
364.1693,17547.58
364.346,17503.5617
364.5228,17524.4433
364.6996,17543.2833
364.8762,17551.535
365.0529,17485.3317
365.2296,17480.0817
365.4062,17479.7883
365.5829,17426.0
365.7595,17451.1717
365.9361,17417.8833
366.1126,17439.5617
366.2892,17563.4817
366.4657,17690.6183
366.6422,17745.91
366.8186,17795.0083
366.9951,17711.3733
367.1716,17617.3517
367.348,17719.68
367.5244,17822.11
367.7008,17869.4383
367.8772,17625.86
368.0535,17534.1983
368.2298,17597.035
368.4061,17448.0967
368.5824,17515.7833
368.7586,17593.1483
368.9349,17465.75
369.1111,17416.7067
369.2873,17436.5967
369.4635,17547.3017
369.6396,17361.34
369.8158,17259.1183
369.9919,17238.125
370.168,17233.76
370.3441,17187.5483
370.5202,17109.5483
370.6962,17051.04
370.8722,17026.18
371.0482,17018.545
371.2242,17085.0683
371.4002,17149.2967
371.5761,17106.3033
371.752,17098.535
371.9279,17112.9117
372.1038,17055.6167
372.2796,17026.57
372.4555,17021.4233
372.6313,17004.965
372.8071,16986.6633
372.9829,16980.4783
373.1586,17012.26
373.3344,16982.105
373.5101,16966.675
373.6858,16963.53
373.8615,16955.1483
374.0371,17032.0917
374.2127,17093.0183
374.3884,17021.7117
374.564,16991.8317
374.7395,17040.6167
374.9151,17223.7867
375.0906,17366.6417
375.2661,17263.5517
375.4416,17304.5683
375.6171,17483.2367
375.7925,17523.5633
375.968,17360.4183
376.1434,17186.7417
376.3188,17165.4817
376.4941,17234.3733
376.6695,17302.6333
376.8448,17379.1317
377.0201,17269.165
377.1954,17385.7917
377.3707,17425.235
377.5459,17487.1833
377.7212,17786.16
377.8964,17937.1233
378.0715,17719.44
378.2467,17934.66
378.4218,17895.3967
378.597,17669.8683
378.7721,17771.1517
378.9472,17777.3433
379.1222,17997.2567
379.2973,18568.8083
379.4723,18793.415
379.6473,18359.9467
379.8223,17929.4167
379.9972,17743.5583
380.1722,17621.3133
380.3471,17702.0467
380.522,17713.3467
380.6969,18012.4917
380.8717,17958.3567
381.0466,17669.0333
381.2214,17607.6333
381.3962,17445.8067
381.571,17354.415
381.7457,17454.6433
381.9204,17426.6267
382.0952,17505.99
382.2699,17960.015
382.4445,17976.0
382.6192,18262.0083
382.7938,18618.0733
382.9685,18275.5
383.1431,17879.8667
383.3176,17770.1833
383.4922,17734.4167
383.6667,17688.415
383.8412,17566.3267
384.0157,17621.105
384.1902,17799.5233
384.3646,17753.7467
384.5391,17623.5233
384.7134,17669.995
384.8878,17943.13
385.0622,17958.9833
385.2365,17542.6933
385.4109,17448.5767
385.5852,17464.175
385.7594,17485.6233
385.9337,17571.4017
386.1079,17700.3183
386.2822,17906.9067
386.4564,17698.9233
386.6306,17812.3983
386.8047,18005.8483
386.9789,17960.54
387.153,18370.8233
387.3271,18484.94
387.5012,18708.9617
387.6752,19032.95
387.8492,18898.9833
388.0233,18682.2867
388.1972,18936.8567
388.3712,18833.705
388.5452,18942.505
388.7191,19232.0267
388.893,19340.8467
389.0669,18795.54
389.2408,18098.1333
389.4146,17707.3167
389.5884,17371.7017
389.7623,17314.7917
389.9361,17423.475
390.1098,17641.1817
390.2835,17608.3917
390.4573,17523.69
390.631,17780.71
390.8047,18032.3183
390.9784,17860.3533
391.152,17966.2867
391.3256,18250.695
391.4992,17983.4
391.6728,17920.6867
391.8464,18420.9383
392.0199,18526.2067
392.1934,18609.9667
392.3669,19048.835
392.5403,19028.3417
392.7138,19387.535
392.8873,19907.5183
393.0607,20294.6683
393.2341,20399.2433
393.4074,19694.79
393.5808,18990.63
393.7542,19011.7917
393.9274,18769.005
394.1007,18752.4417
394.274,18601.5233
394.4472,18495.6517
394.6205,18920.67
394.7937,19314.5817
394.9668,18988.4117
395.14,18655.88
395.3131,18334.27
395.4863,18405.9167
395.6594,18189.9367
395.8325,17967.53
396.0055,18067.335
396.1786,18152.57
396.3516,18155.425
396.5246,18035.64
396.6975,18055.2867
396.8705,18779.3633
397.0434,18304.695
397.2163,17989.2
397.3892,18398.9433
397.5621,18686.3333
397.735,19076.5233
397.9077,19507.4367
398.0806,18895.3567
398.2534,19151.345
398.4261,19413.985
398.5989,20316.77
398.7716,20030.31
398.9443,19514.8217
399.117,18980.4483
399.2896,18897.5033
399.4623,18820.8817
399.6349,18481.395
399.8075,18097.14
399.9801,18187.875
400.1526,17814.2033
400.3252,17264.1867
400.4977,17141.2683
400.6702,17076.855
400.8427,17292.6633
401.0151,17436.8333
401.1875,17361.7283
401.36,17510.065
401.5323,17208.8817
401.7047,16998.795
401.877,16853.1333
402.0494,16924.98
402.2216,17291.445
402.394,17210.595
402.5662,17083.9767
402.7385,17024.5917
402.9107,17063.895
403.0829,17164.3267
403.2551,16975.19
403.4272,16926.21
403.5994,17047.0417
403.7715,17302.4333
403.9436,17188.2067
404.1156,17298.465
