Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-08 17:22:15.622374
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2156.9667
218.2508,2203.5433
218.442,2250.3417
218.6332,2298.9867
218.8244,2348.6033
219.0156,2400.4967
219.2067,2455.6067
219.3979,2511.4783
219.589,2569.2017
219.7801,2628.0183
219.9712,2689.3333
220.1623,2753.3183
220.3533,2820.2067
220.5444,2887.8717
220.7354,2956.1783
220.9264,3028.03
221.1174,3104.2783
221.3083,3181.0517
221.4993,3255.6867
221.6902,3331.3317
221.8812,3415.73
222.0721,3500.725
222.263,3587.4133
222.4538,3676.7783
222.6447,3768.3367
222.8355,3862.5383
223.0264,3955.3433
223.2172,4048.7033
223.408,4147.9083
223.5987,4248.4833
223.7895,4350.4367
223.9802,4455.225
224.1709,4560.2817
224.3616,4670.9883
224.5524,4783.31
224.743,4896.9267
224.9337,5008.1833
225.1243,5131.6517
225.315,5250.7183
225.5056,5365.5417
225.6962,5491.245
225.8867,5617.4633
226.0773,5743.0683
226.2678,5873.105
226.4584,6004.3867
226.6489,6138.8833
226.8394,6263.755
227.0298,6401.67
227.2203,6546.0733
227.4108,6695.2317
227.6012,6843.6383
227.7916,6986.045
227.982,7132.73
228.1723,7277.525
228.3627,7430.1683
228.5531,7577.885
228.7434,7729.0683
228.9337,7887.0317
229.124,8048.23
229.3143,8207.0683
229.5045,8382.215
229.6948,8555.72
229.885,8731.9683
230.0752,8909.8067
230.2654,9090.2267
230.4556,9264.625
230.6457,9436.8667
230.8358,9610.3567
231.026,9789.1633
231.2161,9963.165
231.4062,10146.9733
231.5963,10321.075
231.7863,10502.12
231.9764,10696.57
232.1664,10891.365
232.3564,11091.4767
232.5464,11284.7633
232.7364,11479.2317
232.9263,11671.1317
233.1163,11871.5783
233.3062,12076.5517
233.4961,12290.355
233.686,12490.9767
233.8758,12675.5417
234.0657,12859.9433
234.2555,13065.5817
234.4454,13269.43
234.6352,13467.69
234.825,13667.9467
235.0147,13858.41
235.2045,14054.6433
235.3942,14248.965
235.5839,14447.7667
235.7737,14638.3033
235.9633,14829.9217
236.153,15041.0783
236.3427,15244.95
236.5323,15444.8583
236.7219,15631.2983
236.9115,15801.3933
237.1011,15980.075
237.2907,16179.3117
237.4803,16374.6967
237.6698,16558.3067
237.8593,16750.5933
238.0488,16939.81
238.2383,17126.57
238.4278,17312.2233
238.6172,17515.535
238.8066,17704.7667
238.9961,17894.165
239.1855,18092.82
239.3748,18277.435
239.5642,18447.5783
239.7536,18634.5633
239.9429,18816.0733
240.1322,18979.3333
240.3215,19154.4517
240.5108,19329.2067
240.7001,19512.4833
240.8893,19681.0367
241.0786,19848.51
241.2677,20003.475
241.457,20191.3067
241.6461,20324.1267
241.8353,20465.7633
242.0244,20611.835
242.2136,20754.675
242.4027,20912.9467
242.5918,21055.6783
242.7809,21153.7517
242.9699,21222.3167
243.159,21347.6167
243.348,21540.0333
243.537,21722.095
243.726,21864.8483
243.915,21984.2417
244.1039,22077.22
244.2929,22108.3067
244.4818,22205.38
244.6707,22369.4933
244.8596,22560.5783
245.0485,22720.8317
245.2373,22881.735
245.4262,23014.3717
245.615,23151.6133
245.8038,23246.4933
245.9926,23380.86
246.1814,23430.04
246.3701,23412.3733
246.5589,23504.6333
246.7476,23668.355
246.9363,23849.7317
247.1249,23985.2767
247.3136,24127.0933
247.5023,24262.5667
247.6909,24390.3967
247.8795,24518.4433
248.0681,24629.44
248.2567,24767.6633
248.4453,24872.3967
248.6338,24950.0767
248.8224,24901.0717
249.0109,24910.43
249.1994,25061.7283
249.3878,25222.8967
249.5763,25365.5133
249.7648,25496.7783
249.9532,25614.5533
250.1416,25758.8317
250.33,25910.44
250.5183,26023.1033
250.7067,26118.16
250.8951,26193.165
251.0834,26296.4883
251.2717,26374.9933
251.46,26441.1933
251.6483,26499.8683
251.8365,26489.17
252.0247,26491.205
252.213,26629.79
252.4012,26748.255
252.5894,26895.285
252.7775,26992.51
252.9657,27079.8317
253.1538,27194.235
253.3419,27287.9617
253.53,27333.7617
253.7181,27412.6433
253.9062,27479.2433
254.0942,27548.0233
254.2823,27601.14
254.4703,27658.675
254.6583,27715.5167
254.8463,27769.9133
255.0342,27794.7533
255.2222,27808.8067
255.4101,27785.0367
255.598,27811.0267
255.7859,27907.235
255.9738,28022.36
256.1616,28138.2783
256.3495,28256.3817
256.5373,28342.4467
256.7251,28460.4533
256.9129,28530.2717
257.1006,28599.8817
257.2884,28683.49
257.4761,28775.965
257.6638,28822.015
257.8515,28848.0367
258.0392,28901.34
258.2269,28928.885
258.4146,28958.3567
258.6022,29003.9433
258.7898,29010.9383
258.9774,29041.9283
259.165,29092.3633
259.3525,29114.225
259.5401,29164.8533
259.7276,29231.8517
259.9151,29287.7717
260.1026,29327.345
260.2901,29385.645
260.4776,29439.69
260.665,29535.345
260.8524,29615.9983
261.0398,29707.9467
261.2272,29740.1867
261.4146,29746.7783
261.6019,29782.1
261.7893,29825.4917
261.9766,29852.6533
262.1639,29897.1983
262.3512,29888.8033
262.5384,29893.9017
262.7257,29899.1583
262.9129,29919.085
263.1001,29934.585
263.2873,29980.2183
263.4745,30000.4267
263.6617,29933.6083
263.8488,29964.125
264.0359,29996.105
264.2231,30012.7933
264.4101,30037.7933
264.5972,30064.0017
264.7842,30092.5417
264.9713,30097.6983
265.1583,30094.0833
265.3453,30104.1083
265.5323,30126.4633
265.7193,30149.31
265.9062,30190.3617
266.0931,30199.7567
266.2801,30189.2833
266.4669,30218.2
266.6538,30240.5467
266.8407,30274.325
267.0276,30253.325
267.2143,30223.2983
267.4012,30231.4333
267.588,30179.4433
267.7747,30172.7467
267.9615,30176.0417
268.1482,30164.8533
268.3349,30168.145
268.5217,30150.4067
268.7083,30113.755
268.895,30103.9133
269.0817,30120.405
269.2682,30101.6633
269.4549,30054.715
269.6415,29982.635
269.8281,29962.78
270.0146,29983.4283
270.2012,29990.85
270.3877,30000.095
270.5742,29987.8083
270.7607,29972.285
270.9472,29955.9917
271.1336,29933.8783
271.32,29905.585
271.5065,29869.3267
271.6929,29857.925
271.8792,29872.2567
272.0656,29863.135
272.252,29861.0383
272.4383,29850.36
272.6246,29824.03
272.8109,29803.865
272.9972,29841.0617
273.1835,29851.545
273.3697,29858.4717
273.5559,29857.895
273.7421,29848.7017
273.9283,29835.7817
274.1145,29815.6517
274.3007,29802.22
274.4868,29802.685
274.6729,29828.8083
274.859,29821.3133
275.0451,29805.3133
275.2311,29726.24
275.4172,29727.81
275.6032,29738.34
275.7892,29752.4
275.9752,29736.1983
276.1612,29747.0833
276.3472,29701.0483
276.5331,29678.3283
276.719,29662.8867
276.9049,29650.255
277.0908,29611.2383
277.2767,29596.6317
277.4625,29590.7333
277.6484,29568.3567
277.8342,29527.78
278.02,29510.7617
278.2057,29516.2533
278.3915,29541.545
278.5772,29530.0883
278.763,29483.4833
278.9487,29495.9133
279.1343,29506.7083
279.32,29475.71
279.5057,29422.915
279.6913,29331.5433
279.877,29300.43
280.0625,29279.7967
280.2481,29224.1533
280.4337,29172.0433
280.6192,29190.77
280.8048,29203.95
280.9903,29160.7317
281.1758,29107.78
281.3612,29052.5667
281.5467,29025.2683
281.7321,29045.01
281.9175,29038.0183
282.1029,29007.8967
282.2884,28992.2183
282.4737,28937.265
282.6591,28885.4533
282.8444,28867.445
283.0297,28841.4083
283.215,28825.57
283.4002,28802.8033
283.5855,28746.405
283.7707,28656.155
283.956,28613.5633
284.1412,28573.9817
284.3264,28574.5367
284.5115,28588.57
284.6967,28586.2017
284.8818,28532.95
285.0669,28462.94
285.252,28439.895
285.4371,28423.2967
285.6222,28371.915
285.8072,28326.0317
285.9922,28286.0067
286.1772,28280.105
286.3622,28281.735
286.5472,28226.545
286.7321,28167.3367
286.9171,28174.0033
287.102,28160.2
287.2869,28168.7283
287.4717,28189.4967
287.6566,28167.6333
287.8415,28145.2
288.0263,28113.2633
288.2111,28035.7867
288.3959,27961.19
288.5806,27943.9567
288.7654,27936.965
288.9501,27980.9667
289.1348,27972.1017
289.3195,27957.5267
289.5042,27947.0533
289.6889,27951.605
289.8735,27877.2567
290.0581,27835.8867
290.2428,27770.26
290.4273,27749.5667
290.6119,27760.9117
290.7965,27737.995
290.981,27720.375
291.1655,27692.69
291.35,27600.905
291.5345,27533.775
291.719,27522.9067
291.9034,27515.05
292.0878,27539.9833
292.2722,27516.6483
292.4566,27466.3967
292.641,27456.2933
292.8253,27432.0883
293.0096,27391.3667
293.194,27382.3183
293.3783,27362.6383
293.5626,27357.2017
293.7468,27342.575
293.9311,27325.8233
294.1153,27260.5817
294.2995,27159.8817
294.4837,27089.8967
294.6678,27029.7367
294.852,26990.6317
295.0361,26984.47
295.2202,26975.5133
295.4043,26974.1683
295.5884,26941.9567
295.7725,26916.55
295.9565,26881.85
296.1405,26806.725
296.3246,26761.8067
296.5085,26780.3083
296.6925,26796.3333
296.8764,26771.105
297.0603,26729.025
297.2443,26687.0417
297.4282,26628.5683
297.612,26566.4717
297.7959,26512.4517
297.9797,26476.2383
298.1635,26415.37
298.3474,26438.49
298.5311,26449.355
298.7149,26386.1883
298.8987,26307.425
299.0823,26264.9883
299.2661,26200.9817
299.4498,26106.0733
299.6334,26088.3383
299.8171,26085.9133
300.0007,26048.7033
300.1843,26021.525
300.368,25997.1483
300.5515,25960.2967
300.7351,25925.5167
300.9186,25891.7717
301.1021,25841.5767
301.2857,25819.5617
301.4691,25791.8783
301.6526,25789.3117
301.8361,25732.425
302.0195,25680.5933
302.2029,25651.7417
302.3863,25636.6133
302.5697,25585.5317
302.753,25578.9117
302.9364,25580.17
303.1197,25588.02
303.303,25549.7267
303.4863,25493.37
303.6696,25403.7517
303.8528,25332.7333
304.036,25298.735
304.2192,25296.6417
304.4024,25270.25
304.5856,25219.5067
304.7688,25194.755
304.9519,25168.975
305.135,25130.0233
305.3181,25093.4817
305.5012,25064.3817
305.6842,25046.6633
305.8673,25022.8083
306.0504,24972.47
306.2333,24897.7933
306.4163,24878.62
306.5993,24827.7317
306.7822,24808.1533
306.9652,24792.73
307.1481,24741.67
307.331,24702.9633
307.5139,24659.0883
307.6967,24605.72
307.8796,24559.05
308.0624,24521.625
308.2452,24476.45
308.428,24434.8267
308.6107,24419.4983
308.7935,24380.165
308.9762,24343.615
309.1589,24309.2583
309.3416,24275.9067
309.5243,24232.9167
309.7069,24198.4833
309.8896,24153.55
310.0721,24116.6483
310.2548,24093.8767
310.4373,24073.965
310.6199,24062.9533
310.8024,24017.4733
310.985,23997.9883
311.1674,23937.6133
311.3499,23873.4167
311.5324,23857.7983
311.7148,23859.6233
311.8973,23820.165
312.0797,23785.3483
312.2621,23758.5133
312.4445,23721.9217
312.6268,23674.0267
312.8091,23651.17
312.9915,23593.4633
313.1738,23561.6933
313.356,23504.71
313.5383,23452.1717
313.7206,23429.9267
313.9027,23378.78
314.085,23352.335
314.2672,23334.7033
314.4493,23319.0667
314.6314,23315.7917
314.8136,23307.6167
314.9957,23252.2
315.1778,23195.9633
315.3598,23171.255
315.5419,23163.7217
315.724,23152.7417
315.9059,23124.4617
316.088,23087.5633
316.2699,23081.145
316.4519,23064.7233
316.6338,23015.4467
316.8157,22938.9183
316.9977,22905.815
317.1795,22912.3083
317.3614,22911.63
317.5432,22895.405
317.7251,22851.57
317.9069,22782.7283
318.0887,22743.265
318.2704,22696.5767
318.4522,22693.4517
318.6339,22696.2367
318.8156,22720.25
318.9973,22692.1667
319.179,22685.9833
319.3607,22696.0417
319.5423,22700.5483
319.7239,22674.6067
319.9055,22626.5167
320.0871,22606.505
320.2687,22588.935
320.4502,22565.8767
320.6317,22512.3333
320.8132,22497.9083
320.9947,22512.525
321.1761,22511.71
321.3576,22496.5133
321.5391,22459.6767
321.7205,22429.2867
321.9019,22400.74
322.0832,22360.03
322.2646,22321.28
322.4459,22295.6683
322.6272,22266.8617
322.8085,22236.2117
322.9898,22213.765
323.1711,22180.3117
323.3523,22158.7067
323.5335,22115.3883
323.7147,22146.7317
323.8959,22189.4467
324.0771,22191.1117
324.2582,22160.165
324.4393,22150.425
324.6204,22154.3717
324.8015,22143.865
324.9826,22160.3183
325.1637,22181.975
325.3447,22182.9117
325.5257,22182.3733
325.7067,22174.2067
325.8877,22058.4433
326.0686,21982.2817
326.2496,21983.4933
326.4305,21953.625
326.6114,21949.15
326.7922,21943.73
326.9731,21943.2233
327.1539,21918.1517
327.3347,21908.2717
327.5155,21902.28
327.6963,21928.6983
327.8771,21932.0567
328.0578,21888.355
328.2385,21816.2667
328.4193,21799.7033
328.5999,21784.8883
328.7806,21746.9667
328.9613,21754.4633
329.1419,21744.1417
329.3225,21739.665
329.5031,21700.23
329.6837,21664.8117
329.8642,21633.0617
330.0447,21620.7767
330.2252,21584.19
330.4057,21553.4283
330.5862,21552.5267
330.7667,21558.09
330.9471,21541.49
331.1275,21542.91
331.3079,21503.5667
331.4883,21472.73
331.6687,21471.1533
331.849,21441.4017
332.0293,21408.4567
332.2096,21382.5083
332.3899,21379.5933
332.5702,21389.9133
332.7504,21402.2317
332.9306,21398.93
333.1108,21359.8883
333.291,21310.4833
333.4712,21307.965
333.6514,21330.5483
333.8315,21316.3967
334.0116,21298.8233
334.1917,21293.4117
334.3717,21298.8767
334.5518,21308.5267
334.7318,21275.5083
334.9119,21262.6867
335.0918,21267.9933
335.2718,21260.84
335.4518,21250.08
335.6317,21242.935
335.8116,21243.08
335.9915,21193.79
336.1714,21152.8817
336.3513,21146.4233
336.5311,21149.3717
336.7109,21157.555
336.8907,21124.17
337.0705,21062.325
337.2502,21000.8583
337.43,20978.805
337.6097,20940.7017
337.7894,20918.2133
337.9691,20919.495
338.1488,20932.4283
338.3284,20941.7017
338.508,20969.0967
338.6877,20965.44
338.8672,20936.8483
339.0468,20881.9367
339.2263,20858.41
339.4059,20871.1483
339.5854,20896.3267
339.7649,20885.3233
339.9443,20863.9233
340.1238,20856.3617
340.3032,20872.4667
340.4826,20877.0433
340.662,20826.0217
340.8414,20783.9333
341.0207,20789.2383
341.2001,20799.0033
341.3794,20806.5067
341.5587,20813.28
341.738,20795.885
341.9172,20765.4833
342.0965,20719.4233
342.2757,20657.9983
342.4549,20600.3733
342.6341,20594.7317
342.8132,20618.09
342.9923,20649.7367
343.1715,20678.2867
343.3506,20637.405
343.5296,20589.26
343.7087,20567.0033
343.8878,20536.0883
344.0668,20531.3567
344.2458,20525.4267
344.4248,20481.4267
344.6037,20458.5633
344.7827,20457.11
344.9616,20442.9133
345.1405,20443.7017
345.3194,20430.6383
345.4982,20396.985
345.6771,20378.3667
345.8559,20374.0967
346.0347,20347.395
346.2135,20344.71
346.3923,20343.57
346.571,20289.3583
346.7498,20274.9
346.9285,20295.635
347.1071,20255.0583
347.2859,20223.98
347.4645,20252.805
347.6431,20300.68
347.8217,20368.0817
348.0003,20274.8217
348.1789,20198.5767
348.3574,20154.0217
348.5359,20106.7467
348.7145,20063.3333
348.893,20060.9167
349.0714,20055.0317
349.2499,20012.49
349.4283,19963.9567
349.6068,19903.2733
349.7852,19884.68
349.9635,19894.6617
350.1419,19883.7133
350.3202,19854.8667
350.4985,19806.845
350.6768,19774.7667
350.8551,19752.3117
351.0334,19728.9317
351.2116,19701.1483
351.3898,19696.6717
351.568,19675.3983
351.7462,19674.7667
351.9243,19655.6167
352.1025,19621.28
352.2806,19588.7433
352.4587,19594.7483
352.6368,19547.555
352.8148,19486.1317
352.9929,19454.38
353.1709,19463.3567
353.3489,19453.5633
353.5268,19414.1183
353.7048,19378.8117
353.8828,19353.8617
354.0607,19313.7117
354.2386,19307.4367
354.4165,19286.9133
354.5943,19257.5967
354.7722,19246.1933
354.95,19262.485
355.1278,19246.7983
355.3056,19193.22
355.4833,19118.8117
355.6611,19070.3333
355.8388,19023.0233
356.0165,18994.4867
356.1942,19002.0467
356.3719,19023.12
356.5495,19018.1733
356.7271,18997.2567
356.9047,18965.3333
357.0823,18966.4517
357.2599,18971.7967
357.4374,18933.5183
357.6149,18879.165
357.7924,18829.0983
357.9699,18800.135
358.1474,18767.6767
358.3248,18721.1583
358.5023,18693.0667
358.6797,18648.8083
358.8571,18622.265
359.0344,18581.8933
359.2118,18538.525
359.3891,18502.7183
359.5664,18473.4083
359.7437,18448.0483
359.9209,18393.865
360.0982,18332.7017
360.2754,18298.755
360.4526,18324.9933
360.6298,18333.4067
360.807,18320.3067
360.9841,18283.905
361.1613,18240.7867
361.3383,18243.765
361.5154,18242.9333
361.6925,18190.0817
361.8695,18183.5133
362.0466,18129.2283
362.2236,18128.7783
362.4005,18120.2783
362.5775,18033.4067
362.7545,17986.1817
362.9314,17983.8967
363.1083,17978.0583
363.2852,17939.88
363.462,17902.4517
363.6389,17899.9867
363.8157,17870.1767
363.9925,17874.3317
364.1693,17816.0267
364.346,17772.02
364.5228,17786.9367
364.6996,17805.8917
364.8762,17817.6367
365.0529,17749.6017
365.2296,17744.145
365.4062,17749.155
365.5829,17694.1717
365.7595,17717.25
365.9361,17684.61
366.1126,17705.12
366.2892,17830.1983
366.4657,17965.28
366.6422,18021.1033
366.8186,18070.8767
366.9951,17986.1133
367.1716,17887.98
367.348,17989.005
367.5244,18094.9233
367.7008,18145.0817
367.8772,17901.1617
368.0535,17799.6317
368.2298,17870.9367
368.4061,17714.545
368.5824,17779.7833
368.7586,17865.69
368.9349,17734.4333
369.1111,17687.3967
369.2873,17700.2583
369.4635,17818.4883
369.6396,17631.5417
369.8158,17520.4483
369.9919,17497.3233
370.168,17496.525
370.3441,17446.8567
370.5202,17368.1883
370.6962,17309.3067
370.8722,17282.8967
371.0482,17276.3283
371.2242,17343.0767
371.4002,17411.2467
371.5761,17367.425
371.752,17358.0217
371.9279,17369.34
372.1038,17313.2217
372.2796,17284.7667
372.4555,17283.4533
372.6313,17262.43
372.8071,17245.9733
372.9829,17235.4017
373.1586,17266.835
373.3344,17234.2583
373.5101,17217.6
373.6858,17213.03
373.8615,17206.3517
374.0371,17285.315
374.2127,17349.7433
374.3884,17278.4933
374.564,17244.4117
374.7395,17290.8833
374.9151,17477.3933
375.0906,17637.0633
375.2661,17528.9417
375.4416,17567.6
375.6171,17750.6083
375.7925,17792.4767
375.968,17634.705
376.1434,17452.8633
376.3188,17426.8183
376.4941,17494.8367
376.6695,17563.5567
376.8448,17648.4783
377.0201,17533.4917
377.1954,17648.9
377.3707,17693.17
377.5459,17747.5583
377.7212,18056.6883
377.8964,18219.6083
378.0715,17995.5967
378.2467,18200.9767
378.4218,18180.965
378.597,17940.495
378.7721,18046.5017
378.9472,18051.9667
379.1222,18266.9267
379.2973,18856.8633
379.4723,19095.35
379.6473,18664.56
379.8223,18208.865
379.9972,18019.38
380.1722,17886.495
380.3471,17971.84
380.522,17979.2367
380.6969,18282.9633
380.8717,18240.7417
381.0466,17945.485
381.2214,17883.8183
381.3962,17718.5533
381.571,17619.6183
381.7457,17718.65
381.9204,17696.2867
382.0952,17762.025
382.2699,18236.4933
382.4445,18247.3333
382.6192,18537.6733
382.7938,18914.0217
382.9685,18575.1017
383.1431,18164.7683
383.3176,18041.56
383.4922,18008.3817
383.6667,17968.1067
383.8412,17835.7117
384.0157,17885.8683
384.1902,18072.2667
384.3646,18029.6433
384.5391,17895.7567
384.7134,17939.4217
384.8878,18217.5583
385.0622,18248.1583
385.2365,17824.335
385.4109,17717.215
385.5852,17736.1067
385.7594,17759.4033
385.9337,17848.34
386.1079,17976.1083
386.2822,18199.595
386.4564,17980.4983
386.6306,18090.4683
386.8047,18291.8033
386.9789,18242.6317
387.153,18659.9833
387.3271,18788.21
387.5012,19005.7383
387.6752,19340.6633
387.8492,19209.8283
388.0233,18973.5067
388.1972,19237.8217
388.3712,19127.1267
388.5452,19243.6967
388.7191,19533.9717
388.893,19666.6583
389.0669,19117.3733
389.2408,18398.7433
389.4146,17994.63
389.5884,17646.2983
389.7623,17589.74
389.9361,17694.8633
390.1098,17924.0467
390.2835,17895.5617
390.4573,17804.8667
390.631,18055.4617
390.8047,18327.84
390.9784,18152.7933
391.152,18249.7167
391.3256,18552.4417
391.4992,18281.9633
391.6728,18204.6683
391.8464,18706.3517
392.0199,18824.555
392.1934,18886.5167
392.3669,19359.0267
392.5403,19319.9933
392.7138,19690.7967
392.8873,20202.17
393.0607,20614.1617
393.2341,20731.6367
393.4074,20030.4233
393.5808,19294.09
393.7542,19312.155
393.9274,19075.2433
394.1007,19057.4867
394.274,18917.8367
394.4472,18788.985
394.6205,19224.6767
394.7937,19635.7267
394.9668,19320.0983
395.14,18975.385
395.3131,18640.1167
395.4863,18702.1233
395.6594,18502.2367
395.8325,18260.4083
396.0055,18365.5433
396.1786,18446.3317
396.3516,18454.6667
396.5246,18329.81
396.6975,18325.96
396.8705,19076.1917
397.0434,18617.99
397.2163,18276.9417
397.3892,18686.3567
397.5621,18985.555
397.735,19381.475
397.9077,19859.96
398.0806,19219.4633
398.2534,19477.235
398.4261,19716.3633
398.5989,20664.1117
398.7716,20391.0067
398.9443,19872.675
399.117,19311.605
399.2896,19225.4083
399.4623,19147.5217
399.6349,18813.9533
399.8075,18411.125
399.9801,18501.3983
400.1526,18141.7167
400.3252,17566.9417
400.4977,17441.4133
400.6702,17369.7667
400.8427,17588.3017
401.0151,17749.0733
401.1875,17666.84
401.36,17819.0833
401.5323,17517.74
401.7047,17299.9283
401.877,17151.08
402.0494,17213.8133
402.2216,17597.3433
402.394,17522.815
402.5662,17392.4033
402.7385,17330.89
402.9107,17366.4517
403.0829,17476.0
403.2551,17284.9817
403.4272,17230.6133
403.5994,17344.11
403.7715,17620.0467
403.9436,17502.6733
404.1156,17617.7717
