Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-08 04:15:48.806772
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2126.5917
218.2508,2170.9117
218.442,2217.6117
218.6332,2267.515
218.8244,2314.8267
219.0156,2367.03
219.2067,2421.975
219.3979,2477.0517
219.589,2533.04
219.7801,2592.95
219.9712,2652.2983
220.1623,2715.815
220.3533,2782.0833
220.5444,2848.455
220.7354,2916.5167
220.9264,2986.5233
221.1174,3062.2317
221.3083,3138.84
221.4993,3212.7633
221.6902,3287.68
221.8812,3371.14
222.0721,3456.4367
222.263,3539.8933
222.4538,3630.1633
222.6447,3720.045
222.8355,3812.7533
223.0264,3904.0533
223.2172,3997.5217
223.408,4095.7233
223.5987,4195.0017
223.7895,4295.645
223.9802,4400.625
224.1709,4505.6
224.3616,4614.26
224.5524,4724.9633
224.743,4836.88
224.9337,4947.8633
225.1243,5070.0383
225.315,5187.3733
225.5056,5302.965
225.6962,5427.3083
225.8867,5551.85
226.0773,5678.77
226.2678,5805.3417
226.4584,5938.085
226.6489,6068.0383
226.8394,6194.84
227.0298,6331.5467
227.2203,6475.4983
227.4108,6624.1367
227.6012,6770.6617
227.7916,6912.5783
227.982,7056.6633
228.1723,7200.23
228.3627,7351.755
228.5531,7498.7167
228.7434,7649.225
228.9337,7806.5367
229.124,7965.765
229.3143,8125.0233
229.5045,8297.9567
229.6948,8469.7283
229.885,8645.5
230.0752,8822.1433
230.2654,9001.0217
230.4556,9175.31
230.6457,9346.1017
230.8358,9519.3833
231.026,9695.0883
231.2161,9868.5783
231.4062,10049.5117
231.5963,10221.7733
231.7863,10404.765
231.9764,10596.305
232.1664,10790.49
232.3564,10991.0617
232.5464,11180.595
232.7364,11376.5517
232.9263,11564.2233
233.1163,11765.4333
233.3062,11967.7633
233.4961,12183.6933
233.686,12385.54
233.8758,12566.1783
234.0657,12750.8583
234.2555,12952.225
234.4454,13154.5533
234.6352,13354.0133
234.825,13551.085
235.0147,13741.5183
235.2045,13937.2583
235.3942,14129.7083
235.5839,14327.3217
235.7737,14518.07
235.9633,14705.8467
236.153,14918.1217
236.3427,15123.6267
236.5323,15317.285
236.7219,15504.0167
236.9115,15672.7917
237.1011,15851.5583
237.2907,16051.3717
237.4803,16243.98
237.6698,16423.6117
237.8593,16617.0283
238.0488,16800.9817
238.2383,16989.4233
238.4278,17174.5633
238.6172,17377.9567
238.8066,17564.5567
238.9961,17751.6617
239.1855,17950.9633
239.3748,18132.4433
239.5642,18301.6683
239.7536,18489.1017
239.9429,18668.1033
240.1322,18826.895
240.3215,18998.3517
240.5108,19175.24
240.7001,19352.9867
240.8893,19526.235
241.0786,19690.4233
241.2677,19849.7917
241.457,20029.0283
241.6461,20162.005
241.8353,20301.8583
242.0244,20445.365
242.2136,20586.9883
242.4027,20743.8317
242.5918,20887.0683
242.7809,20984.71
242.9699,21049.44
243.159,21173.0183
243.348,21363.0733
243.537,21549.6217
243.726,21688.73
243.915,21806.2967
244.1039,21899.3367
244.2929,21925.7467
244.4818,22021.0533
244.6707,22184.46
244.8596,22370.0367
245.0485,22529.1217
245.2373,22692.1767
245.4262,22826.9633
245.615,22961.1883
245.8038,23051.73
245.9926,23184.6733
246.1814,23233.17
246.3701,23215.0917
246.5589,23303.7417
246.7476,23461.9933
246.9363,23641.695
247.1249,23780.005
247.3136,23924.29
247.5023,24056.7433
247.6909,24188.6683
247.8795,24310.58
248.0681,24425.9217
248.2567,24554.865
248.4453,24658.8533
248.6338,24736.3117
248.8224,24686.2333
249.0109,24692.4467
249.1994,24839.1533
249.3878,25003.4433
249.5763,25144.9183
249.7648,25271.5483
249.9532,25388.2417
250.1416,25534.565
250.33,25678.2183
250.5183,25794.1883
250.7067,25887.1033
250.8951,25961.245
251.0834,26061.1317
251.2717,26144.7883
251.46,26206.7017
251.6483,26262.2067
251.8365,26248.4883
252.0247,26249.6017
252.213,26390.01
252.4012,26507.3967
252.5894,26648.9667
252.7775,26750.0217
252.9657,26829.7767
253.1538,26949.2933
253.3419,27041.5483
253.53,27086.1633
253.7181,27166.1767
253.9062,27229.5467
254.0942,27297.815
254.2823,27348.815
254.4703,27410.3517
254.6583,27464.5533
254.8463,27520.6467
255.0342,27539.19
255.2222,27553.9983
255.4101,27532.1683
255.598,27555.04
255.7859,27650.18
255.9738,27762.62
256.1616,27879.5367
256.3495,27997.52
256.5373,28080.7983
256.7251,28200.1167
256.9129,28269.8617
257.1006,28337.2267
257.2884,28419.4333
257.4761,28511.345
257.6638,28557.48
257.8515,28581.7033
258.0392,28630.9583
258.2269,28662.6233
258.4146,28696.1
258.6022,28735.67
258.7898,28743.83
258.9774,28776.1867
259.165,28826.53
259.3525,28850.34
259.5401,28896.66
259.7276,28965.4017
259.9151,29017.2917
260.1026,29057.5483
260.2901,29114.7183
260.4776,29172.56
260.665,29269.6033
260.8524,29354.1867
261.0398,29442.7783
261.2272,29473.9733
261.4146,29479.0233
261.6019,29516.47
261.7893,29558.5133
261.9766,29586.835
262.1639,29633.25
262.3512,29626.1967
262.5384,29627.1683
262.7257,29635.4583
262.9129,29653.945
263.1001,29669.5933
263.2873,29716.6267
263.4745,29732.2533
263.6617,29667.9233
263.8488,29696.18
264.0359,29734.555
264.2231,29751.05
264.4101,29773.1917
264.5972,29802.1583
264.7842,29826.4683
264.9713,29835.385
265.1583,29834.93
265.3453,29846.6617
265.5323,29869.3117
265.7193,29893.3717
265.9062,29934.5483
266.0931,29945.4583
266.2801,29934.1667
266.4669,29962.345
266.6538,29991.0417
266.8407,30020.2583
267.0276,29995.7317
267.2143,29971.3483
267.4012,29979.93
267.588,29930.5133
267.7747,29925.18
267.9615,29932.3417
268.1482,29917.6633
268.3349,29914.7383
268.5217,29901.5367
268.7083,29874.2883
268.895,29859.255
269.0817,29876.685
269.2682,29858.42
269.4549,29813.78
269.6415,29743.425
269.8281,29725.435
270.0146,29746.62
270.2012,29753.5083
270.3877,29764.12
270.5742,29751.4917
270.7607,29733.945
270.9472,29721.8067
271.1336,29699.8817
271.32,29670.8983
271.5065,29640.545
271.6929,29628.955
271.8792,29645.87
272.0656,29635.825
272.252,29632.0933
272.4383,29628.505
272.6246,29601.03
272.8109,29578.0433
272.9972,29617.475
273.1835,29631.1867
273.3697,29640.9133
273.5559,29637.835
273.7421,29631.335
273.9283,29615.6867
274.1145,29600.2333
274.3007,29586.5533
274.4868,29586.9883
274.6729,29613.8283
274.859,29607.5083
275.0451,29597.6583
275.2311,29510.5367
275.4172,29518.4483
275.6032,29526.5317
275.7892,29544.9717
275.9752,29528.3483
276.1612,29540.0083
276.3472,29496.2833
276.5331,29474.9667
276.719,29460.0367
276.9049,29450.1433
277.0908,29413.72
277.2767,29396.8283
277.4625,29394.8367
277.6484,29374.16
277.8342,29334.015
278.02,29317.05
278.2057,29323.6683
278.3915,29347.7817
278.5772,29336.3783
278.763,29288.3167
278.9487,29307.5817
279.1343,29316.81
279.32,29287.5417
279.5057,29231.065
279.6913,29145.81
279.877,29114.6167
280.0625,29093.3717
280.2481,29042.875
280.4337,28994.0017
280.6192,29014.8
280.8048,29027.29
280.9903,28983.5767
281.1758,28934.3767
281.3612,28881.3083
281.5467,28851.8117
281.7321,28876.2767
281.9175,28866.22
282.1029,28842.6317
282.2884,28825.0667
282.4737,28767.4967
282.6591,28718.5733
282.8444,28698.205
283.0297,28673.315
283.215,28658.3833
283.4002,28640.1133
283.5855,28584.7833
283.7707,28497.5717
283.956,28448.3633
284.1412,28416.235
284.3264,28414.9467
284.5115,28429.5667
284.6967,28423.215
284.8818,28376.115
285.0669,28306.7
285.252,28288.78
285.4371,28273.7933
285.6222,28217.715
285.8072,28174.8933
285.9922,28134.72
286.1772,28130.6217
286.3622,28132.6383
286.5472,28078.6983
286.7321,28018.29
286.9171,28025.4867
287.102,28011.5417
287.2869,28019.2217
287.4717,28043.48
287.6566,28026.23
287.8415,28003.945
288.0263,27974.9033
288.2111,27896.9883
288.3959,27827.11
288.5806,27809.1217
288.7654,27800.38
288.9501,27845.2883
289.1348,27841.7017
289.3195,27821.045
289.5042,27814.84
289.6889,27825.8667
289.8735,27746.3733
290.0581,27706.51
290.2428,27637.4567
290.4273,27620.205
290.6119,27630.3017
290.7965,27609.405
290.981,27593.2683
291.1655,27565.0083
291.35,27473.94
291.5345,27412.0917
291.719,27400.5217
291.9034,27392.6383
292.0878,27416.0367
292.2722,27391.485
292.4566,27344.7167
292.641,27335.565
292.8253,27314.1533
293.0096,27273.585
293.194,27261.73
293.3783,27240.0617
293.5626,27238.4483
293.7468,27224.9933
293.9311,27211.26
294.1153,27144.6633
294.2995,27040.7483
294.4837,26973.8317
294.6678,26916.5083
294.852,26878.2983
295.0361,26871.2333
295.2202,26860.285
295.4043,26863.3117
295.5884,26828.7367
295.7725,26804.17
295.9565,26764.8117
296.1405,26693.2
296.3246,26650.1417
296.5085,26669.1483
296.6925,26689.235
296.8764,26662.775
297.0603,26622.6283
297.2443,26582.9033
297.4282,26520.9167
297.612,26462.0267
297.7959,26406.9633
297.9797,26372.0
298.1635,26312.5833
298.3474,26334.7983
298.5311,26348.425
298.7149,26283.0267
298.8987,26206.2683
299.0823,26166.9617
299.2661,26096.8883
299.4498,26004.3317
299.6334,25990.2783
299.8171,25983.505
300.0007,25947.3967
300.1843,25921.2167
300.368,25895.2333
300.5515,25861.5233
300.7351,25824.16
300.9186,25793.4217
301.1021,25743.6017
301.2857,25722.0717
301.4691,25691.445
301.6526,25687.3817
301.8361,25632.125
302.0195,25583.7367
302.2029,25553.5983
302.3863,25536.5983
302.5697,25485.5833
302.753,25480.3383
302.9364,25479.3133
303.1197,25487.92
303.303,25452.485
303.4863,25396.1
303.6696,25306.2983
303.8528,25236.0617
304.036,25201.8467
304.2192,25201.7567
304.4024,25174.7117
304.5856,25120.69
304.7688,25094.9067
304.9519,25068.8267
305.135,25033.125
305.3181,24995.215
305.5012,24963.785
305.6842,24954.5617
305.8673,24927.03
306.0504,24872.345
306.2333,24799.2033
306.4163,24780.6283
306.5993,24729.8567
306.7822,24711.4483
306.9652,24691.7867
307.1481,24640.8283
307.331,24603.9883
307.5139,24558.9033
307.6967,24504.8083
307.8796,24458.265
308.0624,24420.08
308.2452,24375.455
308.428,24334.505
308.6107,24321.345
308.7935,24281.1767
308.9762,24243.6533
309.1589,24209.4383
309.3416,24173.7267
309.5243,24130.4667
309.7069,24100.625
309.8896,24047.265
310.0721,24012.135
310.2548,23992.3033
310.4373,23965.9717
310.6199,23959.6483
310.8024,23915.9167
310.985,23897.4583
311.1674,23832.5183
311.3499,23769.665
311.5324,23751.7183
311.7148,23760.3483
311.8973,23719.9383
312.0797,23684.3733
312.2621,23650.8117
312.4445,23618.5017
312.6268,23573.4467
312.8091,23547.995
312.9915,23492.7483
313.1738,23459.31
313.356,23401.3517
313.5383,23349.7183
313.7206,23325.5617
313.9027,23276.51
314.085,23251.2417
314.2672,23231.0767
314.4493,23214.6633
314.6314,23211.8017
314.8136,23202.28
314.9957,23150.5983
315.1778,23092.605
315.3598,23068.9317
315.5419,23061.6217
315.724,23046.1617
315.9059,23019.3317
316.088,22982.5567
316.2699,22970.46
316.4519,22955.8317
316.6338,22908.8517
316.8157,22829.505
316.9977,22798.3183
317.1795,22805.9517
317.3614,22806.565
317.5432,22782.7517
317.7251,22739.3033
317.9069,22669.6083
318.0887,22630.0167
318.2704,22586.2233
318.4522,22583.4433
318.6339,22588.6033
318.8156,22610.7817
318.9973,22579.9867
319.179,22576.3483
319.3607,22584.24
319.5423,22586.47
319.7239,22556.7533
319.9055,22512.0567
320.0871,22490.5633
320.2687,22475.0117
320.4502,22453.2667
320.6317,22396.8367
320.8132,22384.3083
320.9947,22393.945
321.1761,22389.75
321.3576,22374.3117
321.5391,22342.5783
321.7205,22311.5583
321.9019,22280.1933
322.0832,22237.9017
322.2646,22199.28
322.4459,22173.455
322.6272,22141.0067
322.8085,22110.9
322.9898,22091.9483
323.1711,22061.5383
323.3523,22039.12
323.5335,21990.5667
323.7147,22022.0067
323.8959,22065.0117
324.0771,22065.6583
324.2582,22038.455
324.4393,22022.515
324.6204,22024.955
324.8015,22014.655
324.9826,22030.1767
325.1637,22052.925
325.3447,22053.6067
325.5257,22051.4517
325.7067,22041.245
325.8877,21926.1433
326.0686,21855.1967
326.2496,21853.2183
326.4305,21823.2567
326.6114,21816.7383
326.7922,21811.7467
326.9731,21811.345
327.1539,21786.03
327.3347,21773.9117
327.5155,21766.8017
327.6963,21797.1317
327.8771,21803.2617
328.0578,21757.805
328.2385,21681.39
328.4193,21670.325
328.5999,21650.875
328.7806,21612.92
328.9613,21619.3167
329.1419,21607.3633
329.3225,21601.425
329.5031,21562.4983
329.6837,21527.2267
329.8642,21495.395
330.0447,21483.9167
330.2252,21450.73
330.4057,21420.7133
330.5862,21412.28
330.7667,21418.5683
330.9471,21404.8167
331.1275,21404.7533
331.3079,21371.37
331.4883,21337.3717
331.6687,21331.045
331.849,21301.045
332.0293,21266.985
332.2096,21243.0317
332.3899,21240.4883
332.5702,21249.34
332.7504,21258.4983
332.9306,21258.6417
333.1108,21216.15
333.291,21169.0617
333.4712,21165.7333
333.6514,21187.5017
333.8315,21172.25
334.0116,21154.7783
334.1917,21148.695
334.3717,21154.8367
334.5518,21164.265
334.7318,21128.3417
334.9119,21116.3333
335.0918,21117.3467
335.2718,21115.5217
335.4518,21102.9517
335.6317,21095.0617
335.8116,21093.6533
335.9915,21049.615
336.1714,21008.6217
336.3513,21000.3517
336.5311,21002.4383
336.7109,21006.8983
336.8907,20974.735
337.0705,20916.2183
337.2502,20856.2783
337.43,20832.19
337.6097,20792.3983
337.7894,20768.2567
337.9691,20773.7167
338.1488,20783.3483
338.3284,20791.755
338.508,20817.545
338.6877,20813.1383
338.8672,20788.7983
339.0468,20731.3333
339.2263,20709.6767
339.4059,20724.5217
339.5854,20744.0333
339.7649,20735.7083
339.9443,20712.985
340.1238,20708.0217
340.3032,20723.4733
340.4826,20723.9783
340.662,20677.2933
340.8414,20633.7267
341.0207,20642.2
341.2001,20651.3033
341.3794,20657.6183
341.5587,20661.9917
341.738,20647.4133
341.9172,20624.0633
342.0965,20572.3017
342.2757,20510.5733
342.4549,20452.885
342.6341,20444.4317
342.8132,20467.0267
342.9923,20493.8433
343.1715,20525.0267
343.3506,20482.1267
343.5296,20434.37
343.7087,20414.3233
343.8878,20388.67
344.0668,20384.0983
344.2458,20379.6333
344.4248,20333.2283
344.6037,20311.6167
344.7827,20310.74
344.9616,20295.065
345.1405,20292.8683
345.3194,20278.4933
345.4982,20242.87
345.6771,20224.7033
345.8559,20222.06
346.0347,20199.905
346.2135,20195.775
346.3923,20192.795
346.571,20138.395
346.7498,20122.935
346.9285,20145.945
347.1071,20104.7767
347.2859,20075.0467
347.4645,20102.2533
347.6431,20152.6683
347.8217,20218.9183
348.0003,20119.4433
348.1789,20044.3167
348.3574,20003.245
348.5359,19956.385
348.7145,19913.305
348.893,19913.9883
349.0714,19905.4367
349.2499,19862.06
349.4283,19815.6767
349.6068,19753.5067
349.7852,19732.5183
349.9635,19743.6067
350.1419,19727.9833
350.3202,19701.6167
350.4985,19650.3967
350.6768,19620.6433
350.8551,19595.795
351.0334,19573.8867
351.2116,19547.305
351.3898,19544.3817
351.568,19525.22
351.7462,19524.6683
351.9243,19503.75
352.1025,19469.13
352.2806,19442.15
352.4587,19443.205
352.6368,19402.44
352.8148,19338.2467
352.9929,19308.7733
353.1709,19316.3683
353.3489,19305.3133
353.5268,19267.2717
353.7048,19232.5833
353.8828,19206.915
354.0607,19166.0783
354.2386,19158.965
354.4165,19138.5183
354.5943,19107.725
354.7722,19096.2767
354.95,19114.0083
355.1278,19096.7967
355.3056,19044.0833
355.4833,18976.165
355.6611,18919.1117
355.8388,18873.4783
356.0165,18846.645
356.1942,18852.895
356.3719,18877.1667
356.5495,18874.275
356.7271,18850.2517
356.9047,18822.8717
357.0823,18821.725
357.2599,18823.93
357.4374,18786.98
357.6149,18731.0117
357.7924,18681.3233
357.9699,18658.435
358.1474,18625.145
358.3248,18581.5583
358.5023,18551.91
358.6797,18510.0033
358.8571,18480.4217
359.0344,18438.0067
359.2118,18394.9367
359.3891,18358.2283
359.5664,18326.2533
359.7437,18303.7083
359.9209,18250.92
360.0982,18192.38
360.2754,18156.08
360.4526,18186.4367
360.6298,18195.8783
360.807,18183.04
360.9841,18148.9767
361.1613,18100.8267
361.3383,18104.55
361.5154,18101.1317
361.6925,18050.6833
361.8695,18045.02
362.0466,17987.6283
362.2236,17989.0333
362.4005,17976.635
362.5775,17893.7433
362.7545,17845.8117
362.9314,17844.23
363.1083,17837.9617
363.2852,17799.8867
363.462,17763.665
363.6389,17761.5067
363.8157,17734.5467
363.9925,17735.9433
364.1693,17677.1467
364.346,17634.345
364.5228,17652.3817
364.6996,17674.16
364.8762,17679.845
365.0529,17613.2683
365.2296,17607.28
365.4062,17609.53
365.5829,17554.7517
365.7595,17576.5233
365.9361,17546.555
366.1126,17569.255
366.2892,17691.93
366.4657,17822.9233
366.6422,17879.7183
366.8186,17928.8733
366.9951,17843.22
367.1716,17750.845
367.348,17852.3617
367.5244,17955.365
367.7008,18000.08
367.8772,17757.84
368.0535,17664.2817
368.2298,17731.4167
368.4061,17575.1483
368.5824,17643.5633
368.7586,17723.7567
368.9349,17592.4117
369.1111,17542.12
369.2873,17564.5083
369.4635,17678.8667
369.6396,17490.6
369.8158,17383.95
369.9919,17364.0233
370.168,17360.6067
370.3441,17313.0033
370.5202,17238.575
370.6962,17176.53
370.8722,17153.445
371.0482,17144.85
371.2242,17210.5533
371.4002,17273.8567
371.5761,17233.625
371.752,17224.0067
371.9279,17240.8533
372.1038,17181.2533
372.2796,17151.995
372.4555,17147.4617
372.6313,17129.5067
372.8071,17112.2117
372.9829,17105.7867
373.1586,17136.7667
373.3344,17108.1
373.5101,17092.965
373.6858,17087.0533
373.8615,17082.4333
374.0371,17160.3467
374.2127,17216.965
374.3884,17147.71
374.564,17114.675
374.7395,17164.305
374.9151,17351.4567
375.0906,17498.0667
375.2661,17391.9867
375.4416,17430.8067
375.6171,17612.505
375.7925,17652.6683
375.968,17489.995
376.1434,17313.4867
376.3188,17294.5083
376.4941,17362.6517
376.6695,17431.3983
376.8448,17508.0283
377.0201,17395.565
377.1954,17512.645
377.3707,17551.7283
377.5459,17610.9567
377.7212,17918.2017
377.8964,18067.775
378.0715,17845.825
378.2467,18064.4967
378.4218,18025.8433
378.597,17797.5983
378.7721,17899.4833
378.9472,17908.8267
379.1222,18130.1933
379.2973,18703.4917
379.4723,18930.37
379.6473,18491.905
379.8223,18060.4567
379.9972,17875.6683
380.1722,17752.0467
380.3471,17830.93
380.522,17842.6683
380.6969,18147.7
380.8717,18087.07
381.0466,17799.7583
381.2214,17738.7733
381.3962,17578.1983
381.571,17484.3017
381.7457,17582.595
381.9204,17556.8567
382.0952,17637.56
382.2699,18092.7183
382.4445,18106.4
382.6192,18397.1683
382.7938,18756.2267
382.9685,18409.065
383.1431,18015.35
383.3176,17904.495
383.4922,17871.325
383.6667,17823.9
383.8412,17700.1267
384.0157,17754.555
384.1902,17934.3033
384.3646,17887.5417
384.5391,17757.2567
384.7134,17801.3767
384.8878,18077.655
385.0622,18089.1367
385.2365,17671.5433
385.4109,17577.485
385.5852,17594.4083
385.7594,17614.6317
385.9337,17700.9283
386.1079,17829.29
386.2822,18041.6567
386.4564,17829.915
386.6306,17945.695
386.8047,18138.0933
386.9789,18096.0417
387.153,18507.135
387.3271,18626.6167
387.5012,18851.4333
387.6752,19176.5133
387.8492,19040.9933
388.0233,18825.7933
388.1972,19080.17
388.3712,18975.83
388.5452,19085.6617
388.7191,19381.0367
388.893,19486.9667
389.0669,18936.8483
389.2408,18232.4467
389.4146,17837.805
389.5884,17502.3133
389.7623,17446.1783
389.9361,17552.4867
390.1098,17773.7933
390.2835,17737.1233
390.4573,17654.095
390.631,17911.6367
390.8047,18164.53
390.9784,17995.6683
391.152,18098.1967
391.3256,18387.5633
391.4992,18116.505
391.6728,18053.0233
391.8464,18558.935
392.0199,18660.5783
392.1934,18750.0333
392.3669,19190.0317
392.5403,19171.2933
392.7138,19528.7983
392.8873,20057.8767
393.0607,20448.2917
393.2341,20549.205
393.4074,19840.27
393.5808,19133.88
393.7542,19154.3933
393.9274,18908.4367
394.1007,18893.6867
394.274,18740.04
394.4472,18633.5517
394.6205,19061.8017
394.7937,19457.2483
394.9668,19128.2133
395.14,18796.6067
395.3131,18470.9217
395.4863,18542.8467
395.6594,18326.3717
395.8325,18101.615
396.0055,18199.4617
396.1786,18290.7183
396.3516,18287.4317
396.5246,18170.7967
396.6975,18192.7117
396.8705,18920.47
397.0434,18439.2317
397.2163,18126.2117
397.3892,18538.1
397.5621,18828.8
397.735,19219.7767
397.9077,19652.7917
398.0806,19034.3767
398.2534,19294.5967
398.4261,19561.4783
398.5989,20466.9183
398.7716,20178.645
398.9443,19660.3033
399.117,19123.95
399.2896,19041.9683
399.4623,18961.9267
399.6349,18618.9233
399.8075,18231.0633
399.9801,18325.5367
400.1526,17948.395
400.3252,17393.3783
400.4977,17268.945
400.6702,17205.7917
400.8427,17421.02
401.0151,17566.0583
401.1875,17492.865
401.36,17638.14
401.5323,17340.2833
401.7047,17126.3367
401.877,16979.0783
402.0494,17057.255
402.2216,17425.205
402.394,17341.5667
402.5662,17214.17
402.7385,17153.93
402.9107,17191.6083
403.0829,17294.795
403.2551,17105.9467
403.4272,17056.62
403.5994,17178.1983
403.7715,17431.355
403.9436,17317.5083
404.1156,17430.2217
