Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-08 04:24:51.714499
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2124.49
218.2508,2170.3
218.442,2216.1417
218.6332,2265.6167
218.8244,2313.3833
219.0156,2365.8583
219.2067,2420.2267
219.3979,2474.1633
219.589,2531.08
219.7801,2590.475
219.9712,2650.3033
220.1623,2712.5183
220.3533,2779.8133
220.5444,2846.4717
220.7354,2914.9733
220.9264,2984.4267
221.1174,3060.1517
221.3083,3135.9567
221.4993,3210.465
221.6902,3285.4833
221.8812,3368.6233
222.0721,3452.55
222.263,3537.6183
222.4538,3625.5233
222.6447,3716.5733
222.8355,3809.0
223.0264,3902.8717
223.2172,3994.7217
223.408,4092.15
223.5987,4193.0067
223.7895,4293.555
223.9802,4395.4133
224.1709,4500.6583
224.3616,4610.39
224.5524,4720.8017
224.743,4832.4317
224.9337,4944.1717
225.1243,5066.145
225.315,5183.42
225.5056,5297.5117
225.6962,5424.5433
225.8867,5548.6167
226.0773,5674.3333
226.2678,5803.3
226.4584,5933.125
226.6489,6065.745
226.8394,6189.885
227.0298,6324.8683
227.2203,6470.1933
227.4108,6619.8167
227.6012,6765.0983
227.7916,6907.2667
227.982,7050.985
228.1723,7196.5133
228.3627,7347.675
228.5531,7493.885
228.7434,7644.8683
228.9337,7800.245
229.124,7959.995
229.3143,8119.2317
229.5045,8291.695
229.6948,8463.8367
229.885,8637.9083
230.0752,8817.93
230.2654,8994.66
230.4556,9166.9417
230.6457,9339.52
230.8358,9511.1717
231.026,9688.5367
231.2161,9861.66
231.4062,10042.0733
231.5963,10216.72
231.7863,10397.1667
231.9764,10590.32
232.1664,10781.0767
232.3564,10981.655
232.5464,11172.5767
232.7364,11368.025
232.9263,11556.1533
233.1163,11755.4633
233.3062,11957.34
233.4961,12174.215
233.686,12375.8533
233.8758,12556.6517
234.0657,12739.3917
234.2555,12943.6683
234.4454,13144.9033
234.6352,13343.3833
234.825,13540.78
235.0147,13729.6833
235.2045,13927.2967
235.3942,14118.5967
235.5839,14315.5033
235.7737,14505.7617
235.9633,14696.7433
236.153,14909.5283
236.3427,15111.0367
236.5323,15306.4717
236.7219,15491.415
236.9115,15660.0033
237.1011,15837.0417
237.2907,16037.8467
237.4803,16230.6283
237.6698,16412.4917
237.8593,16601.73
238.0488,16786.3883
238.2383,16976.4883
238.4278,17157.5533
238.6172,17360.03
238.8066,17550.3067
238.9961,17736.275
239.1855,17933.7517
239.3748,18116.2533
239.5642,18284.675
239.7536,18472.7167
239.9429,18652.76
240.1322,18811.9933
240.3215,18983.8517
240.5108,19159.0733
240.7001,19339.93
240.8893,19508.2283
241.0786,19670.98
241.2677,19829.0617
241.457,20011.175
241.6461,20145.28
241.8353,20284.4033
242.0244,20426.365
242.2136,20570.3617
242.4027,20727.3467
242.5918,20868.1883
242.7809,20967.5167
242.9699,21031.2283
243.159,21155.6983
243.348,21343.9767
243.537,21529.6683
243.726,21667.8417
243.915,21788.2517
244.1039,21878.63
244.2929,21905.5017
244.4818,22000.25
244.6707,22165.5183
244.8596,22351.5617
245.0485,22512.8983
245.2373,22669.7567
245.4262,22802.5067
245.615,22937.635
245.8038,23033.3317
245.9926,23165.67
246.1814,23210.8367
246.3701,23191.3217
246.5589,23279.4617
246.7476,23442.4233
246.9363,23622.7183
247.1249,23757.0633
247.3136,23900.415
247.5023,24031.67
247.6909,24167.025
247.8795,24289.2233
248.0681,24400.3883
248.2567,24533.6267
248.4453,24635.11
248.6338,24710.375
248.8224,24659.9467
249.0109,24667.99
249.1994,24811.8733
249.3878,24977.345
249.5763,25118.1133
249.7648,25241.8817
249.9532,25362.03
250.1416,25506.1633
250.33,25654.65
250.5183,25768.7833
250.7067,25860.2983
250.8951,25934.7883
251.0834,26034.46
251.2717,26113.1867
251.46,26180.3083
251.6483,26236.4783
251.8365,26221.5117
252.0247,26223.0467
252.213,26362.3367
252.4012,26480.9183
252.5894,26621.3683
252.7775,26718.57
252.9657,26803.14
253.1538,26922.6633
253.3419,27012.365
253.53,27057.985
253.7181,27135.0433
253.9062,27199.2483
254.0942,27267.9533
254.2823,27320.4583
254.4703,27380.905
254.6583,27432.885
254.8463,27491.0933
255.0342,27507.93
255.2222,27525.67
255.4101,27496.45
255.598,27521.005
255.7859,27620.5133
255.9738,27737.1667
256.1616,27849.6633
256.3495,27963.1283
256.5373,28050.075
256.7251,28167.8517
256.9129,28239.4233
257.1006,28305.0533
257.2884,28386.0717
257.4761,28477.87
257.6638,28529.6483
257.8515,28552.8217
258.0392,28598.4517
258.2269,28633.0883
258.4146,28665.6133
258.6022,28703.4367
258.7898,28710.52
258.9774,28743.3133
259.165,28791.61
259.3525,28816.045
259.5401,28863.5367
259.7276,28933.0067
259.9151,28984.8633
260.1026,29025.7217
260.2901,29082.5783
260.4776,29140.74
260.665,29236.915
260.8524,29320.8183
261.0398,29411.1183
261.2272,29445.2783
261.4146,29451.8283
261.6019,29484.3733
261.7893,29527.0933
261.9766,29555.5383
262.1639,29597.2183
262.3512,29593.0033
262.5384,29595.68
262.7257,29601.3217
262.9129,29621.8683
263.1001,29637.8033
263.2873,29685.225
263.4745,29701.28
263.6617,29634.7633
263.8488,29663.8683
264.0359,29702.155
264.2231,29717.4867
264.4101,29740.1217
264.5972,29768.2683
264.7842,29793.4667
264.9713,29801.9183
265.1583,29799.9333
265.3453,29810.2067
265.5323,29838.2133
265.7193,29862.8967
265.9062,29899.1233
266.0931,29911.0017
266.2801,29904.8433
266.4669,29930.7883
266.6538,29955.47
266.8407,29983.05
267.0276,29966.9183
267.2143,29938.4083
267.4012,29949.8233
267.588,29898.005
267.7747,29897.05
267.9615,29896.6283
268.1482,29886.3267
268.3349,29888.2717
268.5217,29871.8233
268.7083,29839.9583
268.895,29829.9133
269.0817,29845.0233
269.2682,29829.7533
269.4549,29781.7933
269.6415,29713.4767
269.8281,29695.815
270.0146,29715.6367
270.2012,29723.8217
270.3877,29732.2283
270.5742,29720.2783
270.7607,29707.7867
270.9472,29692.3483
271.1336,29672.8733
271.32,29639.92
271.5065,29609.175
271.6929,29597.78
271.8792,29617.675
272.0656,29603.715
272.252,29606.305
272.4383,29596.6183
272.6246,29572.4933
272.8109,29549.7267
272.9972,29586.6167
273.1835,29601.02
273.3697,29612.4267
273.5559,29609.1183
273.7421,29599.9267
273.9283,29589.22
274.1145,29571.6267
274.3007,29557.1233
274.4868,29558.435
274.6729,29587.88
274.859,29582.6817
275.0451,29569.9833
275.2311,29485.9
275.4172,29491.82
275.6032,29503.3533
275.7892,29518.4683
275.9752,29500.8083
276.1612,29510.97
276.3472,29469.5017
276.5331,29444.6583
276.719,29430.575
276.9049,29421.1783
277.0908,29383.6067
277.2767,29370.3633
277.4625,29368.685
277.6484,29341.2
277.8342,29310.62
278.02,29291.5517
278.2057,29294.6933
278.3915,29320.8683
278.5772,29309.94
278.763,29266.52
278.9487,29281.25
279.1343,29291.2833
279.32,29259.4533
279.5057,29207.5167
279.6913,29122.7367
279.877,29092.54
280.0625,29073.115
280.2481,29016.3433
280.4337,28969.82
280.6192,28989.9367
280.8048,29000.1283
280.9903,28959.1817
281.1758,28907.895
281.3612,28855.765
281.5467,28831.0067
281.7321,28849.4267
281.9175,28843.275
282.1029,28819.1483
282.2884,28799.2567
282.4737,28744.5867
282.6591,28693.84
282.8444,28674.7567
283.0297,28651.2983
283.215,28636.93
283.4002,28616.7933
283.5855,28559.84
283.7707,28471.005
283.956,28423.9683
284.1412,28389.5817
284.3264,28389.7833
284.5115,28407.615
284.6967,28402.5183
284.8818,28351.7167
285.0669,28284.2983
285.252,28263.6467
285.4371,28249.8933
285.6222,28195.0517
285.8072,28150.5483
285.9922,28111.73
286.1772,28108.455
286.3622,28111.285
286.5472,28057.1883
286.7321,27995.9717
286.9171,28004.61
287.102,27992.7183
287.2869,27994.8167
287.4717,28021.4333
287.6566,28004.3417
287.8415,27982.65
288.0263,27949.075
288.2111,27875.4883
288.3959,27806.33
288.5806,27786.3733
288.7654,27776.285
288.9501,27826.3817
289.1348,27817.2317
289.3195,27798.3517
289.5042,27792.4
289.6889,27801.7117
289.8735,27725.5517
290.0581,27687.2883
290.2428,27617.8617
290.4273,27598.7917
290.6119,27608.4767
290.7965,27587.8917
290.981,27571.4083
291.1655,27545.85
291.35,27455.5183
291.5345,27389.085
291.719,27380.6133
291.9034,27376.3233
292.0878,27397.7
292.2722,27371.0683
292.4566,27324.9817
292.641,27315.0033
292.8253,27293.2517
293.0096,27251.9233
293.194,27241.0767
293.3783,27220.5233
293.5626,27220.5867
293.7468,27204.7333
293.9311,27188.345
294.1153,27124.0867
294.2995,27025.6867
294.4837,26957.2217
294.6678,26897.4683
294.852,26857.0383
295.0361,26852.455
295.2202,26841.315
295.4043,26842.9467
295.5884,26807.3067
295.7725,26783.5067
295.9565,26752.6367
296.1405,26678.2417
296.3246,26634.1467
296.5085,26651.2817
296.6925,26671.025
296.8764,26645.2067
297.0603,26602.705
297.2443,26561.3
297.4282,26506.9967
297.612,26442.01
297.7959,26389.2633
297.9797,26355.4817
298.1635,26296.3567
298.3474,26317.7567
298.5311,26330.5417
298.7149,26265.8083
298.8987,26185.655
299.0823,26146.0617
299.2661,26079.9317
299.4498,25987.3267
299.6334,25974.1167
299.8171,25967.7383
300.0007,25930.5067
300.1843,25906.0067
300.368,25879.1283
300.5515,25841.9283
300.7351,25806.8533
300.9186,25774.53
301.1021,25724.9983
301.2857,25702.845
301.4691,25672.0717
301.6526,25669.07
301.8361,25617.185
302.0195,25568.45
302.2029,25536.28
302.3863,25518.19
302.5697,25471.1433
302.753,25460.1917
302.9364,25463.1217
303.1197,25473.5
303.303,25436.6817
303.4863,25374.965
303.6696,25290.7117
303.8528,25219.9417
304.036,25183.56
304.2192,25184.1183
304.4024,25156.1583
304.5856,25105.9867
304.7688,25076.15
304.9519,25053.8817
305.135,25016.9033
305.3181,24980.0067
305.5012,24951.5583
305.6842,24940.025
305.8673,24905.8783
306.0504,24855.79
306.2333,24781.2017
306.4163,24761.0917
306.5993,24717.0717
306.7822,24691.6817
306.9652,24675.655
307.1481,24624.3183
307.331,24587.605
307.5139,24543.595
307.6967,24487.9117
307.8796,24439.3233
308.0624,24406.8817
308.2452,24358.9683
308.428,24317.4983
308.6107,24306.0
308.7935,24260.485
308.9762,24226.9533
309.1589,24192.79
309.3416,24158.1283
309.5243,24113.2183
309.7069,24077.7067
309.8896,24033.7483
310.0721,23998.9567
310.2548,23976.0417
310.4373,23952.21
310.6199,23945.395
310.8024,23901.0983
310.985,23877.8267
311.1674,23816.2133
311.3499,23756.26
311.5324,23738.3033
311.7148,23740.7767
311.8973,23703.1283
312.0797,23667.04
312.2621,23633.735
312.4445,23603.4667
312.6268,23557.2833
312.8091,23532.765
312.9915,23476.125
313.1738,23446.1967
313.356,23383.82
313.5383,23335.585
313.7206,23311.6083
313.9027,23259.4883
314.085,23234.4967
314.2672,23215.4
314.4493,23200.4
314.6314,23197.0417
314.8136,23183.8867
314.9957,23133.7633
315.1778,23075.4833
315.3598,23052.7783
315.5419,23042.0067
315.724,23032.3833
315.9059,23004.69
316.088,22968.0717
316.2699,22959.7767
316.4519,22940.9717
316.6338,22895.6967
316.8157,22817.4733
316.9977,22784.39
317.1795,22788.0817
317.3614,22790.725
317.5432,22772.095
317.7251,22723.7367
317.9069,22656.7667
318.0887,22613.245
318.2704,22570.0583
318.4522,22567.8667
318.6339,22572.655
318.8156,22592.91
318.9973,22564.845
319.179,22561.0833
319.3607,22568.995
319.5423,22573.5833
319.7239,22544.8533
319.9055,22495.935
320.0871,22476.1483
320.2687,22461.805
320.4502,22441.5283
320.6317,22381.5383
320.8132,22366.0
320.9947,22378.8133
321.1761,22374.7783
321.3576,22360.5017
321.5391,22323.8083
321.7205,22294.1183
321.9019,22263.6567
322.0832,22222.535
322.2646,22184.8833
322.4459,22156.64
322.6272,22127.7617
322.8085,22098.205
322.9898,22075.4283
323.1711,22044.9667
323.3523,22022.8283
323.5335,21976.3383
323.7147,22007.7483
323.8959,22049.195
324.0771,22047.2417
324.2582,22022.1367
324.4393,22005.1217
324.6204,22010.9
324.8015,22000.73
324.9826,22016.0233
325.1637,22036.675
325.3447,22039.6117
325.5257,22037.2267
325.7067,22026.6783
325.8877,21910.3083
326.0686,21838.8167
326.2496,21838.48
326.4305,21806.565
326.6114,21800.0467
326.7922,21798.3017
326.9731,21797.38
327.1539,21769.43
327.3347,21758.7017
327.5155,21754.605
327.6963,21782.1417
327.8771,21784.905
328.0578,21742.7267
328.2385,21665.7233
328.4193,21652.425
328.5999,21637.67
328.7806,21597.6633
328.9613,21603.2633
329.1419,21591.8433
329.3225,21585.15
329.5031,21546.795
329.6837,21509.8333
329.8642,21476.5033
330.0447,21465.8583
330.2252,21435.0067
330.4057,21401.6233
330.5862,21399.5
330.7667,21405.9233
330.9471,21388.0383
331.1275,21390.535
331.3079,21354.9067
331.4883,21323.835
331.6687,21312.895
331.849,21286.855
332.0293,21250.9667
332.2096,21225.2533
332.3899,21223.9433
332.5702,21233.545
332.7504,21244.33
332.9306,21243.5383
333.1108,21200.7133
333.291,21150.8667
333.4712,21150.165
333.6514,21171.7733
333.8315,21157.0133
334.0116,21138.42
334.1917,21135.5583
334.3717,21138.6333
334.5518,21148.9783
334.7318,21111.69
334.9119,21101.0567
335.0918,21104.0933
335.2718,21098.6133
335.4518,21088.1467
335.6317,21080.15
335.8116,21080.3483
335.9915,21033.8333
336.1714,20992.99
336.3513,20985.1583
336.5311,20987.99
336.7109,20990.8917
336.8907,20960.1733
337.0705,20901.1817
337.2502,20838.8733
337.43,20817.375
337.6097,20772.3583
337.7894,20750.84
337.9691,20758.9683
338.1488,20768.1367
338.3284,20777.085
338.508,20803.9933
338.6877,20799.4967
338.8672,20772.0817
339.0468,20717.0883
339.2263,20693.57
339.4059,20709.7017
339.5854,20729.805
339.7649,20718.8983
339.9443,20698.5533
340.1238,20690.6633
340.3032,20707.095
340.4826,20710.8733
340.662,20661.3767
340.8414,20619.3183
341.0207,20627.86
341.2001,20635.12
341.3794,20642.4467
341.5587,20647.6817
341.738,20630.16
341.9172,20606.4933
342.0965,20556.405
342.2757,20493.155
342.4549,20437.345
342.6341,20432.4133
342.8132,20450.7117
342.9923,20478.47
343.1715,20509.105
343.3506,20466.3617
343.5296,20420.3767
343.7087,20399.12
343.8878,20368.8583
344.0668,20367.02
344.2458,20364.9933
344.4248,20316.44
344.6037,20295.6283
344.7827,20293.9833
344.9616,20278.5333
345.1405,20276.035
345.3194,20262.02
345.4982,20226.6583
345.6771,20212.6183
345.8559,20210.2083
346.0347,20186.21
346.2135,20181.1517
346.3923,20178.6383
346.571,20121.145
346.7498,20109.7233
346.9285,20133.1117
347.1071,20089.84
347.2859,20058.205
347.4645,20089.9017
347.6431,20137.6417
347.8217,20202.725
348.0003,20103.0017
348.1789,20028.4
348.3574,19987.1383
348.5359,19939.9717
348.7145,19897.1783
348.893,19896.9017
349.0714,19890.2867
349.2499,19847.6567
349.4283,19798.9717
349.6068,19737.9183
349.7852,19718.7917
349.9635,19727.6417
350.1419,19715.3467
350.3202,19683.8067
350.4985,19637.7017
350.6768,19606.4283
350.8551,19582.82
351.0334,19559.3167
351.2116,19531.2083
351.3898,19527.3133
351.568,19511.2567
351.7462,19508.91
351.9243,19487.835
352.1025,19452.8867
352.2806,19427.1733
352.4587,19429.34
352.6368,19386.7033
352.8148,19321.715
352.9929,19294.39
353.1709,19299.8133
353.3489,19290.905
353.5268,19253.6533
353.7048,19216.42
353.8828,19190.8067
354.0607,19148.0117
354.2386,19145.9517
354.4165,19123.01
354.5943,19095.8317
354.7722,19081.0067
354.95,19097.44
355.1278,19080.9017
355.3056,19029.045
355.4833,18960.6633
355.6611,18907.09
355.8388,18859.615
356.0165,18834.3883
356.1942,18840.7117
356.3719,18863.7917
356.5495,18862.265
356.7271,18838.55
356.9047,18805.05
357.0823,18808.31
357.2599,18811.095
357.4374,18772.9883
357.6149,18718.375
357.7924,18668.8167
357.9699,18643.0417
358.1474,18609.3883
358.3248,18564.5183
358.5023,18536.5417
358.6797,18495.0283
358.8571,18465.7867
359.0344,18426.03
359.2118,18381.9733
359.3891,18346.25
359.5664,18313.6117
359.7437,18288.905
359.9209,18236.2783
360.0982,18177.5117
360.2754,18143.18
360.4526,18170.7067
360.6298,18182.4733
360.807,18166.115
360.9841,18134.7683
361.1613,18085.5
361.3383,18091.0917
361.5154,18088.4233
361.6925,18037.2783
361.8695,18029.0283
362.0466,17974.7383
362.2236,17975.885
362.4005,17961.2017
362.5775,17879.4667
362.7545,17834.2067
362.9314,17831.2217
363.1083,17822.8567
363.2852,17785.515
363.462,17752.2267
363.6389,17746.8117
363.8157,17718.355
363.9925,17721.13
364.1693,17662.2417
364.346,17621.4333
364.5228,17638.6033
364.6996,17660.6617
364.8762,17668.095
365.0529,17599.6367
365.2296,17592.9417
365.4062,17594.4567
365.5829,17541.9
365.7595,17565.4317
365.9361,17531.2483
366.1126,17555.0133
366.2892,17677.5267
366.4657,17807.5967
366.6422,17863.505
366.8186,17914.0467
366.9951,17828.2933
367.1716,17733.5
367.348,17838.66
367.5244,17939.92
367.7008,17985.9883
367.8772,17744.0683
368.0535,17652.78
368.2298,17714.795
368.4061,17560.9033
368.5824,17631.76
368.7586,17710.6567
368.9349,17579.4617
369.1111,17529.3583
369.2873,17549.6117
369.4635,17663.0883
369.6396,17475.6567
369.8158,17369.2683
369.9919,17352.7733
370.168,17346.3733
370.3441,17297.995
370.5202,17222.935
370.6962,17165.755
370.8722,17140.365
371.0482,17129.5
371.2242,17196.9067
371.4002,17261.6133
371.5761,17219.3933
371.752,17211.9983
371.9279,17225.305
372.1038,17167.0133
372.2796,17138.505
372.4555,17134.1133
372.6313,17113.4917
372.8071,17099.6033
372.9829,17093.0017
373.1586,17123.8983
373.3344,17091.8933
373.5101,17078.4583
373.6858,17074.5567
373.8615,17067.3083
374.0371,17143.5133
374.2127,17203.705
374.3884,17132.5033
374.564,17100.3983
374.7395,17153.675
374.9151,17339.0117
375.0906,17482.8033
375.2661,17377.8033
375.4416,17418.175
375.6171,17600.005
375.7925,17641.225
375.968,17473.6717
376.1434,17300.0367
376.3188,17280.815
376.4941,17351.0633
376.6695,17416.4533
376.8448,17494.805
377.0201,17381.6333
377.1954,17499.2383
377.3707,17537.165
377.5459,17598.8933
377.7212,17900.5967
377.8964,18055.5817
378.0715,17833.955
378.2467,18052.22
378.4218,18010.9367
378.597,17786.3467
378.7721,17887.8883
378.9472,17895.2067
379.1222,18117.2433
379.2973,18691.2117
379.4723,18915.2267
379.6473,18477.025
379.8223,18046.075
379.9972,17863.3367
380.1722,17738.1117
380.3471,17817.62
380.522,17828.3983
380.6969,18131.3983
380.8717,18072.4083
381.0466,17784.1417
381.2214,17726.8817
381.3962,17564.2967
381.571,17474.1567
381.7457,17572.5217
381.9204,17542.8783
382.0952,17625.1083
382.2699,18078.9517
382.4445,18093.6167
382.6192,18384.3717
382.7938,18741.7933
382.9685,18399.4667
383.1431,18001.4767
383.3176,17892.525
383.4922,17857.4683
383.6667,17808.1567
383.8412,17687.0717
384.0157,17741.665
384.1902,17919.54
384.3646,17872.1433
384.5391,17744.49
384.7134,17789.9733
384.8878,18063.1083
385.0622,18075.1133
385.2365,17659.7367
385.4109,17566.6483
385.5852,17581.7833
385.7594,17604.6033
385.9337,17690.44
386.1079,17817.8867
386.2822,18027.6767
386.4564,17816.1767
386.6306,17932.3467
386.8047,18125.255
386.9789,18083.7617
387.153,18495.9317
387.3271,18611.5883
387.5012,18838.1067
387.6752,19158.0617
387.8492,19023.32
388.0233,18813.34
388.1972,19065.63
388.3712,18963.0917
388.5452,19069.0667
388.7191,19364.94
388.893,19471.3933
389.0669,18922.6417
389.2408,18218.83
389.4146,17823.3
389.5884,17489.9067
389.7623,17429.4967
389.9361,17539.9783
390.1098,17756.2667
390.2835,17721.805
390.4573,17637.95
390.631,17895.78
390.8047,18148.9133
390.9784,17977.6933
391.152,18082.9933
391.3256,18373.9433
391.4992,18101.7683
391.6728,18042.27
391.8464,18546.9983
392.0199,18649.2217
392.1934,18736.645
392.3669,19172.9967
392.5403,19157.0717
392.7138,19517.0717
392.8873,20043.2433
393.0607,20429.635
393.2341,20534.9183
393.4074,19824.8317
393.5808,19117.6067
393.7542,19141.5583
393.9274,18894.1283
394.1007,18879.46
394.274,18721.0033
394.4472,18620.7333
394.6205,19045.3383
394.7937,19441.6
394.9668,19109.9917
395.14,18780.7967
395.3131,18456.29
395.4863,18528.2333
395.6594,18307.9333
395.8325,18087.7533
396.0055,18186.49
396.1786,18275.8367
396.3516,18272.515
396.5246,18156.5067
396.6975,18178.425
396.8705,18903.8733
397.0434,18423.025
397.2163,18110.8683
397.3892,18521.0933
397.5621,18812.3883
397.735,19204.3983
397.9077,19636.2433
398.0806,19018.7667
398.2534,19279.9417
398.4261,19547.7433
398.5989,20450.5667
398.7716,20158.6867
398.9443,19641.1683
399.117,19105.5217
399.2896,19023.6133
399.4623,18946.215
399.6349,18603.29
399.8075,18216.3933
399.9801,18309.86
400.1526,17929.51
400.3252,17377.1817
400.4977,17254.9083
400.6702,17190.405
400.8427,17409.1617
401.0151,17549.26
401.1875,17479.1433
401.36,17624.4167
401.5323,17321.7067
401.7047,17112.16
401.877,16964.2633
402.0494,17044.08
402.2216,17410.635
402.394,17326.0933
402.5662,17200.98
402.7385,17137.7867
402.9107,17178.4717
403.0829,17280.6633
403.2551,17089.715
403.4272,17042.2617
403.5994,17165.305
403.7715,17414.1533
403.9436,17300.9933
404.1156,17413.8433
