Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-08 03:23:30.151228
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2115.515
218.2508,2161.2617
218.442,2206.7417
218.6332,2255.525
218.8244,2303.4667
219.0156,2355.135
219.2067,2409.225
219.3979,2463.8733
219.589,2521.0033
219.7801,2579.3117
219.9712,2638.3233
220.1623,2700.9533
220.3533,2766.425
220.5444,2833.1917
220.7354,2901.5033
220.9264,2970.2883
221.1174,3046.6433
221.3083,3123.0967
221.4993,3196.1733
221.6902,3270.885
221.8812,3353.4217
222.0721,3436.9083
222.263,3521.635
222.4538,3610.2217
222.6447,3700.54
222.8355,3791.6817
223.0264,3884.32
223.2172,3976.4517
223.408,4074.025
223.5987,4172.435
223.7895,4274.425
223.9802,4378.0117
224.1709,4480.855
224.3616,4590.11
224.5524,4700.005
224.743,4810.9133
224.9337,4921.8583
225.1243,5043.0317
225.315,5158.9267
225.5056,5273.6917
225.6962,5397.4633
225.8867,5522.485
226.0773,5648.0433
226.2678,5774.8017
226.4584,5905.5333
226.6489,6035.7933
226.8394,6161.615
227.0298,6297.48
227.2203,6440.6383
227.4108,6589.235
227.6012,6734.385
227.7916,6873.9733
227.982,7018.7233
228.1723,7162.25
228.3627,7314.09
228.5531,7460.415
228.7434,7609.0233
228.9337,7764.345
229.124,7923.5583
229.3143,8082.7883
229.5045,8253.2583
229.6948,8427.7433
229.885,8600.8983
230.0752,8778.5367
230.2654,8953.0717
230.4556,9125.3883
230.6457,9297.675
230.8358,9467.6567
231.026,9645.41
231.2161,9819.5
231.4062,9999.8183
231.5963,10171.245
231.7863,10351.385
231.9764,10542.24
232.1664,10733.3617
232.3564,10934.7933
232.5464,11125.5517
232.7364,11319.38
232.9263,11507.4167
233.1163,11705.7667
233.3062,11909.9683
233.4961,12120.485
233.686,12319.7017
233.8758,12502.2683
234.0657,12686.6333
234.2555,12889.6433
234.4454,13091.395
234.6352,13287.15
234.825,13485.3133
235.0147,13674.055
235.2045,13869.0317
235.3942,14059.5517
235.5839,14258.24
235.7737,14447.675
235.9633,14637.2267
236.153,14846.3483
236.3427,15050.23
236.5323,15246.9383
236.7219,15430.865
236.9115,15598.3767
237.1011,15774.5583
237.2907,15972.7683
237.4803,16165.4733
237.6698,16346.13
237.8593,16539.4167
238.0488,16724.4883
238.2383,16912.8833
238.4278,17093.1683
238.6172,17298.025
238.8066,17483.4833
238.9961,17671.3617
239.1855,17869.1167
239.3748,18048.895
239.5642,18217.835
239.7536,18405.0317
239.9429,18582.8433
240.1322,18742.91
240.3215,18916.945
240.5108,19091.88
240.7001,19271.9217
240.8893,19439.2617
241.0786,19603.2717
241.2677,19761.15
241.457,19942.9167
241.6461,20074.9867
241.8353,20216.0683
242.0244,20356.6083
242.2136,20497.9167
242.4027,20657.7867
242.5918,20795.76
242.7809,20894.6267
242.9699,20959.355
243.159,21086.2867
243.348,21273.68
243.537,21457.3283
243.726,21598.6817
243.915,21715.97
244.1039,21807.0733
244.2929,21833.2283
244.4818,21931.1833
244.6707,22092.52
244.8596,22278.755
245.0485,22440.3733
245.2373,22596.8283
245.4262,22730.7717
245.615,22866.7067
245.8038,22959.1783
245.9926,23094.47
246.1814,23138.905
246.3701,23121.46
246.5589,23210.0067
246.7476,23370.8483
246.9363,23548.73
247.1249,23683.2167
247.3136,23827.0967
247.5023,23961.1817
247.6909,24092.9017
247.8795,24215.3533
248.0681,24329.8483
248.2567,24460.345
248.4453,24564.275
248.6338,24643.43
248.8224,24591.125
249.0109,24600.63
249.1994,24745.4883
249.3878,24912.035
249.5763,25048.8867
249.7648,25173.8033
249.9532,25291.17
250.1416,25437.0733
250.33,25583.16
250.5183,25695.55
250.7067,25788.6567
250.8951,25868.1817
251.0834,25965.7683
251.2717,26044.955
251.46,26111.5733
251.6483,26168.425
251.8365,26154.545
252.0247,26153.99
252.213,26294.1067
252.4012,26411.875
252.5894,26549.4133
252.7775,26648.71
252.9657,26733.92
253.1538,26851.9617
253.3419,26940.89
253.53,26986.69
253.7181,27066.0167
253.9062,27127.3183
254.0942,27196.295
254.2823,27247.4867
254.4703,27307.7367
254.6583,27364.4367
254.8463,27416.3467
255.0342,27439.3767
255.2222,27453.7267
255.4101,27427.0117
255.598,27452.8867
255.7859,27550.0833
255.9738,27662.4033
256.1616,27772.02
256.3495,27889.5633
256.5373,27975.095
256.7251,28093.2917
256.9129,28167.3133
257.1006,28231.9783
257.2884,28311.805
257.4761,28404.595
257.6638,28450.895
257.8515,28477.02
258.0392,28522.7433
258.2269,28555.03
258.4146,28585.7767
258.6022,28632.1317
258.7898,28638.4517
258.9774,28669.8217
259.165,28714.6717
259.3525,28736.485
259.5401,28781.86
259.7276,28848.535
259.9151,28902.885
260.1026,28939.9183
260.2901,28999.865
260.4776,29059.465
260.665,29158.155
260.8524,29239.9583
261.0398,29325.9883
261.2272,29358.075
261.4146,29364.2333
261.6019,29400.0567
261.7893,29444.8183
261.9766,29465.9133
262.1639,29515.4267
262.3512,29511.6317
262.5384,29513.1783
262.7257,29519.805
262.9129,29537.0417
263.1001,29551.0617
263.2873,29595.5433
263.4745,29609.0317
263.6617,29545.7917
263.8488,29577.7733
264.0359,29616.0983
264.2231,29630.0883
264.4101,29647.285
264.5972,29678.2533
264.7842,29706.0267
264.9713,29713.8433
265.1583,29711.7517
265.3453,29720.8767
265.5323,29747.6617
265.7193,29771.445
265.9062,29811.6033
266.0931,29819.6583
266.2801,29812.9283
266.4669,29835.3917
266.6538,29856.8267
266.8407,29891.7633
267.0276,29868.1617
267.2143,29841.9033
267.4012,29845.94
267.588,29804.2133
267.7747,29800.04
267.9615,29800.6083
268.1482,29788.1267
268.3349,29788.3133
268.5217,29774.5483
268.7083,29741.8833
268.895,29725.98
269.0817,29745.0383
269.2682,29729.245
269.4549,29687.3433
269.6415,29611.8233
269.8281,29593.1867
270.0146,29613.13
270.2012,29617.32
270.3877,29628.03
270.5742,29610.835
270.7607,29600.395
270.9472,29584.7
271.1336,29563.3
271.32,29533.57
271.5065,29500.605
271.6929,29490.215
271.8792,29505.4017
272.0656,29494.0833
272.252,29495.625
272.4383,29485.2233
272.6246,29455.73
272.8109,29437.2133
272.9972,29472.0483
273.1835,29485.2967
273.3697,29497.7833
273.5559,29493.8617
273.7421,29483.2117
273.9283,29467.7933
274.1145,29447.6167
274.3007,29437.5383
274.4868,29439.9867
274.6729,29468.085
274.859,29464.8117
275.0451,29448.205
275.2311,29366.36
275.4172,29370.0883
275.6032,29379.9583
275.7892,29391.8583
275.9752,29381.075
276.1612,29387.6083
276.3472,29347.3617
276.5331,29323.8483
276.719,29311.2467
276.9049,29297.425
277.0908,29261.3267
277.2767,29248.5817
277.4625,29244.99
277.6484,29222.19
277.8342,29184.5133
278.02,29161.3067
278.2057,29169.14
278.3915,29196.2317
278.5772,29184.8017
278.763,29134.715
278.9487,29153.2683
279.1343,29161.565
279.32,29129.62
279.5057,29075.7517
279.6913,28988.795
279.877,28961.0567
280.0625,28938.955
280.2481,28889.5167
280.4337,28839.5133
280.6192,28856.8283
280.8048,28867.4817
280.9903,28825.19
281.1758,28771.9733
281.3612,28719.9633
281.5467,28695.3617
281.7321,28714.1433
281.9175,28706.415
282.1029,28683.795
282.2884,28665.0883
282.4737,28607.9733
282.6591,28557.2283
282.8444,28540.4067
283.0297,28513.9
283.215,28500.5183
283.4002,28480.3917
283.5855,28422.6367
283.7707,28334.175
283.956,28287.6133
284.1412,28252.365
284.3264,28253.8067
284.5115,28268.9867
284.6967,28269.4683
284.8818,28218.905
285.0669,28146.9417
285.252,28129.6383
285.4371,28115.005
285.6222,28057.7483
285.8072,28016.0867
285.9922,27976.8083
286.1772,27972.69
286.3622,27970.4633
286.5472,27917.7067
286.7321,27857.2567
286.9171,27865.4833
287.102,27850.5267
287.2869,27858.9233
287.4717,27885.3333
287.6566,27866.08
287.8415,27844.975
288.0263,27812.6833
288.2111,27735.2717
288.3959,27663.395
288.5806,27643.9467
288.7654,27635.4117
288.9501,27683.7617
289.1348,27678.595
289.3195,27658.6317
289.5042,27648.9083
289.6889,27656.1567
289.8735,27580.7883
290.0581,27541.305
290.2428,27473.5583
290.4273,27455.2117
290.6119,27466.8783
290.7965,27443.035
290.981,27424.8017
291.1655,27399.99
291.35,27310.0183
291.5345,27247.5433
291.719,27235.3483
291.9034,27228.0767
292.0878,27248.435
292.2722,27224.12
292.4566,27178.135
292.641,27170.0433
292.8253,27143.7117
293.0096,27106.4433
293.194,27096.7367
293.3783,27077.3
293.5626,27073.9417
293.7468,27061.3117
293.9311,27045.35
294.1153,26978.725
294.2995,26876.8067
294.4837,26812.0267
294.6678,26751.4517
294.852,26712.0717
295.0361,26706.1133
295.2202,26699.4
295.4043,26698.7667
295.5884,26667.9117
295.7725,26642.7883
295.9565,26608.4117
296.1405,26531.5767
296.3246,26492.5433
296.5085,26510.295
296.6925,26528.8283
296.8764,26500.6033
297.0603,26461.9
297.2443,26419.8383
297.4282,26362.6917
297.612,26299.7033
297.7959,26246.8383
297.9797,26212.21
298.1635,26151.4683
298.3474,26173.7867
298.5311,26186.3933
298.7149,26123.245
298.8987,26047.2017
299.0823,26002.16
299.2661,25940.1983
299.4498,25847.7533
299.6334,25828.9317
299.8171,25820.68
300.0007,25786.1533
300.1843,25761.7567
300.368,25736.8233
300.5515,25697.8283
300.7351,25665.6533
300.9186,25632.2317
301.1021,25587.2867
301.2857,25566.99
301.4691,25536.5133
301.6526,25534.2633
301.8361,25478.9333
302.0195,25428.415
302.2029,25395.26
302.3863,25377.72
302.5697,25328.665
302.753,25322.3567
302.9364,25322.8
303.1197,25332.2917
303.303,25299.7033
303.4863,25239.3267
303.6696,25151.5917
303.8528,25080.0733
304.036,25044.4233
304.2192,25043.055
304.4024,25019.2183
304.5856,24969.245
304.7688,24939.5117
304.9519,24914.3317
305.135,24880.3567
305.3181,24841.9167
305.5012,24814.7083
305.6842,24800.57
305.8673,24772.01
306.0504,24721.4517
306.2333,24648.6483
306.4163,24627.04
306.5993,24578.5867
306.7822,24558.4083
306.9652,24540.2233
307.1481,24489.5217
307.331,24449.4817
307.5139,24407.6167
307.6967,24355.8983
307.8796,24307.2383
308.0624,24274.0117
308.2452,24224.4917
308.428,24185.8533
308.6107,24169.8167
308.7935,24130.3733
308.9762,24095.6033
309.1589,24059.0267
309.3416,24026.9583
309.5243,23982.8883
309.7069,23948.7633
309.8896,23900.2183
310.0721,23866.6233
310.2548,23843.0867
310.4373,23820.98
310.6199,23813.725
310.8024,23766.0783
310.985,23745.47
311.1674,23686.6183
311.3499,23623.81
311.5324,23608.4417
311.7148,23614.3117
311.8973,23576.675
312.0797,23536.275
312.2621,23508.6033
312.4445,23474.85
312.6268,23427.6517
312.8091,23403.9667
312.9915,23345.34
313.1738,23317.315
313.356,23256.8817
313.5383,23207.4867
313.7206,23185.1333
313.9027,23130.42
314.085,23105.6733
314.2672,23088.72
314.4493,23071.4183
314.6314,23068.57
314.8136,23059.6183
314.9957,23010.1117
315.1778,22949.7533
315.3598,22927.9733
315.5419,22914.8
315.724,22905.9683
315.9059,22879.2017
316.088,22842.495
316.2699,22833.4883
316.4519,22814.715
316.6338,22770.425
316.8157,22690.37
316.9977,22660.4783
317.1795,22664.0167
317.3614,22664.8033
317.5432,22644.805
317.7251,22602.8167
317.9069,22533.5333
318.0887,22490.795
318.2704,22447.4333
318.4522,22444.78
318.6339,22446.7667
318.8156,22469.3833
318.9973,22440.5983
319.179,22435.7167
319.3607,22445.7533
319.5423,22450.1767
319.7239,22418.2117
319.9055,22375.36
320.0871,22350.8117
320.2687,22340.9333
320.4502,22313.445
320.6317,22260.0767
320.8132,22249.11
320.9947,22257.295
321.1761,22257.2833
321.3576,22240.4367
321.5391,22205.9083
321.7205,22174.2683
321.9019,22146.4633
322.0832,22100.9083
322.2646,22063.8967
322.4459,22037.435
322.6272,22005.9733
322.8085,21975.2133
322.9898,21958.1017
323.1711,21925.2017
323.3523,21903.7833
323.5335,21856.1917
323.7147,21888.6217
323.8959,21929.64
324.0771,21929.16
324.2582,21901.63
324.4393,21887.135
324.6204,21894.6333
324.8015,21881.575
324.9826,21901.1783
325.1637,21920.785
325.3447,21922.1117
325.5257,21920.6967
325.7067,21912.165
325.8877,21796.9483
326.0686,21721.3017
326.2496,21724.535
326.4305,21692.0283
326.6114,21685.4467
326.7922,21683.1867
326.9731,21684.0717
327.1539,21655.2467
327.3347,21643.64
327.5155,21637.3283
327.6963,21664.715
327.8771,21668.985
328.0578,21622.845
328.2385,21549.5667
328.4193,21536.8483
328.5999,21523.0633
328.7806,21482.8733
328.9613,21489.1683
329.1419,21478.7383
329.3225,21472.9867
329.5031,21433.3733
329.6837,21397.9817
329.8642,21365.6333
330.0447,21352.26
330.2252,21324.0467
330.4057,21290.9767
330.5862,21286.4167
330.7667,21295.8067
330.9471,21276.935
331.1275,21276.82
331.3079,21237.6583
331.4883,21208.175
331.6687,21201.5167
331.849,21175.445
332.0293,21134.735
332.2096,21114.1517
332.3899,21111.25
332.5702,21121.5817
332.7504,21129.7817
332.9306,21132.2733
333.1108,21089.9317
333.291,21040.8883
333.4712,21038.9767
333.6514,21060.63
333.8315,21044.8583
334.0116,21026.4417
334.1917,21025.4017
334.3717,21028.585
334.5518,21035.1667
334.7318,21002.5367
334.9119,20986.8367
335.0918,20995.14
335.2718,20988.455
335.4518,20977.6017
335.6317,20967.86
335.8116,20967.745
335.9915,20927.0333
336.1714,20884.105
336.3513,20876.6067
336.5311,20877.3233
336.7109,20880.73
336.8907,20850.585
337.0705,20789.3733
337.2502,20731.7583
337.43,20707.5567
337.6097,20669.7867
337.7894,20646.5167
337.9691,20649.0083
338.1488,20660.4483
338.3284,20668.555
338.508,20695.1933
338.6877,20690.215
338.8672,20665.87
339.0468,20611.2083
339.2263,20589.0033
339.4059,20600.355
339.5854,20620.9683
339.7649,20610.415
339.9443,20586.56
340.1238,20583.4083
340.3032,20600.3783
340.4826,20604.295
340.662,20555.95
340.8414,20513.26
341.0207,20519.2583
341.2001,20530.7867
341.3794,20535.17
341.5587,20539.7
341.738,20522.7983
341.9172,20498.2217
342.0965,20448.5167
342.2757,20386.665
342.4549,20328.7
342.6341,20320.85
342.8132,20346.7867
342.9923,20373.545
343.1715,20406.24
343.3506,20361.475
343.5296,20313.9917
343.7087,20293.4283
343.8878,20265.7367
344.0668,20260.5267
344.2458,20259.22
344.4248,20216.4717
344.6037,20193.9917
344.7827,20191.25
344.9616,20175.3033
345.1405,20173.6167
345.3194,20158.6667
345.4982,20125.695
345.6771,20105.0
345.8559,20105.74
346.0347,20078.8617
346.2135,20075.615
346.3923,20073.07
346.571,20018.5267
346.7498,20004.7617
346.9285,20027.705
347.1071,19988.7717
347.2859,19956.1967
347.4645,19982.8917
347.6431,20036.4233
347.8217,20100.795
348.0003,20001.78
348.1789,19924.49
348.3574,19882.015
348.5359,19836.7117
348.7145,19795.53
348.893,19794.035
349.0714,19788.9717
349.2499,19745.0683
349.4283,19697.1267
349.6068,19636.475
349.7852,19619.2433
349.9635,19627.9167
350.1419,19613.3417
350.3202,19587.0733
350.4985,19535.4617
350.6768,19505.6217
350.8551,19484.2783
351.0334,19460.0717
351.2116,19433.2433
351.3898,19430.235
351.568,19411.3433
351.7462,19406.295
351.9243,19387.475
352.1025,19355.1583
352.2806,19327.05
352.4587,19329.6233
352.6368,19286.2233
352.8148,19222.7733
352.9929,19195.4283
353.1709,19199.6467
353.3489,19190.1333
353.5268,19154.08
353.7048,19119.1167
353.8828,19092.38
354.0607,19052.1717
354.2386,19045.7867
354.4165,19023.405
354.5943,18997.1733
354.7722,18986.18
354.95,19004.5
355.1278,18987.9917
355.3056,18934.6667
355.4833,18866.93
355.6611,18809.8767
355.8388,18762.6233
356.0165,18739.5883
356.1942,18744.695
356.3719,18767.4517
356.5495,18768.4867
356.7271,18740.67
356.9047,18710.2383
357.0823,18710.84
357.2599,18714.28
357.4374,18672.9367
357.6149,18619.7917
357.7924,18574.5133
357.9699,18552.2233
358.1474,18518.5567
358.3248,18475.9517
358.5023,18446.9933
358.6797,18403.8967
358.8571,18373.8583
359.0344,18331.7317
359.2118,18289.5083
359.3891,18252.6
359.5664,18220.9617
359.7437,18199.3233
359.9209,18146.2
360.0982,18085.92
360.2754,18054.085
360.4526,18081.0283
360.6298,18090.5
360.807,18078.3367
360.9841,18040.785
361.1613,17997.84
361.3383,18000.2033
361.5154,17998.2933
361.6925,17948.6517
361.8695,17938.3933
362.0466,17883.5117
362.2236,17886.4183
362.4005,17873.4283
362.5775,17790.9417
362.7545,17742.735
362.9314,17739.295
363.1083,17733.1883
363.2852,17699.9233
363.462,17663.4717
363.6389,17660.81
363.8157,17632.5533
363.9925,17634.9433
364.1693,17577.2233
364.346,17532.935
364.5228,17552.2283
364.6996,17572.41
364.8762,17583.2733
365.0529,17514.9583
365.2296,17507.0717
365.4062,17512.1783
365.5829,17458.05
365.7595,17480.0367
365.9361,17446.925
366.1126,17469.0467
366.2892,17591.4383
366.4657,17722.1783
366.6422,17776.93
366.8186,17823.9733
366.9951,17739.71
367.1716,17648.6583
367.348,17748.1933
367.5244,17852.0167
367.7008,17900.175
367.8772,17657.91
368.0535,17560.1967
368.2298,17628.9567
368.4061,17475.615
368.5824,17541.3183
368.7586,17623.72
368.9349,17494.7217
369.1111,17443.105
369.2873,17460.4433
369.4635,17577.65
369.6396,17392.675
369.8158,17286.1317
369.9919,17264.4967
370.168,17261.9917
370.3441,17215.4517
370.5202,17139.9217
370.6962,17080.7433
370.8722,17052.5033
371.0482,17045.9133
371.2242,17113.3567
371.4002,17175.6
371.5761,17133.33
371.752,17125.18
371.9279,17139.8467
372.1038,17085.3367
372.2796,17053.7233
372.4555,17050.5583
372.6313,17031.725
372.8071,17016.8217
372.9829,17008.1867
373.1586,17042.1983
373.3344,17011.1633
373.5101,16995.2767
373.6858,16989.13
373.8615,16979.3733
374.0371,17061.0767
374.2127,17123.2033
374.3884,17050.7517
374.564,17018.0283
374.7395,17065.9867
374.9151,17250.5117
375.0906,17398.3717
375.2661,17291.54
375.4416,17331.8067
375.6171,17511.615
375.7925,17555.0433
375.968,17392.4933
376.1434,17215.7133
376.3188,17193.125
376.4941,17259.7617
376.6695,17329.215
376.8448,17410.4783
377.0201,17299.05
377.1954,17411.695
377.3707,17454.2017
377.5459,17513.73
377.7212,17813.5033
377.8964,17970.7133
378.0715,17747.2167
378.2467,17961.2467
378.4218,17927.885
378.597,17692.675
378.7721,17798.91
378.9472,17804.5783
379.1222,18016.625
379.2973,18600.0533
379.4723,18827.505
379.6473,18394.55
379.8223,17954.1933
379.9972,17769.89
380.1722,17645.01
380.3471,17732.01
380.522,17741.4683
380.6969,18042.3767
380.8717,17991.755
381.0466,17697.1617
381.2214,17637.0717
381.3962,17472.035
381.571,17380.2867
381.7457,17478.42
381.9204,17453.2
382.0952,17526.515
382.2699,17988.075
382.4445,18002.7517
382.6192,18287.055
382.7938,18651.6417
382.9685,18310.6283
383.1431,17908.1717
383.3176,17794.325
383.4922,17757.3667
383.6667,17715.5833
383.8412,17592.4
384.0157,17642.2517
384.1902,17823.865
384.3646,17779.9783
384.5391,17645.8583
384.7134,17691.93
384.8878,17968.135
385.0622,17993.63
385.2365,17574.5733
385.4109,17475.2783
385.5852,17492.875
385.7594,17514.265
385.9337,17598.8967
386.1079,17727.8017
386.2822,17938.89
386.4564,17728.5133
386.6306,17836.015
386.8047,18031.4417
386.9789,17986.3833
387.153,18397.1567
387.3271,18517.59
387.5012,18734.455
387.6752,19060.8267
387.8492,18930.5767
388.0233,18705.8783
388.1972,18963.9033
388.3712,18857.2583
388.5452,18969.0667
388.7191,19258.7183
388.893,19379.7317
389.0669,18828.835
389.2408,18125.26
389.4146,17731.1167
389.5884,17396.59
389.7623,17340.2767
389.9361,17448.5333
390.1098,17672.9867
390.2835,17636.37
390.4573,17552.2667
390.631,17804.4667
390.8047,18063.2367
390.9784,17891.605
391.152,17989.6083
391.3256,18278.54
391.4992,18010.9567
391.6728,17943.16
391.8464,18443.9167
392.0199,18559.3783
392.1934,18631.7417
392.3669,19083.84
392.5403,19049.1917
392.7138,19416.61
392.8873,19934.385
393.0607,20332.7033
393.2341,20437.2667
393.4074,19735.5217
393.5808,19015.625
393.7542,19036.75
393.9274,18799.045
394.1007,18784.315
394.274,18638.55
394.4472,18524.17
394.6205,18950.6133
394.7937,19350.8983
394.9668,19028.81
395.14,18690.5233
395.3131,18363.0483
395.4863,18430.335
395.6594,18223.3967
395.8325,17991.9817
396.0055,18097.8317
396.1786,18181.2583
396.3516,18186.7183
396.5246,18066.2833
396.6975,18077.6533
396.8705,18811.7033
397.0434,18341.8883
397.2163,18016.11
397.3892,18423.97
397.5621,18711.7633
397.735,19102.6567
397.9077,19548.1133
398.0806,18922.5667
398.2534,19177.2283
398.4261,19435.41
398.5989,20355.65
398.7716,20075.345
398.9443,19558.4683
399.117,19008.7717
399.2896,18924.4267
399.4623,18852.2283
399.6349,18516.6167
399.8075,18124.7467
399.9801,18219.1117
400.1526,17848.7217
400.3252,17289.245
400.4977,17167.71
400.6702,17101.0867
400.8427,17315.8567
401.0151,17469.0683
401.1875,17392.3983
401.36,17538.6483
401.5323,17238.0917
401.7047,17024.3967
401.877,16878.7617
402.0494,16947.285
402.2216,17320.62
402.394,17243.3267
402.5662,17116.4133
402.7385,17055.5417
402.9107,17091.065
403.0829,17196.1367
403.2551,17008.465
403.4272,16956.6733
403.5994,17073.6967
403.7715,17333.165
403.9436,17217.555
404.1156,17331.3067
