Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-08 23:17:19.695566
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2106.5883
218.2508,2153.275
218.442,2197.165
218.6332,2242.365
218.8244,2291.6183
219.0156,2345.76
219.2067,2403.6367
219.3979,2459.87
219.589,2516.6883
219.7801,2576.36
219.9712,2637.1467
220.1623,2699.2567
220.3533,2761.7833
220.5444,2826.9067
220.7354,2895.5533
220.9264,2966.8633
221.1174,3041.8983
221.3083,3115.3367
221.4993,3188.4983
221.6902,3264.7733
221.8812,3350.4633
222.0721,3436.6717
222.263,3521.8033
222.4538,3612.845
222.6447,3706.5083
222.8355,3800.6617
223.0264,3894.9067
223.2172,3990.6383
223.408,4089.7067
223.5987,4190.4317
223.7895,4292.53
223.9802,4397.0817
224.1709,4501.315
224.3616,4612.0083
224.5524,4722.8217
224.743,4836.6317
224.9337,4949.1917
225.1243,5074.265
225.315,5189.8067
225.5056,5297.9817
225.6962,5412.69
225.8867,5520.3317
226.0773,5638.1083
226.2678,5791.545
226.4584,5929.89
226.6489,6062.2033
226.8394,6199.1183
227.0298,6349.365
227.2203,6498.0617
227.4108,6648.5283
227.6012,6794.01
227.7916,6936.9617
227.982,7084.35
228.1723,7231.6917
228.3627,7382.0767
228.5531,7533.2767
228.7434,7686.4583
228.9337,7845.7083
229.124,8008.6267
229.3143,8171.02
229.5045,8344.8083
229.6948,8519.5133
229.885,8696.4767
230.0752,8876.07
230.2654,9057.995
230.4556,9235.075
230.6457,9405.2067
230.8358,9581.785
231.026,9758.7483
231.2161,9936.6117
231.4062,10120.62
231.5963,10298.185
231.7863,10478.9167
231.9764,10675.5017
232.1664,10872.355
232.3564,11075.63
232.5464,11271.3467
232.7364,11466.135
232.9263,11661.7167
233.1163,11864.5467
233.3062,12073.2617
233.4961,12291.1883
233.686,12494.6817
233.8758,12680.7267
234.0657,12870.6483
234.2555,13075.5983
234.4454,13283.745
234.6352,13483.155
234.825,13687.3
235.0147,13878.0867
235.2045,14075.6533
235.3942,14273.1967
235.5839,14476.3567
235.7737,14671.47
235.9633,14866.82
236.153,15083.6
236.3427,15288.1033
236.5323,15490.2483
236.7219,15682.65
236.9115,15855.5033
237.1011,16037.8983
237.2907,16243.435
237.4803,16439.0717
237.6698,16628.5533
237.8593,16825.39
238.0488,17016.9933
238.2383,17212.69
238.4278,17400.94
238.6172,17608.09
238.8066,17801.665
238.9961,17994.48
239.1855,18197.0033
239.3748,18386.9133
239.5642,18563.3733
239.7536,18757.0717
239.9429,18938.905
240.1322,19103.065
240.3215,19280.2317
240.5108,19460.7617
240.7001,19649.0683
240.8893,19826.6183
241.0786,19992.0967
241.2677,20160.3267
241.457,20346.145
241.6461,20481.485
241.8353,20625.875
242.0244,20776.8433
242.2136,20919.5
242.4027,21084.69
242.5918,21231.0083
242.7809,21338.665
242.9699,21412.3267
243.159,21542.9567
243.348,21739.5117
243.537,21933.8783
243.726,22078.55
243.915,22206.4733
244.1039,22299.8967
244.2929,22336.9133
244.4818,22433.375
244.6707,22605.0983
244.8596,22798.0017
245.0485,22964.9183
245.2373,23132.8817
245.4262,23276.4633
245.615,23420.58
245.8038,23522.9483
245.9926,23660.24
246.1814,23707.5083
246.3701,23693.37
246.5589,23783.5683
246.7476,23951.83
246.9363,24132.2767
247.1249,24267.275
247.3136,24425.8467
247.5023,24566.89
247.6909,24705.5717
247.8795,24830.87
248.0681,24941.74
248.2567,25080.2467
248.4453,25196.0117
248.6338,25280.765
248.8224,25234.2933
249.0109,25246.935
249.1994,25398.1467
249.3878,25565.55
249.5763,25709.8833
249.7648,25840.2083
249.9532,25961.9017
250.1416,26115.36
250.33,26264.825
250.5183,26385.1567
250.7067,26479.4583
250.8951,26560.4567
251.0834,26658.775
251.2717,26748.7667
251.46,26826.8467
251.6483,26892.83
251.8365,26885.2467
252.0247,26884.6017
252.213,27023.1933
252.4012,27137.7983
252.5894,27281.6283
252.7775,27371.2
252.9657,27456.355
253.1538,27588.8367
253.3419,27692.275
253.53,27748.1883
253.7181,27827.9433
253.9062,27887.72
254.0942,27958.5367
254.2823,28008.59
254.4703,28065.7567
254.6583,28121.895
254.8463,28181.9417
255.0342,28209.65
255.2222,28233.64
255.4101,28207.965
255.598,28235.7467
255.7859,28331.2583
255.9738,28447.405
256.1616,28558.34
256.3495,28678.835
256.5373,28761.8883
256.7251,28879.6167
256.9129,28948.5017
257.1006,29013.7633
257.2884,29094.2067
257.4761,29182.31
257.6638,29225.77
257.8515,29252.395
258.0392,29297.99
258.2269,29334.425
258.4146,29375.0867
258.6022,29426.13
258.7898,29429.17
258.9774,29447.3233
259.165,29501.8217
259.3525,29527.065
259.5401,29573.895
259.7276,29636.5967
259.9151,29689.4133
260.1026,29735.19
260.2901,29804.7667
260.4776,29872.1817
260.665,29971.2167
260.8524,30053.63
261.0398,30130.4533
261.2272,30150.5017
261.4146,30151.93
261.6019,30190.175
261.7893,30241.8
261.9766,30274.86
262.1639,30329.6367
262.3512,30327.4783
262.5384,30326.5267
262.7257,30327.02
262.9129,30332.7717
263.1001,30336.8133
263.2873,30374.915
263.4745,30392.6333
263.6617,30313.4267
263.8488,30345.13
264.0359,30382.74
264.2231,30395.4183
264.4101,30410.5133
264.5972,30426.985
264.7842,30439.4867
264.9713,30439.2217
265.1583,30437.16
265.3453,30456.69
265.5323,30491.0517
265.7193,30519.59
265.9062,30555.7917
266.0931,30555.0017
266.2801,30540.5583
266.4669,30561.37
266.6538,30569.1317
266.8407,30587.5883
267.0276,30550.17
267.2143,30514.855
267.4012,30522.6833
267.588,30464.0217
267.7747,30449.435
267.9615,30432.1483
268.1482,30407.0767
268.3349,30402.9033
268.5217,30387.2333
268.7083,30357.1017
268.895,30355.6017
269.0817,30377.535
269.2682,30367.9833
269.4549,30334.4233
269.6415,30273.6233
269.8281,30254.705
270.0146,30269.6767
270.2012,30268.9183
270.3877,30277.9383
270.5742,30253.41
270.7607,30232.7117
270.9472,30207.9183
271.1336,30181.245
271.32,30149.9667
271.5065,30122.3967
271.6929,30112.2617
271.8792,30136.8033
272.0656,30123.965
272.252,30119.98
272.4383,30110.2783
272.6246,30078.4233
272.8109,30052.8867
272.9972,30087.0683
273.1835,30095.6967
273.3697,30097.3517
273.5559,30085.2867
273.7421,30069.5683
273.9283,30043.1817
274.1145,30020.0617
274.3007,29999.0533
274.4868,29983.015
274.6729,29992.9683
274.859,29976.335
275.0451,29953.0467
275.2311,29874.0133
275.4172,29880.1783
275.6032,29891.89
275.7892,29907.295
275.9752,29900.54
276.1612,29914.58
276.3472,29867.5467
276.5331,29841.46
276.719,29822.6733
276.9049,29815.3517
277.0908,29772.13
277.2767,29750.5533
277.4625,29742.4733
277.6484,29699.0267
277.8342,29634.81
278.02,29605.6783
278.2057,29596.655
278.3915,29598.5867
278.5772,29576.03
278.763,29524.0867
278.9487,29542.1417
279.1343,29556.1217
279.32,29535.5467
279.5057,29485.0417
279.6913,29400.6667
279.877,29380.9167
280.0625,29365.3533
280.2481,29315.0817
280.4337,29271.13
280.6192,29290.5567
280.8048,29304.37
280.9903,29260.1267
281.1758,29207.3217
281.3612,29150.24
281.5467,29122.5117
281.7321,29136.5583
281.9175,29130.8917
282.1029,29105.8133
282.2884,29086.9867
282.4737,29032.2683
282.6591,28976.695
282.8444,28957.8383
283.0297,28923.6517
283.215,28904.045
283.4002,28878.5733
283.5855,28822.105
283.7707,28732.1533
283.956,28687.645
284.1412,28651.9133
284.3264,28647.6733
284.5115,28663.025
284.6967,28654.9517
284.8818,28599.7917
285.0669,28520.2967
285.252,28492.3983
285.4371,28479.9783
285.6222,28423.21
285.8072,28382.4533
285.9922,28349.22
286.1772,28344.2767
286.3622,28337.9333
286.5472,28278.9933
286.7321,28209.5667
286.9171,28217.9833
287.102,28200.5367
287.2869,28207.9283
287.4717,28233.5817
287.6566,28209.7733
287.8415,28188.065
288.0263,28155.6967
288.2111,28079.9133
288.3959,28004.2783
288.5806,27975.7367
288.7654,27960.2583
288.9501,28001.8733
289.1348,28002.6467
289.3195,27991.4467
289.5042,27980.8083
289.6889,27984.8933
289.8735,27906.1267
290.0581,27860.4733
290.2428,27791.865
290.4273,27771.2917
290.6119,27777.9133
290.7965,27751.1167
290.981,27738.7517
291.1655,27712.1933
291.35,27625.4667
291.5345,27560.7133
291.719,27541.7117
291.9034,27529.9667
292.0878,27547.2817
292.2722,27518.045
292.4566,27472.825
292.641,27465.75
292.8253,27446.2167
293.0096,27409.045
293.194,27403.715
293.3783,27377.8017
293.5626,27373.0717
293.7468,27348.4667
293.9311,27324.3367
294.1153,27261.6783
294.2995,27156.82
294.4837,27091.35
294.6678,27034.4867
294.852,26997.3633
295.0361,26996.8983
295.2202,26988.9
295.4043,26985.905
295.5884,26951.2167
295.7725,26917.7283
295.9565,26871.6067
296.1405,26793.7817
296.3246,26755.2283
296.5085,26779.315
296.6925,26801.21
296.8764,26777.9083
297.0603,26740.2683
297.2443,26702.725
297.4282,26644.29
297.612,26578.5517
297.7959,26510.0117
297.9797,26465.8533
298.1635,26402.6133
298.3474,26425.0017
298.5311,26446.46
298.7149,26387.0483
298.8987,26316.3083
299.0823,26276.88
299.2661,26212.1433
299.4498,26121.1767
299.6334,26101.935
299.8171,26080.8633
300.0007,26033.27
300.1843,26012.3467
300.368,25988.4533
300.5515,25958.9617
300.7351,25931.44
300.9186,25903.205
301.1021,25854.29
301.2857,25835.6617
301.4691,25805.1233
301.6526,25798.9967
301.8361,25732.245
302.0195,25674.8517
302.2029,25639.11
302.3863,25625.8867
302.5697,25585.2433
302.753,25581.2933
302.9364,25585.17
303.1197,25596.5783
303.303,25566.6283
303.4863,25507.4167
303.6696,25415.1467
303.8528,25342.9567
304.036,25297.0717
304.2192,25288.275
304.4024,25263.5483
304.5856,25214.7333
304.7688,25196.9183
304.9519,25173.6117
305.135,25142.585
305.3181,25107.1183
305.5012,25081.3567
305.6842,25064.6117
305.8673,25036.47
306.0504,24981.9233
306.2333,24901.2733
306.4163,24879.22
306.5993,24830.4517
306.7822,24813.9567
306.9652,24802.3067
307.1481,24755.6683
307.331,24712.5367
307.5139,24672.6483
307.6967,24619.82
307.8796,24573.0283
308.0624,24534.1217
308.2452,24485.8683
308.428,24441.0967
308.6107,24422.8767
308.7935,24388.3517
308.9762,24355.0967
309.1589,24322.335
309.3416,24289.3833
309.5243,24246.2667
309.7069,24215.9083
309.8896,24170.4667
310.0721,24134.1133
310.2548,24112.355
310.4373,24084.6283
310.6199,24077.025
310.8024,24028.745
310.985,24012.785
311.1674,23953.0533
311.3499,23891.2517
311.5324,23876.32
311.7148,23878.615
311.8973,23843.6017
312.0797,23806.7967
312.2621,23776.295
312.4445,23739.8133
312.6268,23692.3967
312.8091,23670.29
312.9915,23612.0167
313.1738,23578.8267
313.356,23521.89
313.5383,23475.6217
313.7206,23454.5167
313.9027,23403.63
314.085,23381.125
314.2672,23360.4433
314.4493,23344.0133
314.6314,23339.2017
314.8136,23333.0417
314.9957,23281.2133
315.1778,23221.29
315.3598,23196.2467
315.5419,23189.3817
315.724,23180.33
315.9059,23153.6517
316.088,23116.235
316.2699,23108.035
316.4519,23091.0783
316.6338,23044.3333
316.8157,22964.8483
316.9977,22932.7667
317.1795,22935.9017
317.3614,22937.9567
317.5432,22920.26
317.7251,22874.8667
317.9069,22807.8
318.0887,22763.4133
318.2704,22720.49
318.4522,22719.4583
318.6339,22723.8883
318.8156,22748.59
318.9973,22722.0083
319.179,22717.07
319.3607,22728.045
319.5423,22734.8583
319.7239,22704.035
319.9055,22660.72
320.0871,22637.1583
320.2687,22623.0367
320.4502,22601.1733
320.6317,22545.2667
320.8132,22528.545
320.9947,22540.3417
321.1761,22538.6033
321.3576,22523.975
321.5391,22487.0867
321.7205,22460.15
321.9019,22431.065
322.0832,22387.145
322.2646,22354.22
322.4459,22326.2183
322.6272,22297.2367
322.8085,22270.7533
322.9898,22246.3467
323.1711,22212.8767
323.3523,22192.95
323.5335,22148.92
323.7147,22178.765
323.8959,22221.6633
324.0771,22226.3483
324.2582,22197.88
324.4393,22183.26
324.6204,22191.6883
324.8015,22181.5117
324.9826,22195.0967
325.1637,22219.6533
325.3447,22216.745
325.5257,22221.455
325.7067,22210.6267
325.8877,22093.8633
326.0686,22022.53
326.2496,22024.41
326.4305,21991.0083
326.6114,21982.3217
326.7922,21982.1967
326.9731,21982.695
327.1539,21955.2833
327.3347,21942.7117
327.5155,21934.6283
327.6963,21963.6
327.8771,21967.0067
328.0578,21927.7733
328.2385,21851.3117
328.4193,21841.795
328.5999,21824.2283
328.7806,21785.8283
328.9613,21793.09
329.1419,21780.9783
329.3225,21774.7867
329.5031,21739.0317
329.6837,21705.2
329.8642,21670.4517
330.0447,21660.3383
330.2252,21628.83
330.4057,21597.5133
330.5862,21595.57
330.7667,21600.8683
330.9471,21585.6133
331.1275,21587.6183
331.3079,21551.1
331.4883,21516.0583
331.6687,21508.645
331.849,21483.5
332.0293,21450.2667
332.2096,21418.8217
332.3899,21416.9367
332.5702,21426.405
332.7504,21438.0583
332.9306,21437.685
333.1108,21397.005
333.291,21349.795
333.4712,21349.2017
333.6514,21371.8467
333.8315,21358.015
334.0116,21337.835
334.1917,21339.5983
334.3717,21342.2083
334.5518,21351.3683
334.7318,21314.6117
334.9119,21303.9783
335.0918,21306.395
335.2718,21304.2967
335.4518,21293.6667
335.6317,21284.335
335.8116,21284.3267
335.9915,21239.1767
336.1714,21197.1433
336.3513,21190.9883
336.5311,21192.6817
336.7109,21197.605
336.8907,21168.2833
337.0705,21109.505
337.2502,21047.5133
337.43,21023.43
337.6097,20986.4817
337.7894,20962.7383
337.9691,20966.9617
338.1488,20981.955
338.3284,20984.6017
338.508,21009.56
338.6877,21008.1367
338.8672,20981.1067
339.0468,20926.3667
339.2263,20904.1983
339.4059,20919.1233
339.5854,20940.2283
339.7649,20932.0883
339.9443,20910.925
340.1238,20899.6167
340.3032,20919.8067
340.4826,20923.1867
340.662,20869.2083
340.8414,20828.745
341.0207,20835.3517
341.2001,20846.3283
341.3794,20851.6567
341.5587,20856.94
341.738,20838.8367
341.9172,20813.5033
342.0965,20770.1633
342.2757,20709.3333
342.4549,20649.0783
342.6341,20644.9233
342.8132,20667.275
342.9923,20697.7867
343.1715,20728.915
343.3506,20685.1583
343.5296,20641.1333
343.7087,20618.9267
343.8878,20584.6533
344.0668,20578.855
344.2458,20576.7283
344.4248,20530.7017
344.6037,20512.125
344.7827,20508.93
344.9616,20496.7367
345.1405,20496.98
345.3194,20482.31
345.4982,20448.7167
345.6771,20426.4467
345.8559,20426.095
346.0347,20403.805
346.2135,20396.1567
346.3923,20392.74
346.571,20337.445
346.7498,20323.4533
346.9285,20345.61
347.1071,20305.89
347.2859,20277.41
347.4645,20308.0317
347.6431,20361.6917
347.8217,20424.1367
348.0003,20326.49
348.1789,20247.5367
348.3574,20203.8717
348.5359,20153.6383
348.7145,20110.4167
348.893,20111.915
349.0714,20108.695
349.2499,20065.5333
349.4283,20018.0683
349.6068,19958.1617
349.7852,19938.195
349.9635,19951.2417
350.1419,19935.0233
350.3202,19905.145
350.4985,19858.4933
350.6768,19829.2817
350.8551,19801.6983
351.0334,19776.78
351.2116,19755.3417
351.3898,19747.36
351.568,19726.775
351.7462,19727.9467
351.9243,19707.8017
352.1025,19674.1783
352.2806,19646.9533
352.4587,19646.8983
352.6368,19604.6733
352.8148,19538.67
352.9929,19509.9567
353.1709,19521.0417
353.3489,19509.1083
353.5268,19470.5983
353.7048,19433.71
353.8828,19408.22
354.0607,19361.4333
354.2386,19357.3867
354.4165,19335.8733
354.5943,19307.6567
354.7722,19297.16
354.95,19315.6783
355.1278,19296.65
355.3056,19244.0083
355.4833,19174.345
355.6611,19122.63
355.8388,19076.6317
356.0165,19049.3183
356.1942,19051.88
356.3719,19079.0567
356.5495,19074.475
356.7271,19051.6517
356.9047,19018.255
357.0823,19020.9617
357.2599,19024.2467
357.4374,18984.43
357.6149,18929.18
357.7924,18881.5583
357.9699,18856.4733
358.1474,18823.2317
358.3248,18779.61
358.5023,18749.505
358.6797,18706.2917
358.8571,18675.26
359.0344,18638.5467
359.2118,18593.1867
359.3891,18556.6567
359.5664,18525.0083
359.7437,18502.4167
359.9209,18449.5333
360.0982,18390.71
360.2754,18352.8533
360.4526,18381.3117
360.6298,18389.9717
360.807,18377.26
360.9841,18341.385
361.1613,18293.6483
361.3383,18300.0517
361.5154,18296.755
361.6925,18241.42
361.8695,18236.055
362.0466,18181.8867
362.2236,18179.8
362.4005,18168.3383
362.5775,18083.8217
362.7545,18034.415
362.9314,18035.395
363.1083,18030.1133
363.2852,17993.66
363.462,17960.8583
363.6389,17957.85
363.8157,17926.1467
363.9925,17926.7583
364.1693,17866.6067
364.346,17824.1383
364.5228,17841.4767
364.6996,17860.25
364.8762,17871.0433
365.0529,17799.8333
365.2296,17796.65
365.4062,17796.5417
365.5829,17744.2433
365.7595,17770.1833
365.9361,17736.5417
366.1126,17760.91
366.2892,17885.4583
366.4657,18017.65
366.6422,18075.4167
366.8186,18122.7833
366.9951,18038.0633
367.1716,17942.26
367.348,18042.1217
367.5244,18145.1567
367.7008,18193.2233
367.8772,17950.9733
368.0535,17855.36
368.2298,17921.945
368.4061,17766.9367
368.5824,17835.3367
368.7586,17916.9967
368.9349,17786.6317
369.1111,17729.8333
369.2873,17751.635
369.4635,17866.335
369.6396,17681.1667
369.8158,17572.425
369.9919,17553.29
370.168,17551.585
370.3441,17506.9417
370.5202,17423.6267
370.6962,17368.0383
370.8722,17339.725
371.0482,17333.105
371.2242,17401.3833
371.4002,17462.7267
371.5761,17421.6433
371.752,17412.545
371.9279,17426.8233
372.1038,17366.3917
372.2796,17339.4183
372.4555,17337.6667
372.6313,17318.1383
372.8071,17298.9633
372.9829,17291.5533
373.1586,17324.4867
373.3344,17291.2033
373.5101,17275.795
373.6858,17273.9583
373.8615,17263.0617
374.0371,17342.6083
374.2127,17405.3517
374.3884,17336.695
374.564,17304.23
374.7395,17352.3517
374.9151,17538.9233
375.0906,17687.7283
375.2661,17583.3783
375.4416,17622.3117
375.6171,17802.1067
375.7925,17846.65
375.968,17682.63
376.1434,17503.925
376.3188,17480.5917
376.4941,17549.1567
376.6695,17617.8167
376.8448,17698.5983
377.0201,17584.655
377.1954,17704.3733
377.3707,17745.2833
377.5459,17808.335
377.7212,18111.295
377.8964,18268.8883
378.0715,18043.61
378.2467,18259.08
378.4218,18226.0183
378.597,17993.6933
378.7721,18097.11
378.9472,18103.9233
379.1222,18322.7233
379.2973,18906.645
379.4723,19135.99
379.6473,18698.755
379.8223,18259.05
379.9972,18074.3533
380.1722,17945.9333
380.3471,18028.8683
380.522,18038.0983
380.6969,18337.2217
380.8717,18282.865
381.0466,17994.52
381.2214,17932.3333
381.3962,17770.2833
381.571,17675.0867
381.7457,17774.3833
381.9204,17744.9033
382.0952,17823.1467
382.2699,18282.4617
382.4445,18298.2717
382.6192,18588.98
382.7938,18954.7817
382.9685,18608.1167
383.1431,18205.0417
383.3176,18093.6667
383.4922,18056.7117
383.6667,18008.8367
383.8412,17881.0767
384.0157,17932.1917
384.1902,18114.3017
384.3646,18067.3267
384.5391,17940.0
384.7134,17987.2867
384.8878,18271.23
385.0622,18291.835
385.2365,17869.2433
385.4109,17771.86
385.5852,17790.575
385.7594,17814.28
385.9337,17897.7533
386.1079,18024.5983
386.2822,18237.84
386.4564,18016.5117
386.6306,18127.5983
386.8047,18324.4883
386.9789,18271.1183
387.153,18687.405
387.3271,18805.58
387.5012,19023.6733
387.6752,19355.9317
387.8492,19225.4
388.0233,18998.06
388.1972,19254.4967
388.3712,19149.4233
388.5452,19254.8183
388.7191,19551.23
388.893,19666.6
389.0669,19113.5033
389.2408,18413.9383
389.4146,18027.6417
389.5884,17684.2967
389.7623,17626.3033
389.9361,17733.215
390.1098,17951.99
390.2835,17915.9333
390.4573,17826.7583
390.631,18080.925
390.8047,18335.41
390.9784,18156.11
391.152,18258.2733
391.3256,18551.4617
391.4992,18277.1833
391.6728,18203.59
391.8464,18706.495
392.0199,18813.7267
392.1934,18888.655
392.3669,19340.4567
392.5403,19314.6567
392.7138,19676.8517
392.8873,20202.815
393.0607,20597.0833
393.2341,20704.8717
393.4074,19998.7633
393.5808,19280.17
393.7542,19304.0867
393.9274,19052.6283
394.1007,19043.6117
394.274,18901.6683
394.4472,18794.585
394.6205,19223.6967
394.7937,19620.7867
394.9668,19286.0333
395.14,18942.0867
395.3131,18609.3283
395.4863,18673.36
395.6594,18457.4417
395.8325,18227.385
396.0055,18327.415
396.1786,18420.8683
396.3516,18418.19
396.5246,18300.3483
396.6975,18316.6667
396.8705,19059.1317
397.0434,18581.3583
397.2163,18258.9267
397.3892,18668.3833
397.5621,18956.6967
397.735,19347.0233
397.9077,19789.4817
398.0806,19155.365
398.2534,19410.3317
398.4261,19666.385
398.5989,20588.2367
398.7716,20306.1533
398.9443,19791.6467
399.117,19250.7017
399.2896,19168.3433
399.4623,19093.7583
399.6349,18758.82
399.8075,18368.15
399.9801,18456.56
400.1526,18077.8783
400.3252,17512.84
400.4977,17383.4517
400.6702,17310.4883
400.8427,17514.6667
401.0151,17659.36
401.1875,17579.84
401.36,17724.2583
401.5323,17427.3083
401.7047,17212.1033
401.877,17063.3417
402.0494,17134.8267
402.2216,17510.9067
402.394,17431.9417
402.5662,17306.4683
402.7385,17247.195
402.9107,17284.3117
403.0829,17391.285
403.2551,17198.78
403.4272,17151.1333
403.5994,17264.88
403.7715,17523.2767
403.9436,17401.6483
404.1156,17516.8517
