Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-08 11:58:24.579308
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2158.115
218.2508,2204.1133
218.442,2249.9567
218.6332,2301.6833
218.8244,2350.0683
219.0156,2402.185
219.2067,2458.1267
219.3979,2514.225
219.589,2571.3317
219.7801,2631.7067
219.9712,2693.12
220.1623,2756.3933
220.3533,2824.3067
220.5444,2892.5617
220.7354,2962.1933
220.9264,3032.5517
221.1174,3109.41
221.3083,3187.2033
221.4993,3262.915
221.6902,3338.905
221.8812,3423.5883
222.0721,3509.4467
222.263,3595.455
222.4538,3685.565
222.6447,3777.1133
222.8355,3872.655
223.0264,3965.04
223.2172,4060.0417
223.408,4159.8417
223.5987,4261.145
223.7895,4362.3667
223.9802,4468.8
224.1709,4573.3733
224.3616,4686.3967
224.5524,4797.54
224.743,4911.1133
224.9337,5024.5017
225.1243,5149.75
225.315,5266.89
225.5056,5384.2133
225.6962,5511.7533
225.8867,5637.37
226.0773,5764.2333
226.2678,5895.9217
226.4584,6028.3683
226.6489,6160.6683
226.8394,6288.1183
227.0298,6426.9967
227.2203,6573.2467
227.4108,6723.8883
227.6012,6872.0483
227.7916,7015.66
227.982,7162.49
228.1723,7310.145
228.3627,7461.81
228.5531,7611.51
228.7434,7763.6667
228.9337,7921.95
229.124,8083.335
229.3143,8245.9633
229.5045,8421.7167
229.6948,8597.56
229.885,8772.38
230.0752,8954.9367
230.2654,9132.735
230.4556,9309.7217
230.6457,9483.37
230.8358,9657.0867
231.026,9838.8983
231.2161,10013.8333
231.4062,10197.3133
231.5963,10373.0983
231.7863,10556.5483
231.9764,10750.1683
232.1664,10947.785
232.3564,11150.4983
232.5464,11344.4367
232.7364,11540.4283
232.9263,11732.975
233.1163,11934.615
233.3062,12139.5383
233.4961,12359.26
233.686,12562.5483
233.8758,12745.6733
234.0657,12930.42
234.2555,13136.725
234.4454,13340.0183
234.6352,13539.0317
234.825,13741.2533
235.0147,13934.98
235.2045,14131.4133
235.3942,14329.0033
235.5839,14528.8633
235.7737,14719.6
235.9633,14913.585
236.153,15126.6283
236.3427,15334.2117
236.5323,15531.1283
236.7219,15721.6317
236.9115,15891.6117
237.1011,16070.96
237.2907,16273.0433
237.4803,16467.2
237.6698,16653.1567
237.8593,16845.8733
238.0488,17033.615
238.2383,17222.3167
238.4278,17409.155
238.6172,17617.5217
238.8066,17806.4483
238.9961,17996.7433
239.1855,18197.315
239.3748,18381.6467
239.5642,18554.575
239.7536,18743.1917
239.9429,18924.1017
240.1322,19086.8017
240.3215,19261.7717
240.5108,19441.6433
240.7001,19622.74
240.8893,19793.4133
241.0786,19961.1883
241.2677,20118.3833
241.457,20303.3367
241.6461,20437.4233
241.8353,20579.5867
242.0244,20726.5067
242.2136,20868.325
242.4027,21027.6433
242.5918,21170.2
242.7809,21269.9433
242.9699,21336.5183
243.159,21464.0917
243.348,21656.0317
243.537,21841.8917
243.726,21985.265
243.915,22103.8717
244.1039,22195.615
244.2929,22226.145
244.4818,22324.0633
244.6707,22489.18
244.8596,22678.9133
245.0485,22842.7317
245.2373,23001.5767
245.4262,23135.5
245.615,23274.6217
245.8038,23367.03
245.9926,23500.0933
246.1814,23544.5633
246.3701,23530.455
246.5589,23621.8383
246.7476,23786.755
246.9363,23969.7133
247.1249,24106.0633
247.3136,24249.5267
247.5023,24386.3867
247.6909,24519.9017
247.8795,24643.21
248.0681,24758.915
248.2567,24891.5267
248.4453,24998.2383
248.6338,25075.0717
248.8224,25019.0767
249.0109,25032.795
249.1994,25180.65
249.3878,25348.0633
249.5763,25488.2217
249.7648,25614.9517
249.9532,25736.6817
250.1416,25882.4767
250.33,26029.4183
250.5183,26149.1233
250.7067,26236.665
250.8951,26317.0933
251.0834,26415.6767
251.2717,26496.6433
251.46,26564.2633
251.6483,26618.22
251.8365,26605.4033
252.0247,26609.805
252.213,26751.6017
252.4012,26871.7033
252.5894,27011.5283
252.7775,27116.205
252.9657,27198.315
253.1538,27318.1233
253.3419,27408.7933
253.53,27458.34
253.7181,27539.2583
253.9062,27600.395
254.0942,27671.5167
254.2823,27720.6183
254.4703,27783.1333
254.6583,27836.5667
254.8463,27893.4933
255.0342,27910.56
255.2222,27927.95
255.4101,27902.1283
255.598,27929.755
255.7859,28027.6917
255.9738,28139.2417
256.1616,28255.745
256.3495,28374.1933
256.5373,28460.4733
256.7251,28581.92
256.9129,28651.3833
257.1006,28721.545
257.2884,28804.8517
257.4761,28900.175
257.6638,28944.4183
257.8515,28972.48
258.0392,29021.24
258.2269,29055.9133
258.4146,29085.9683
258.6022,29126.9767
258.7898,29135.0083
258.9774,29166.1233
259.165,29213.06
259.3525,29236.6783
259.5401,29281.8033
259.7276,29350.9817
259.9151,29407.035
260.1026,29447.5533
260.2901,29506.6083
260.4776,29563.7283
260.665,29661.69
260.8524,29745.4733
261.0398,29834.7217
261.2272,29864.755
261.4146,29873.7233
261.6019,29907.0033
261.7893,29954.385
261.9766,29977.025
262.1639,30022.1483
262.3512,30019.6933
262.5384,30021.765
262.7257,30025.2083
262.9129,30045.6
263.1001,30055.56
263.2873,30104.3933
263.4745,30122.5617
263.6617,30054.4483
263.8488,30087.465
264.0359,30122.7067
264.2231,30137.045
264.4101,30156.345
264.5972,30190.1533
264.7842,30213.2617
264.9713,30223.0633
265.1583,30220.1267
265.3453,30229.925
265.5323,30254.8417
265.7193,30279.6217
265.9062,30317.6233
266.0931,30325.1867
266.2801,30317.6217
266.4669,30342.3817
266.6538,30368.5117
266.8407,30399.415
267.0276,30374.9367
267.2143,30349.3867
267.4012,30356.985
267.588,30308.1217
267.7747,30300.3433
267.9615,30303.8533
268.1482,30293.1583
268.3349,30291.35
268.5217,30273.3233
268.7083,30242.2767
268.895,30232.7083
269.0817,30242.4517
269.2682,30228.2167
269.4549,30182.805
269.6415,30108.6333
269.8281,30088.8783
270.0146,30109.965
270.2012,30118.6
270.3877,30128.3217
270.5742,30117.5633
270.7607,30101.1567
270.9472,30086.5483
271.1336,30064.51
271.32,30031.5967
271.5065,30001.5083
271.6929,29986.7933
271.8792,30004.965
272.0656,29991.6417
272.252,29994.375
272.4383,29982.2733
272.6246,29953.8267
272.8109,29931.3033
272.9972,29970.15
273.1835,29981.805
273.3697,29991.805
273.5559,29985.5917
273.7421,29978.2383
273.9283,29963.8683
274.1145,29946.0983
274.3007,29933.9233
274.4868,29930.8417
274.6729,29957.8167
274.859,29954.2217
275.0451,29938.9133
275.2311,29854.0033
275.4172,29862.9133
275.6032,29873.2283
275.7892,29884.305
275.9752,29866.5167
276.1612,29880.07
276.3472,29833.6583
276.5331,29810.2033
276.719,29798.685
276.9049,29784.4117
277.0908,29745.04
277.2767,29728.7083
277.4625,29730.6033
277.6484,29702.615
277.8342,29665.0333
278.02,29647.7867
278.2057,29653.8717
278.3915,29677.3167
278.5772,29662.31
278.763,29614.8133
278.9487,29632.4633
279.1343,29642.8167
279.32,29610.8
279.5057,29555.7283
279.6913,29465.2667
279.877,29432.4133
280.0625,29413.5083
280.2481,29360.3383
280.4337,29312.0383
280.6192,29328.655
280.8048,29338.2067
280.9903,29294.01
281.1758,29241.0217
281.3612,29186.35
281.5467,29161.4817
281.7321,29178.695
281.9175,29170.5983
282.1029,29147.0767
282.2884,29131.2433
282.4737,29073.23
282.6591,29019.125
282.8444,29001.8533
283.0297,28973.4283
283.215,28963.7783
283.4002,28938.865
283.5855,28880.6233
283.7707,28791.4317
283.956,28744.0783
284.1412,28711.9067
284.3264,28707.0283
284.5115,28718.9867
284.6967,28721.17
284.8818,28669.315
285.0669,28602.0383
285.252,28578.5967
285.4371,28561.19
285.6222,28505.8617
285.8072,28461.3583
285.9922,28422.7233
286.1772,28420.865
286.3622,28419.0883
286.5472,28364.95
286.7321,28300.515
286.9171,28308.1267
287.102,28296.7433
287.2869,28299.0733
287.4717,28326.7367
287.6566,28302.865
287.8415,28280.2533
288.0263,28248.825
288.2111,28173.1467
288.3959,28100.5567
288.5806,28083.3667
288.7654,28075.365
288.9501,28120.1217
289.1348,28112.3133
289.3195,28095.34
289.5042,28082.68
289.6889,28090.035
289.8735,28014.69
290.0581,27975.7717
290.2428,27906.0467
290.4273,27890.445
290.6119,27898.65
290.7965,27877.245
290.981,27853.645
291.1655,27828.5733
291.35,27738.47
291.5345,27671.4733
291.719,27661.91
291.9034,27655.6117
292.0878,27675.7367
292.2722,27649.7783
292.4566,27603.9617
292.641,27595.0
292.8253,27573.99
293.0096,27531.2333
293.194,27521.705
293.3783,27500.5467
293.5626,27498.045
293.7468,27485.5233
293.9311,27469.47
294.1153,27401.5333
294.2995,27300.2583
294.4837,27228.125
294.6678,27166.1833
294.852,27125.6083
295.0361,27120.3417
295.2202,27112.345
295.4043,27108.6517
295.5884,27078.3333
295.7725,27049.6767
295.9565,27014.7217
296.1405,26939.2033
296.3246,26898.1967
296.5085,26916.4167
296.6925,26932.2217
296.8764,26905.585
297.0603,26867.1333
297.2443,26823.9
297.4282,26767.33
297.612,26706.985
297.7959,26650.4417
297.9797,26612.56
298.1635,26553.2667
298.3474,26571.08
298.5311,26584.8033
298.7149,26522.2967
298.8987,26445.6867
299.0823,26400.0833
299.2661,26333.16
299.4498,26238.0933
299.6334,26223.26
299.8171,26215.725
300.0007,26183.4417
300.1843,26157.9233
300.368,26129.2117
300.5515,26091.095
300.7351,26056.1667
300.9186,26024.55
301.1021,25971.8017
301.2857,25950.365
301.4691,25927.4317
301.6526,25921.8567
301.8361,25867.425
302.0195,25815.37
302.2029,25783.885
302.3863,25762.3233
302.5697,25716.2217
302.753,25705.0083
302.9364,25704.3667
303.1197,25715.9717
303.303,25678.97
303.4863,25621.145
303.6696,25530.8667
303.8528,25459.475
304.036,25423.66
304.2192,25422.085
304.4024,25396.6933
304.5856,25342.5183
304.7688,25313.27
304.9519,25294.3167
305.135,25256.9383
305.3181,25220.9833
305.5012,25188.2583
305.6842,25177.4867
305.8673,25148.6433
306.0504,25094.7683
306.2333,25023.1717
306.4163,25004.4817
306.5993,24951.9233
306.7822,24932.64
306.9652,24915.945
307.1481,24868.055
307.331,24828.6533
307.5139,24783.6467
307.6967,24730.9033
307.8796,24682.0233
308.0624,24649.29
308.2452,24603.65
308.428,24564.7483
308.6107,24548.365
308.7935,24508.755
308.9762,24469.9617
309.1589,24433.4433
309.3416,24398.7683
309.5243,24359.95
309.7069,24324.7883
309.8896,24275.3933
310.0721,24242.9367
310.2548,24222.9617
310.4373,24199.4817
310.6199,24196.41
310.8024,24150.54
310.985,24129.125
311.1674,24071.3133
311.3499,24001.265
311.5324,23988.525
311.7148,23989.9117
311.8973,23953.065
312.0797,23915.5817
312.2621,23891.1767
312.4445,23854.7983
312.6268,23811.7867
312.8091,23788.42
312.9915,23730.17
313.1738,23698.3117
313.356,23636.2767
313.5383,23587.4917
313.7206,23564.4333
313.9027,23514.2483
314.085,23493.0033
314.2672,23468.785
314.4493,23449.925
314.6314,23450.5467
314.8136,23449.3383
314.9957,23394.41
315.1778,23338.43
315.3598,23313.365
315.5419,23297.58
315.724,23282.3033
315.9059,23251.2833
316.088,23221.345
316.2699,23217.9317
316.4519,23202.6367
316.6338,23160.0733
316.8157,23079.655
316.9977,23053.225
317.1795,23063.84
317.3614,23064.295
317.5432,23045.8217
317.7251,22995.38
317.9069,22918.665
318.0887,22874.4283
318.2704,22831.57
318.4522,22833.5717
318.6339,22843.7783
318.8156,22876.9167
318.9973,22842.5533
319.179,22831.3783
319.3607,22840.73
319.5423,22845.5867
319.7239,22825.3417
319.9055,22780.7233
320.0871,22759.6717
320.2687,22751.1217
320.4502,22735.3483
320.6317,22675.6167
320.8132,22657.0633
320.9947,22664.5683
321.1761,22655.7
321.3576,22643.645
321.5391,22610.14
321.7205,22586.1667
321.9019,22557.4283
322.0832,22512.5117
322.2646,22474.035
322.4459,22441.5433
322.6272,22405.6117
322.8085,22373.505
322.9898,22359.245
323.1711,22330.2417
323.3523,22308.735
323.5335,22264.635
323.7147,22301.3483
323.8959,22345.1933
324.0771,22350.59
324.2582,22325.8033
324.4393,22312.23
324.6204,22313.33
324.8015,22301.1483
324.9826,22317.3983
325.1637,22341.5867
325.3447,22348.5067
325.5257,22358.2667
325.7067,22351.29
325.8877,22241.1333
326.0686,22172.0167
326.2496,22168.9083
326.4305,22140.135
326.6114,22137.3733
326.7922,22136.6717
326.9731,22132.4433
327.1539,22096.4883
327.3347,22089.41
327.5155,22087.995
327.6963,22107.13
327.8771,22104.775
328.0578,22063.6367
328.2385,21989.3633
328.4193,21978.255
328.5999,21957.9
328.7806,21927.6517
328.9613,21943.4183
329.1419,21939.5017
329.3225,21936.9783
329.5031,21899.37
329.6837,21865.84
329.8642,21835.865
330.0447,21825.4733
330.2252,21782.5467
330.4057,21741.56
330.5862,21728.1933
330.7667,21743.595
330.9471,21726.9533
331.1275,21726.3917
331.3079,21687.5217
331.4883,21660.9983
331.6687,21660.165
331.849,21633.655
332.0293,21595.5683
332.2096,21564.3667
332.3899,21567.9767
332.5702,21580.845
332.7504,21586.115
332.9306,21589.155
333.1108,21546.41
333.291,21491.975
333.4712,21481.0083
333.6514,21502.0283
333.8315,21491.4033
334.0116,21474.4883
334.1917,21476.7117
334.3717,21489.305
334.5518,21496.7217
334.7318,21457.3783
334.9119,21440.275
335.0918,21454.055
335.2718,21453.5867
335.4518,21447.8017
335.6317,21436.39
335.8116,21412.985
335.9915,21345.2867
336.1714,21312.4883
336.3513,21324.2367
336.5311,21325.6183
336.7109,21322.1633
336.8907,21281.7867
337.0705,21219.0283
337.2502,21163.3367
337.43,21154.8067
337.6097,21125.1433
337.7894,21095.15
337.9691,21090.2733
338.1488,21109.91
338.3284,21120.25
338.508,21157.9317
338.6877,21151.6767
338.8672,21128.4417
339.0468,21064.9683
339.2263,21029.1183
339.4059,21052.3567
339.5854,21081.7733
339.7649,21081.3933
339.9443,21065.6967
340.1238,21055.1283
340.3032,21066.8883
340.4826,21064.8133
340.662,21009.6017
340.8414,20968.8433
341.0207,20979.8417
341.2001,20980.415
341.3794,20978.63
341.5587,20989.7633
341.738,20983.805
341.9172,20966.1833
342.0965,20914.445
342.2757,20845.9033
342.4549,20789.0267
342.6341,20781.365
342.8132,20816.975
342.9923,20850.7767
343.1715,20870.1433
343.3506,20827.5317
343.5296,20782.6833
343.7087,20748.475
343.8878,20706.7383
344.0668,20683.155
344.2458,20680.735
344.4248,20640.2333
344.6037,20629.2583
344.7827,20639.5433
344.9616,20636.5
345.1405,20631.5017
345.3194,20621.48
345.4982,20585.7983
345.6771,20558.6033
345.8559,20548.7883
346.0347,20517.5133
346.2135,20525.4117
346.3923,20525.25
346.571,20469.5967
346.7498,20465.0633
346.9285,20491.0783
347.1071,20446.0967
347.2859,20403.5383
347.4645,20421.7483
347.6431,20476.0167
347.8217,20549.45
348.0003,20453.9067
348.1789,20375.2317
348.3574,20334.9583
348.5359,20294.515
348.7145,20253.2983
348.893,20233.89
349.0714,20227.2033
349.2499,20185.5717
349.4283,20139.9467
349.6068,20075.8033
349.7852,20070.4017
349.9635,20094.8183
350.1419,20086.4383
350.3202,20061.2033
350.4985,20003.9967
350.6768,19977.0017
350.8551,19945.525
351.0334,19918.695
351.2116,19878.6167
351.3898,19869.74
351.568,19863.6617
351.7462,19868.165
351.9243,19846.4183
352.1025,19803.685
352.2806,19763.2867
352.4587,19756.1317
352.6368,19717.5683
352.8148,19670.6567
352.9929,19646.3
353.1709,19653.7083
353.3489,19650.8767
353.5268,19613.79
353.7048,19581.3367
353.8828,19560.415
354.0607,19511.7433
354.2386,19509.285
354.4165,19492.2183
354.5943,19462.3567
354.7722,19451.135
354.95,19470.3983
355.1278,19446.6467
355.3056,19383.32
355.4833,19315.1717
355.6611,19262.06
355.8388,19211.0867
356.0165,19187.4833
356.1942,19203.1067
356.3719,19210.5833
356.5495,19190.4133
356.7271,19168.6483
356.9047,19120.485
357.0823,19131.525
357.2599,19142.2933
357.4374,19106.6783
357.6149,19057.29
357.7924,18996.92
357.9699,18953.4183
358.1474,18913.6383
358.3248,18872.9183
358.5023,18833.25
358.6797,18796.2217
358.8571,18780.9217
359.0344,18759.0367
359.2118,18722.525
359.3891,18692.3717
359.5664,18671.7333
359.7437,18650.3633
359.9209,18603.665
360.0982,18534.3467
360.2754,18484.985
360.4526,18505.445
360.6298,18513.2083
360.807,18484.17
360.9841,18453.3467
361.1613,18415.41
361.3383,18427.7733
361.5154,18430.235
361.6925,18358.5417
361.8695,18341.73
362.0466,18295.9
362.2236,18312.6483
362.4005,18306.7817
362.5775,18239.1017
362.7545,18193.9467
362.9314,18177.25
363.1083,18149.1017
363.2852,18114.3533
363.462,18085.8333
363.6389,18088.445
363.8157,18072.13
363.9925,18078.84
364.1693,18015.21
364.346,17963.8517
364.5228,17975.7133
364.6996,17983.7133
364.8762,17994.9083
365.0529,17938.1
365.2296,17948.0117
365.4062,17955.315
365.5829,17909.0417
365.7595,17939.2933
365.9361,17904.0883
366.1126,17927.1633
366.2892,18046.85
366.4657,18176.57
366.6422,18232.2617
366.8186,18275.3933
366.9951,18190.0767
367.1716,18106.0183
367.348,18211.1867
367.5244,18312.0683
367.7008,18343.5417
367.8772,18092.2833
368.0535,18007.6133
368.2298,18075.385
368.4061,17916.985
368.5824,17976.9267
368.7586,18055.225
368.9349,17939.1917
369.1111,17899.6317
369.2873,17923.8233
369.4635,18031.5
369.6396,17846.1967
369.8158,17750.9617
369.9919,17735.095
370.168,17722.5517
370.3441,17652.7883
370.5202,17560.535
370.6962,17499.84
370.8722,17476.7883
371.0482,17490.9717
371.2242,17578.7767
371.4002,17649.06
371.5761,17603.7333
371.752,17578.855
371.9279,17556.7183
372.1038,17490.7267
372.2796,17478.1433
372.4555,17492.2117
372.6313,17467.1167
372.8071,17457.6233
372.9829,17449.2
373.1586,17461.325
373.3344,17403.5667
373.5101,17379.27
373.6858,17384.1083
373.8615,17402.5267
374.0371,17500.58
374.2127,17549.855
374.3884,17462.5567
374.564,17425.8483
374.7395,17462.9233
374.9151,17650.2233
375.0906,17821.7033
375.2661,17740.2567
375.4416,17804.4983
375.6171,17978.0083
375.7925,17994.1783
375.968,17833.9267
376.1434,17660.7333
376.3188,17636.525
376.4941,17711.3967
376.6695,17774.04
376.8448,17856.0867
377.0201,17749.4683
377.1954,17884.5167
377.3707,17931.8583
377.5459,18001.905
377.7212,18309.1983
377.8964,18470.4433
378.0715,18252.4183
378.2467,18487.02
378.4218,18432.0433
378.597,18192.75
378.7721,18277.1467
378.9472,18283.8717
379.1222,18518.7683
379.2973,19082.7933
379.4723,19301.8267
379.6473,18850.025
379.8223,18416.765
379.9972,18245.74
380.1722,18139.28
380.3471,18224.2417
380.522,18235.435
380.6969,18537.2
380.8717,18478.4417
381.0466,18197.335
381.2214,18120.7133
381.3962,17940.9983
381.571,17840.6383
381.7457,17945.8067
381.9204,17892.65
382.0952,17987.0833
382.2699,18445.9217
382.4445,18438.3133
382.6192,18731.9017
382.7938,19093.395
382.9685,18747.275
383.1431,18341.48
383.3176,18232.5433
383.4922,18206.075
383.6667,18145.3367
383.8412,18015.72
384.0157,18081.5033
384.1902,18289.1467
384.3646,18249.0217
384.5391,18127.78
384.7134,18186.2483
384.8878,18454.2167
385.0622,18461.2167
385.2365,18043.59
385.4109,17948.4583
385.5852,17959.42
385.7594,17969.3317
385.9337,18038.1333
386.1079,18197.22
386.2822,18425.755
386.4564,18216.94
386.6306,18338.305
386.8047,18527.795
386.9789,18470.3983
387.153,18878.6517
387.3271,19013.14
387.5012,19263.5067
387.6752,19573.65
387.8492,19427.2333
388.0233,19221.9767
388.1972,19467.3283
388.3712,19377.6017
388.5452,19476.4017
388.7191,19777.2683
388.893,19879.58
389.0669,19343.5067
389.2408,18649.7583
389.4146,18256.105
389.5884,17924.8783
389.7623,17863.7833
389.9361,17969.8567
390.1098,18193.5933
390.2835,18144.7383
390.4573,18055.865
390.631,18330.155
390.8047,18601.21
390.9784,18432.8917
391.152,18561.2967
391.3256,18854.1983
391.4992,18572.6433
391.6728,18513.77
391.8464,19012.96
392.0199,19088.065
392.1934,19183.6733
392.3669,19619.84
392.5403,19597.88
392.7138,19928.8967
392.8873,20439.915
393.0607,20794.7367
393.2341,20879.5017
393.4074,20149.93
393.5808,19468.5533
393.7542,19514.28
393.9274,19291.8267
394.1007,19295.5383
394.274,19133.175
394.4472,19057.5033
394.6205,19510.3633
394.7937,19912.725
394.9668,19589.4367
395.14,19265.7133
395.3131,18948.4067
395.4863,19031.8917
395.6594,18787.885
395.8325,18576.44
396.0055,18647.5417
396.1786,18709.78
396.3516,18682.685
396.5246,18535.695
396.6975,18532.7217
396.8705,19249.105
397.0434,18770.485
397.2163,18486.4017
397.3892,18932.55
397.5621,19260.36
397.735,19682.3733
397.9077,20136.7267
398.0806,19546.83
398.2534,19810.035
398.4261,20094.7917
398.5989,20996.05
398.7716,20712.735
398.9443,20200.9017
399.117,19679.655
399.2896,19607.8533
399.4623,19517.7083
399.6349,19155.3833
399.8075,18767.78
399.9801,18874.2333
400.1526,18491.26
400.3252,17938.0533
400.4977,17782.3883
400.6702,17727.1933
400.8427,17960.04
401.0151,18104.3783
401.1875,18041.555
401.36,18190.1883
401.5323,17893.205
401.7047,17672.955
401.877,17539.0017
402.0494,17619.865
402.2216,17987.4717
402.394,17898.575
402.5662,17777.8883
402.7385,17729.3967
402.9107,17764.0333
403.0829,17837.3617
403.2551,17635.7083
403.4272,17589.44
403.5994,17736.4117
403.7715,18009.725
403.9436,17897.6167
404.1156,18009.755
