Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-08 04:32:54.281679
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2129.8317
218.2508,2176.555
218.442,2222.2133
218.6332,2271.5733
218.8244,2320.13
219.0156,2372.0367
219.2067,2426.705
219.3979,2482.2517
219.589,2539.1133
219.7801,2597.7833
219.9712,2657.8017
220.1623,2721.665
220.3533,2788.6417
220.5444,2854.73
220.7354,2923.17
220.9264,2992.6867
221.1174,3069.1817
221.3083,3145.59
221.4993,3219.5533
221.6902,3294.5283
221.8812,3379.09
222.0721,3463.53
222.263,3549.1833
222.4538,3638.5417
222.6447,3729.4033
222.8355,3820.7183
223.0264,3914.3483
223.2172,4007.0183
223.408,4104.4017
223.5987,4205.855
223.7895,4306.465
223.9802,4410.1417
224.1709,4515.4017
224.3616,4625.6267
224.5524,4735.285
224.743,4848.2033
224.9337,4959.4433
225.1243,5081.9367
225.315,5198.71
225.5056,5315.8683
225.6962,5439.0917
225.8867,5566.135
226.0773,5691.9183
226.2678,5819.96
226.4584,5951.825
226.6489,6084.1617
226.8394,6210.22
227.0298,6347.0
227.2203,6490.9983
227.4108,6640.7317
227.6012,6788.695
227.7916,6929.45
227.982,7073.235
228.1723,7217.9517
228.3627,7371.6183
228.5531,7517.3083
228.7434,7667.2667
228.9337,7825.815
229.124,7986.6033
229.3143,8144.605
229.5045,8318.0083
229.6948,8491.8817
229.885,8667.2717
230.0752,8846.1567
230.2654,9023.4167
230.4556,9198.51
230.6457,9370.0817
230.8358,9542.885
231.026,9718.7583
231.2161,9894.2483
231.4062,10075.8317
231.5963,10250.2567
231.7863,10432.095
231.9764,10625.655
232.1664,10817.5367
232.3564,11019.6533
232.5464,11209.2867
232.7364,11403.95
232.9263,11594.9483
233.1163,11794.1533
233.3062,12000.83
233.4961,12213.665
233.686,12414.9167
233.8758,12595.11
234.0657,12783.2167
234.2555,12985.9633
234.4454,13188.9517
234.6352,13388.8733
234.825,13586.79
235.0147,13778.4483
235.2045,13973.715
235.3942,14164.4167
235.5839,14362.855
235.7737,14556.3233
235.9633,14743.7217
236.153,14958.415
236.3427,15161.9683
236.5323,15356.72
236.7219,15544.805
236.9115,15713.7567
237.1011,15892.9567
237.2907,16094.5867
237.4803,16285.26
237.6698,16470.3067
237.8593,16660.4467
238.0488,16846.5983
238.2383,17033.7583
238.4278,17216.79
238.6172,17420.005
238.8066,17611.1517
238.9961,17798.1717
239.1855,17997.655
239.3748,18179.5617
239.5642,18351.1283
239.7536,18538.165
239.9429,18714.6667
240.1322,18875.0217
240.3215,19049.5783
240.5108,19223.62
240.7001,19404.935
240.8893,19576.0533
241.0786,19737.9583
241.2677,19897.7733
241.457,20080.1883
241.6461,20214.3083
241.8353,20354.9483
242.0244,20501.475
242.2136,20641.5133
242.4027,20797.0983
242.5918,20938.5667
242.7809,21036.415
242.9699,21103.2217
243.159,21228.9417
243.348,21420.6267
243.537,21604.775
243.726,21744.6583
243.915,21864.77
244.1039,21952.8917
244.2929,21979.9033
244.4818,22078.57
244.6707,22240.3567
244.8596,22428.56
245.0485,22591.35
245.2373,22750.4667
245.4262,22883.2033
245.615,23017.7567
245.8038,23112.7
245.9926,23245.87
246.1814,23290.575
246.3701,23274.8083
246.5589,23360.5283
246.7476,23526.4567
246.9363,23702.275
247.1249,23840.705
247.3136,23983.7667
247.5023,24117.7067
247.6909,24251.41
247.8795,24375.93
248.0681,24485.865
248.2567,24618.8883
248.4453,24723.5217
248.6338,24798.0067
248.8224,24746.865
249.0109,24754.6417
249.1994,24903.655
249.3878,25067.435
249.5763,25209.195
249.7648,25334.645
249.9532,25453.08
250.1416,25597.7767
250.33,25746.4167
250.5183,25860.7417
250.7067,25953.6517
250.8951,26029.9183
251.0834,26129.08
251.2717,26208.2117
251.46,26270.59
251.6483,26326.27
251.8365,26314.4683
252.0247,26315.925
252.213,26456.2367
252.4012,26573.265
252.5894,26716.32
252.7775,26814.805
252.9657,26900.575
253.1538,27019.6867
253.3419,27110.5933
253.53,27157.8583
253.7181,27232.8917
253.9062,27296.1683
254.0942,27364.9633
254.2823,27418.5617
254.4703,27477.3483
254.6583,27533.4333
254.8463,27587.3833
255.0342,27609.1883
255.2222,27624.3933
255.4101,27595.6817
255.598,27622.9233
255.7859,27723.1033
255.9738,27834.9417
256.1616,27947.255
256.3495,28069.9933
256.5373,28153.3867
256.7251,28268.0917
256.9129,28343.8367
257.1006,28410.9583
257.2884,28493.28
257.4761,28582.73
257.6638,28630.0867
257.8515,28653.885
258.0392,28703.3867
258.2269,28737.5083
258.4146,28768.5183
258.6022,28807.9483
258.7898,28817.5567
258.9774,28847.0033
259.165,28898.57
259.3525,28919.7583
259.5401,28969.7067
259.7276,29036.1567
259.9151,29093.2517
260.1026,29134.325
260.2901,29185.0
260.4776,29244.3383
260.665,29344.53
260.8524,29428.2517
261.0398,29517.865
261.2272,29548.47
261.4146,29555.13
261.6019,29594.04
261.7893,29636.4833
261.9766,29659.5833
262.1639,29708.9733
262.3512,29701.5767
262.5384,29700.0867
262.7257,29706.365
262.9129,29726.17
263.1001,29740.68
263.2873,29791.0333
263.4745,29806.8783
263.6617,29740.4567
263.8488,29771.4033
264.0359,29806.0733
264.2231,29826.1583
264.4101,29845.4267
264.5972,29877.18
264.7842,29900.8833
264.9713,29913.3967
265.1583,29906.3267
265.3453,29921.4367
265.5323,29947.8567
265.7193,29969.9617
265.9062,30008.455
266.0931,30016.8783
266.2801,30014.7733
266.4669,30040.5217
266.6538,30061.8533
266.8407,30092.1183
267.0276,30072.4733
267.2143,30044.55
267.4012,30053.7933
267.588,30001.16
267.7747,30000.2233
267.9615,30002.7567
268.1482,29991.57
268.3349,29995.425
268.5217,29975.8817
268.7083,29941.8383
268.895,29935.12
269.0817,29953.0467
269.2682,29933.8167
269.4549,29886.3033
269.6415,29817.4533
269.8281,29800.9283
270.0146,29820.7667
270.2012,29829.3217
270.3877,29836.29
270.5742,29823.615
270.7607,29811.5483
270.9472,29793.9833
271.1336,29771.3967
271.32,29743.985
271.5065,29713.4417
271.6929,29702.84
271.8792,29722.6433
272.0656,29708.17
272.252,29707.98
272.4383,29703.2017
272.6246,29672.295
272.8109,29652.48
272.9972,29689.5983
273.1835,29704.3733
273.3697,29715.6783
273.5559,29709.4483
273.7421,29704.0317
273.9283,29690.6467
274.1145,29669.61
274.3007,29659.4367
274.4868,29660.4183
274.6729,29688.5317
274.859,29683.7833
275.0451,29671.9183
275.2311,29584.0333
275.4172,29593.025
275.6032,29603.34
275.7892,29617.4317
275.9752,29601.4
276.1612,29612.3183
276.3472,29570.1383
276.5331,29548.385
276.719,29532.3967
276.9049,29526.2317
277.0908,29487.1867
277.2767,29471.5517
277.4625,29471.045
277.6484,29444.825
277.8342,29406.3433
278.02,29389.2817
278.2057,29395.4617
278.3915,29418.8967
278.5772,29407.5933
278.763,29359.6983
278.9487,29382.0883
279.1343,29393.725
279.32,29360.5283
279.5057,29306.8667
279.6913,29218.1733
279.877,29189.5817
280.0625,29168.915
280.2481,29114.5317
280.4337,29065.1117
280.6192,29086.605
280.8048,29099.2283
280.9903,29053.66
281.1758,29005.7967
281.3612,28951.6467
281.5467,28928.2317
281.7321,28948.62
281.9175,28939.1883
282.1029,28913.2167
282.2884,28892.4467
282.4737,28837.7133
282.6591,28787.865
282.8444,28768.9983
283.0297,28745.1017
283.215,28731.1183
283.4002,28711.9017
283.5855,28651.825
283.7707,28566.3967
283.956,28523.75
284.1412,28487.2333
284.3264,28484.7583
284.5115,28502.105
284.6967,28498.7483
284.8818,28445.6817
285.0669,28378.2517
285.252,28358.6417
285.4371,28339.82
285.6222,28285.1733
285.8072,28241.91
285.9922,28205.3567
286.1772,28201.8567
286.3622,28200.5183
286.5472,28148.1083
286.7321,28084.7867
286.9171,28096.8667
287.102,28083.0867
287.2869,28088.7367
287.4717,28110.3833
287.6566,28095.0683
287.8415,28074.99
288.0263,28041.6483
288.2111,27964.8683
288.3959,27893.585
288.5806,27878.4483
288.7654,27867.7867
288.9501,27912.405
289.1348,27907.6067
289.3195,27886.2767
289.5042,27881.2783
289.6889,27891.3567
289.8735,27811.6517
290.0581,27775.5317
290.2428,27704.5933
290.4273,27689.0417
290.6119,27698.6967
290.7965,27676.0817
290.981,27659.8167
291.1655,27635.2417
291.35,27544.3367
291.5345,27478.8083
291.719,27468.4167
291.9034,27461.4167
292.0878,27484.12
292.2722,27457.7417
292.4566,27409.7283
292.641,27405.615
292.8253,27382.7517
293.0096,27338.5767
293.194,27328.015
293.3783,27310.1967
293.5626,27309.1717
293.7468,27290.1667
293.9311,27276.565
294.1153,27212.0217
294.2995,27111.3783
294.4837,27040.0333
294.6678,26981.1317
294.852,26946.7367
295.0361,26937.61
295.2202,26930.6133
295.4043,26925.94
295.5884,26891.3383
295.7725,26868.235
295.9565,26832.86
296.1405,26760.66
296.3246,26717.3567
296.5085,26736.5267
296.6925,26752.4833
296.8764,26725.655
297.0603,26685.515
297.2443,26643.335
297.4282,26585.7033
297.612,26525.5183
297.7959,26470.3267
297.9797,26434.3833
298.1635,26377.6967
298.3474,26398.72
298.5311,26414.0333
298.7149,26348.175
298.8987,26269.64
299.0823,26227.7633
299.2661,26160.2217
299.4498,26066.5167
299.6334,26053.7583
299.8171,26046.0917
300.0007,26013.7133
300.1843,25985.6467
300.368,25958.9317
300.5515,25922.12
300.7351,25891.1917
300.9186,25853.5117
301.1021,25805.8883
301.2857,25782.4217
301.4691,25755.2783
301.6526,25747.71
301.8361,25698.5117
302.0195,25647.2417
302.2029,25617.615
302.3863,25597.8533
302.5697,25548.875
302.753,25539.5633
302.9364,25542.75
303.1197,25549.5867
303.303,25516.2767
303.4863,25456.5817
303.6696,25366.9217
303.8528,25302.5367
304.036,25262.25
304.2192,25261.9717
304.4024,25235.0733
304.5856,25181.1633
304.7688,25156.035
304.9519,25131.2783
305.135,25094.1283
305.3181,25057.7333
305.5012,25027.1733
305.6842,25014.5567
305.8673,24986.8083
306.0504,24936.6383
306.2333,24857.48
306.4163,24838.8567
306.5993,24791.5167
306.7822,24769.09
306.9652,24749.8667
307.1481,24704.1167
307.331,24660.0167
307.5139,24618.35
307.6967,24567.42
307.8796,24517.665
308.0624,24481.2383
308.2452,24434.8983
308.428,24392.63
308.6107,24378.58
308.7935,24340.8583
308.9762,24303.9583
309.1589,24268.2483
309.3416,24229.64
309.5243,24188.7683
309.7069,24156.585
309.8896,24106.7883
310.0721,24071.6
310.2548,24050.66
310.4373,24025.0117
310.6199,24017.29
310.8024,23973.5067
310.985,23950.89
311.1674,23893.0333
311.3499,23827.365
311.5324,23812.64
311.7148,23815.73
311.8973,23777.9133
312.0797,23741.4633
312.2621,23711.0033
312.4445,23674.4717
312.6268,23629.605
312.8091,23606.8267
312.9915,23546.0933
313.1738,23517.9333
313.356,23454.6533
313.5383,23406.455
313.7206,23384.1167
313.9027,23331.6383
314.085,23306.2167
314.2672,23288.0933
314.4493,23269.125
314.6314,23269.01
314.8136,23257.34
314.9957,23205.9167
315.1778,23145.5783
315.3598,23124.1483
315.5419,23114.9583
315.724,23102.205
315.9059,23075.5633
316.088,23037.8783
316.2699,23027.8167
316.4519,23010.4083
316.6338,22965.48
316.8157,22888.0517
316.9977,22854.9283
317.1795,22859.1333
317.3614,22860.1183
317.5432,22839.1233
317.7251,22793.8883
317.9069,22727.2167
318.0887,22684.0767
318.2704,22640.1717
318.4522,22638.3083
318.6339,22640.5667
318.8156,22665.0333
318.9973,22632.705
319.179,22629.6683
319.3607,22639.2067
319.5423,22641.18
319.7239,22611.9583
319.9055,22566.1217
320.0871,22547.7833
320.2687,22532.09
320.4502,22506.95
320.6317,22451.8183
320.8132,22439.4267
320.9947,22449.8967
321.1761,22445.7
321.3576,22431.76
321.5391,22391.895
321.7205,22363.1917
321.9019,22336.0983
322.0832,22290.7233
322.2646,22255.7317
322.4459,22228.525
322.6272,22193.575
322.8085,22165.5367
322.9898,22147.7867
323.1711,22114.255
323.3523,22093.945
323.5335,22046.8533
323.7147,22079.64
323.8959,22120.84
324.0771,22118.6967
324.2582,22092.16
324.4393,22075.75
324.6204,22079.85
324.8015,22069.6867
324.9826,22085.9583
325.1637,22108.6083
325.3447,22106.7917
325.5257,22106.13
325.7067,22097.0733
325.8877,21979.5917
326.0686,21904.3333
326.2496,21907.125
326.4305,21876.8
326.6114,21871.15
326.7922,21868.0467
326.9731,21867.1517
327.1539,21837.8783
327.3347,21828.18
327.5155,21824.2267
327.6963,21850.3117
327.8771,21855.1433
328.0578,21810.8683
328.2385,21736.4933
328.4193,21722.1633
328.5999,21706.4933
328.7806,21665.5333
328.9613,21673.1767
329.1419,21658.8117
329.3225,21653.145
329.5031,21613.1067
329.6837,21580.585
329.8642,21548.1783
330.0447,21537.265
330.2252,21505.1333
330.4057,21472.465
330.5862,21466.91
330.7667,21472.09
330.9471,21456.1433
331.1275,21458.3733
331.3079,21423.8367
331.4883,21388.8583
331.6687,21384.3867
331.849,21355.76
332.0293,21321.1167
332.2096,21292.34
332.3899,21290.93
332.5702,21300.5567
332.7504,21310.36
332.9306,21313.355
333.1108,21268.5867
333.291,21221.6717
333.4712,21220.5867
333.6514,21244.8817
333.8315,21224.9533
334.0116,21204.9033
334.1917,21200.945
334.3717,21205.975
334.5518,21216.065
334.7318,21180.3517
334.9119,21167.57
335.0918,21170.8117
335.2718,21167.0117
335.4518,21157.35
335.6317,21149.2167
335.8116,21145.165
335.9915,21104.7217
336.1714,21061.2567
336.3513,21052.5683
336.5311,21054.23
336.7109,21059.895
336.8907,21026.6533
337.0705,20971.105
337.2502,20907.76
337.43,20886.2233
337.6097,20843.1633
337.7894,20820.405
337.9691,20826.0083
338.1488,20834.5983
338.3284,20844.955
338.508,20871.11
338.6877,20867.4533
338.8672,20842.0367
339.0468,20785.29
339.2263,20762.4833
339.4059,20779.515
339.5854,20798.425
339.7649,20789.37
339.9443,20768.7017
340.1238,20761.2867
340.3032,20775.1383
340.4826,20777.335
340.662,20728.5
340.8414,20687.7667
341.0207,20698.1983
341.2001,20705.0467
341.3794,20710.4067
341.5587,20714.36
341.738,20700.4867
341.9172,20672.2667
342.0965,20625.0633
342.2757,20562.9633
342.4549,20502.845
342.6341,20498.5233
342.8132,20521.2567
342.9923,20548.125
343.1715,20578.3467
343.3506,20533.705
343.5296,20488.5067
343.7087,20467.3767
343.8878,20440.0017
344.0668,20432.71
344.2458,20431.615
344.4248,20385.7633
344.6037,20361.4967
344.7827,20361.5517
344.9616,20347.5083
345.1405,20344.4367
345.3194,20329.7517
345.4982,20297.5567
345.6771,20277.63
345.8559,20277.155
346.0347,20254.6267
346.2135,20248.8433
346.3923,20246.555
346.571,20190.8833
346.7498,20173.7533
346.9285,20201.44
347.1071,20158.8967
347.2859,20127.44
347.4645,20159.215
347.6431,20204.6333
347.8217,20268.575
348.0003,20172.3367
348.1789,20100.015
348.3574,20057.4167
348.5359,20008.0017
348.7145,19965.1233
348.893,19961.9733
349.0714,19956.8383
349.2499,19915.0933
349.4283,19864.1117
349.6068,19806.7267
349.7852,19785.0133
349.9635,19794.58
350.1419,19781.2167
350.3202,19751.5617
350.4985,19704.0667
350.6768,19672.9167
350.8551,19648.2317
351.0334,19626.9083
351.2116,19599.7067
351.3898,19596.7283
351.568,19576.2933
351.7462,19577.4117
351.9243,19556.2983
352.1025,19524.5433
352.2806,19491.7467
352.4587,19494.7783
352.6368,19453.445
352.8148,19388.3
352.9929,19360.02
353.1709,19366.8467
353.3489,19358.225
353.5268,19317.7183
353.7048,19285.455
353.8828,19260.35
354.0607,19216.7033
354.2386,19209.4733
354.4165,19188.9833
354.5943,19158.3333
354.7722,19147.825
354.95,19163.41
355.1278,19148.2317
355.3056,19091.8017
355.4833,19026.17
355.6611,18972.435
355.8388,18924.8317
356.0165,18899.7183
356.1942,18905.91
356.3719,18927.13
356.5495,18925.6383
356.7271,18903.3917
356.9047,18870.89
357.0823,18873.7617
357.2599,18876.9317
357.4374,18835.57
357.6149,18780.0633
357.7924,18734.3717
357.9699,18706.1233
358.1474,18672.3033
358.3248,18632.8833
358.5023,18600.9867
358.6797,18558.145
358.8571,18529.7283
359.0344,18489.2533
359.2118,18445.4333
359.3891,18408.595
359.5664,18377.88
359.7437,18355.67
359.9209,18300.07
360.0982,18242.18
360.2754,18209.92
360.4526,18235.2917
360.6298,18245.26
360.807,18229.4517
360.9841,18198.325
361.1613,18150.365
361.3383,18153.4233
361.5154,18152.3617
361.6925,18100.9117
361.8695,18092.745
362.0466,18037.3233
362.2236,18039.805
362.4005,18027.5167
362.5775,17943.4883
362.7545,17895.3683
362.9314,17893.37
363.1083,17886.7233
363.2852,17847.3367
363.462,17816.3333
363.6389,17812.0167
363.8157,17783.4083
363.9925,17784.095
364.1693,17726.91
364.346,17682.215
364.5228,17702.7217
364.6996,17722.4967
364.8762,17730.0517
365.0529,17660.22
365.2296,17656.055
365.4062,17657.775
365.5829,17602.7517
365.7595,17628.535
365.9361,17592.5467
366.1126,17618.155
366.2892,17742.1083
366.4657,17873.0867
366.6422,17927.185
366.8186,17979.6
366.9951,17892.425
367.1716,17799.9933
367.348,17903.8033
367.5244,18005.245
367.7008,18050.96
367.8772,17806.9267
368.0535,17716.4167
368.2298,17777.6017
368.4061,17624.3267
368.5824,17695.315
368.7586,17773.85
368.9349,17642.6717
369.1111,17593.58
369.2873,17613.8733
369.4635,17725.3783
369.6396,17538.4783
369.8158,17431.355
369.9919,17414.7167
370.168,17406.4517
370.3441,17360.6717
370.5202,17283.4467
370.6962,17224.5367
370.8722,17200.9833
371.0482,17192.6983
371.2242,17258.6067
371.4002,17322.765
371.5761,17281.5567
371.752,17271.6933
371.9279,17287.8267
372.1038,17230.2967
372.2796,17198.87
372.4555,17195.1933
372.6313,17177.745
372.8071,17161.7667
372.9829,17153.945
373.1586,17184.6067
373.3344,17154.45
373.5101,17139.775
373.6858,17137.4383
373.8615,17131.4583
374.0371,17208.6767
374.2127,17264.4067
374.3884,17192.7317
374.564,17164.2217
374.7395,17214.0617
374.9151,17401.5467
375.0906,17544.8383
375.2661,17440.9367
375.4416,17485.255
375.6171,17664.7867
375.7925,17704.8617
375.968,17538.1983
376.1434,17363.6783
376.3188,17342.935
376.4941,17412.8633
376.6695,17482.4767
376.8448,17557.5683
377.0201,17443.395
377.1954,17562.0117
377.3707,17602.1083
377.5459,17665.2717
377.7212,17970.4883
377.8964,18118.9317
378.0715,17897.3
378.2467,18118.0633
378.4218,18076.2167
378.597,17850.4883
378.7721,17953.4717
378.9472,17961.9033
379.1222,18183.845
379.2973,18763.22
379.4723,18984.3917
379.6473,18546.4467
379.8223,18113.2517
379.9972,17928.4933
380.1722,17806.005
380.3471,17885.9717
380.522,17895.9783
380.6969,18199.2433
380.8717,18138.9183
381.0466,17849.4617
381.2214,17788.595
381.3962,17627.4383
381.571,17533.7433
381.7457,17638.6717
381.9204,17608.0133
382.0952,17689.7317
382.2699,18146.4567
382.4445,18160.1933
382.6192,18453.5133
382.7938,18813.575
382.9685,18467.1233
383.1431,18068.545
383.3176,17960.845
383.4922,17928.5983
383.6667,17875.7383
383.8412,17752.9417
384.0157,17807.985
384.1902,17987.6683
384.3646,17937.6533
384.5391,17807.1783
384.7134,17855.9167
384.8878,18133.67
385.0622,18142.385
385.2365,17723.95
385.4109,17631.8683
385.5852,17645.6833
385.7594,17671.2567
385.9337,17755.025
386.1079,17885.885
386.2822,18094.7767
386.4564,17885.335
386.6306,18000.565
386.8047,18196.3133
386.9789,18152.795
387.153,18568.8567
387.3271,18680.1783
387.5012,18911.715
387.6752,19236.575
387.8492,19097.79
388.0233,18885.5233
388.1972,19136.9783
388.3712,19034.0933
388.5452,19144.6183
388.7191,19442.875
388.893,19547.3167
389.0669,18993.1133
389.2408,18292.32
389.4146,17893.8517
389.5884,17555.9317
389.7623,17494.4217
389.9361,17605.0667
390.1098,17825.1817
390.2835,17788.535
390.4573,17704.2583
390.631,17964.04
390.8047,18218.81
390.9784,18044.515
391.152,18154.5317
391.3256,18440.9167
391.4992,18169.86
391.6728,18111.0717
391.8464,18620.65
392.0199,18717.9833
392.1934,18807.5
392.3669,19245.7667
392.5403,19233.9083
392.7138,19590.955
392.8873,20123.9733
393.0607,20511.1567
393.2341,20615.32
393.4074,19900.04
393.5808,19195.0033
393.7542,19217.04
393.9274,18965.695
394.1007,18951.955
394.274,18790.9867
394.4472,18692.2567
394.6205,19120.535
394.7937,19514.1733
394.9668,19185.0717
395.14,18850.8583
395.3131,18528.02
395.4863,18600.445
395.6594,18379.295
395.8325,18158.1367
396.0055,18253.6567
396.1786,18347.3367
396.3516,18340.6083
396.5246,18226.8583
396.6975,18248.305
396.8705,18977.9683
397.0434,18491.9083
397.2163,18183.3417
397.3892,18595.6583
397.5621,18886.7967
397.735,19279.3983
397.9077,19707.785
398.0806,19092.7333
398.2534,19356.9367
398.4261,19627.86
398.5989,20529.27
398.7716,20235.7
398.9443,19715.8383
399.117,19182.7183
399.2896,19101.8167
399.4623,19020.8633
399.6349,18673.2333
399.8075,18289.2567
399.9801,18380.5033
400.1526,18000.1483
400.3252,17445.2833
400.4977,17318.505
400.6702,17257.5917
400.8427,17475.0083
401.0151,17617.865
401.1875,17545.4367
401.36,17691.3917
401.5323,17389.3033
401.7047,17177.8817
401.877,17031.0983
402.0494,17106.035
402.2216,17477.655
402.394,17392.1633
402.5662,17265.505
402.7385,17206.01
402.9107,17248.4633
403.0829,17348.575
403.2551,17155.36
403.4272,17107.25
403.5994,17230.3017
403.7715,17483.405
403.9436,17369.55
404.1156,17480.8383
