Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-08 07:53:01.945857
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2149.2183
218.2508,2195.77
218.442,2242.7083
218.6332,2292.92
218.8244,2341.6533
219.0156,2393.635
219.2067,2449.4533
219.3979,2505.225
219.589,2563.1
219.7801,2622.7717
219.9712,2683.815
220.1623,2747.95
220.3533,2815.155
220.5444,2882.31
220.7354,2952.8367
220.9264,3022.8667
221.1174,3101.1517
221.3083,3177.4367
221.4993,3252.66
221.6902,3328.9233
221.8812,3413.1367
222.0721,3499.3533
222.263,3585.0483
222.4538,3674.5033
222.6447,3767.8917
222.8355,3860.2767
223.0264,3954.6383
223.2172,4049.3267
223.408,4148.4317
223.5987,4249.605
223.7895,4351.545
223.9802,4456.7967
224.1709,4561.7517
224.3616,4674.4
224.5524,4785.075
224.743,4899.4617
224.9337,5011.9767
225.1243,5137.075
225.315,5255.8583
225.5056,5372.7217
225.6962,5498.3717
225.8867,5624.8233
226.0773,5753.0733
226.2678,5882.225
226.4584,6016.8033
226.6489,6149.05
226.8394,6277.3583
227.0298,6415.6633
227.2203,6561.7617
227.4108,6711.7067
227.6012,6860.0183
227.7916,7002.575
227.982,7151.2183
228.1723,7297.8867
228.3627,7450.6117
228.5531,7600.6017
228.7434,7752.8017
228.9337,7910.76
229.124,8073.42
229.3143,8235.7667
229.5045,8409.745
229.6948,8583.8633
229.885,8761.2733
230.0752,8942.995
230.2654,9124.245
230.4556,9299.7067
230.6457,9473.4183
230.8358,9648.0167
231.026,9826.905
231.2161,10004.4633
231.4062,10187.6017
231.5963,10364.1983
231.7863,10545.8967
231.9764,10742.0217
232.1664,10937.2233
232.3564,11141.1583
232.5464,11337.4033
232.7364,11534.8317
232.9263,11723.3567
233.1163,11927.5917
233.3062,12133.5417
233.4961,12351.02
233.686,12553.105
233.8758,12739.2033
234.0657,12925.155
234.2555,13134.485
234.4454,13336.9383
234.6352,13539.34
234.825,13740.1933
235.0147,13932.11
235.2045,14130.855
235.3942,14328.105
235.5839,14529.3233
235.7737,14721.71
235.9633,14911.6417
236.153,15126.8667
236.3427,15334.1367
236.5323,15532.655
236.7219,15720.9967
236.9115,15893.1317
237.1011,16074.53
237.2907,16278.245
237.4803,16474.465
237.6698,16656.9267
237.8593,16848.8383
238.0488,17038.7333
238.2383,17232.035
238.4278,17415.025
238.6172,17623.665
238.8066,17813.9367
238.9961,18002.8967
239.1855,18204.84
239.3748,18392.5483
239.5642,18563.8467
239.7536,18756.275
239.9429,18935.68
240.1322,19096.1317
240.3215,19273.14
240.5108,19451.6117
240.7001,19634.6633
240.8893,19805.6883
241.0786,19973.2783
241.2677,20134.5383
241.457,20319.4417
241.6461,20451.39
241.8353,20595.695
242.0244,20739.895
242.2136,20883.5817
242.4027,21045.625
242.5918,21188.5367
242.7809,21288.8033
242.9699,21357.4933
243.159,21485.0883
243.348,21676.8867
243.537,21864.2217
243.726,22004.295
243.915,22127.3067
244.1039,22218.1817
244.2929,22250.03
244.4818,22347.8433
244.6707,22511.3933
244.8596,22700.2517
245.0485,22865.3683
245.2373,23025.74
245.4262,23163.2017
245.615,23301.7233
245.8038,23395.4017
245.9926,23530.155
246.1814,23573.1817
246.3701,23561.8917
246.5589,23651.2467
246.7476,23814.5167
246.9363,24000.155
247.1249,24137.2483
247.3136,24281.7783
247.5023,24417.2117
247.6909,24549.455
247.8795,24676.5
248.0681,24789.175
248.2567,24927.945
248.4453,25029.805
248.6338,25106.04
248.8224,25053.5933
249.0109,25066.0917
249.1994,25216.04
249.3878,25381.8767
249.5763,25524.0767
249.7648,25651.1417
249.9532,25771.5133
250.1416,25919.435
250.33,26069.285
250.5183,26183.4317
250.7067,26276.7217
250.8951,26356.54
251.0834,26454.97
251.2717,26536.2933
251.46,26603.9417
251.6483,26661.41
251.8365,26645.97
252.0247,26649.0917
252.213,26789.655
252.4012,26910.8533
252.5894,27054.36
252.7775,27152.2267
252.9657,27241.375
253.1538,27361.6767
253.3419,27453.6983
253.53,27501.9633
253.7181,27582.6967
253.9062,27643.7417
254.0942,27711.545
254.2823,27763.435
254.4703,27824.2
254.6583,27880.29
254.8463,27933.9417
255.0342,27958.0833
255.2222,27974.1983
255.4101,27948.6533
255.598,27974.5867
255.7859,28072.7217
255.9738,28185.66
256.1616,28305.7783
256.3495,28423.6217
256.5373,28506.3683
256.7251,28626.0233
256.9129,28699.8533
257.1006,28766.965
257.2884,28849.8367
257.4761,28941.59
257.6638,28989.4117
257.8515,29017.8983
258.0392,29065.5217
258.2269,29099.3367
258.4146,29132.8517
258.6022,29176.3167
258.7898,29184.8433
258.9774,29216.0283
259.165,29263.6767
259.3525,29283.1067
259.5401,29331.4533
259.7276,29398.6583
259.9151,29455.9117
260.1026,29495.405
260.2901,29554.945
260.4776,29612.9933
260.665,29712.4633
260.8524,29796.075
261.0398,29884.4483
261.2272,29914.5433
261.4146,29920.3833
261.6019,29956.005
261.7893,30000.3483
261.9766,30025.37
262.1639,30073.7167
262.3512,30068.8817
262.5384,30074.5083
262.7257,30075.5733
262.9129,30094.345
263.1001,30105.7933
263.2873,30151.1867
263.4745,30172.0333
263.6617,30103.4217
263.8488,30133.4583
264.0359,30171.72
264.2231,30186.9867
264.4101,30210.5467
264.5972,30239.3433
264.7842,30261.1483
264.9713,30270.3517
265.1583,30262.4233
265.3453,30278.8417
265.5323,30302.4833
265.7193,30329.0017
265.9062,30369.465
266.0931,30376.18
266.2801,30366.3967
266.4669,30391.6067
266.6538,30415.935
266.8407,30447.0167
267.0276,30426.2117
267.2143,30400.7567
267.4012,30405.1183
267.588,30355.3217
267.7747,30350.9483
267.9615,30352.485
268.1482,30337.4483
268.3349,30339.4817
268.5217,30323.7183
268.7083,30289.715
268.895,30277.8533
269.0817,30294.0583
269.2682,30276.6067
269.4549,30232.3283
269.6415,30159.8967
269.8281,30138.92
270.0146,30159.1867
270.2012,30164.18
270.3877,30177.0833
270.5742,30163.4883
270.7607,30148.8133
270.9472,30133.6517
271.1336,30111.3633
271.32,30078.7717
271.5065,30048.7017
271.6929,30032.9517
271.8792,30052.7833
272.0656,30036.3117
272.252,30032.955
272.4383,30029.2017
272.6246,29998.3017
272.8109,29978.2117
272.9972,30014.0517
273.1835,30026.93
273.3697,30035.2
273.5559,30030.4317
273.7421,30025.2267
273.9283,30009.2533
274.1145,29990.57
274.3007,29977.11
274.4868,29979.83
274.6729,30006.0467
274.859,30002.9683
275.0451,29987.5283
275.2311,29902.68
275.4172,29907.2383
275.6032,29915.4617
275.7892,29928.615
275.9752,29910.825
276.1612,29920.82
276.3472,29876.55
276.5331,29856.2367
276.719,29839.925
276.9049,29833.2617
277.0908,29796.0867
277.2767,29776.8317
277.4625,29773.3367
277.6484,29746.9
277.8342,29707.5433
278.02,29688.655
278.2057,29695.335
278.3915,29715.4617
278.5772,29705.4833
278.763,29661.0583
278.9487,29677.5533
279.1343,29686.985
279.32,29649.41
279.5057,29593.7117
279.6913,29511.5667
279.877,29476.47
280.0625,29453.585
280.2481,29399.3683
280.4337,29353.845
280.6192,29372.6667
280.8048,29384.5383
280.9903,29338.5333
281.1758,29286.56
281.3612,29230.615
281.5467,29200.8433
281.7321,29219.265
281.9175,29213.4367
282.1029,29187.7883
282.2884,29171.1767
282.4737,29114.1833
282.6591,29064.315
282.8444,29043.49
283.0297,29021.2817
283.215,29005.8667
283.4002,28981.095
283.5855,28924.135
283.7707,28830.8917
283.956,28786.5033
284.1412,28748.1483
284.3264,28747.195
284.5115,28764.2483
284.6967,28763.9183
284.8818,28713.4517
285.0669,28640.1283
285.252,28621.2683
285.4371,28604.5
285.6222,28549.8217
285.8072,28502.9783
285.9922,28463.92
286.1772,28459.5883
286.3622,28458.4467
286.5472,28406.1383
286.7321,28342.785
286.9171,28349.5817
287.102,28334.6117
287.2869,28342.4317
287.4717,28368.92
287.6566,28345.6633
287.8415,28325.1333
288.0263,28292.7917
288.2111,28215.135
288.3959,28144.9883
288.5806,28124.46
288.7654,28115.8183
288.9501,28159.5967
289.1348,28156.9433
289.3195,28137.0633
289.5042,28124.405
289.6889,28134.6933
289.8735,28057.195
290.0581,28016.6767
290.2428,27947.8317
290.4273,27927.18
290.6119,27941.9717
290.7965,27916.0683
290.981,27897.3083
291.1655,27870.135
291.35,27780.3683
291.5345,27713.9467
291.719,27706.0967
291.9034,27696.4517
292.0878,27720.305
292.2722,27694.5783
292.4566,27647.6783
292.641,27637.6717
292.8253,27615.345
293.0096,27574.43
293.194,27564.2667
293.3783,27542.085
293.5626,27541.715
293.7468,27525.9533
293.9311,27509.9883
294.1153,27444.3583
294.2995,27342.385
294.4837,27271.6333
294.6678,27210.66
294.852,27169.4733
295.0361,27162.7267
295.2202,27154.3533
295.4043,27156.7683
295.5884,27120.6917
295.7725,27093.1317
295.9565,27057.8483
296.1405,26983.0333
296.3246,26936.4817
296.5085,26956.4183
296.6925,26974.3583
296.8764,26949.0267
297.0603,26910.4083
297.2443,26864.11
297.4282,26808.6717
297.612,26741.6733
297.7959,26688.8533
297.9797,26652.2217
298.1635,26593.7983
298.3474,26611.9583
298.5311,26623.765
298.7149,26561.9617
298.8987,26484.0683
299.0823,26440.5817
299.2661,26373.435
299.4498,26281.5083
299.6334,26261.2167
299.8171,26256.3467
300.0007,26221.725
300.1843,26197.2017
300.368,26169.08
300.5515,26132.1033
300.7351,26096.5133
300.9186,26061.9367
301.1021,26012.0533
301.2857,25989.4117
301.4691,25964.2333
301.6526,25959.415
301.8361,25906.4517
302.0195,25854.5017
302.2029,25822.0983
302.3863,25806.6733
302.5697,25751.8817
302.753,25745.1517
302.9364,25745.7967
303.1197,25753.1217
303.303,25719.2783
303.4863,25659.4117
303.6696,25569.3567
303.8528,25504.5083
304.036,25462.4433
304.2192,25461.27
304.4024,25435.415
304.5856,25380.4283
304.7688,25354.7433
304.9519,25330.945
305.135,25290.515
305.3181,25252.5717
305.5012,25224.61
305.6842,25211.8583
305.8673,25183.1933
306.0504,25132.5967
306.2333,25059.2617
306.4163,25036.6233
306.5993,24987.4783
306.7822,24965.04
306.9652,24945.56
307.1481,24899.4967
307.331,24855.0533
307.5139,24812.03
307.6967,24760.0833
307.8796,24710.1967
308.0624,24676.7683
308.2452,24631.2833
308.428,24586.9683
308.6107,24571.7333
308.7935,24536.125
308.9762,24498.5417
309.1589,24462.2033
309.3416,24426.8517
309.5243,24385.1533
309.7069,24347.98
309.8896,24301.36
310.0721,24266.2617
310.2548,24246.2183
310.4373,24219.175
310.6199,24214.9717
310.8024,24166.09
310.985,24146.2817
311.1674,24082.5867
311.3499,24018.2283
311.5324,24001.7267
311.7148,24004.47
311.8973,23970.5733
312.0797,23933.8433
312.2621,23902.0567
312.4445,23864.0883
312.6268,23819.9033
312.8091,23795.3983
312.9915,23735.1067
313.1738,23702.275
313.356,23642.7333
313.5383,23590.1383
313.7206,23568.8717
313.9027,23517.0717
314.085,23495.08
314.2672,23474.385
314.4493,23456.635
314.6314,23451.9367
314.8136,23445.3267
314.9957,23390.455
315.1778,23328.84
315.3598,23305.4283
315.5419,23297.6067
315.724,23284.4433
315.9059,23259.8533
316.088,23221.2683
316.2699,23209.9733
316.4519,23196.9283
316.6338,23151.3683
316.8157,23066.0467
316.9977,23036.8217
317.1795,23038.9883
317.3614,23041.1017
317.5432,23020.3017
317.7251,22979.975
317.9069,22911.1167
318.0887,22865.555
318.2704,22822.825
318.4522,22819.9933
318.6339,22823.12
318.8156,22846.79
318.9973,22817.76
319.179,22813.5667
319.3607,22822.9767
319.5423,22824.96
319.7239,22798.3633
319.9055,22754.9033
320.0871,22729.68
320.2687,22713.9767
320.4502,22692.8567
320.6317,22633.5617
320.8132,22620.49
320.9947,22630.4317
321.1761,22629.6033
321.3576,22616.4333
321.5391,22577.3717
321.7205,22548.0883
321.9019,22517.2233
322.0832,22475.79
322.2646,22441.2533
322.4459,22409.29
322.6272,22378.6733
322.8085,22347.2717
322.9898,22326.7033
323.1711,22296.0233
323.3523,22272.0767
323.5335,22224.4983
323.7147,22254.445
323.8959,22297.3833
324.0771,22298.79
324.2582,22271.7367
324.4393,22256.3733
324.6204,22261.3917
324.8015,22250.8033
324.9826,22269.5183
325.1637,22290.7317
325.3447,22291.37
325.5257,22289.7967
325.7067,22276.9617
325.8877,22163.2483
326.0686,22090.6133
326.2496,22093.3
326.4305,22059.1817
326.6114,22052.6167
326.7922,22051.7817
326.9731,22054.7633
327.1539,22022.7383
327.3347,22009.4283
327.5155,22005.95
327.6963,22032.0167
327.8771,22036.3233
328.0578,21989.7883
328.2385,21917.1483
328.4193,21902.6317
328.5999,21887.12
328.7806,21847.8733
328.9613,21853.0
329.1419,21844.6533
329.3225,21836.3
329.5031,21798.575
329.6837,21762.4017
329.8642,21729.8417
330.0447,21720.56
330.2252,21687.7117
330.4057,21653.7217
330.5862,21650.9583
330.7667,21656.5983
330.9471,21639.2667
331.1275,21641.2517
331.3079,21603.9317
331.4883,21573.1783
331.6687,21567.2483
331.849,21539.4033
332.0293,21503.7783
332.2096,21476.0433
332.3899,21473.3933
332.5702,21483.505
332.7504,21493.3367
332.9306,21494.6383
333.1108,21452.6967
333.291,21400.99
333.4712,21400.795
333.6514,21424.6217
333.8315,21410.2967
334.0116,21390.1567
334.1917,21390.0633
334.3717,21392.8517
334.5518,21398.4
334.7318,21361.7667
334.9119,21349.01
335.0918,21353.9083
335.2718,21347.98
335.4518,21339.2217
335.6317,21327.3867
335.8116,21325.795
335.9915,21281.305
336.1714,21240.4717
336.3513,21234.5233
336.5311,21235.5367
336.7109,21242.0233
336.8907,21211.115
337.0705,21150.8433
337.2502,21087.43
337.43,21065.7767
337.6097,21025.04
337.7894,21001.9417
337.9691,21006.19
338.1488,21021.5
338.3284,21029.645
338.508,21055.9233
338.6877,21052.615
338.8672,21022.825
339.0468,20966.525
339.2263,20944.1417
339.4059,20961.8683
339.5854,20980.68
339.7649,20972.6917
339.9443,20951.8
340.1238,20945.175
340.3032,20961.4817
340.4826,20962.05
340.662,20914.8283
340.8414,20870.955
341.0207,20879.5217
341.2001,20884.98
341.3794,20892.035
341.5587,20895.7967
341.738,20884.8683
341.9172,20857.5733
342.0965,20810.1717
342.2757,20748.4783
342.4549,20686.27
342.6341,20679.2717
342.8132,20704.5167
342.9923,20733.865
343.1715,20762.0067
343.3506,20715.2883
343.5296,20671.0333
343.7087,20652.55
343.8878,20623.32
344.0668,20617.875
344.2458,20610.8933
344.4248,20566.3133
344.6037,20539.8733
344.7827,20544.3167
344.9616,20530.27
345.1405,20526.3417
345.3194,20513.2067
345.4982,20478.7233
345.6771,20457.9833
345.8559,20454.2867
346.0347,20431.215
346.2135,20431.605
346.3923,20423.9667
346.571,20370.78
346.7498,20355.0967
346.9285,20376.8267
347.1071,20339.8217
347.2859,20306.5917
347.4645,20338.7367
347.6431,20388.205
347.8217,20452.6833
348.0003,20350.2233
348.1789,20276.5967
348.3574,20233.17
348.5359,20188.1667
348.7145,20146.2833
348.893,20143.12
349.0714,20135.25
349.2499,20092.2633
349.4283,20044.7467
349.6068,19982.605
349.7852,19964.6933
349.9635,19973.035
350.1419,19957.3967
350.3202,19933.8267
350.4985,19884.0733
350.6768,19853.7567
350.8551,19832.0117
351.0334,19806.82
351.2116,19777.3317
351.3898,19772.4817
351.568,19750.3517
351.7462,19751.6283
351.9243,19730.6367
352.1025,19694.28
352.2806,19667.5767
352.4587,19668.7067
352.6368,19623.5917
352.8148,19562.7233
352.9929,19531.75
353.1709,19540.0683
353.3489,19530.9167
353.5268,19493.8783
353.7048,19458.3
353.8828,19432.67
354.0607,19387.1283
354.2386,19385.4767
354.4165,19360.8833
354.5943,19332.5817
354.7722,19323.0967
354.95,19341.8817
355.1278,19325.63
355.3056,19267.8433
355.4833,19197.8133
355.6611,19145.3967
355.8388,19095.3933
356.0165,19069.4633
356.1942,19076.2883
356.3719,19097.73
356.5495,19096.1233
356.7271,19075.5783
356.9047,19044.6467
357.0823,19047.0683
357.2599,19048.1917
357.4374,19008.9117
357.6149,18953.6283
357.7924,18903.3317
357.9699,18875.49
358.1474,18845.91
358.3248,18800.7767
358.5023,18772.275
358.6797,18726.2567
358.8571,18698.9717
359.0344,18660.9017
359.2118,18615.9667
359.3891,18579.3
359.5664,18548.2117
359.7437,18524.405
359.9209,18474.4417
360.0982,18411.7967
360.2754,18373.6817
360.4526,18400.8767
360.6298,18411.2683
360.807,18394.0917
360.9841,18364.125
361.1613,18316.075
361.3383,18321.3333
361.5154,18320.3367
361.6925,18265.495
361.8695,18257.285
362.0466,18201.3117
362.2236,18202.6783
362.4005,18189.445
362.5775,18107.9217
362.7545,18060.36
362.9314,18062.1867
363.1083,18049.9633
363.2852,18014.8733
363.462,17979.2217
363.6389,17975.2233
363.8157,17947.0283
363.9925,17947.3383
364.1693,17887.6767
364.346,17846.93
364.5228,17864.1217
364.6996,17884.6783
364.8762,17889.1217
365.0529,17820.6283
365.2296,17817.2
365.4062,17816.45
365.5829,17765.385
365.7595,17790.71
365.9361,17754.3733
366.1126,17781.9083
366.2892,17905.12
366.4657,18033.1133
366.6422,18088.455
366.8186,18136.8317
366.9951,18048.6517
367.1716,17963.4217
367.348,18068.53
367.5244,18171.4533
367.7008,18206.865
367.8772,17961.5083
368.0535,17884.815
368.2298,17941.0733
368.4061,17782.6083
368.5824,17858.9667
368.7586,17936.5417
368.9349,17801.89
369.1111,17752.0417
369.2873,17781.3567
369.4635,17884.4667
369.6396,17697.05
369.8158,17592.3533
369.9919,17576.165
370.168,17570.35
370.3441,17517.8367
370.5202,17439.1817
370.6962,17386.2567
370.8722,17359.0133
371.0482,17350.6367
371.2242,17420.1117
371.4002,17481.5333
371.5761,17441.925
371.752,17433.1067
371.9279,17444.985
372.1038,17383.615
372.2796,17361.8467
372.4555,17357.275
372.6313,17335.4783
372.8071,17318.2283
372.9829,17313.535
373.1586,17345.27
373.3344,17311.64
373.5101,17299.8417
373.6858,17297.2733
373.8615,17288.8683
374.0371,17369.375
374.2127,17426.95
374.3884,17352.91
374.564,17324.5983
374.7395,17377.0767
374.9151,17567.7983
375.0906,17703.6533
375.2661,17600.9867
375.4416,17652.5883
375.6171,17835.2383
375.7925,17867.0933
375.968,17697.615
376.1434,17529.8567
376.3188,17511.1117
376.4941,17582.8033
376.6695,17645.4417
376.8448,17716.1817
377.0201,17610.005
377.1954,17732.85
377.3707,17770.28
377.5459,17837.4517
377.7212,18142.6783
377.8964,18289.595
378.0715,18064.6583
378.2467,18302.8083
378.4218,18239.1433
378.597,18030.2883
378.7721,18123.0783
378.9472,18137.8933
379.1222,18371.32
379.2973,18939.875
379.4723,19158.99
379.6473,18710.15
379.8223,18295.76
379.9972,18109.3417
380.1722,17990.6067
380.3471,18056.6517
380.522,18073.6
380.6969,18383.585
380.8717,18301.9467
381.0466,18026.2067
381.2214,17962.9817
381.3962,17803.2467
381.571,17709.2767
381.7457,17811.0783
381.9204,17772.3183
382.0952,17871.5617
382.2699,18321.7317
382.4445,18336.6033
382.6192,18636.6817
382.7938,18985.9833
382.9685,18634.2083
383.1431,18245.7817
383.3176,18141.8367
383.4922,18107.8683
383.6667,18042.9083
383.8412,17922.0233
384.0157,17981.74
384.1902,18159.6317
384.3646,18102.0067
384.5391,17977.17
384.7134,18030.2367
384.8878,18311.785
385.0622,18303.3017
385.2365,17891.1383
385.4109,17806.0183
385.5852,17823.7783
385.7594,17842.5167
385.9337,17922.155
386.1079,18061.1567
386.2822,18264.685
386.4564,18056.1933
386.6306,18183.8517
386.8047,18368.8017
386.9789,18332.8917
387.153,18749.7683
387.3271,18860.7667
387.5012,19099.0633
387.6752,19417.6383
387.8492,19269.0117
388.0233,19074.4883
388.1972,19322.2833
388.3712,19228.4933
388.5452,19330.03
388.7191,19637.4467
388.893,19718.8983
389.0669,19163.925
389.2408,18463.79
389.4146,18072.8783
389.5884,17737.9533
389.7623,17671.405
389.9361,17781.8683
390.1098,17991.6133
390.2835,17952.1617
390.4573,17878.77
390.631,18150.325
390.8047,18389.1417
390.9784,18217.335
391.152,18340.8867
391.3256,18621.89
391.4992,18342.9583
391.6728,18296.36
391.8464,18807.0483
392.0199,18894.1367
392.1934,19007.29
392.3669,19422.4017
392.5403,19428.8017
392.7138,19781.05
392.8873,20330.4033
393.0607,20697.135
393.2341,20794.125
393.4074,20065.8367
393.5808,19393.4867
393.7542,19419.4333
393.9274,19161.3567
394.1007,19146.1517
394.274,18968.8283
394.4472,18895.9783
394.6205,19323.6117
394.7937,19706.1983
394.9668,19357.3117
395.14,19035.095
395.3131,18719.775
395.4863,18803.325
395.6594,18554.9367
395.8325,18347.8183
396.0055,18433.9517
396.1786,18533.7433
396.3516,18516.2067
396.5246,18396.9483
396.6975,18442.9433
396.8705,19152.8883
397.0434,18653.05
397.2163,18364.3933
397.3892,18790.93
397.5621,19079.03
397.735,19481.8883
397.9077,19879.2933
398.0806,19288.79
398.2534,19553.18
398.4261,19858.1317
398.5989,20734.42
398.7716,20428.79
398.9443,19912.29
399.117,19399.845
399.2896,19321.4883
399.4623,19232.3433
399.6349,18863.0767
399.8075,18483.4817
399.9801,18580.6233
400.1526,18177.8017
400.3252,17635.085
400.4977,17503.3067
400.6702,17450.87
400.8427,17666.3083
401.0151,17794.05
401.1875,17727.765
401.36,17871.3433
401.5323,17568.85
401.7047,17359.16
401.877,17214.2283
402.0494,17305.8033
402.2216,17664.305
402.394,17571.74
402.5662,17452.1117
402.7385,17392.5717
402.9107,17443.64
403.0829,17531.8767
403.2551,17338.3083
403.4272,17293.0367
403.5994,17429.8183
403.7715,17668.62
403.9436,17558.6467
404.1156,17668.7017
