Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-08 01:21:49.515379
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2090.1133
218.2508,2133.6783
218.442,2179.3367
218.6332,2227.815
218.8244,2275.3267
219.0156,2326.0483
219.2067,2379.8167
219.3979,2432.9633
219.589,2488.7817
219.7801,2546.9833
219.9712,2605.935
220.1623,2667.655
220.3533,2731.4033
220.5444,2796.9383
220.7354,2863.9683
220.9264,2932.7533
221.1174,3006.4717
221.3083,3081.455
221.4993,3154.3283
221.6902,3226.9667
221.8812,3309.11
222.0721,3391.6533
222.263,3475.0083
222.4538,3561.9183
222.6447,3651.0317
222.8355,3741.2383
223.0264,3831.4717
223.2172,3924.28
223.408,4019.2833
223.5987,4115.4
223.7895,4215.06
223.9802,4317.0017
224.1709,4418.5833
224.3616,4525.6217
224.5524,4634.6583
224.743,4744.2867
224.9337,4851.5683
225.1243,4972.2317
225.315,5086.4883
225.5056,5199.9533
225.6962,5321.9
225.8867,5444.9867
226.0773,5567.27
226.2678,5693.3667
226.4584,5820.6517
226.6489,5950.4183
226.8394,6072.0983
227.0298,6206.8567
227.2203,6346.8183
227.4108,6492.9333
227.6012,6634.9
227.7916,6773.405
227.982,6914.62
228.1723,7057.83
228.3627,7207.0217
228.5531,7350.2883
228.7434,7496.9383
228.9337,7650.8783
229.124,7806.44
229.3143,7962.045
229.5045,8132.42
229.6948,8301.1033
229.885,8471.12
230.0752,8644.7067
230.2654,8819.45
230.4556,8990.3517
230.6457,9157.6
230.8358,9326.8417
231.026,9500.2583
231.2161,9671.1367
231.4062,9846.9483
231.5963,10018.8533
231.7863,10194.7083
231.9764,10381.765
232.1664,10570.105
232.3564,10767.305
232.5464,10955.1783
232.7364,11144.7833
232.9263,11329.935
233.1163,11526.64
233.3062,11724.9983
233.4961,11936.8533
233.686,12131.7483
233.8758,12308.3083
234.0657,12490.4733
234.2555,12690.5833
234.4454,12889.1083
234.6352,13080.7833
234.825,13274.9617
235.0147,13462.9967
235.2045,13655.3033
235.3942,13843.9483
235.5839,14035.26
235.7737,14222.7867
235.9633,14407.035
236.153,14617.0517
236.3427,14814.9317
236.5323,15007.6917
236.7219,15188.9667
236.9115,15354.3633
237.1011,15527.4883
237.2907,15723.3467
237.4803,15914.1783
237.6698,16091.55
237.8593,16277.495
238.0488,16462.5733
238.2383,16646.1117
238.4278,16824.4083
238.6172,17025.28
238.8066,17208.6317
238.9961,17389.9333
239.1855,17588.9217
239.3748,17765.34
239.5642,17932.4267
239.7536,18116.2333
239.9429,18292.5283
240.1322,18446.4833
240.3215,18618.285
240.5108,18789.9767
240.7001,18967.68
240.8893,19132.1283
241.0786,19294.4417
241.2677,19448.835
241.457,19631.19
241.6461,19759.45
241.8353,19900.3333
242.0244,20039.305
242.2136,20179.255
242.4027,20331.31
242.5918,20467.6067
242.7809,20566.0117
242.9699,20631.935
243.159,20753.7133
243.348,20939.4867
243.537,21119.7817
243.726,21258.1117
243.915,21377.1833
244.1039,21470.8633
244.2929,21498.0767
244.4818,21587.9983
244.6707,21749.9017
244.8596,21932.4167
245.0485,22089.3033
245.2373,22246.185
245.4262,22378.0683
245.615,22510.5217
245.8038,22602.72
245.9926,22736.73
246.1814,22784.9917
246.3701,22766.8333
246.5589,22851.73
246.7476,23010.09
246.9363,23188.2433
247.1249,23318.8317
247.3136,23458.435
247.5023,23590.7933
247.6909,23718.9117
247.8795,23840.8083
248.0681,23946.9117
248.2567,24083.07
248.4453,24182.4083
248.6338,24264.6817
248.8224,24214.2633
249.0109,24218.7
249.1994,24365.68
249.3878,24524.2383
249.5763,24659.7
249.7648,24784.5983
249.9532,24899.6167
250.1416,25042.9367
250.33,25189.9333
250.5183,25300.95
250.7067,25390.9867
250.8951,25466.6417
251.0834,25563.5867
251.2717,25646.47
251.46,25711.2367
251.6483,25768.8667
251.8365,25755.7133
252.0247,25760.0583
252.213,25895.1333
252.4012,26009.0933
252.5894,26147.32
252.7775,26241.3883
252.9657,26328.9083
253.1538,26446.0683
253.3419,26532.61
253.53,26580.6433
253.7181,26658.2067
253.9062,26719.34
254.0942,26787.1717
254.2823,26835.6683
254.4703,26895.0767
254.6583,26950.98
254.8463,27005.8717
255.0342,27025.5583
255.2222,27045.1867
255.4101,27017.81
255.598,27042.6133
255.7859,27137.4483
255.9738,27250.2383
256.1616,27360.08
256.3495,27473.125
256.5373,27554.7867
256.7251,27669.3083
256.9129,27740.6183
257.1006,27811.1717
257.2884,27888.7217
257.4761,27979.7783
257.6638,28027.72
257.8515,28052.9167
258.0392,28097.9733
258.2269,28131.805
258.4146,28163.82
258.6022,28205.61
258.7898,28212.17
258.9774,28241.2983
259.165,28291.7783
259.3525,28312.455
259.5401,28355.8517
259.7276,28424.2817
259.9151,28477.72
260.1026,28513.17
260.2901,28571.7383
260.4776,28628.965
260.665,28724.3117
260.8524,28808.69
261.0398,28896.38
261.2272,28925.4883
261.4146,28932.4417
261.6019,28967.69
261.7893,29009.2083
261.9766,29039.4583
262.1639,29079.3583
262.3512,29077.69
262.5384,29085.1633
262.7257,29088.6267
262.9129,29105.135
263.1001,29116.78
263.2873,29165.4883
263.4745,29180.7417
263.6617,29120.765
263.8488,29148.355
264.0359,29188.9833
264.2231,29200.65
264.4101,29222.4933
264.5972,29252.6567
264.7842,29274.8033
264.9713,29285.0583
265.1583,29281.02
265.3453,29293.795
265.5323,29312.8067
265.7193,29338.81
265.9062,29379.9467
266.0931,29389.4233
266.2801,29382.7467
266.4669,29408.2883
266.6538,29428.8383
266.8407,29464.5
267.0276,29441.4133
267.2143,29412.2217
267.4012,29425.9833
267.588,29375.4783
267.7747,29371.5367
267.9615,29373.4767
268.1482,29363.1517
268.3349,29363.6717
268.5217,29349.515
268.7083,29316.1967
268.895,29306.1633
269.0817,29322.015
269.2682,29309.4783
269.4549,29265.3967
269.6415,29192.1433
269.8281,29171.8317
270.0146,29193.1367
270.2012,29199.6267
270.3877,29208.655
270.5742,29197.9833
270.7607,29186.6133
270.9472,29170.5333
271.1336,29148.9733
271.32,29115.435
271.5065,29089.2633
271.6929,29075.7783
271.8792,29093.8333
272.0656,29080.135
272.252,29081.5133
272.4383,29071.475
272.6246,29043.5017
272.8109,29024.6417
272.9972,29063.455
273.1835,29074.3617
273.3697,29085.0433
273.5559,29084.7417
273.7421,29076.8817
273.9283,29059.47
274.1145,29044.1367
274.3007,29030.39
274.4868,29032.7383
274.6729,29057.9817
274.859,29051.7517
275.0451,29039.2167
275.2311,28957.4183
275.4172,28962.85
275.6032,28968.7783
275.7892,28985.115
275.9752,28971.6033
276.1612,28981.785
276.3472,28941.685
276.5331,28920.93
276.719,28905.3133
276.9049,28895.2167
277.0908,28858.47
277.2767,28842.17
277.4625,28843.5767
277.6484,28818.1467
277.8342,28779.0317
278.02,28760.365
278.2057,28773.5417
278.3915,28794.155
278.5772,28784.135
278.763,28737.805
278.9487,28755.205
279.1343,28766.2783
279.32,28734.4583
279.5057,28683.175
279.6913,28595.8783
279.877,28567.3933
280.0625,28548.3317
280.2481,28493.905
280.4337,28449.585
280.6192,28466.365
280.8048,28479.49
280.9903,28434.36
281.1758,28383.99
281.3612,28329.1783
281.5467,28306.075
281.7321,28321.1167
281.9175,28317.9417
282.1029,28291.6683
282.2884,28277.355
282.4737,28222.8767
282.6591,28174.005
282.8444,28154.345
283.0297,28128.3833
283.215,28116.2217
283.4002,28092.2683
283.5855,28040.1317
283.7707,27953.7017
283.956,27910.3667
284.1412,27874.8633
284.3264,27873.0467
284.5115,27886.4617
284.6967,27887.1583
284.8818,27836.4683
285.0669,27767.5767
285.252,27746.4467
285.4371,27733.1633
285.6222,27681.0617
285.8072,27635.95
285.9922,27599.8583
286.1772,27595.4083
286.3622,27591.9417
286.5472,27540.6
286.7321,27482.985
286.9171,27489.2167
287.102,27476.135
287.2869,27482.5417
287.4717,27506.9217
287.6566,27490.33
287.8415,27466.3533
288.0263,27433.595
288.2111,27359.6533
288.3959,27288.0583
288.5806,27271.73
288.7654,27263.5983
288.9501,27308.6817
289.1348,27303.3083
289.3195,27283.7483
289.5042,27275.0083
289.6889,27281.69
289.8735,27206.5583
290.0581,27168.1717
290.2428,27102.5867
290.4273,27084.615
290.6119,27096.1017
290.7965,27073.0267
290.981,27051.66
291.1655,27027.72
291.35,26938.5
291.5345,26874.2383
291.719,26864.8317
291.9034,26858.0783
292.0878,26878.7667
292.2722,26853.33
292.4566,26807.0367
292.641,26799.9433
292.8253,26777.1367
293.0096,26735.595
293.194,26728.3117
293.3783,26707.1717
293.5626,26706.0467
293.7468,26690.9483
293.9311,26677.42
294.1153,26610.845
294.2995,26512.5433
294.4837,26445.3183
294.6678,26387.0983
294.852,26349.58
295.0361,26343.8133
295.2202,26335.9317
295.4043,26336.7983
295.5884,26303.7933
295.7725,26277.3667
295.9565,26239.99
296.1405,26170.2633
296.3246,26127.13
296.5085,26142.59
296.6925,26162.6833
296.8764,26140.7433
297.0603,26099.835
297.2443,26057.28
297.4282,26002.7817
297.612,25939.895
297.7959,25884.8233
297.9797,25853.3633
298.1635,25791.52
298.3474,25811.9883
298.5311,25822.105
298.7149,25759.2983
298.8987,25687.3433
299.0823,25645.8917
299.2661,25578.6533
299.4498,25489.205
299.6334,25474.155
299.8171,25467.1983
300.0007,25434.2383
300.1843,25408.5667
300.368,25380.11
300.5515,25341.6117
300.7351,25307.8633
300.9186,25275.6617
301.1021,25229.3417
301.2857,25209.5433
301.4691,25181.365
301.6526,25179.2033
301.8361,25126.0233
302.0195,25075.03
302.2029,25044.33
302.3863,25023.85
302.5697,24975.8583
302.753,24965.6317
302.9364,24966.8867
303.1197,24978.01
303.303,24944.0467
303.4863,24887.3517
303.6696,24798.5067
303.8528,24731.7
304.036,24697.395
304.2192,24692.6917
304.4024,24667.1517
304.5856,24621.045
304.7688,24591.3533
304.9519,24568.2083
305.135,24533.36
305.3181,24493.3417
305.5012,24462.7583
305.6842,24449.27
305.8673,24423.23
306.0504,24373.7367
306.2333,24302.5483
306.4163,24280.8883
306.5993,24230.6683
306.7822,24214.8383
306.9652,24196.8083
307.1481,24146.26
307.331,24104.3417
307.5139,24063.6683
307.6967,24012.7983
307.8796,23964.8733
308.0624,23931.3917
308.2452,23886.41
308.428,23841.605
308.6107,23829.2133
308.7935,23791.0217
308.9762,23758.275
309.1589,23719.5717
309.3416,23682.8817
309.5243,23643.8733
309.7069,23615.4917
309.8896,23563.4683
310.0721,23531.7133
310.2548,23507.025
310.4373,23484.29
310.6199,23477.1533
310.8024,23431.5383
310.985,23412.1983
311.1674,23353.0817
311.3499,23288.5283
311.5324,23272.565
311.7148,23277.945
311.8973,23243.8233
312.0797,23204.615
312.2621,23173.6017
312.4445,23138.1667
312.6268,23091.0783
312.8091,23068.4767
312.9915,23012.0467
313.1738,22983.6633
313.356,22926.7783
313.5383,22879.4283
313.7206,22854.625
313.9027,22805.2883
314.085,22780.7
314.2672,22763.7
314.4493,22746.0383
314.6314,22742.5267
314.8136,22731.625
314.9957,22676.15
315.1778,22621.6567
315.3598,22598.105
315.5419,22590.305
315.724,22580.2083
315.9059,22552.6367
316.088,22518.0433
316.2699,22510.405
316.4519,22490.3817
316.6338,22447.09
316.8157,22367.8717
316.9977,22337.425
317.1795,22340.5967
317.3614,22340.13
317.5432,22318.0567
317.7251,22278.195
317.9069,22209.8183
318.0887,22170.7883
318.2704,22126.6533
318.4522,22124.175
318.6339,22127.345
318.8156,22148.315
318.9973,22120.2933
319.179,22117.94
319.3607,22121.2033
319.5423,22127.06
319.7239,22099.5517
319.9055,22056.0617
320.0871,22031.6367
320.2687,22016.5767
320.4502,21994.43
320.6317,21941.2217
320.8132,21927.02
320.9947,21937.3
321.1761,21933.5833
321.3576,21921.4217
321.5391,21886.4633
321.7205,21855.9683
321.9019,21826.15
322.0832,21781.255
322.2646,21748.7017
322.4459,21720.21
322.6272,21689.8517
322.8085,21658.0717
322.9898,21642.9133
323.1711,21605.5767
323.3523,21588.7683
323.5335,21544.4933
323.7147,21573.2567
323.8959,21613.345
324.0771,21611.9467
324.2582,21587.0233
324.4393,21572.625
324.6204,21576.7367
324.8015,21569.655
324.9826,21587.77
325.1637,21607.52
325.3447,21605.145
325.5257,21605.1617
325.7067,21594.325
325.8877,21484.2683
326.0686,21410.025
326.2496,21407.265
326.4305,21378.2717
326.6114,21369.8133
326.7922,21365.9717
326.9731,21368.3067
327.1539,21340.4233
327.3347,21327.3783
327.5155,21326.1167
327.6963,21352.5183
327.8771,21356.18
328.0578,21312.315
328.2385,21239.6067
328.4193,21224.63
328.5999,21209.485
328.7806,21170.6917
328.9613,21177.2167
329.1419,21167.39
329.3225,21162.8533
329.5031,21121.6133
329.6837,21086.4117
329.8642,21052.205
330.0447,21045.1467
330.2252,21014.14
330.4057,20982.5117
330.5862,20979.6967
330.7667,20990.7267
330.9471,20974.905
331.1275,20975.205
331.3079,20936.6233
331.4883,20902.625
331.6687,20896.7033
331.849,20867.77
332.0293,20836.2433
332.2096,20810.7283
332.3899,20809.0117
332.5702,20818.2417
332.7504,20828.4333
332.9306,20827.9933
333.1108,20788.6733
333.291,20738.69
333.4712,20737.8317
333.6514,20761.5833
333.8315,20744.7233
334.0116,20726.3317
334.1917,20722.415
334.3717,20726.6067
334.5518,20736.5067
334.7318,20702.7167
334.9119,20688.7167
335.0918,20692.55
335.2718,20685.7133
335.4518,20679.37
335.6317,20668.87
335.8116,20665.6633
335.9915,20624.7
336.1714,20579.0983
336.3513,20572.41
336.5311,20573.66
336.7109,20581.5883
336.8907,20549.7583
337.0705,20496.76
337.2502,20434.1217
337.43,20409.5233
337.6097,20372.1917
337.7894,20348.2283
337.9691,20351.8333
338.1488,20364.95
338.3284,20373.4317
338.508,20400.5333
338.6877,20392.7883
338.8672,20369.31
339.0468,20314.6933
339.2263,20288.79
339.4059,20305.145
339.5854,20325.355
339.7649,20314.4717
339.9443,20292.6017
340.1238,20287.57
340.3032,20303.8133
340.4826,20305.5417
340.662,20256.1917
340.8414,20212.9383
341.0207,20220.9183
341.2001,20230.9533
341.3794,20235.8433
341.5587,20242.6133
341.738,20226.305
341.9172,20202.5217
342.0965,20156.195
342.2757,20096.655
342.4549,20039.415
342.6341,20032.265
342.8132,20054.44
342.9923,20082.0683
343.1715,20116.3783
343.3506,20070.8917
343.5296,20025.5083
343.7087,20004.5183
343.8878,19976.69
344.0668,19973.2817
344.2458,19970.7767
344.4248,19926.5517
344.6037,19903.8883
344.7827,19901.8733
344.9616,19889.385
345.1405,19887.3683
345.3194,19877.8617
345.4982,19841.8583
345.6771,19822.395
345.8559,19821.4317
346.0347,19794.7283
346.2135,19790.3383
346.3923,19788.5517
346.571,19735.11
346.7498,19717.765
346.9285,19743.8767
347.1071,19703.1367
347.2859,19673.4317
347.4645,19704.5733
347.6431,19750.305
347.8217,19812.135
348.0003,19720.7367
348.1789,19646.775
348.3574,19602.8683
348.5359,19558.1217
348.7145,19513.4833
348.893,19516.495
349.0714,19505.8633
349.2499,19464.8583
349.4283,19421.2367
349.6068,19363.2667
349.7852,19343.635
349.9635,19350.6817
350.1419,19337.29
350.3202,19311.0667
350.4985,19262.9967
350.6768,19234.84
350.8551,19210.2567
351.0334,19189.5783
351.2116,19164.66
351.3898,19158.7333
351.568,19137.57
351.7462,19135.815
351.9243,19115.7483
352.1025,19083.23
352.2806,19056.8
352.4587,19059.9633
352.6368,19015.635
352.8148,18952.81
352.9929,18921.7617
353.1709,18927.5483
353.3489,18920.7583
353.5268,18886.85
353.7048,18852.8417
353.8828,18826.29
354.0607,18785.545
354.2386,18780.7567
354.4165,18759.1633
354.5943,18732.36
354.7722,18721.7483
354.95,18738.2883
355.1278,18721.9883
355.3056,18668.5117
355.4833,18600.985
355.6611,18548.0517
355.8388,18503.7417
356.0165,18477.7767
356.1942,18485.755
356.3719,18505.22
356.5495,18505.8633
356.7271,18480.8517
356.9047,18449.3233
357.0823,18451.7933
357.2599,18453.8717
357.4374,18415.1933
357.6149,18362.3883
357.7924,18317.4433
357.9699,18292.2633
358.1474,18260.2233
358.3248,18219.485
358.5023,18191.0467
358.6797,18145.2883
358.8571,18116.825
359.0344,18076.2367
359.2118,18034.345
359.3891,17999.385
359.5664,17972.6317
359.7437,17946.925
359.9209,17898.035
360.0982,17837.685
360.2754,17804.3133
360.4526,17832.3233
360.6298,17842.6583
360.807,17828.6917
360.9841,17792.6233
361.1613,17747.4183
361.3383,17752.5633
361.5154,17751.4767
361.6925,17699.845
361.8695,17691.8117
362.0466,17638.7317
362.2236,17636.855
362.4005,17629.6083
362.5775,17548.1683
362.7545,17498.5783
362.9314,17497.455
363.1083,17495.065
363.2852,17455.635
363.462,17420.5433
363.6389,17420.42
363.8157,17391.0883
363.9925,17392.9167
364.1693,17335.9917
364.346,17291.245
364.5228,17311.44
364.6996,17326.975
364.8762,17337.1083
365.0529,17271.7833
365.2296,17264.2067
365.4062,17268.43
365.5829,17215.4483
365.7595,17236.955
365.9361,17204.25
366.1126,17224.185
366.2892,17343.3717
366.4657,17478.55
366.6422,17530.7
366.8186,17580.5433
366.9951,17499.7817
367.1716,17400.1767
367.348,17501.0067
367.5244,17603.0533
367.7008,17660.5567
367.8772,17422.1517
368.0535,17316.0933
368.2298,17386.005
368.4061,17235.625
368.5824,17300.5133
368.7586,17384.0483
368.9349,17261.205
369.1111,17207.6533
369.2873,17217.3383
369.4635,17342.8383
369.6396,17158.9083
369.8158,17051.37
369.9919,17026.9217
370.168,17026.4133
370.3441,16984.0633
370.5202,16904.9383
370.6962,16845.7267
370.8722,16825.2483
371.0482,16813.5017
371.2242,16877.17
371.4002,16946.6317
371.5761,16904.6883
371.752,16892.4483
371.9279,16904.95
372.1038,16853.1
372.2796,16819.37
372.4555,16819.3267
372.6313,16804.1417
372.8071,16785.0017
372.9829,16771.465
373.1586,16806.1983
373.3344,16777.1917
373.5101,16761.65
373.6858,16756.7667
373.8615,16748.525
374.0371,16825.8433
374.2127,16887.745
374.3884,16818.0283
374.564,16784.6767
374.7395,16827.365
374.9151,17007.9567
375.0906,17166.22
375.2661,17060.31
375.4416,17090.0767
375.6171,17269.3817
375.7925,17313.9233
375.968,17159.83
376.1434,16980.3933
376.3188,16953.02
376.4941,17018.1283
376.6695,17091.7467
376.8448,17178.1483
377.0201,17063.1033
377.1954,17170.0533
377.3707,17214.95
377.5459,17269.1383
377.7212,17566.7783
377.8964,17727.31
378.0715,17511.7633
378.2467,17694.9233
378.4218,17688.7617
378.597,17439.3433
378.7721,17547.1533
378.9472,17549.5567
379.1222,17748.675
379.2973,18330.5417
379.4723,18561.1833
379.6473,18142.2383
379.8223,17687.8933
379.9972,17508.45
380.1722,17386.7683
380.3471,17482.8867
380.522,17489.4367
380.6969,17784.1167
380.8717,17750.8717
381.0466,17453.1817
381.2214,17395.7617
381.3962,17227.2933
381.571,17138.0283
381.7457,17230.0433
381.9204,17212.5367
382.0952,17266.9083
382.2699,17726.1417
382.4445,17735.9517
382.6192,18011.5833
382.7938,18375.165
382.9685,18047.7983
383.1431,17639.5467
383.3176,17514.6417
383.4922,17483.3533
383.6667,17452.9883
383.8412,17326.6217
384.0157,17372.3867
384.1902,17550.9483
384.3646,17519.7967
384.5391,17390.3367
384.7134,17434.86
384.8878,17706.5883
385.0622,17752.0533
385.2365,17334.15
385.4109,17226.9467
385.5852,17241.9067
385.7594,17266.7767
385.9337,17352.9467
386.1079,17468.235
386.2822,17685.9833
386.4564,17469.7167
386.6306,17565.1317
386.8047,17767.7233
386.9789,17712.8867
387.153,18114.9983
387.3271,18243.355
387.5012,18446.04
387.6752,18774.17
387.8492,18654.8517
388.0233,18414.2417
388.1972,18674.815
388.3712,18561.435
388.5452,18679.8117
388.7191,18953.9117
388.893,19094.4833
389.0669,18557.7117
389.2408,17861.8267
389.4146,17468.7017
389.5884,17135.7
389.7623,17089.4217
389.9361,17192.64
390.1098,17421.2317
390.2835,17390.5033
390.4573,17293.9617
390.631,17534.6183
390.8047,17800.84
390.9784,17632.6317
391.152,17719.4617
391.3256,18012.065
391.4992,17759.955
391.6728,17671.5833
391.8464,18158.9533
392.0199,18295.1883
392.1934,18342.7367
392.3669,18813.83
392.5403,18755.68
392.7138,19130.5983
392.8873,19615.1417
393.0607,20034.525
393.2341,20141.3133
393.4074,19466.9017
393.5808,18720.1583
393.7542,18739.7867
393.9274,18518.3883
394.1007,18504.7967
394.274,18381.9533
394.4472,18242.6567
394.6205,18666.3817
394.7937,19074.7333
394.9668,18773.5983
395.14,18427.92
395.3131,18094.9667
395.4863,18156.135
395.6594,17976.6483
395.8325,17732.4183
396.0055,17841.6067
396.1786,17915.5583
396.3516,17933.2417
396.5246,17813.6883
396.6975,17805.1
396.8705,18539.7783
397.0434,18097.96
397.2163,17756.94
397.3892,18150.2617
397.5621,18440.0067
397.735,18824.56
397.9077,19295.22
398.0806,18655.685
398.2534,18897.3067
398.4261,19123.7233
398.5989,20065.9583
398.7716,19803.5033
398.9443,19290.4067
399.117,18724.0917
399.2896,18639.4167
399.4623,18574.71
399.6349,18264.1917
399.8075,17869.76
399.9801,17957.205
400.1526,17611.915
400.3252,17047.0867
400.4977,16927.2917
400.6702,16853.6117
400.8427,17071.0667
401.0151,17234.6217
401.1875,17149.39
401.36,17297.88
401.5323,17004.2567
401.7047,16786.0117
401.877,16642.4517
402.0494,16699.05
402.2216,17080.8
402.394,17013.5333
402.5662,16882.7917
402.7385,16820.3417
402.9107,16848.1983
403.0829,16966.1367
403.2551,16778.0917
403.4272,16724.3167
403.5994,16828.6167
403.7715,17099.6883
403.9436,16982.0367
404.1156,17096.1717
