Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-08 17:55:26.960620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2166.5383
218.2508,2213.0817
218.442,2259.9817
218.6332,2310.3483
218.8244,2358.1417
219.0156,2411.5983
219.2067,2467.9767
219.3979,2523.445
219.589,2580.6817
219.7801,2641.1517
219.9712,2701.9933
220.1623,2766.8367
220.3533,2834.27
220.5444,2901.4267
220.7354,2970.9517
220.9264,3041.8933
221.1174,3120.1117
221.3083,3197.1367
221.4993,3272.8633
221.6902,3348.3933
221.8812,3432.83
222.0721,3519.505
222.263,3603.8817
222.4538,3695.9283
222.6447,3787.4767
222.8355,3881.2783
223.0264,3976.3033
223.2172,4072.28
223.408,4169.7183
223.5987,4271.3533
223.7895,4373.4467
223.9802,4479.8483
224.1709,4585.3433
224.3616,4697.0583
224.5524,4807.8217
224.743,4922.005
224.9337,5036.5217
225.1243,5160.5483
225.315,5278.925
225.5056,5395.8533
225.6962,5522.055
225.8867,5650.3683
226.0773,5776.4067
226.2678,5906.4267
226.4584,6039.2667
226.6489,6174.4333
226.8394,6299.435
227.0298,6439.7383
227.2203,6584.85
227.4108,6735.9533
227.6012,6884.2533
227.7916,7028.19
227.982,7174.69
228.1723,7320.2733
228.3627,7473.4483
228.5531,7622.0317
228.7434,7776.9167
228.9337,7935.78
229.124,8097.93
229.3143,8258.725
229.5045,8435.3183
229.6948,8608.8617
229.885,8786.4967
230.0752,8967.54
230.2654,9147.3567
230.4556,9322.865
230.6457,9496.94
230.8358,9671.89
231.026,9849.17
231.2161,10027.1067
231.4062,10212.4883
231.5963,10388.1667
231.7863,10570.5067
231.9764,10763.1517
232.1664,10959.895
232.3564,11163.88
232.5464,11356.8767
232.7364,11555.68
232.9263,11748.245
233.1163,11947.2217
233.3062,12155.1467
233.4961,12373.2683
233.686,12575.655
233.8758,12759.2533
234.0657,12943.5217
234.2555,13152.1817
234.4454,13358.3233
234.6352,13558.655
234.825,13759.58
235.0147,13950.3533
235.2045,14148.8833
235.3942,14344.615
235.5839,14546.0283
235.7737,14736.8567
235.9633,14928.5283
236.153,15142.36
236.3427,15348.775
236.5323,15547.6383
236.7219,15736.6567
236.9115,15907.2283
237.1011,16090.1533
237.2907,16289.4617
237.4803,16488.4433
237.6698,16668.2633
237.8593,16867.7017
238.0488,17053.0
238.2383,17245.5317
238.4278,17429.7033
238.6172,17637.27
238.8066,17826.0167
238.9961,18016.7117
239.1855,18218.4983
239.3748,18404.2683
239.5642,18575.5683
239.7536,18764.77
239.9429,18944.92
240.1322,19107.6517
240.3215,19286.8783
240.5108,19461.1267
240.7001,19648.1467
240.8893,19816.7383
241.0786,19985.025
241.2677,20144.245
241.457,20331.59
241.6461,20463.9233
241.8353,20609.5483
242.0244,20754.705
242.2136,20896.475
242.4027,21056.6817
242.5918,21200.5717
242.7809,21300.7783
242.9699,21366.5817
243.159,21497.5933
243.348,21685.2883
243.537,21872.725
243.726,22014.6583
243.915,22139.8567
244.1039,22230.57
244.2929,22261.0083
244.4818,22359.6433
244.6707,22525.0517
244.8596,22713.6033
245.0485,22878.4383
245.2373,23038.645
245.4262,23175.6483
245.615,23312.6433
245.8038,23407.14
245.9926,23544.8017
246.1814,23588.945
246.3701,23574.99
246.5589,23670.105
246.7476,23831.1233
246.9363,24012.3633
247.1249,24149.6533
247.3136,24294.9267
247.5023,24428.6267
247.6909,24559.45
247.8795,24687.9783
248.0681,24798.5067
248.2567,24936.9567
248.4453,25040.3883
248.6338,25120.4283
248.8224,25067.745
249.0109,25078.1183
249.1994,25229.0367
249.3878,25397.5933
249.5763,25538.4633
249.7648,25664.9483
249.9532,25787.7
250.1416,25933.8317
250.33,26083.2283
250.5183,26198.28
250.7067,26292.6583
250.8951,26371.94
251.0834,26473.3833
251.2717,26553.9417
251.46,26618.6667
251.6483,26677.3617
251.8365,26662.2
252.0247,26667.915
252.213,26810.845
252.4012,26930.2683
252.5894,27072.4383
252.7775,27173.1117
252.9657,27259.2333
253.1538,27378.675
253.3419,27468.7267
253.53,27517.21
253.7181,27595.0667
253.9062,27660.8883
254.0942,27731.4617
254.2823,27782.8483
254.4703,27843.46
254.6583,27898.4167
254.8463,27951.6617
255.0342,27974.095
255.2222,27989.31
255.4101,27965.325
255.598,27990.6183
255.7859,28092.3317
255.9738,28204.9433
256.1616,28321.4183
256.3495,28437.5667
256.5373,28526.3067
256.7251,28645.7583
256.9129,28715.7067
257.1006,28785.0167
257.2884,28867.04
257.4761,28963.0967
257.6638,29008.0083
257.8515,29034.455
258.0392,29084.5967
258.2269,29113.64
258.4146,29146.77
258.6022,29188.165
258.7898,29195.555
258.9774,29229.66
259.165,29275.9917
259.3525,29300.0233
259.5401,29351.9583
259.7276,29415.2317
259.9151,29471.5217
260.1026,29508.0517
260.2901,29569.1583
260.4776,29622.375
260.665,29722.5517
260.8524,29805.255
261.0398,29893.94
261.2272,29927.165
261.4146,29935.765
261.6019,29968.8667
261.7893,30014.41
261.9766,30037.81
262.1639,30083.32
262.3512,30078.8933
262.5384,30079.0533
262.7257,30085.1817
262.9129,30103.0917
263.1001,30118.495
263.2873,30164.7267
263.4745,30184.035
263.6617,30116.2567
263.8488,30145.0717
264.0359,30182.01
264.2231,30198.6433
264.4101,30220.4783
264.5972,30250.3717
264.7842,30272.73
264.9713,30282.1967
265.1583,30274.3717
265.3453,30284.8383
265.5323,30309.3717
265.7193,30334.1067
265.9062,30373.16
266.0931,30381.51
266.2801,30370.675
266.4669,30401.3333
266.6538,30419.7667
266.8407,30452.81
267.0276,30431.77
267.2143,30402.135
267.4012,30412.64
267.588,30359.0517
267.7747,30354.54
267.9615,30359.055
268.1482,30346.205
268.3349,30344.6583
268.5217,30327.84
268.7083,30295.3783
268.895,30280.3417
269.0817,30295.3417
269.2682,30278.02
269.4549,30231.0217
269.6415,30156.8283
269.8281,30137.1483
270.0146,30155.0183
270.2012,30163.84
270.3877,30171.8383
270.5742,30160.27
270.7607,30145.0933
270.9472,30129.8217
271.1336,30105.6183
271.32,30073.4633
271.5065,30041.865
271.6929,30025.7333
271.8792,30042.6317
272.0656,30030.845
272.252,30031.2233
272.4383,30023.5183
272.6246,29992.4817
272.8109,29970.4417
272.9972,30006.6283
273.1835,30018.3183
273.3697,30028.3883
273.5559,30026.8983
273.7421,30016.2017
273.9283,30000.2367
274.1145,29981.595
274.3007,29969.3683
274.4868,29967.3633
274.6729,29994.475
274.859,29992.6333
275.0451,29976.0833
275.2311,29892.5
275.4172,29898.89
275.6032,29904.4217
275.7892,29917.1983
275.9752,29902.27
276.1612,29908.9233
276.3472,29868.3467
276.5331,29841.235
276.719,29825.875
276.9049,29818.1817
277.0908,29779.5217
277.2767,29762.1717
277.4625,29758.24
277.6484,29733.615
277.8342,29693.9883
278.02,29672.8833
278.2057,29680.03
278.3915,29702.3
278.5772,29695.4733
278.763,29642.9067
278.9487,29662.465
279.1343,29672.2667
279.32,29640.595
279.5057,29582.32
279.6913,29492.5817
279.877,29462.1183
280.0625,29440.9767
280.2481,29388.4317
280.4337,29335.72
280.6192,29353.6467
280.8048,29363.4783
280.9903,29319.805
281.1758,29264.91
281.3612,29210.26
281.5467,29185.6467
281.7321,29204.49
281.9175,29198.5383
282.1029,29172.385
282.2884,29151.9167
282.4737,29095.94
282.6591,29043.5483
282.8444,29023.6167
283.0297,28999.315
283.215,28981.975
283.4002,28960.2583
283.5855,28903.5283
283.7707,28811.6367
283.956,28768.5433
284.1412,28732.4033
284.3264,28732.3033
284.5115,28742.4333
284.6967,28742.49
284.8818,28689.4617
285.0669,28619.175
285.252,28596.83
285.4371,28579.5267
285.6222,28524.3617
285.8072,28482.3433
285.9922,28440.6967
286.1772,28438.145
286.3622,28437.3417
286.5472,28384.35
286.7321,28324.1117
286.9171,28330.5983
287.102,28316.1617
287.2869,28319.95
287.4717,28344.6633
287.6566,28324.1133
287.8415,28298.8417
288.0263,28268.92
288.2111,28192.125
288.3959,28117.3117
288.5806,28099.185
288.7654,28091.6017
288.9501,28137.2383
289.1348,28131.035
289.3195,28111.4733
289.5042,28101.6333
289.6889,28108.2533
289.8735,28032.2467
290.0581,27991.4367
290.2428,27930.535
290.4273,27906.3483
290.6119,27918.895
290.7965,27894.7483
290.981,27873.7583
291.1655,27845.855
291.35,27755.515
291.5345,27689.8917
291.719,27676.385
291.9034,27673.9167
292.0878,27693.525
292.2722,27667.9933
292.4566,27623.3133
292.641,27611.0383
292.8253,27587.37
293.0096,27546.1417
293.194,27537.8717
293.3783,27517.475
293.5626,27514.9067
293.7468,27498.16
293.9311,27483.285
294.1153,27418.15
294.2995,27314.6833
294.4837,27244.21
294.6678,27186.155
294.852,27145.7
295.0361,27138.7783
295.2202,27129.5633
295.4043,27131.9233
295.5884,27096.785
295.7725,27072.2383
295.9565,27036.975
296.1405,26961.8717
296.3246,26919.3333
296.5085,26935.1633
296.6925,26953.1133
296.8764,26927.5267
297.0603,26887.4033
297.2443,26844.9017
297.4282,26785.795
297.612,26724.61
297.7959,26668.9433
297.9797,26631.0333
298.1635,26572.2683
298.3474,26595.0683
298.5311,26607.3317
298.7149,26541.5933
298.8987,26463.9367
299.0823,26419.585
299.2661,26356.7367
299.4498,26264.77
299.6334,26247.2
299.8171,26238.2633
300.0007,26205.355
300.1843,26182.18
300.368,26153.9367
300.5515,26114.725
300.7351,26079.255
300.9186,26048.4367
301.1021,25994.1233
301.2857,25975.7317
301.4691,25946.485
301.6526,25941.7683
301.8361,25892.3467
302.0195,25837.7283
302.2029,25803.37
302.3863,25789.8883
302.5697,25742.8467
302.753,25734.6533
302.9364,25737.4733
303.1197,25746.7367
303.303,25707.5667
303.4863,25648.785
303.6696,25556.8417
303.8528,25487.6583
304.036,25453.9217
304.2192,25450.4033
304.4024,25426.7883
304.5856,25372.5667
304.7688,25346.2983
304.9519,25322.8233
305.135,25288.1367
305.3181,25248.1467
305.5012,25218.3717
305.6842,25206.9217
305.8673,25177.3
306.0504,25129.1233
306.2333,25053.6867
306.4163,25033.6967
306.5993,24983.3233
306.7822,24965.8517
306.9652,24947.61
307.1481,24894.3183
307.331,24856.7817
307.5139,24811.81
307.6967,24756.6
307.8796,24709.7
308.0624,24674.655
308.2452,24630.51
308.428,24588.2033
308.6107,24575.58
308.7935,24533.425
308.9762,24498.695
309.1589,24465.075
309.3416,24428.7167
309.5243,24384.6133
309.7069,24352.545
309.8896,24305.7917
310.0721,24270.545
310.2548,24248.73
310.4373,24223.805
310.6199,24218.1183
310.8024,24172.34
310.985,24149.5567
311.1674,24086.61
311.3499,24024.0467
311.5324,24007.4
311.7148,24012.5367
311.8973,23976.3267
312.0797,23939.3633
312.2621,23911.57
312.4445,23873.6183
312.6268,23825.5883
312.8091,23802.59
312.9915,23747.3
313.1738,23714.24
313.356,23657.14
313.5383,23606.6183
313.7206,23581.1033
313.9027,23530.6783
314.085,23506.2017
314.2672,23483.8533
314.4493,23472.8283
314.6314,23469.4133
314.8136,23456.0083
314.9957,23406.69
315.1778,23347.3833
315.3598,23322.8933
315.5419,23313.8667
315.724,23303.4967
315.9059,23276.6267
316.088,23240.0283
316.2699,23230.4867
316.4519,23211.705
316.6338,23167.6483
316.8157,23086.8317
316.9977,23057.6867
317.1795,23062.0267
317.3614,23065.9817
317.5432,23042.6717
317.7251,22999.4617
317.9069,22932.6883
318.0887,22889.2967
318.2704,22846.4867
318.4522,22844.055
318.6339,22844.7783
318.8156,22869.49
318.9973,22838.4683
319.179,22837.1483
319.3607,22844.7367
319.5423,22849.11
319.7239,22820.52
319.9055,22777.185
320.0871,22754.5283
320.2687,22739.38
320.4502,22716.6
320.6317,22662.705
320.8132,22648.0
320.9947,22660.4983
321.1761,22657.7683
321.3576,22641.5433
321.5391,22608.3683
321.7205,22576.1017
321.9019,22549.2417
322.0832,22506.2067
322.2646,22468.8883
322.4459,22444.3633
322.6272,22412.42
322.8085,22382.735
322.9898,22362.2183
323.1711,22326.4517
323.3523,22304.6283
323.5335,22258.0033
323.7147,22293.98
323.8959,22335.0933
324.0771,22334.5983
324.2582,22309.7283
324.4393,22296.04
324.6204,22301.4133
324.8015,22291.175
324.9826,22309.3433
325.1637,22328.7617
325.3447,22328.555
325.5257,22330.3333
325.7067,22319.405
325.8877,22201.82
326.0686,22127.11
326.2496,22129.5133
326.4305,22098.4033
326.6114,22093.3283
326.7922,22089.5617
326.9731,22089.71
327.1539,22060.8883
327.3347,22048.5417
327.5155,22043.7817
327.6963,22072.81
327.8771,22075.6617
328.0578,22033.3417
328.2385,21958.3467
328.4193,21945.81
328.5999,21934.125
328.7806,21893.39
328.9613,21895.7
329.1419,21882.205
329.3225,21880.8133
329.5031,21839.58
329.6837,21804.4817
329.8642,21769.8533
330.0447,21760.3783
330.2252,21725.7267
330.4057,21696.4167
330.5862,21693.295
330.7667,21699.7883
330.9471,21683.5433
331.1275,21685.5733
331.3079,21649.3417
331.4883,21618.7167
331.6687,21609.3917
331.849,21579.13
332.0293,21546.3933
332.2096,21521.305
332.3899,21518.1767
332.5702,21529.175
332.7504,21539.7683
332.9306,21541.65
333.1108,21499.3283
333.291,21448.2667
333.4712,21446.145
333.6514,21472.6317
333.8315,21453.6083
334.0116,21436.7483
334.1917,21434.1967
334.3717,21438.27
334.5518,21444.97
334.7318,21411.0667
334.9119,21399.58
335.0918,21401.7633
335.2718,21398.9883
335.4518,21387.0983
335.6317,21377.1133
335.8116,21381.19
335.9915,21333.5683
336.1714,21291.3383
336.3513,21286.6867
336.5311,21288.7717
336.7109,21292.76
336.8907,21263.485
337.0705,21201.7333
337.2502,21140.7617
337.43,21114.155
337.6097,21071.2017
337.7894,21050.9733
337.9691,21059.2467
338.1488,21069.6233
338.3284,21078.4267
338.508,21103.5817
338.6877,21098.4783
338.8672,21073.5417
339.0468,21018.0017
339.2263,20993.8167
339.4059,21010.6367
339.5854,21031.0233
339.7649,21017.6133
339.9443,20994.4383
340.1238,20990.43
340.3032,21007.79
340.4826,21009.3917
340.662,20960.655
340.8414,20915.5983
341.0207,20923.46
341.2001,20937.1983
341.3794,20942.985
341.5587,20948.705
341.738,20931.175
341.9172,20903.3767
342.0965,20856.4517
342.2757,20791.3717
342.4549,20733.0267
342.6341,20729.0617
342.8132,20754.4483
342.9923,20782.78
343.1715,20815.0233
343.3506,20770.8183
343.5296,20722.115
343.7087,20700.6433
343.8878,20670.11
344.0668,20665.2733
344.2458,20662.565
344.4248,20616.8317
344.6037,20593.52
344.7827,20593.7067
344.9616,20575.3633
345.1405,20576.4217
345.3194,20563.0767
345.4982,20530.3533
345.6771,20508.85
345.8559,20505.5617
346.0347,20481.54
346.2135,20476.2167
346.3923,20472.3433
346.571,20418.915
346.7498,20404.0983
346.9285,20428.31
347.1071,20387.1767
347.2859,20354.7633
347.4645,20383.5183
347.6431,20434.6733
347.8217,20500.01
348.0003,20404.655
348.1789,20326.1633
348.3574,20283.2417
348.5359,20234.295
348.7145,20190.61
348.893,20188.4333
349.0714,20183.5683
349.2499,20141.0883
349.4283,20094.7683
349.6068,20032.0483
349.7852,20011.92
349.9635,20020.9533
350.1419,20010.7683
350.3202,19980.81
350.4985,19931.8883
350.6768,19898.6417
350.8551,19875.0967
351.0334,19850.675
351.2116,19825.4733
351.3898,19820.4667
351.568,19800.5183
351.7462,19799.2933
351.9243,19777.625
352.1025,19747.7533
352.2806,19717.6567
352.4587,19722.3367
352.6368,19674.9733
352.8148,19610.1117
352.9929,19574.8133
353.1709,19583.8283
353.3489,19573.5417
353.5268,19537.5167
353.7048,19501.095
353.8828,19477.5567
354.0607,19434.34
354.2386,19426.805
354.4165,19404.7267
354.5943,19377.72
354.7722,19365.2467
354.95,19383.9317
355.1278,19364.5417
355.3056,19310.8817
355.4833,19240.9383
355.6611,19188.9233
355.8388,19139.5367
356.0165,19114.2467
356.1942,19120.3067
356.3719,19137.9733
356.5495,19139.9167
356.7271,19115.6317
356.9047,19086.995
357.0823,19087.62
357.2599,19089.545
357.4374,19050.87
357.6149,18997.7417
357.7924,18947.1833
357.9699,18921.1617
358.1474,18887.6717
358.3248,18841.9767
358.5023,18812.4583
358.6797,18766.9183
358.8571,18738.8667
359.0344,18695.6883
359.2118,18652.4717
359.3891,18618.7533
359.5664,18586.7117
359.7437,18562.9717
359.9209,18511.125
360.0982,18448.0033
360.2754,18413.195
360.4526,18438.9367
360.6298,18449.355
360.807,18436.435
360.9841,18398.1983
361.1613,18353.46
361.3383,18355.69
361.5154,18356.1567
361.6925,18303.66
361.8695,18296.6533
362.0466,18239.7483
362.2236,18240.3417
362.4005,18228.22
362.5775,18144.665
362.7545,18093.415
362.9314,18091.4017
363.1083,18085.8117
363.2852,18048.7533
363.462,18013.0533
363.6389,18011.2333
363.8157,17981.7483
363.9925,17981.25
364.1693,17921.275
364.346,17877.995
364.5228,17897.45
364.6996,17916.0567
364.8762,17930.1067
365.0529,17860.225
365.2296,17851.71
365.4062,17854.9833
365.5829,17799.6983
365.7595,17822.9867
365.9361,17791.2783
366.1126,17812.4583
366.2892,17934.135
366.4657,18074.6317
366.6422,18125.065
366.8186,18178.2817
366.9951,18092.5683
367.1716,17994.9967
367.348,18097.68
367.5244,18201.9033
367.7008,18254.2417
367.8772,18008.8533
368.0535,17905.84
368.2298,17976.2483
368.4061,17822.9717
368.5824,17886.61
368.7586,17972.1833
368.9349,17837.4817
369.1111,17785.57
369.2873,17803.2867
369.4635,17925.6617
369.6396,17735.7183
369.8158,17623.845
369.9919,17601.8167
370.168,17599.365
370.3441,17552.8783
370.5202,17473.3667
370.6962,17415.89
370.8722,17387.535
371.0482,17379.49
371.2242,17447.1983
371.4002,17512.905
371.5761,17469.9867
371.752,17459.3683
371.9279,17474.3967
372.1038,17417.785
372.2796,17388.96
372.4555,17385.0017
372.6313,17365.9767
372.8071,17345.62
372.9829,17333.9933
373.1586,17372.3217
373.3344,17339.2667
373.5101,17323.9267
373.6858,17319.5317
373.8615,17309.6433
374.0371,17388.1167
374.2127,17453.32
374.3884,17381.62
374.564,17347.89
374.7395,17396.1167
374.9151,17584.6217
375.0906,17742.6183
375.2661,17632.95
375.4416,17667.91
375.6171,17853.515
375.7925,17897.5617
375.968,17737.1367
376.1434,17551.4983
376.3188,17526.0967
376.4941,17593.6267
376.6695,17666.4833
376.8448,17751.1167
377.0201,17637.2283
377.1954,17751.6233
377.3707,17794.3533
377.5459,17849.7217
377.7212,18157.62
377.8964,18323.0783
378.0715,18097.22
378.2467,18304.3683
378.4218,18286.7733
378.597,18041.0083
378.7721,18149.9933
378.9472,18154.4833
379.1222,18371.3617
379.2973,18967.1783
379.4723,19206.1933
379.6473,18774.0533
379.8223,18317.635
379.9972,18122.6717
380.1722,17989.755
380.3471,18077.0267
380.522,18084.1
380.6969,18385.0217
380.8717,18344.4067
381.0466,18047.02
381.2214,17985.8167
381.3962,17816.745
381.571,17724.7317
381.7457,17820.71
381.9204,17797.375
382.0952,17868.675
382.2699,18340.6867
382.4445,18354.4917
382.6192,18646.6533
382.7938,19025.3067
382.9685,18683.8183
383.1431,18272.075
383.3176,18150.3817
383.4922,18112.9767
383.6667,18073.29
383.8412,17943.055
384.0157,17991.55
384.1902,18175.105
384.3646,18133.825
384.5391,17997.715
384.7134,18042.2917
384.8878,18316.385
385.0622,18350.0633
385.2365,17921.86
385.4109,17816.0933
385.5852,17835.1167
385.7594,17859.86
385.9337,17947.05
386.1079,18076.3183
386.2822,18302.1617
386.4564,18081.455
386.6306,18189.2383
386.8047,18393.0483
386.9789,18345.545
387.153,18767.2817
387.3271,18895.7583
387.5012,19112.6133
387.6752,19447.3
387.8492,19320.5417
388.0233,19082.4333
388.1972,19345.2217
388.3712,19234.065
388.5452,19350.3367
388.7191,19644.0667
388.893,19779.9933
389.0669,19222.945
389.2408,18496.57
389.4146,18091.105
389.5884,17742.9117
389.7623,17684.645
389.9361,17787.365
390.1098,18020.3933
390.2835,17990.3083
390.4573,17902.99
390.631,18152.7233
390.8047,18427.3483
390.9784,18249.82
391.152,18347.1117
391.3256,18647.315
391.4992,18377.9467
391.6728,18301.62
391.8464,18805.1183
392.0199,18929.8733
392.1934,18990.755
392.3669,19462.19
392.5403,19423.1133
392.7138,19798.9783
392.8873,20315.9383
393.0607,20731.87
393.2341,20850.7683
393.4074,20145.5733
393.5808,19403.0967
393.7542,19421.1483
393.9274,19182.685
394.1007,19161.4683
394.274,19021.9433
394.4472,18888.8333
394.6205,19323.7517
394.7937,19741.4067
394.9668,19419.2117
395.14,19072.7567
395.3131,18737.805
395.4863,18800.185
395.6594,18599.12
395.8325,18354.4383
396.0055,18460.7233
396.1786,18544.0367
396.3516,18550.755
396.5246,18430.1083
396.6975,18429.8667
396.8705,19184.4733
397.0434,18718.0983
397.2163,18378.8617
397.3892,18785.34
397.5621,19085.9633
397.735,19478.0683
397.9077,19956.0383
398.0806,19311.2517
398.2534,19569.6617
398.4261,19814.195
398.5989,20765.5017
398.7716,20487.7317
398.9443,19967.2
399.117,19403.8467
399.2896,19315.185
399.4623,19236.7783
399.6349,18903.17
399.8075,18499.4683
399.9801,18587.1567
400.1526,18228.14
400.3252,17648.7083
400.4977,17521.7217
400.6702,17448.4717
400.8427,17668.2517
401.0151,17830.265
401.1875,17746.66
401.36,17899.995
401.5323,17597.7717
401.7047,17377.5883
401.877,17227.71
402.0494,17291.9517
402.2216,17675.5333
402.394,17603.0533
402.5662,17471.2817
402.7385,17407.5283
402.9107,17441.7333
403.0829,17555.57
403.2551,17364.19
403.4272,17309.1833
403.5994,17423.0117
403.7715,17696.0317
403.9436,17579.0083
404.1156,17694.805
