Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-08 13:21:53.435075
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2146.3883
218.2508,2192.15
218.442,2239.5633
218.6332,2288.7617
218.8244,2336.5433
219.0156,2389.4933
219.2067,2444.3033
219.3979,2500.2367
219.589,2557.0483
219.7801,2616.14
219.9712,2677.605
220.1623,2741.425
220.3533,2809.0283
220.5444,2875.865
220.7354,2944.38
220.9264,3013.925
221.1174,3091.2933
221.3083,3167.6717
221.4993,3242.1217
221.6902,3318.62
221.8812,3403.0117
222.0721,3487.4567
222.263,3573.85
222.4538,3664.1117
222.6447,3755.1217
222.8355,3848.2517
223.0264,3941.9433
223.2172,4035.8983
223.408,4133.7383
223.5987,4234.075
223.7895,4337.6533
223.9802,4442.2533
224.1709,4545.455
224.3616,4657.5167
224.5524,4767.9317
224.743,4881.5917
224.9337,4993.2483
225.1243,5116.5217
225.315,5232.8667
225.5056,5349.145
225.6962,5475.265
225.8867,5598.885
226.0773,5723.39
226.2678,5855.6817
226.4584,5988.745
226.6489,6120.415
226.8394,6248.7733
227.0298,6386.085
227.2203,6531.8183
227.4108,6682.0417
227.6012,6829.0233
227.7916,6971.4383
227.982,7118.5517
228.1723,7263.25
228.3627,7417.1383
228.5531,7565.4517
228.7434,7716.1283
228.9337,7872.86
229.124,8034.2967
229.3143,8196.955
229.5045,8368.65
229.6948,8543.92
229.885,8720.2033
230.0752,8899.2817
230.2654,9077.9067
230.4556,9254.8317
230.6457,9425.5583
230.8358,9599.7683
231.026,9777.965
231.2161,9952.5833
231.4062,10135.3967
231.5963,10309.675
231.7863,10491.3683
231.9764,10686.2217
232.1664,10880.525
232.3564,11083.33
232.5464,11275.43
232.7364,11472.6633
232.9263,11661.9833
233.1163,11865.0467
233.3062,12072.4667
233.4961,12290.0433
233.686,12488.8483
233.8758,12670.5517
234.0657,12857.6867
234.2555,13063.0117
234.4454,13267.6883
234.6352,13466.53
234.825,13662.7117
235.0147,13856.525
235.2045,14054.1133
235.3942,14249.3667
235.5839,14447.0683
235.7737,14638.715
235.9633,14831.5833
236.153,15045.9367
236.3427,15249.3867
236.5323,15447.005
236.7219,15636.1283
236.9115,15806.845
237.1011,15985.335
237.2907,16184.3967
237.4803,16381.4983
237.6698,16564.0133
237.8593,16756.2533
238.0488,16944.4933
238.2383,17134.6383
238.4278,17319.715
238.6172,17528.6167
238.8066,17716.1383
238.9961,17904.5667
239.1855,18105.0033
239.3748,18289.1067
239.5642,18461.4617
239.7536,18650.7067
239.9429,18830.2467
240.1322,18992.42
240.3215,19166.8717
240.5108,19344.57
240.7001,19526.0183
240.8893,19696.6267
241.0786,19862.8
241.2677,20022.6133
241.457,20208.4617
241.6461,20342.43
241.8353,20483.8433
242.0244,20626.63
242.2136,20771.555
242.4027,20928.8433
242.5918,21069.4233
242.7809,21170.5633
242.9699,21239.875
243.159,21366.4733
243.348,21555.6133
243.537,21743.9667
243.726,21883.46
243.915,22006.5417
244.1039,22095.2017
244.2929,22126.9033
244.4818,22222.8367
244.6707,22387.7167
244.8596,22573.3583
245.0485,22738.715
245.2373,22898.235
245.4262,23036.5283
245.615,23173.0183
245.8038,23269.1817
245.9926,23399.725
246.1814,23444.2917
246.3701,23428.4083
246.5589,23521.2833
246.7476,23686.0917
246.9363,23867.5767
247.1249,24004.105
247.3136,24146.6917
247.5023,24281.8
247.6909,24415.2917
247.8795,24540.6683
248.0681,24655.1
248.2567,24791.7717
248.4453,24893.405
248.6338,24970.3583
248.8224,24917.9633
249.0109,24930.9817
249.1994,25077.0183
249.3878,25240.7717
249.5763,25384.7017
249.7648,25509.7567
249.9532,25628.1667
250.1416,25777.3267
250.33,25925.5267
250.5183,26042.26
250.7067,26130.29
250.8951,26209.8533
251.0834,26311.18
251.2717,26391.3633
251.46,26458.9217
251.6483,26513.8833
251.8365,26501.1867
252.0247,26504.155
252.213,26640.73
252.4012,26760.8533
252.5894,26901.3767
252.7775,27002.8183
252.9657,27088.575
253.1538,27206.375
253.3419,27299.3133
253.53,27347.855
253.7181,27426.5433
253.9062,27489.5117
254.0942,27555.97
254.2823,27608.17
254.4703,27665.425
254.6583,27723.4933
254.8463,27782.2783
255.0342,27804.73
255.2222,27818.0067
255.4101,27790.255
255.598,27817.425
255.7859,27914.705
255.9738,28027.495
256.1616,28141.0633
256.3495,28255.8033
256.5373,28341.6983
256.7251,28462.7383
256.9129,28537.9717
257.1006,28604.205
257.2884,28683.9733
257.4761,28778.6117
257.6638,28823.7033
257.8515,28851.575
258.0392,28898.7317
258.2269,28932.65
258.4146,28967.0383
258.6022,29008.3233
258.7898,29016.735
258.9774,29050.0883
259.165,29091.485
259.3525,29111.7617
259.5401,29163.1667
259.7276,29225.7167
259.9151,29281.995
260.1026,29323.6417
260.2901,29380.9167
260.4776,29435.2983
260.665,29539.9483
260.8524,29617.1633
261.0398,29705.5733
261.2272,29738.3567
261.4146,29744.5883
261.6019,29778.6233
261.7893,29822.5967
261.9766,29846.7267
262.1639,29891.915
262.3512,29884.465
262.5384,29887.7933
262.7257,29893.17
262.9129,29910.44
263.1001,29922.1817
263.2873,29967.735
263.4745,29986.1267
263.6617,29919.075
263.8488,29950.7717
264.0359,29984.6067
264.2231,30001.8533
264.4101,30019.9017
264.5972,30049.87
264.7842,30076.5167
264.9713,30078.4283
265.1583,30072.415
265.3453,30086.3233
265.5323,30110.2567
265.7193,30134.2017
265.9062,30170.9167
266.0931,30181.02
266.2801,30170.91
266.4669,30194.38
266.6538,30219.8733
266.8407,30249.1417
267.0276,30224.6733
267.2143,30195.7433
267.4012,30208.0383
267.588,30156.3583
267.7747,30151.8433
267.9615,30154.1217
268.1482,30139.335
268.3349,30139.4383
268.5217,30120.9517
268.7083,30088.7533
268.895,30076.2233
269.0817,30086.7633
269.2682,30069.7967
269.4549,30023.5
269.6415,29955.7867
269.8281,29936.4967
270.0146,29953.4583
270.2012,29957.8717
270.3877,29965.5233
270.5742,29953.8167
270.7607,29940.4967
270.9472,29925.315
271.1336,29904.2917
271.32,29870.7533
271.5065,29838.9683
271.6929,29829.5317
271.8792,29841.125
272.0656,29827.7617
272.252,29826.3217
272.4383,29817.87
272.6246,29787.1317
272.8109,29763.8233
272.9972,29801.505
273.1835,29812.3533
273.3697,29821.895
273.5559,29814.3517
273.7421,29809.075
273.9283,29793.455
274.1145,29768.1583
274.3007,29755.665
274.4868,29755.3917
274.6729,29785.6067
274.859,29776.7983
275.0451,29762.2717
275.2311,29679.3683
275.4172,29684.1467
275.6032,29695.1583
275.7892,29705.0033
275.9752,29686.62
276.1612,29697.6233
276.3472,29651.85
276.5331,29630.9267
276.719,29617.2983
276.9049,29601.0683
277.0908,29564.8367
277.2767,29549.3217
277.4625,29546.645
277.6484,29520.045
277.8342,29478.1017
278.02,29458.0117
278.2057,29464.67
278.3915,29489.2833
278.5772,29473.23
278.763,29428.4533
278.9487,29442.9517
279.1343,29451.3217
279.32,29417.57
279.5057,29366.23
279.6913,29277.0633
279.877,29244.67
280.0625,29222.2833
280.2481,29168.8767
280.4337,29117.5967
280.6192,29137.3267
280.8048,29150.1483
280.9903,29103.8217
281.1758,29051.9883
281.3612,28996.555
281.5467,28967.9533
281.7321,28984.0467
281.9175,28976.055
282.1029,28951.2467
282.2884,28933.65
282.4737,28873.9633
282.6591,28824.13
282.8444,28806.4067
283.0297,28782.73
283.215,28769.0133
283.4002,28744.3367
283.5855,28686.2167
283.7707,28593.8717
283.956,28550.3317
284.1412,28513.3717
284.3264,28509.295
284.5115,28522.8183
284.6967,28518.7933
284.8818,28467.5983
285.0669,28401.4733
285.252,28376.8133
285.4371,28360.2167
285.6222,28306.7433
285.8072,28258.145
285.9922,28223.6083
286.1772,28221.2667
286.3622,28219.4133
286.5472,28162.025
286.7321,28104.33
286.9171,28110.8067
287.102,28096.1333
287.2869,28100.15
287.4717,28122.8633
287.6566,28101.5383
287.8415,28075.4433
288.0263,28047.015
288.2111,27970.13
288.3959,27899.2283
288.5806,27878.18
288.7654,27870.1417
288.9501,27919.6117
289.1348,27909.64
289.3195,27890.0433
289.5042,27882.6417
289.6889,27887.5317
289.8735,27813.2767
290.0581,27774.3817
290.2428,27704.8083
290.4273,27683.1667
290.6119,27694.9333
290.7965,27670.93
290.981,27650.155
291.1655,27624.5017
291.35,27532.2133
291.5345,27468.4783
291.719,27453.6917
291.9034,27450.31
292.0878,27471.385
292.2722,27442.7817
292.4566,27400.195
292.641,27392.7017
292.8253,27369.875
293.0096,27327.3767
293.194,27316.2133
293.3783,27295.8583
293.5626,27293.1583
293.7468,27276.545
293.9311,27262.7267
294.1153,27195.6667
294.2995,27093.5417
294.4837,27021.9433
294.6678,26965.1667
294.852,26923.4767
295.0361,26915.775
295.2202,26907.6583
295.4043,26908.1783
295.5884,26876.075
295.7725,26844.9183
295.9565,26811.3867
296.1405,26737.0817
296.3246,26695.8633
296.5085,26712.91
296.6925,26726.83
296.8764,26702.0233
297.0603,26658.7783
297.2443,26617.1117
297.4282,26562.225
297.612,26504.22
297.7959,26445.91
297.9797,26411.8217
298.1635,26352.3433
298.3474,26371.3733
298.5311,26381.9517
298.7149,26319.4417
298.8987,26243.2717
299.0823,26200.715
299.2661,26136.1817
299.4498,26043.815
299.6334,26026.2833
299.8171,26019.9717
300.0007,25986.9817
300.1843,25961.4083
300.368,25929.66
300.5515,25891.9233
300.7351,25857.5017
300.9186,25823.0733
301.1021,25775.095
301.2857,25753.23
301.4691,25726.2867
301.6526,25721.3217
301.8361,25669.3833
302.0195,25617.9233
302.2029,25587.9367
302.3863,25566.325
302.5697,25520.965
302.753,25505.7217
302.9364,25511.1583
303.1197,25519.7533
303.303,25483.0583
303.4863,25425.2433
303.6696,25335.55
303.8528,25265.565
304.036,25232.6283
304.2192,25227.08
304.4024,25201.005
304.5856,25145.9267
304.7688,25122.0217
304.9519,25094.4233
305.135,25060.3133
305.3181,25026.36
305.5012,24995.59
305.6842,24981.4583
305.8673,24954.065
306.0504,24905.5417
306.2333,24831.3067
306.4163,24811.4683
306.5993,24761.2783
306.7822,24738.8233
306.9652,24724.1767
307.1481,24674.1367
307.331,24635.5767
307.5139,24591.9483
307.6967,24541.9617
307.8796,24497.5833
308.0624,24460.7033
308.2452,24414.1883
308.428,24371.8233
308.6107,24356.995
308.7935,24317.1217
308.9762,24280.6817
309.1589,24245.4083
309.3416,24211.785
309.5243,24166.6317
309.7069,24136.5317
309.8896,24087.2717
310.0721,24051.73
310.2548,24032.6867
310.4373,24009.34
310.6199,24006.1567
310.8024,23964.135
310.985,23943.5167
311.1674,23883.0317
311.3499,23819.1967
311.5324,23798.465
311.7148,23803.4283
311.8973,23765.71
312.0797,23731.0367
312.2621,23702.8883
312.4445,23668.6617
312.6268,23623.415
312.8091,23601.1
312.9915,23544.945
313.1738,23510.0317
313.356,23446.6833
313.5383,23400.5133
313.7206,23375.9433
313.9027,23329.9217
314.085,23306.4867
314.2672,23282.3117
314.4493,23265.6117
314.6314,23267.4783
314.8136,23258.9317
314.9957,23208.88
315.1778,23150.415
315.3598,23126.7717
315.5419,23114.9033
315.724,23097.0183
315.9059,23070.5617
316.088,23034.965
316.2699,23031.13
316.4519,23019.1933
316.6338,22978.1433
316.8157,22898.0367
316.9977,22871.8367
317.1795,22876.5917
317.3614,22878.12
317.5432,22857.7433
317.7251,22811.835
317.9069,22733.2217
318.0887,22691.8283
318.2704,22653.22
318.4522,22652.6117
318.6339,22660.9967
318.8156,22689.3
318.9973,22658.7517
319.179,22648.505
319.3607,22656.8683
319.5423,22661.1417
319.7239,22642.3467
319.9055,22598.8133
320.0871,22578.865
320.2687,22569.5633
320.4502,22550.9017
320.6317,22494.635
320.8132,22477.325
320.9947,22481.7433
321.1761,22476.5233
321.3576,22459.8017
321.5391,22427.83
321.7205,22401.645
321.9019,22376.6067
322.0832,22327.0317
322.2646,22289.0133
322.4459,22259.34
322.6272,22223.1633
322.8085,22190.545
322.9898,22179.4433
323.1711,22149.64
323.3523,22127.9317
323.5335,22083.85
323.7147,22118.4417
323.8959,22162.74
324.0771,22170.2283
324.2582,22144.3983
324.4393,22134.5367
324.6204,22132.3833
324.8015,22116.9867
324.9826,22137.2667
325.1637,22162.0667
325.3447,22167.1367
325.5257,22176.1683
325.7067,22166.385
325.8877,22056.6933
326.0686,21988.66
326.2496,21990.07
326.4305,21954.2017
326.6114,21954.5783
326.7922,21950.8
326.9731,21947.96
327.1539,21916.4217
327.3347,21908.7233
327.5155,21901.0633
327.6963,21924.4367
327.8771,21926.4017
328.0578,21882.0633
328.2385,21807.5483
328.4193,21798.0767
328.5999,21776.85
328.7806,21745.9383
328.9613,21760.4283
329.1419,21754.0167
329.3225,21753.8317
329.5031,21717.5267
329.6837,21683.6367
329.8642,21654.165
330.0447,21643.45
330.2252,21599.4833
330.4057,21560.095
330.5862,21550.1867
330.7667,21562.6517
330.9471,21545.0283
331.1275,21548.1233
331.3079,21508.5567
331.4883,21478.3267
331.6687,21479.265
331.849,21452.9667
332.0293,21415.41
332.2096,21383.3233
332.3899,21385.2083
332.5702,21398.585
332.7504,21403.6817
332.9306,21406.1083
333.1108,21365.1517
333.291,21312.92
333.4712,21300.0833
333.6514,21321.56
333.8315,21311.9733
334.0116,21296.05
334.1917,21298.5417
334.3717,21309.3617
334.5518,21319.4783
334.7318,21276.8267
334.9119,21259.975
335.0918,21275.9217
335.2718,21272.9167
335.4518,21266.09
335.6317,21256.6417
335.8116,21235.4217
335.9915,21171.3383
336.1714,21138.7617
336.3513,21144.7583
336.5311,21145.82
336.7109,21143.9817
336.8907,21106.795
337.0705,21043.8133
337.2502,20987.2
337.43,20977.83
337.6097,20949.205
337.7894,20919.955
337.9691,20911.9517
338.1488,20933.1433
338.3284,20944.7783
338.508,20976.9117
338.6877,20974.9733
338.8672,20950.68
339.0468,20887.8733
339.2263,20853.6833
339.4059,20876.4833
339.5854,20906.2883
339.7649,20902.2017
339.9443,20889.8033
340.1238,20877.3433
340.3032,20888.4983
340.4826,20886.1533
340.662,20832.84
340.8414,20790.0083
341.0207,20802.9683
341.2001,20804.1667
341.3794,20804.0533
341.5587,20815.4917
341.738,20809.13
341.9172,20788.6033
342.0965,20738.57
342.2757,20669.1483
342.4549,20614.6033
342.6341,20606.6183
342.8132,20641.7567
342.9923,20676.835
343.1715,20696.17
343.3506,20652.6633
343.5296,20604.59
343.7087,20574.02
343.8878,20531.18
344.0668,20508.46
344.2458,20505.1633
344.4248,20467.87
344.6037,20451.585
344.7827,20463.31
344.9616,20460.4183
345.1405,20454.68
345.3194,20444.7917
345.4982,20414.005
345.6771,20386.8033
345.8559,20377.6967
346.0347,20348.9933
346.2135,20350.8433
346.3923,20352.265
346.571,20298.7133
346.7498,20289.465
346.9285,20315.93
347.1071,20271.625
347.2859,20232.595
347.4645,20250.7867
347.6431,20302.6533
347.8217,20377.6867
348.0003,20278.7667
348.1789,20202.0883
348.3574,20160.2683
348.5359,20119.2883
348.7145,20079.2983
348.893,20065.3183
349.0714,20053.4933
349.2499,20014.6183
349.4283,19968.705
349.6068,19904.12
349.7852,19898.1583
349.9635,19920.6567
350.1419,19914.125
350.3202,19891.68
350.4985,19833.8267
350.6768,19804.9633
350.8551,19773.1017
351.0334,19744.595
351.2116,19712.0133
351.3898,19698.2317
351.568,19696.7083
351.7462,19702.6983
351.9243,19679.4783
352.1025,19634.7567
352.2806,19595.9933
352.4587,19587.1933
352.6368,19548.9367
352.8148,19505.7667
352.9929,19477.865
353.1709,19486.235
353.3489,19484.0133
353.5268,19449.5817
353.7048,19414.41
353.8828,19393.7317
354.0607,19341.4717
354.2386,19341.9867
354.4165,19321.6733
354.5943,19295.1567
354.7722,19285.195
354.95,19302.23
355.1278,19277.41
355.3056,19216.4267
355.4833,19149.7617
355.6611,19097.3933
355.8388,19048.7983
356.0165,19025.6217
356.1942,19042.085
356.3719,19043.9517
356.5495,19028.7833
356.7271,19006.045
356.9047,18959.5667
357.0823,18970.3633
357.2599,18981.2467
357.4374,18944.9417
357.6149,18895.835
357.7924,18835.2333
357.9699,18793.3817
358.1474,18753.4167
358.3248,18712.045
358.5023,18676.1817
358.6797,18637.4567
358.8571,18619.99
359.0344,18601.5467
359.2118,18565.0167
359.3891,18534.4633
359.5664,18511.715
359.7437,18492.505
359.9209,18444.945
360.0982,18376.3583
360.2754,18329.5533
360.4526,18347.2417
360.6298,18354.73
360.807,18325.37
360.9841,18298.4083
361.1613,18260.1717
361.3383,18268.8267
361.5154,18274.6983
361.6925,18207.6333
361.8695,18188.88
362.0466,18143.25
362.2236,18156.265
362.4005,18148.165
362.5775,18084.6433
362.7545,18037.2333
362.9314,18021.4817
363.1083,17991.8183
363.2852,17961.3667
363.462,17930.69
363.6389,17935.065
363.8157,17917.2067
363.9925,17921.1567
364.1693,17856.9583
364.346,17808.7067
364.5228,17821.7317
364.6996,17830.9133
364.8762,17842.5233
365.0529,17784.325
365.2296,17794.9683
365.4062,17800.0917
365.5829,17753.48
365.7595,17784.9533
365.9361,17751.71
366.1126,17772.3783
366.2892,17891.5933
366.4657,18022.6317
366.6422,18074.6733
366.8186,18118.1183
366.9951,18033.0933
367.1716,17953.1367
367.348,18055.1567
367.5244,18157.1017
367.7008,18187.0233
367.8772,17937.0367
368.0535,17852.1433
368.2298,17918.8383
368.4061,17761.2183
368.5824,17822.6183
368.7586,17900.1717
368.9349,17785.7
369.1111,17745.2033
369.2873,17769.6383
369.4635,17877.8967
369.6396,17691.3117
369.8158,17595.8733
369.9919,17581.6367
370.168,17568.71
370.3441,17501.6183
370.5202,17412.1183
370.6962,17353.2617
370.8722,17331.4967
371.0482,17338.5533
371.2242,17425.9117
371.4002,17493.2333
371.5761,17448.5417
371.752,17425.04
371.9279,17409.5117
372.1038,17336.94
372.2796,17331.5017
372.4555,17341.5217
372.6313,17317.0233
372.8071,17308.84
372.9829,17300.8317
373.1586,17315.3167
373.3344,17256.97
373.5101,17231.6583
373.6858,17237.885
373.8615,17254.4267
374.0371,17350.745
374.2127,17401.1467
374.3884,17318.6383
374.564,17278.9183
374.7395,17315.64
374.9151,17504.715
375.0906,17668.04
375.2661,17591.3433
375.4416,17650.6933
375.6171,17821.945
375.7925,17837.7517
375.968,17679.0117
376.1434,17508.5883
376.3188,17486.7617
376.4941,17562.15
376.6695,17623.8967
376.8448,17702.7517
377.0201,17596.5933
377.1954,17729.8467
377.3707,17779.0417
377.5459,17848.355
377.7212,18153.7767
377.8964,18311.8267
378.0715,18096.7483
378.2467,18328.2133
378.4218,18271.7783
378.597,18035.945
378.7721,18118.77
378.9472,18128.2883
379.1222,18357.3633
379.2973,18918.7583
379.4723,19133.6317
379.6473,18687.66
379.8223,18260.1883
379.9972,18087.1117
380.1722,17982.8583
380.3471,18065.7183
380.522,18076.4233
380.6969,18378.5617
380.8717,18318.3817
381.0466,18038.4067
381.2214,17960.8433
381.3962,17787.0533
381.571,17686.4267
381.7457,17792.3867
381.9204,17739.9333
382.0952,17833.34
382.2699,18285.7317
382.4445,18283.2983
382.6192,18573.335
382.7938,18925.3733
382.9685,18584.6717
383.1431,18185.805
383.3176,18079.1667
383.4922,18048.14
383.6667,17991.555
383.8412,17859.6917
384.0157,17924.9117
384.1902,18128.6617
384.3646,18088.5383
384.5391,17965.17
384.7134,18026.3517
384.8878,18293.8417
385.0622,18300.2017
385.2365,17892.665
385.4109,17794.88
385.5852,17809.53
385.7594,17818.2967
385.9337,17886.07
386.1079,18041.5133
386.2822,18270.14
386.4564,18061.4933
386.6306,18182.0383
386.8047,18368.1767
386.9789,18309.7117
387.153,18716.6767
387.3271,18847.8283
387.5012,19097.6083
387.6752,19404.1317
387.8492,19258.4333
388.0233,19055.0633
388.1972,19300.5117
388.3712,19213.915
388.5452,19308.1133
388.7191,19607.5417
388.893,19708.7633
389.0669,19179.3217
389.2408,18486.8117
389.4146,18100.3733
389.5884,17772.1017
389.7623,17711.58
389.9361,17816.7967
390.1098,18036.1867
390.2835,17988.6767
390.4573,17899.54
390.631,18174.835
390.8047,18439.0067
390.9784,18274.44
391.152,18399.1267
391.3256,18686.5633
391.4992,18410.8167
391.6728,18355.1417
391.8464,18847.47
392.0199,18921.885
392.1934,19017.8667
392.3669,19444.995
392.5403,19429.8467
392.7138,19754.5167
392.8873,20267.4933
393.0607,20620.705
393.2341,20703.6833
393.4074,19983.01
393.5808,19309.6767
393.7542,19357.6567
393.9274,19129.18
394.1007,19132.5083
394.274,18968.8933
394.4472,18896.4567
394.6205,19344.57
394.7937,19740.37
394.9668,19422.8733
395.14,19099.72
395.3131,18785.3267
395.4863,18863.235
395.6594,18622.2067
395.8325,18414.91
396.0055,18482.86
396.1786,18548.9267
396.3516,18522.0283
396.5246,18377.72
396.6975,18378.56
396.8705,19085.1267
397.0434,18606.76
397.2163,18327.0667
397.3892,18772.6033
397.5621,19095.4967
397.735,19514.6767
397.9077,19959.705
398.0806,19373.5733
398.2534,19635.6167
398.4261,19917.56
398.5989,20806.4233
398.7716,20524.0267
398.9443,20019.565
399.117,19504.515
399.2896,19436.1583
399.4623,19344.6233
399.6349,18984.27
399.8075,18602.7533
399.9801,18707.08
400.1526,18323.9783
400.3252,17778.6667
400.4977,17628.2533
400.6702,17571.335
400.8427,17799.16
401.0151,17940.9367
401.1875,17881.1383
401.36,18028.2883
401.5323,17730.8817
401.7047,17512.5583
401.877,17378.5617
402.0494,17461.3583
402.2216,17826.5833
402.394,17739.7817
402.5662,17618.94
402.7385,17571.05
402.9107,17606.1917
403.0829,17676.8283
403.2551,17476.0733
403.4272,17431.7767
403.5994,17578.2883
403.7715,17844.3017
403.9436,17733.6667
404.1156,17846.1917
