Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-08 15:50:44.789090
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2140.195
218.2508,2186.6
218.442,2232.895
218.6332,2283.125
218.8244,2330.46
219.0156,2382.6383
219.2067,2436.8417
219.3979,2492.9217
219.589,2548.7067
219.7801,2608.0133
219.9712,2668.0067
220.1623,2731.9617
220.3533,2798.3533
220.5444,2864.095
220.7354,2933.2467
220.9264,3003.4267
221.1174,3079.7533
221.3083,3155.7067
221.4993,3228.805
221.6902,3303.8283
221.8812,3387.1633
222.0721,3472.0667
222.263,3557.08
222.4538,3645.6533
222.6447,3736.4383
222.8355,3826.9667
223.0264,3920.5983
223.2172,4012.8567
223.408,4109.1483
223.5987,4210.2733
223.7895,4310.785
223.9802,4415.2733
224.1709,4517.6633
224.3616,4626.9833
224.5524,4735.7233
224.743,4847.95
224.9337,4958.6567
225.1243,5082.045
225.315,5196.7183
225.5056,5311.0633
225.6962,5435.445
225.8867,5559.0217
226.0773,5683.3433
226.2678,5811.6167
226.4584,5941.8067
226.6489,6072.75
226.8394,6196.6217
227.0298,6331.975
227.2203,6475.1983
227.4108,6622.1433
227.6012,6767.6967
227.7916,6907.9433
227.982,7051.0933
228.1723,7195.0367
228.3627,7343.7367
228.5531,7488.8067
228.7434,7638.055
228.9337,7793.5167
229.124,7950.215
229.3143,8109.4883
229.5045,8279.6583
229.6948,8450.0033
229.885,8625.395
230.0752,8799.23
230.2654,8975.6183
230.4556,9148.69
230.6457,9315.1767
230.8358,9487.2533
231.026,9662.98
231.2161,9835.1217
231.4062,10012.0267
231.5963,10185.3333
231.7863,10363.995
231.9764,10553.165
232.1664,10745.0533
232.3564,10942.7083
232.5464,11131.8567
232.7364,11323.0833
232.9263,11508.1533
233.1163,11705.7067
233.3062,11908.1533
233.4961,12120.7683
233.686,12316.3133
233.8758,12491.99
234.0657,12675.45
234.2555,12876.2967
234.4454,13078.0267
234.6352,13271.3583
234.825,13465.82
235.0147,13652.615
235.2045,13845.325
235.3942,14036.145
235.5839,14229.1133
235.7737,14417.46
235.9633,14603.0633
236.153,14812.6367
236.3427,15012.415
236.5323,15205.9933
236.7219,15390.1567
236.9115,15554.4533
237.1011,15730.3583
237.2907,15927.325
237.4803,16118.1933
237.6698,16294.9917
237.8593,16482.2933
238.0488,16666.445
238.2383,16851.77
238.4278,17028.1983
238.6172,17230.545
238.8066,17414.59
238.9961,17599.995
239.1855,17794.9767
239.3748,17974.3467
239.5642,18142.4317
239.7536,18324.485
239.9429,18498.0217
240.1322,18657.7533
240.3215,18828.3
240.5108,19001.545
240.7001,19180.0083
240.8893,19344.9033
241.0786,19506.74
241.2677,19660.8933
241.457,19844.15
241.6461,19971.9867
241.8353,20110.7783
242.0244,20250.1283
242.2136,20388.55
242.4027,20544.5
242.5918,20683.195
242.7809,20776.3067
242.9699,20842.9933
243.159,20966.3083
243.348,21153.3467
243.537,21332.44
243.726,21469.3883
243.915,21589.7183
244.1039,21674.07
244.2929,21702.3717
244.4818,21800.41
244.6707,21958.4083
244.8596,22144.42
245.0485,22302.3017
245.2373,22453.77
245.4262,22590.2067
245.615,22721.145
245.8038,22813.2733
245.9926,22942.3217
246.1814,22986.69
246.3701,22973.855
246.5589,23061.0767
246.7476,23219.8
246.9363,23394.5633
247.1249,23527.5083
247.3136,23665.3517
247.5023,23796.6367
247.6909,23926.305
247.8795,24047.9367
248.0681,24157.9717
248.2567,24291.885
248.4453,24389.7067
248.6338,24467.3033
248.8224,24417.9367
249.0109,24427.6567
249.1994,24574.0583
249.3878,24732.6083
249.5763,24869.5683
249.7648,24988.6733
249.9532,25106.605
250.1416,25250.2333
250.33,25393.84
250.5183,25509.435
250.7067,25597.59
250.8951,25673.4883
251.0834,25769.7567
251.2717,25847.5317
251.46,25912.6033
251.6483,25967.7383
251.8365,25959.535
252.0247,25960.1583
252.213,26095.405
252.4012,26208.3867
252.5894,26347.755
252.7775,26446.7833
252.9657,26528.4283
253.1538,26640.2533
253.3419,26734.15
253.53,26776.8683
253.7181,26853.2133
253.9062,26914.6283
254.0942,26981.9283
254.2823,27036.0583
254.4703,27091.55
254.6583,27145.5417
254.8463,27196.8333
255.0342,27218.7683
255.2222,27235.235
255.4101,27207.8817
255.598,27237.2217
255.7859,27329.7033
255.9738,27438.4433
256.1616,27552.5517
256.3495,27665.6567
256.5373,27750.96
256.7251,27865.545
256.9129,27935.4617
257.1006,28000.45
257.2884,28078.285
257.4761,28171.875
257.6638,28217.8167
257.8515,28243.1733
258.0392,28287.1217
258.2269,28318.9667
258.4146,28346.5733
258.6022,28389.9633
258.7898,28399.3533
258.9774,28429.1467
259.165,28473.7533
259.3525,28496.2767
259.5401,28545.8
259.7276,28610.1583
259.9151,28662.675
260.1026,28700.2983
260.2901,28755.7933
260.4776,28807.0583
260.665,28904.0883
260.8524,28981.7183
261.0398,29068.075
261.2272,29103.2783
261.4146,29104.8317
261.6019,29139.0517
261.7893,29184.455
261.9766,29204.7583
262.1639,29250.0383
262.3512,29244.535
262.5384,29249.4633
262.7257,29256.205
262.9129,29273.8583
263.1001,29285.6867
263.2873,29327.9117
263.4745,29345.3117
263.6617,29282.6233
263.8488,29309.4383
264.0359,29343.6467
264.2231,29361.13
264.4101,29383.305
264.5972,29410.7617
264.7842,29433.2217
264.9713,29439.6167
265.1583,29435.0683
265.3453,29446.69
265.5323,29466.6017
265.7193,29491.165
265.9062,29526.4433
266.0931,29539.3667
266.2801,29529.0
266.4669,29551.9233
266.6538,29578.145
266.8407,29605.8083
267.0276,29585.5367
267.2143,29555.97
267.4012,29566.245
267.588,29513.27
267.7747,29507.0483
267.9615,29507.6117
268.1482,29498.3417
268.3349,29498.0267
268.5217,29482.6633
268.7083,29449.2683
268.895,29434.6717
269.0817,29447.9133
269.2682,29432.03
269.4549,29383.6167
269.6415,29312.06
269.8281,29290.9483
270.0146,29313.4117
270.2012,29317.15
270.3877,29326.985
270.5742,29316.9333
270.7607,29299.4483
270.9472,29284.085
271.1336,29262.8083
271.32,29227.525
271.5065,29200.7717
271.6929,29186.3783
271.8792,29200.0017
272.0656,29187.9233
272.252,29189.445
272.4383,29181.945
272.6246,29152.025
272.8109,29134.8383
272.9972,29164.9967
273.1835,29176.88
273.3697,29184.3
273.5559,29180.0183
273.7421,29173.1633
273.9283,29158.825
274.1145,29141.14
274.3007,29124.3167
274.4868,29122.9817
274.6729,29148.115
274.859,29145.0217
275.0451,29128.1717
275.2311,29045.9617
275.4172,29052.5483
275.6032,29061.46
275.7892,29070.2317
275.9752,29058.0317
276.1612,29061.7167
276.3472,29019.315
276.5331,28995.8383
276.719,28982.015
276.9049,28967.9767
277.0908,28931.1283
277.2767,28917.2283
277.4625,28910.9617
277.6484,28883.6183
277.8342,28847.3433
278.02,28830.72
278.2057,28832.46
278.3915,28854.8183
278.5772,28844.5317
278.763,28797.9033
278.9487,28811.7683
279.1343,28822.4117
279.32,28790.2767
279.5057,28737.7933
279.6913,28648.6817
279.877,28618.7083
280.0625,28594.8983
280.2481,28541.6883
280.4337,28490.3433
280.6192,28509.7167
280.8048,28518.9017
280.9903,28474.6883
281.1758,28424.495
281.3612,28369.595
281.5467,28343.5917
281.7321,28357.04
281.9175,28353.5833
282.1029,28326.5883
282.2884,28307.7117
282.4737,28250.485
282.6591,28202.9433
282.8444,28184.8383
283.0297,28157.0833
283.215,28142.1667
283.4002,28118.8517
283.5855,28059.535
283.7707,27974.535
283.956,27930.9067
284.1412,27894.995
284.3264,27889.0267
284.5115,27905.1017
284.6967,27897.6967
284.8818,27852.1
285.0669,27784.365
285.252,27758.87
285.4371,27742.31
285.6222,27689.9683
285.8072,27642.495
285.9922,27604.6383
286.1772,27599.8583
286.3622,27599.4217
286.5472,27544.2483
286.7321,27487.935
286.9171,27493.0833
287.102,27478.2167
287.2869,27481.915
287.4717,27503.8067
287.6566,27484.6017
287.8415,27459.135
288.0263,27427.2183
288.2111,27351.9617
288.3959,27280.2033
288.5806,27262.6717
288.7654,27251.4917
288.9501,27293.725
289.1348,27288.4617
289.3195,27269.4233
289.5042,27259.8583
289.6889,27269.8
289.8735,27193.675
290.0581,27152.1367
290.2428,27088.9517
290.4273,27067.3617
290.6119,27078.0383
290.7965,27052.89
290.981,27029.135
291.1655,27005.0367
291.35,26916.26
291.5345,26850.3917
291.719,26842.58
291.9034,26832.5167
292.0878,26850.6717
292.2722,26827.7867
292.4566,26782.3667
292.641,26771.3317
292.8253,26750.46
293.0096,26705.855
293.194,26699.1983
293.3783,26676.8867
293.5626,26671.8233
293.7468,26654.5617
293.9311,26637.8783
294.1153,26579.4167
294.2995,26475.4317
294.4837,26409.51
294.6678,26350.8833
294.852,26310.775
295.0361,26303.2467
295.2202,26291.465
295.4043,26290.4283
295.5884,26257.3767
295.7725,26232.8083
295.9565,26197.2183
296.1405,26119.4717
296.3246,26074.6567
296.5085,26095.0817
296.6925,26110.9117
296.8764,26089.93
297.0603,26047.055
297.2443,26010.2817
297.4282,25950.6983
297.612,25889.7117
297.7959,25837.1917
297.9797,25802.1317
298.1635,25746.1867
298.3474,25765.755
298.5311,25777.14
298.7149,25713.885
298.8987,25639.2717
299.0823,25599.9833
299.2661,25530.8733
299.4498,25438.4
299.6334,25419.7483
299.8171,25415.915
300.0007,25380.9367
300.1843,25357.6417
300.368,25329.185
300.5515,25291.71
300.7351,25256.385
300.9186,25220.8917
301.1021,25174.375
301.2857,25151.39
301.4691,25123.8967
301.6526,25119.355
301.8361,25065.88
302.0195,25016.5117
302.2029,24986.5883
302.3863,24969.2583
302.5697,24921.6983
302.753,24910.665
302.9364,24913.0367
303.1197,24917.8583
303.303,24885.5333
303.4863,24826.74
303.6696,24739.6933
303.8528,24669.6833
304.036,24637.655
304.2192,24631.785
304.4024,24607.2183
304.5856,24557.0483
304.7688,24528.7283
304.9519,24507.1883
305.135,24473.17
305.3181,24430.7967
305.5012,24400.28
305.6842,24390.31
305.8673,24359.1183
306.0504,24308.6017
306.2333,24238.3567
306.4163,24217.8417
306.5993,24172.465
306.7822,24150.475
306.9652,24132.86
307.1481,24085.7367
307.331,24043.7883
307.5139,24001.995
307.6967,23950.48
307.8796,23903.945
308.0624,23869.755
308.2452,23825.005
308.428,23786.685
308.6107,23770.1317
308.7935,23731.99
308.9762,23697.9483
309.1589,23658.3583
309.3416,23624.625
309.5243,23584.8617
309.7069,23550.1583
309.8896,23506.235
310.0721,23471.775
310.2548,23449.6667
310.4373,23427.4933
310.6199,23421.1283
310.8024,23375.5567
310.985,23356.465
311.1674,23296.6867
311.3499,23234.25
311.5324,23218.3083
311.7148,23221.4767
311.8973,23187.4617
312.0797,23149.1617
312.2621,23122.5483
312.4445,23087.975
312.6268,23042.1167
312.8091,23022.4117
312.9915,22967.4367
313.1738,22936.8033
313.356,22875.2133
313.5383,22827.475
313.7206,22804.08
313.9027,22756.6217
314.085,22732.945
314.2672,22707.4917
314.4493,22695.2517
314.6314,22691.1017
314.8136,22684.9167
314.9957,22634.88
315.1778,22575.9217
315.3598,22553.96
315.5419,22541.7583
315.724,22527.9017
315.9059,22502.655
316.088,22471.2033
316.2699,22465.26
316.4519,22447.895
316.6338,22406.8833
316.8157,22327.5617
316.9977,22300.95
317.1795,22306.9433
317.3614,22308.9817
317.5432,22285.8367
317.7251,22243.33
317.9069,22171.7667
318.0887,22131.0983
318.2704,22092.3233
318.4522,22092.865
318.6339,22099.4567
318.8156,22125.7367
318.9973,22096.665
319.179,22085.675
319.3607,22092.9817
319.5423,22101.4017
319.7239,22075.475
319.9055,22033.345
320.0871,22012.9517
320.2687,22002.1417
320.4502,21985.135
320.6317,21933.1467
320.8132,21916.8
320.9947,21924.6017
321.1761,21921.81
321.3576,21905.0783
321.5391,21872.0583
321.7205,21846.0633
321.9019,21820.22
322.0832,21775.5067
322.2646,21738.9183
322.4459,21710.7783
322.6272,21674.905
322.8085,21646.66
322.9898,21632.3717
323.1711,21606.2533
323.3523,21586.1783
323.5335,21544.0917
323.7147,21578.0833
323.8959,21624.6083
324.0771,21629.8017
324.2582,21604.1533
324.4393,21591.435
324.6204,21592.4767
324.8015,21581.3417
324.9826,21597.085
325.1637,21620.3733
325.3447,21623.68
325.5257,21634.7933
325.7067,21627.7117
325.8877,21522.0333
326.0686,21451.375
326.2496,21451.565
326.4305,21417.86
326.6114,21415.9167
326.7922,21415.81
326.9731,21409.8683
327.1539,21376.535
327.3347,21369.9167
327.5155,21366.18
327.6963,21388.23
327.8771,21386.7333
328.0578,21345.5833
328.2385,21273.67
328.4193,21265.0517
328.5999,21241.4917
328.7806,21214.3817
328.9613,21229.4017
329.1419,21224.6033
329.3225,21227.0383
329.5031,21191.5567
329.6837,21157.9433
329.8642,21129.9767
330.0447,21117.765
330.2252,21073.25
330.4057,21036.0767
330.5862,21025.8533
330.7667,21036.0833
330.9471,21023.345
331.1275,21023.395
331.3079,20989.63
331.4883,20955.4583
331.6687,20958.335
331.849,20929.945
332.0293,20893.5133
332.2096,20860.0267
332.3899,20864.25
332.5702,20880.1067
332.7504,20886.875
332.9306,20885.2083
333.1108,20847.495
333.291,20798.4167
333.4712,20784.2683
333.6514,20804.47
333.8315,20794.9167
334.0116,20775.4983
334.1917,20780.075
334.3717,20793.0183
334.5518,20805.1167
334.7318,20765.425
334.9119,20742.14
335.0918,20757.3483
335.2718,20755.9183
335.4518,20748.9417
335.6317,20736.7533
335.8116,20716.5533
335.9915,20653.425
336.1714,20619.8867
336.3513,20630.9583
336.5311,20634.5317
336.7109,20633.2217
336.8907,20592.2683
337.0705,20531.0233
337.2502,20475.105
337.43,20468.0283
337.6097,20439.5183
337.7894,20407.4617
337.9691,20405.0683
338.1488,20423.78
338.3284,20435.25
338.508,20471.3367
338.6877,20468.085
338.8672,20446.88
339.0468,20382.86
339.2263,20348.355
339.4059,20369.8933
339.5854,20402.1983
339.7649,20402.02
339.9443,20383.475
340.1238,20374.2617
340.3032,20387.245
340.4826,20384.0517
340.662,20330.6933
340.8414,20288.1817
341.0207,20300.9483
341.2001,20299.8817
341.3794,20299.855
341.5587,20310.3783
341.738,20302.5183
341.9172,20287.575
342.0965,20237.22
342.2757,20170.1167
342.4549,20117.22
342.6341,20106.31
342.8132,20140.635
342.9923,20177.2267
343.1715,20193.3317
343.3506,20151.01
343.5296,20108.3933
343.7087,20076.0483
343.8878,20030.7567
344.0668,20013.565
344.2458,20007.4383
344.4248,19972.76
344.6037,19957.7933
344.7827,19969.5183
344.9616,19968.5867
345.1405,19963.9433
345.3194,19954.53
345.4982,19923.5183
345.6771,19896.6367
345.8559,19886.7083
346.0347,19855.5167
346.2135,19860.9317
346.3923,19864.8383
346.571,19810.0
346.7498,19802.1067
346.9285,19832.18
347.1071,19789.23
347.2859,19745.615
347.4645,19764.395
347.6431,19813.5117
347.8217,19893.15
348.0003,19800.2467
348.1789,19728.0217
348.3574,19681.1617
348.5359,19641.6167
348.7145,19602.4483
348.893,19583.7083
349.0714,19575.835
349.2499,19536.2533
349.4283,19492.4983
349.6068,19427.2617
349.7852,19425.86
349.9635,19451.4383
350.1419,19443.965
350.3202,19421.98
350.4985,19362.855
350.6768,19334.9017
350.8551,19305.8933
351.0334,19276.4183
351.2116,19244.0083
351.3898,19233.1633
351.568,19229.9267
351.7462,19241.3433
351.9243,19213.2183
352.1025,19172.7383
352.2806,19131.9117
352.4587,19122.5317
352.6368,19087.2483
352.8148,19041.88
352.9929,19019.2917
353.1709,19023.94
353.3489,19025.0117
353.5268,18988.36
353.7048,18957.5217
353.8828,18937.505
354.0607,18888.7967
354.2386,18888.7833
354.4165,18872.68
354.5943,18842.95
354.7722,18832.5683
354.95,18854.0983
355.1278,18828.19
355.3056,18766.76
355.4833,18701.5183
355.6611,18647.8067
355.8388,18601.3267
356.0165,18579.1267
356.1942,18592.8183
356.3719,18597.5867
356.5495,18574.5683
356.7271,18552.83
356.9047,18507.4933
357.0823,18517.4883
357.2599,18529.4333
357.4374,18502.1
357.6149,18451.96
357.7924,18392.2167
357.9699,18348.9533
358.1474,18309.3033
358.3248,18270.385
358.5023,18230.07
358.6797,18193.3133
358.8571,18178.0833
359.0344,18167.3733
359.2118,18131.91
359.3891,18101.82
359.5664,18083.7267
359.7437,18066.9567
359.9209,18018.5683
360.0982,17952.5617
360.2754,17903.03
360.4526,17920.6967
360.6298,17927.0267
360.807,17896.0967
360.9841,17870.155
361.1613,17834.9733
361.3383,17846.8233
361.5154,17849.73
361.6925,17781.55
361.8695,17759.9717
362.0466,17722.5067
362.2236,17739.2583
362.4005,17737.5833
362.5775,17675.8317
362.7545,17630.61
362.9314,17610.4383
363.1083,17577.685
363.2852,17546.8217
363.462,17517.4
363.6389,17523.13
363.8157,17509.4383
363.9925,17517.7333
364.1693,17454.9717
364.346,17401.6783
364.5228,17412.44
364.6996,17421.87
364.8762,17436.2667
365.0529,17382.1483
365.2296,17393.3733
365.4062,17403.2517
365.5829,17358.9267
365.7595,17390.0117
365.9361,17357.7417
366.1126,17380.5583
366.2892,17491.35
366.4657,17622.7983
366.6422,17676.7983
366.8186,17714.6417
366.9951,17635.31
367.1716,17555.8233
367.348,17654.8833
367.5244,17751.6867
367.7008,17788.67
367.8772,17540.7217
368.0535,17449.595
368.2298,17522.0983
368.4061,17369.3717
368.5824,17424.4117
368.7586,17504.86
368.9349,17395.1817
369.1111,17361.1367
369.2873,17374.2517
369.4635,17486.9633
369.6396,17305.755
369.8158,17213.27
369.9919,17199.715
370.168,17188.0917
370.3441,17117.4133
370.5202,17022.2483
370.6962,16963.1017
370.8722,16940.03
371.0482,16956.4467
371.2242,17044.2417
371.4002,17121.155
371.5761,17075.415
371.752,17046.2567
371.9279,17018.6783
372.1038,16947.875
372.2796,16943.1317
372.4555,16963.09
372.6313,16939.35
372.8071,16930.5633
372.9829,16922.105
373.1586,16931.625
373.3344,16865.1433
373.5101,16836.52
373.6858,16842.29
373.8615,16869.0133
374.0371,16969.1517
374.2127,17021.885
374.3884,16934.9183
374.564,16887.3983
374.7395,16920.2833
374.9151,17105.065
375.0906,17287.7133
375.2661,17209.655
375.4416,17275.64
375.6171,17445.1633
375.7925,17450.5317
375.968,17303.8433
376.1434,17132.1117
376.3188,17106.395
376.4941,17180.2133
376.6695,17243.0983
376.8448,17328.1833
377.0201,17223.6533
377.1954,17359.9767
377.3707,17411.0533
377.5459,17476.8917
377.7212,17779.7417
377.8964,17943.6083
378.0715,17734.1867
378.2467,17948.225
378.4218,17911.5167
378.597,17656.2967
378.7721,17741.3133
378.9472,17742.1133
379.1222,17962.005
379.2973,18520.7767
379.4723,18740.765
379.6473,18303.4983
379.8223,17864.0217
379.9972,17702.5317
380.1722,17602.225
380.3471,17698.905
380.522,17705.9083
380.6969,17993.6433
380.8717,17957.6517
381.0466,17677.23
381.2214,17597.895
381.3962,17411.57
381.571,17307.515
381.7457,17410.9083
381.9204,17360.7267
382.0952,17437.0367
382.2699,17897.2933
382.4445,17882.1
382.6192,18158.4417
382.7938,18519.175
382.9685,18188.2933
383.1431,17786.2183
383.3176,17668.4967
383.4922,17643.7917
383.6667,17595.2783
383.8412,17461.2017
384.0157,17523.9967
384.1902,17742.4883
384.3646,17719.3317
384.5391,17600.2483
384.7134,17661.4983
384.8878,17920.07
385.0622,17943.195
385.2365,17535.2883
385.4109,17429.6633
385.5852,17437.885
385.7594,17448.4983
385.9337,17510.14
386.1079,17666.3933
386.2822,17914.84
386.4564,17704.475
386.6306,17818.2083
386.8047,18005.8667
386.9789,17934.2383
387.153,18331.2117
387.3271,18477.855
387.5012,18721.5383
387.6752,19025.745
387.8492,18883.77
388.0233,18670.2483
388.1972,18911.6583
388.3712,18828.235
388.5452,18920.9133
388.7191,19205.8267
388.893,19331.365
389.0669,18823.8567
389.2408,18145.5817
389.4146,17761.5
389.5884,17443.3117
389.7623,17387.17
389.9361,17489.0933
390.1098,17718.2617
390.2835,17668.83
390.4573,17569.99
390.631,17835.5183
390.8047,18118.7867
390.9784,17961.0283
391.152,18081.6083
391.3256,18373.9833
391.4992,18103.4417
391.6728,18028.3883
391.8464,18507.615
392.0199,18582.18
392.1934,18654.1417
392.3669,19103.6117
392.5403,19061.975
392.7138,19383.0267
392.8873,19859.685
393.0607,20209.8933
393.2341,20287.225
393.4074,19583.0967
393.5808,18896.4917
393.7542,18954.5167
393.9274,18759.715
394.1007,18771.7167
394.274,18631.31
394.4472,18545.3133
394.6205,19000.3083
394.7937,19405.3833
394.9668,19111.895
395.14,18790.1433
395.3131,18469.5933
395.4863,18544.8667
395.6594,18327.1217
395.8325,18111.7633
396.0055,18179.1717
396.1786,18219.0083
396.3516,18193.0533
396.5246,18032.0517
396.6975,17994.2383
396.8705,18704.1217
397.0434,18258.41
397.2163,17971.7783
397.3892,18421.765
397.5621,18760.725
397.735,19190.1733
397.9077,19680.3283
398.0806,19090.0833
398.2534,19348.77
398.4261,19608.5767
398.5989,20520.015
398.7716,20259.815
398.9443,19761.1617
399.117,19237.5867
399.2896,19167.475
399.4623,19082.765
399.6349,18733.8733
399.8075,18349.9817
399.9801,18461.7233
400.1526,18104.51
400.3252,17557.865
400.4977,17394.5683
400.6702,17335.5667
400.8427,17571.3017
401.0151,17730.465
401.1875,17666.5117
401.36,17822.1267
401.5323,17533.7767
401.7047,17312.0883
401.877,17180.4183
402.0494,17254.765
402.2216,17627.6567
402.394,17550.0183
402.5662,17428.9967
402.7385,17385.775
402.9107,17410.0617
403.0829,17475.7367
403.2551,17274.12
403.4272,17229.2417
403.5994,17374.05
403.7715,17664.39
403.9436,17558.365
404.1156,17671.8967
