Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-08 22:48:09.687427
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2111.4417
218.2508,2158.3967
218.442,2202.7367
218.6332,2249.9183
218.8244,2297.855
219.0156,2353.2633
219.2067,2410.6817
219.3979,2466.635
219.589,2523.565
219.7801,2583.1567
219.9712,2643.42
220.1623,2706.605
220.3533,2771.1667
220.5444,2835.2517
220.7354,2904.7767
220.9264,2975.8817
221.1174,3049.5983
221.3083,3123.3667
221.4993,3197.6717
221.6902,3272.5783
221.8812,3359.39
222.0721,3446.26
222.263,3532.7
222.4538,3623.0567
222.6447,3717.1267
222.8355,3811.29
223.0264,3907.04
223.2172,4002.4067
223.408,4100.9417
223.5987,4202.3417
223.7895,4304.2733
223.9802,4409.4233
224.1709,4513.8917
224.3616,4624.98
224.5524,4737.1483
224.743,4851.2483
224.9337,4964.07
225.1243,5087.5917
225.315,5202.2283
225.5056,5311.8217
225.6962,5419.835
225.8867,5519.605
226.0773,5636.8033
226.2678,5798.1983
226.4584,5939.5767
226.6489,6067.6
226.8394,6211.035
227.0298,6367.15
227.2203,6516.4167
227.4108,6666.93
227.6012,6814.085
227.7916,6957.695
227.982,7106.8867
228.1723,7252.3983
228.3627,7405.5983
228.5531,7556.8717
228.7434,7708.8167
228.9337,7870.4717
229.124,8032.1717
229.3143,8194.3917
229.5045,8369.6817
229.6948,8543.25
229.885,8724.0917
230.0752,8903.8133
230.2654,9084.4383
230.4556,9260.5667
230.6457,9435.31
230.8358,9609.17
231.026,9789.1383
231.2161,9965.2533
231.4062,10150.375
231.5963,10326.73
231.7863,10510.7267
231.9764,10705.745
232.1664,10904.895
232.3564,11106.195
232.5464,11301.6867
232.7364,11500.0233
232.9263,11694.8033
233.1163,11899.9217
233.3062,12106.9967
233.4961,12325.7333
233.686,12533.3983
233.8758,12716.3167
234.0657,12907.465
234.2555,13116.1233
234.4454,13322.3033
234.6352,13522.085
234.825,13726.7667
235.0147,13916.6883
235.2045,14117.87
235.3942,14312.0117
235.5839,14518.0233
235.7737,14715.79
235.9633,14911.6933
236.153,15127.5533
236.3427,15332.7183
236.5323,15535.87
236.7219,15727.0017
236.9115,15902.5367
237.1011,16086.3217
237.2907,16289.065
237.4803,16488.8717
237.6698,16677.5433
237.8593,16871.49
238.0488,17066.9667
238.2383,17263.21
238.4278,17449.785
238.6172,17659.195
238.8066,17852.8567
238.9961,18042.8033
239.1855,18250.9517
239.3748,18438.415
239.5642,18617.0383
239.7536,18812.3233
239.9429,18993.1967
240.1322,19157.3917
240.3215,19334.58
240.5108,19518.3367
240.7001,19705.685
240.8893,19880.2533
241.0786,20053.2183
241.2677,20215.5833
241.457,20402.1317
241.6461,20535.1183
241.8353,20682.8833
242.0244,20832.9033
242.2136,20980.1467
242.4027,21141.2883
242.5918,21291.0983
242.7809,21398.8783
242.9699,21474.36
243.159,21605.8917
243.348,21800.5733
243.537,21993.4017
243.726,22141.8883
243.915,22271.2417
244.1039,22365.855
244.2929,22399.1433
244.4818,22501.7567
244.6707,22668.28
244.8596,22859.8833
245.0485,23032.8717
245.2373,23199.49
245.4262,23345.4233
245.615,23486.335
245.8038,23583.735
245.9926,23725.0433
246.1814,23773.325
246.3701,23759.3283
246.5589,23853.8417
246.7476,24016.6133
246.9363,24195.2783
247.1249,24327.9867
247.3136,24485.1017
247.5023,24635.695
247.6909,24775.5783
247.8795,24899.6417
248.0681,25013.0833
248.2567,25149.5117
248.4453,25264.9667
248.6338,25350.1667
248.8224,25305.005
249.0109,25314.7717
249.1994,25466.3967
249.3878,25635.9333
249.5763,25779.1433
249.7648,25914.31
249.9532,26036.2217
250.1416,26187.0283
250.33,26339.8667
250.5183,26456.2117
250.7067,26551.3183
250.8951,26631.88
251.0834,26734.3583
251.2717,26822.4833
251.46,26901.3
251.6483,26970.0467
251.8365,26958.795
252.0247,26956.21
252.213,27096.625
252.4012,27212.5067
252.5894,27354.0317
252.7775,27438.8167
252.9657,27515.875
253.1538,27656.1567
253.3419,27767.28
253.53,27822.785
253.7181,27903.1167
253.9062,27960.4483
254.0942,28030.3167
254.2823,28083.1483
254.4703,28139.7183
254.6583,28197.5783
254.8463,28260.4183
255.0342,28290.8733
255.2222,28311.5867
255.4101,28288.5267
255.598,28310.7567
255.7859,28412.3717
255.9738,28524.3667
256.1616,28639.965
256.3495,28754.8983
256.5373,28836.5367
256.7251,28957.1683
256.9129,29028.6017
257.1006,29096.5567
257.2884,29174.66
257.4761,29261.72
257.6638,29303.7417
257.8515,29330.2567
258.0392,29378.0333
258.2269,29413.6633
258.4146,29456.3667
258.6022,29502.195
258.7898,29500.5633
258.9774,29514.21
259.165,29571.135
259.3525,29603.4667
259.5401,29652.795
259.7276,29717.9667
259.9151,29771.2183
260.1026,29811.655
260.2901,29880.1083
260.4776,29945.69
260.665,30050.1
260.8524,30132.1517
261.0398,30213.51
261.2272,30230.7683
261.4146,30232.93
261.6019,30269.8733
261.7893,30323.9667
261.9766,30355.17
262.1639,30407.7717
262.3512,30404.24
262.5384,30410.4267
262.7257,30409.4067
262.9129,30411.8867
263.1001,30416.31
263.2873,30457.685
263.4745,30469.8567
263.6617,30398.095
263.8488,30424.1933
264.0359,30460.4583
264.2231,30475.5933
264.4101,30489.44
264.5972,30506.9933
264.7842,30522.355
264.9713,30519.52
265.1583,30517.0567
265.3453,30536.835
265.5323,30573.4617
265.7193,30597.9667
265.9062,30633.3067
266.0931,30636.2083
266.2801,30621.91
266.4669,30638.955
266.6538,30651.385
266.8407,30666.3217
267.0276,30629.8033
267.2143,30593.2183
267.4012,30598.01
267.588,30543.555
267.7747,30525.91
267.9615,30513.8033
268.1482,30484.3383
268.3349,30481.0433
268.5217,30465.0683
268.7083,30436.17
268.895,30428.6583
269.0817,30452.9833
269.2682,30443.52
269.4549,30412.7917
269.6415,30347.665
269.8281,30332.0683
270.0146,30347.1383
270.2012,30348.975
270.3877,30352.5267
270.5742,30330.3167
270.7607,30309.8717
270.9472,30283.5267
271.1336,30258.335
271.32,30227.2567
271.5065,30200.6717
271.6929,30191.8067
271.8792,30213.1867
272.0656,30202.1333
272.252,30200.3283
272.4383,30188.9333
272.6246,30154.1283
272.8109,30128.84
272.9972,30161.05
273.1835,30171.425
273.3697,30171.4633
273.5559,30161.17
273.7421,30144.3133
273.9283,30121.505
274.1145,30093.8967
274.3007,30074.4267
274.4868,30057.5667
274.6729,30067.2367
274.859,30051.915
275.0451,30029.2083
275.2311,29943.905
275.4172,29953.3433
275.6032,29967.1667
275.7892,29985.9267
275.9752,29974.2783
276.1612,29986.8767
276.3472,29946.8267
276.5331,29919.1733
276.719,29899.215
276.9049,29884.9917
277.0908,29844.5167
277.2767,29824.0967
277.4625,29817.285
277.6484,29768.93
277.8342,29711.06
278.02,29676.28
278.2057,29669.8533
278.3915,29671.8167
278.5772,29649.1867
278.763,29600.865
278.9487,29612.5967
279.1343,29630.805
279.32,29606.895
279.5057,29556.3133
279.6913,29476.5117
279.877,29454.22
280.0625,29441.19
280.2481,29390.445
280.4337,29345.3283
280.6192,29367.14
280.8048,29380.9317
280.9903,29338.005
281.1758,29284.9
281.3612,29225.5317
281.5467,29196.495
281.7321,29208.7917
281.9175,29202.5767
282.1029,29177.6933
282.2884,29163.7133
282.4737,29104.1167
282.6591,29051.34
282.8444,29028.72
283.0297,28998.4867
283.215,28979.215
283.4002,28957.0517
283.5855,28892.9817
283.7707,28801.6417
283.956,28760.86
284.1412,28718.795
284.3264,28719.395
284.5115,28732.36
284.6967,28723.3083
284.8818,28670.0083
285.0669,28595.08
285.252,28565.4383
285.4371,28547.7617
285.6222,28498.1317
285.8072,28458.01
285.9922,28414.4683
286.1772,28413.5117
286.3622,28412.62
286.5472,28353.9967
286.7321,28283.7383
286.9171,28289.3167
287.102,28275.615
287.2869,28278.59
287.4717,28302.7533
287.6566,28282.8267
287.8415,28259.6367
288.0263,28227.5033
288.2111,28148.3783
288.3959,28070.8667
288.5806,28049.035
288.7654,28031.43
288.9501,28077.1383
289.1348,28073.89
289.3195,28060.5783
289.5042,28052.7317
289.6889,28058.3517
289.8735,27978.4183
290.0581,27933.9017
290.2428,27865.6183
290.4273,27844.9233
290.6119,27846.9217
290.7965,27825.4117
290.981,27810.505
291.1655,27782.9767
291.35,27694.1017
291.5345,27630.0533
291.719,27612.0633
291.9034,27600.74
292.0878,27621.1767
292.2722,27589.465
292.4566,27544.52
292.641,27538.1433
292.8253,27521.86
293.0096,27480.4633
293.194,27470.7883
293.3783,27447.8317
293.5626,27439.3133
293.7468,27417.695
293.9311,27398.33
294.1153,27332.715
294.2995,27229.3667
294.4837,27160.95
294.6678,27103.91
294.852,27067.8733
295.0361,27064.85
295.2202,27059.0233
295.4043,27057.495
295.5884,27019.7333
295.7725,26987.315
295.9565,26940.375
296.1405,26864.7367
296.3246,26822.1733
296.5085,26848.0267
296.6925,26870.2967
296.8764,26847.5367
297.0603,26805.665
297.2443,26767.055
297.4282,26708.3783
297.612,26641.4917
297.7959,26578.975
297.9797,26535.375
298.1635,26472.8017
298.3474,26496.69
298.5311,26512.505
298.7149,26456.0417
298.8987,26383.055
299.0823,26343.3067
299.2661,26279.2317
299.4498,26186.435
299.6334,26170.7583
299.8171,26146.3933
300.0007,26107.215
300.1843,26081.34
300.368,26058.245
300.5515,26026.2883
300.7351,25994.5617
300.9186,25966.605
301.1021,25920.5783
301.2857,25897.3383
301.4691,25870.7983
301.6526,25867.1
301.8361,25802.2917
302.0195,25741.9733
302.2029,25709.5033
302.3863,25693.765
302.5697,25651.55
302.753,25645.9667
302.9364,25648.9633
303.1197,25663.6233
303.303,25632.55
303.4863,25572.0733
303.6696,25482.3933
303.8528,25405.9517
304.036,25360.6517
304.2192,25353.7333
304.4024,25330.1267
304.5856,25282.605
304.7688,25258.2317
304.9519,25238.3833
305.135,25204.645
305.3181,25171.2867
305.5012,25144.3867
305.6842,25128.6333
305.8673,25102.7433
306.0504,25043.8333
306.2333,24965.495
306.4163,24941.7017
306.5993,24894.315
306.7822,24881.4633
306.9652,24865.1683
307.1481,24819.3467
307.331,24776.835
307.5139,24735.8283
307.6967,24684.1717
307.8796,24633.4433
308.0624,24594.1833
308.2452,24544.8383
308.428,24504.2767
308.6107,24486.3317
308.7935,24450.5667
308.9762,24417.1533
309.1589,24385.98
309.3416,24349.535
309.5243,24310.6567
309.7069,24280.3017
309.8896,24229.8383
310.0721,24194.035
310.2548,24175.18
310.4373,24149.8167
310.6199,24135.8883
310.8024,24092.0533
310.985,24073.425
311.1674,24013.07
311.3499,23951.5867
311.5324,23934.895
311.7148,23942.0933
311.8973,23901.4483
312.0797,23867.2133
312.2621,23835.4883
312.4445,23800.075
312.6268,23753.6817
312.8091,23729.5083
312.9915,23671.0283
313.1738,23637.6917
313.356,23578.705
313.5383,23533.62
313.7206,23510.83
313.9027,23462.28
314.085,23436.095
314.2672,23418.6517
314.4493,23404.27
314.6314,23399.7567
314.8136,23389.0933
314.9957,23338.2567
315.1778,23281.085
315.3598,23255.8733
315.5419,23248.285
315.724,23236.64
315.9059,23209.705
316.088,23175.695
316.2699,23163.9117
316.4519,23148.1583
316.6338,23103.5167
316.8157,23020.6367
316.9977,22988.7983
317.1795,22995.6267
317.3614,22993.8617
317.5432,22976.6833
317.7251,22935.335
317.9069,22861.325
318.0887,22821.0267
318.2704,22776.675
318.4522,22776.8267
318.6339,22780.1683
318.8156,22807.0183
318.9973,22774.975
319.179,22772.9183
319.3607,22784.45
319.5423,22789.7333
319.7239,22759.3167
319.9055,22717.17
320.0871,22693.9833
320.2687,22678.78
320.4502,22659.0167
320.6317,22597.5983
320.8132,22583.015
320.9947,22596.32
321.1761,22595.03
321.3576,22578.8917
321.5391,22543.7633
321.7205,22512.2433
321.9019,22484.8133
322.0832,22441.74
322.2646,22409.6917
322.4459,22381.915
322.6272,22348.8233
322.8085,22323.2833
322.9898,22302.0133
323.1711,22268.02
323.3523,22247.305
323.5335,22202.9767
323.7147,22235.1517
323.8959,22275.6583
324.0771,22278.2583
324.2582,22251.89
324.4393,22235.5767
324.6204,22244.675
324.8015,22233.6367
324.9826,22254.4
325.1637,22271.2267
325.3447,22271.63
325.5257,22276.9067
325.7067,22260.885
325.8877,22149.3433
326.0686,22074.8517
326.2496,22076.08
326.4305,22043.6267
326.6114,22037.9783
326.7922,22032.065
326.9731,22033.865
327.1539,22004.1667
327.3347,21993.3383
327.5155,21987.005
327.6963,22015.4083
327.8771,22016.2817
328.0578,21978.445
328.2385,21903.44
328.4193,21892.6067
328.5999,21875.0233
328.7806,21837.3867
328.9613,21843.68
329.1419,21832.4467
329.3225,21829.5117
329.5031,21791.1917
329.6837,21752.715
329.8642,21721.2133
330.0447,21712.2033
330.2252,21680.0783
330.4057,21646.165
330.5862,21645.0833
330.7667,21649.3867
330.9471,21632.525
331.1275,21633.8483
331.3079,21595.875
331.4883,21566.6667
331.6687,21561.13
331.849,21531.23
332.0293,21498.0783
332.2096,21466.17
332.3899,21463.4717
332.5702,21474.5483
332.7504,21488.835
332.9306,21486.8133
333.1108,21443.765
333.291,21399.27
333.4712,21394.6717
333.6514,21419.3417
333.8315,21405.6617
334.0116,21388.5983
334.1917,21388.1517
334.3717,21391.8767
334.5518,21399.5817
334.7318,21362.1917
334.9119,21350.5217
335.0918,21357.6983
335.2718,21351.78
335.4518,21343.2233
335.6317,21332.0983
335.8116,21335.2583
335.9915,21290.805
336.1714,21247.615
336.3513,21240.14
336.5311,21238.14
336.7109,21246.4217
336.8907,21216.2883
337.0705,21155.5433
337.2502,21093.975
337.43,21073.0333
337.6097,21034.09
337.7894,21009.8717
337.9691,21016.235
338.1488,21025.5017
338.3284,21029.8517
338.508,21057.3333
338.6877,21052.8167
338.8672,21024.8333
339.0468,20969.6967
339.2263,20947.245
339.4059,20964.1667
339.5854,20986.9583
339.7649,20976.7867
339.9443,20954.9867
340.1238,20948.235
340.3032,20966.4417
340.4826,20966.64
340.662,20916.7283
340.8414,20868.7333
341.0207,20880.555
341.2001,20888.9767
341.3794,20898.645
341.5587,20904.2467
341.738,20887.5683
341.9172,20861.545
342.0965,20811.085
342.2757,20751.7717
342.4549,20695.1283
342.6341,20688.605
342.8132,20710.5933
342.9923,20740.2667
343.1715,20772.6183
343.3506,20730.155
343.5296,20682.8433
343.7087,20658.515
343.8878,20630.475
344.0668,20624.9467
344.2458,20620.17
344.4248,20575.685
344.6037,20553.1733
344.7827,20552.41
344.9616,20538.4283
345.1405,20537.3117
345.3194,20523.0667
345.4982,20489.7783
345.6771,20468.17
345.8559,20468.21
346.0347,20443.7583
346.2135,20438.21
346.3923,20434.5117
346.571,20380.5167
346.7498,20364.12
346.9285,20388.7617
347.1071,20347.505
347.2859,20317.4583
347.4645,20348.9267
347.6431,20398.4233
347.8217,20463.8417
348.0003,20363.52
348.1789,20288.8633
348.3574,20245.5317
348.5359,20194.9567
348.7145,20151.7267
348.893,20153.8917
349.0714,20146.5183
349.2499,20105.5283
349.4283,20057.8133
349.6068,19999.045
349.7852,19980.9433
349.9635,19987.8683
350.1419,19973.15
350.3202,19946.575
350.4985,19896.8183
350.6768,19864.905
350.8551,19841.315
351.0334,19817.3017
351.2116,19790.0033
351.3898,19786.8033
351.568,19767.51
351.7462,19764.5767
351.9243,19746.69
352.1025,19710.3183
352.2806,19682.0233
352.4587,19686.4967
352.6368,19643.6533
352.8148,19574.185
352.9929,19547.885
353.1709,19556.43
353.3489,19544.7383
353.5268,19508.73
353.7048,19471.1017
353.8828,19440.7533
354.0607,19399.7567
354.2386,19396.1617
354.4165,19372.7267
354.5943,19345.62
354.7722,19332.9317
354.95,19351.9283
355.1278,19334.1517
355.3056,19278.995
355.4833,19209.5767
355.6611,19157.1117
355.8388,19109.2633
356.0165,19082.5033
356.1942,19086.0033
356.3719,19109.3083
356.5495,19109.0917
356.7271,19084.9283
356.9047,19054.2417
357.0823,19053.79
357.2599,19057.2467
357.4374,19017.5983
357.6149,18962.4367
357.7924,18916.7183
357.9699,18892.155
358.1474,18857.0217
358.3248,18814.9733
358.5023,18782.7167
358.6797,18738.3867
358.8571,18710.7233
359.0344,18666.8867
359.2118,18627.1583
359.3891,18590.41
359.5664,18558.17
359.7437,18534.045
359.9209,18480.795
360.0982,18422.83
360.2754,18388.7017
360.4526,18413.9417
360.6298,18423.57
360.807,18407.705
360.9841,18373.6317
361.1613,18325.1267
361.3383,18329.0933
361.5154,18326.2867
361.6925,18275.35
361.8695,18269.7417
362.0466,18211.7483
362.2236,18212.08
362.4005,18201.2867
362.5775,18113.4833
362.7545,18065.53
362.9314,18067.4667
363.1083,18060.015
363.2852,18025.72
363.462,17988.315
363.6389,17985.66
363.8157,17957.8733
363.9925,17959.3267
364.1693,17897.3617
364.346,17856.1667
364.5228,17870.58
364.6996,17890.33
364.8762,17896.5133
365.0529,17829.22
365.2296,17822.095
365.4062,17827.3817
365.5829,17774.8733
365.7595,17795.76
365.9361,17764.6533
366.1126,17788.1933
366.2892,17911.5733
366.4657,18046.21
366.6422,18101.6683
366.8186,18153.385
366.9951,18067.9767
367.1716,17969.2033
367.348,18069.12
367.5244,18176.455
367.7008,18223.1233
367.8772,17976.64
368.0535,17884.4933
368.2298,17949.6233
368.4061,17793.735
368.5824,17864.7517
368.7586,17945.5517
368.9349,17811.1733
369.1111,17758.2267
369.2873,17777.2567
369.4635,17894.0067
369.6396,17706.4317
369.8158,17598.8867
369.9919,17579.87
370.168,17577.71
370.3441,17529.155
370.5202,17451.655
370.6962,17391.9667
370.8722,17367.955
371.0482,17358.3517
371.2242,17427.0417
371.4002,17490.0983
371.5761,17447.7467
371.752,17438.43
371.9279,17449.4483
372.1038,17393.3817
372.2796,17365.825
372.4555,17361.1867
372.6313,17342.9767
372.8071,17324.9767
372.9829,17317.005
373.1586,17347.9317
373.3344,17317.885
373.5101,17301.3583
373.6858,17297.0567
373.8615,17288.7467
374.0371,17368.67
374.2127,17433.8767
374.3884,17361.845
374.564,17330.1867
374.7395,17376.6483
374.9151,17563.9033
375.0906,17713.8983
375.2661,17607.645
375.4416,17643.465
375.6171,17828.4883
375.7925,17869.1233
375.968,17705.4033
376.1434,17527.9633
376.3188,17502.6267
376.4941,17572.4217
376.6695,17643.64
376.8448,17720.545
377.0201,17611.2783
377.1954,17728.025
377.3707,17768.195
377.5459,17832.5483
377.7212,18135.9333
377.8964,18291.6933
378.0715,18067.9217
378.2467,18282.6517
378.4218,18249.7117
378.597,18017.4433
378.7721,18121.87
378.9472,18128.0767
379.1222,18344.5267
379.2973,18931.6067
379.4723,19161.035
379.6473,18722.7567
379.8223,18280.8283
379.9972,18097.5183
380.1722,17972.8983
380.3471,18051.8717
380.522,18059.63
380.6969,18361.1733
380.8717,18307.6217
381.0466,18016.1667
381.2214,17957.6967
381.3962,17793.1117
381.571,17696.6117
381.7457,17796.035
381.9204,17768.2433
382.0952,17844.2933
382.2699,18308.4617
382.4445,18318.9883
382.6192,18609.1033
382.7938,18977.2933
382.9685,18633.3983
383.1431,18228.2067
383.3176,18116.4633
383.4922,18080.1733
383.6667,18032.5167
383.8412,17901.7833
384.0157,17955.6783
384.1902,18135.345
384.3646,18091.2367
384.5391,17960.135
384.7134,18011.7933
384.8878,18293.4417
385.0622,18314.0067
385.2365,17892.1317
385.4109,17793.4567
385.5852,17812.6117
385.7594,17834.135
385.9337,17918.4983
386.1079,18044.98
386.2822,18258.0717
386.4564,18039.075
386.6306,18144.4417
386.8047,18341.035
386.9789,18287.46
387.153,18703.245
387.3271,18822.5267
387.5012,19038.8467
387.6752,19372.7033
387.8492,19240.3117
388.0233,19011.0967
388.1972,19268.9933
388.3712,19161.9833
388.5452,19266.5317
388.7191,19565.3733
388.893,19681.885
389.0669,19129.205
389.2408,18432.4167
389.4146,18047.6967
389.5884,17705.5167
389.7623,17645.8333
389.9361,17748.84
390.1098,17971.0533
390.2835,17934.0483
390.4573,17846.31
390.631,18098.4383
390.8047,18353.325
390.9784,18176.49
391.152,18273.535
391.3256,18565.3383
391.4992,18292.63
391.6728,18216.7517
391.8464,18726.9033
392.0199,18831.2267
392.1934,18906.6983
392.3669,19357.1167
392.5403,19330.1683
392.7138,19693.125
392.8873,20217.2117
393.0607,20609.5467
393.2341,20719.0567
393.4074,20010.4
393.5808,19292.7217
393.7542,19308.5683
393.9274,19062.675
394.1007,19050.4667
394.274,18911.5567
394.4472,18800.5
394.6205,19231.145
394.7937,19627.6133
394.9668,19292.93
395.14,18951.065
395.3131,18616.1383
395.4863,18682.655
395.6594,18468.0233
395.8325,18235.06
396.0055,18336.36
396.1786,18426.2817
396.3516,18427.87
396.5246,18312.8333
396.6975,18326.9
396.8705,19066.9083
397.0434,18592.9167
397.2163,18268.6867
397.3892,18681.47
397.5621,18970.5717
397.735,19358.5083
397.9077,19806.4867
398.0806,19168.9967
398.2534,19426.065
398.4261,19682.1167
398.5989,20600.5967
398.7716,20319.8967
398.9443,19802.805
399.117,19260.1617
399.2896,19174.9583
399.4623,19103.04
399.6349,18769.735
399.8075,18377.045
399.9801,18462.7333
400.1526,18086.4317
400.3252,17521.7033
400.4977,17391.4017
400.6702,17320.795
400.8427,17524.14
401.0151,17664.8967
401.1875,17581.23
401.36,17724.7267
401.5323,17424.2617
401.7047,17208.76
401.877,17059.845
402.0494,17129.645
402.2216,17505.4917
402.394,17428.3833
402.5662,17302.1117
402.7385,17244.6267
402.9107,17283.1017
403.0829,17391.4533
403.2551,17200.4233
403.4272,17151.7733
403.5994,17270.7233
403.7715,17530.9817
403.9436,17412.625
404.1156,17528.0833
