Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-08 06:11:26.895868
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2140.5233
218.2508,2187.465
218.442,2232.83
218.6332,2283.3533
218.8244,2331.7867
219.0156,2383.8017
219.2067,2440.0867
219.3979,2494.8117
219.589,2552.2017
219.7801,2611.525
219.9712,2671.6
220.1623,2735.46
220.3533,2802.365
220.5444,2870.1233
220.7354,2938.4083
220.9264,3008.4567
221.1174,3086.2
221.3083,3162.9
221.4993,3235.88
221.6902,3312.2667
221.8812,3397.1283
222.0721,3482.65
222.263,3567.4283
222.4538,3657.2983
222.6447,3748.7217
222.8355,3843.0733
223.0264,3934.875
223.2172,4029.505
223.408,4128.245
223.5987,4229.3917
223.7895,4330.4183
223.9802,4435.2583
224.1709,4540.3117
224.3616,4652.1783
224.5524,4761.9133
224.743,4875.0483
224.9337,4988.585
225.1243,5112.1133
225.315,5229.6517
225.5056,5347.73
225.6962,5472.0517
225.8867,5598.8567
226.0773,5723.78
226.2678,5854.43
226.4584,5987.1467
226.6489,6119.4917
226.8394,6246.87
227.0298,6384.0783
227.2203,6529.77
227.4108,6679.3667
227.6012,6826.8533
227.7916,6971.215
227.982,7117.1083
228.1723,7263.1383
228.3627,7415.4683
228.5531,7563.0
228.7434,7715.0
228.9337,7874.5283
229.124,8035.43
229.3143,8195.7617
229.5045,8370.455
229.6948,8544.2333
229.885,8721.245
230.0752,8900.96
230.2654,9080.3333
230.4556,9256.765
230.6457,9427.2333
230.8358,9602.4633
231.026,9782.1917
231.2161,9959.12
231.4062,10142.53
231.5963,10314.225
231.7863,10497.7017
231.9764,10692.4433
232.1664,10888.1083
232.3564,11092.9883
232.5464,11284.84
232.7364,11481.1067
232.9263,11670.8217
233.1163,11872.3633
233.3062,12076.5067
233.4961,12293.995
233.686,12496.7633
233.8758,12680.6233
234.0657,12866.6767
234.2555,13071.7567
234.4454,13277.805
234.6352,13476.4867
234.825,13678.9383
235.0147,13869.87
235.2045,14065.9083
235.3942,14263.6967
235.5839,14461.3117
235.7737,14656.2067
235.9633,14846.75
236.153,15060.1283
236.3427,15264.4283
236.5323,15462.3
236.7219,15652.6267
236.9115,15821.5183
237.1011,16000.5333
237.2907,16202.5367
237.4803,16399.4383
237.6698,16583.6733
237.8593,16776.3467
238.0488,16964.155
238.2383,17153.8783
238.4278,17335.9967
238.6172,17542.4033
238.8066,17733.1433
238.9961,17921.7167
239.1855,18122.445
239.3748,18308.705
239.5642,18481.5233
239.7536,18668.9283
239.9429,18848.85
240.1322,19011.0967
240.3215,19186.785
240.5108,19363.3967
240.7001,19545.3267
240.8893,19715.7967
241.0786,19882.03
241.2677,20043.8017
241.457,20227.2017
241.6461,20360.3733
241.8353,20501.7333
242.0244,20646.3333
242.2136,20791.025
242.4027,20949.28
242.5918,21093.1483
242.7809,21190.72
242.9699,21260.69
243.159,21387.85
243.348,21577.6117
243.537,21763.61
243.726,21906.2933
243.915,22027.8317
244.1039,22115.9733
244.2929,22146.9733
244.4818,22240.96
244.6707,22408.6817
244.8596,22595.44
245.0485,22760.135
245.2373,22920.0967
245.4262,23055.05
245.615,23195.0183
245.8038,23290.6833
245.9926,23422.7717
246.1814,23465.18
246.3701,23451.425
246.5589,23539.7517
246.7476,23705.5267
246.9363,23886.955
247.1249,24024.7817
247.3136,24169.615
247.5023,24302.985
247.6909,24434.2083
247.8795,24560.3417
248.0681,24672.5817
248.2567,24808.74
248.4453,24915.0183
248.6338,24992.2217
248.8224,24935.8033
249.0109,24946.7217
249.1994,25094.91
249.3878,25262.9367
249.5763,25404.7417
249.7648,25530.95
249.9532,25653.8217
250.1416,25801.42
250.33,25944.1217
250.5183,26063.115
250.7067,26151.6267
250.8951,26231.5417
251.0834,26330.275
251.2717,26412.0167
251.46,26477.985
251.6483,26533.985
251.8365,26520.9933
252.0247,26524.605
252.213,26666.5283
252.4012,26783.815
252.5894,26924.95
252.7775,27021.8483
252.9657,27115.48
253.1538,27236.6833
253.3419,27325.46
253.53,27370.5467
253.7181,27452.5217
253.9062,27511.3967
254.0942,27582.5
254.2823,27634.7667
254.4703,27695.7733
254.6583,27749.2867
254.8463,27805.92
255.0342,27825.5483
255.2222,27843.95
255.4101,27818.23
255.598,27844.385
255.7859,27940.3167
255.9738,28053.5033
256.1616,28171.7717
256.3495,28287.1683
256.5373,28375.1233
256.7251,28496.6117
256.9129,28566.5617
257.1006,28632.795
257.2884,28718.8483
257.4761,28806.0583
257.6638,28855.99
257.8515,28881.06
258.0392,28930.0717
258.2269,28965.9
258.4146,28999.495
258.6022,29038.95
258.7898,29049.385
258.9774,29081.7483
259.165,29128.315
259.3525,29147.4267
259.5401,29199.7333
259.7276,29266.525
259.9151,29321.3417
260.1026,29365.8117
260.2901,29424.2933
260.4776,29477.615
260.665,29578.3683
260.8524,29656.0067
261.0398,29750.485
261.2272,29782.815
261.4146,29789.1783
261.6019,29821.7717
261.7893,29865.2333
261.9766,29890.495
262.1639,29936.0817
262.3512,29932.1233
262.5384,29936.8983
262.7257,29939.0633
262.9129,29961.1917
263.1001,29974.3967
263.2873,30021.4533
263.4745,30038.565
263.6617,29971.4217
263.8488,30007.94
264.0359,30038.3017
264.2231,30056.5883
264.4101,30080.4733
264.5972,30105.4467
264.7842,30132.7133
264.9713,30141.165
265.1583,30136.8217
265.3453,30149.1117
265.5323,30174.79
265.7193,30198.8083
265.9062,30240.4017
266.0931,30247.165
266.2801,30237.8767
266.4669,30264.2683
266.6538,30286.8417
266.8407,30320.7683
267.0276,30301.795
267.2143,30273.6567
267.4012,30282.675
267.588,30228.7933
267.7747,30226.3783
267.9615,30225.5617
268.1482,30213.71
268.3349,30217.7617
268.5217,30201.8717
268.7083,30168.6883
268.895,30157.0183
269.0817,30171.2567
269.2682,30157.0817
269.4549,30112.3033
269.6415,30040.5533
269.8281,30017.6483
270.0146,30039.65
270.2012,30050.34
270.3877,30057.325
270.5742,30044.7283
270.7607,30030.4633
270.9472,30016.865
271.1336,29997.6017
271.32,29960.8683
271.5065,29930.8133
271.6929,29921.125
271.8792,29933.7517
272.0656,29922.5933
272.252,29922.89
272.4383,29914.8
272.6246,29887.3933
272.8109,29869.4483
272.9972,29904.5117
273.1835,29914.4067
273.3697,29923.2417
273.5559,29920.435
273.7421,29916.555
273.9283,29899.5917
274.1145,29881.865
274.3007,29864.795
274.4868,29868.735
274.6729,29895.6717
274.859,29894.305
275.0451,29879.1483
275.2311,29794.5833
275.4172,29801.2117
275.6032,29809.5217
275.7892,29822.655
275.9752,29806.5417
276.1612,29818.5233
276.3472,29774.8717
276.5331,29750.875
276.719,29736.0067
276.9049,29727.4283
277.0908,29686.0217
277.2767,29671.32
277.4625,29669.9417
277.6484,29643.9633
277.8342,29605.6517
278.02,29586.565
278.2057,29592.5283
278.3915,29616.4167
278.5772,29606.585
278.763,29557.6233
278.9487,29578.9633
279.1343,29588.9033
279.32,29553.7633
279.5057,29501.0767
279.6913,29412.5883
279.877,29383.6117
280.0625,29362.7483
280.2481,29307.7467
280.4337,29257.5183
280.6192,29276.5033
280.8048,29288.6233
280.9903,29248.37
281.1758,29195.7767
281.3612,29138.725
281.5467,29112.0017
281.7321,29132.84
281.9175,29125.5783
282.1029,29099.855
282.2884,29081.435
282.4737,29023.5683
282.6591,28974.13
282.8444,28954.0517
283.0297,28932.2833
283.215,28918.64
283.4002,28893.4383
283.5855,28837.7817
283.7707,28746.2383
283.956,28703.45
284.1412,28665.385
284.3264,28664.1683
284.5115,28680.9667
284.6967,28676.8417
284.8818,28626.9167
285.0669,28559.4233
285.252,28537.0017
285.4371,28520.475
285.6222,28463.2383
285.8072,28421.3033
285.9922,28383.4783
286.1772,28377.3917
286.3622,28378.0667
286.5472,28322.545
286.7321,28261.7567
286.9171,28268.4267
287.102,28252.6667
287.2869,28263.095
287.4717,28286.0517
287.6566,28271.5933
287.8415,28247.8417
288.0263,28214.6117
288.2111,28138.1533
288.3959,28063.4767
288.5806,28047.84
288.7654,28037.6317
288.9501,28083.3967
289.1348,28076.075
289.3195,28058.61
289.5042,28047.845
289.6889,28058.585
289.8735,27979.7267
290.0581,27942.0467
290.2428,27877.0417
290.4273,27854.31
290.6119,27867.275
290.7965,27842.1667
290.981,27824.585
291.1655,27795.3117
291.35,27706.1117
291.5345,27643.47
291.719,27633.6483
291.9034,27627.1667
292.0878,27649.4183
292.2722,27621.6267
292.4566,27573.3933
292.641,27566.37
292.8253,27542.6667
293.0096,27504.345
293.194,27490.525
293.3783,27470.88
293.5626,27471.4417
293.7468,27455.7367
293.9311,27438.1183
294.1153,27372.995
294.2995,27271.5217
294.4837,27201.86
294.6678,27143.4133
294.852,27104.8483
295.0361,27097.865
295.2202,27086.1417
295.4043,27084.1483
295.5884,27057.01
295.7725,27027.505
295.9565,26991.32
296.1405,26915.1117
296.3246,26870.4283
296.5085,26891.0883
296.6925,26908.485
296.8764,26882.56
297.0603,26841.0767
297.2443,26798.29
297.4282,26742.7033
297.612,26679.4767
297.7959,26624.725
297.9797,26588.8317
298.1635,26527.1767
298.3474,26549.5417
298.5311,26559.42
298.7149,26496.715
298.8987,26420.185
299.0823,26378.9633
299.2661,26311.34
299.4498,26217.9267
299.6334,26201.1433
299.8171,26194.01
300.0007,26158.3683
300.1843,26134.87
300.368,26104.125
300.5515,26067.0367
300.7351,26031.5867
300.9186,26002.255
301.1021,25950.4283
301.2857,25926.53
301.4691,25901.625
301.6526,25896.53
301.8361,25842.8617
302.0195,25791.5183
302.2029,25761.68
302.3863,25741.98
302.5697,25692.0867
302.753,25684.6367
302.9364,25686.2233
303.1197,25695.4167
303.303,25662.8217
303.4863,25600.435
303.6696,25508.53
303.8528,25439.1233
304.036,25403.9817
304.2192,25398.3433
304.4024,25372.8317
304.5856,25321.4867
304.7688,25299.5167
304.9519,25270.4983
305.135,25235.97
305.3181,25197.0483
305.5012,25166.7733
305.6842,25153.8333
305.8673,25126.1267
306.0504,25071.6117
306.2333,24999.8617
306.4163,24977.9567
306.5993,24929.0383
306.7822,24903.045
306.9652,24886.97
307.1481,24840.12
307.331,24799.2433
307.5139,24753.8733
307.6967,24700.7733
307.8796,24653.2283
308.0624,24615.1283
308.2452,24571.005
308.428,24527.685
308.6107,24514.8317
308.7935,24474.175
308.9762,24440.2283
309.1589,24405.2133
309.3416,24366.6267
309.5243,24324.455
309.7069,24290.0883
309.8896,24241.855
310.0721,24209.3283
310.2548,24186.6367
310.4373,24161.3833
310.6199,24153.9733
310.8024,24109.69
310.985,24088.9867
311.1674,24024.4917
311.3499,23961.5617
311.5324,23943.1833
311.7148,23947.7083
311.8973,23910.3617
312.0797,23875.4933
312.2621,23842.5467
312.4445,23806.785
312.6268,23761.76
312.8091,23735.1067
312.9915,23677.0533
313.1738,23644.9117
313.356,23585.8817
313.5383,23534.6467
313.7206,23513.8133
313.9027,23462.7717
314.085,23437.5933
314.2672,23419.37
314.4493,23399.67
314.6314,23397.1933
314.8136,23388.1817
314.9957,23331.7667
315.1778,23273.3967
315.3598,23251.0633
315.5419,23237.8383
315.724,23228.6467
315.9059,23203.12
316.088,23163.7083
316.2699,23154.8917
316.4519,23138.2717
316.6338,23091.8533
316.8157,23010.6717
316.9977,22979.515
317.1795,22982.7817
317.3614,22981.1167
317.5432,22963.6433
317.7251,22921.1167
317.9069,22851.0867
318.0887,22809.4183
318.2704,22767.2833
318.4522,22763.3417
318.6339,22766.195
318.8156,22791.51
318.9973,22756.4217
319.179,22757.375
319.3607,22765.1583
319.5423,22769.39
319.7239,22737.1917
319.9055,22694.7067
320.0871,22670.9367
320.2687,22657.4417
320.4502,22633.335
320.6317,22574.6317
320.8132,22561.1967
320.9947,22572.45
321.1761,22570.5817
321.3576,22555.4617
321.5391,22519.7617
321.7205,22487.145
321.9019,22455.96
322.0832,22417.495
322.2646,22379.7833
322.4459,22351.8033
322.6272,22316.17
322.8085,22288.7717
322.9898,22266.6983
323.1711,22235.525
323.3523,22213.405
323.5335,22165.1183
323.7147,22195.7467
323.8959,22236.6
324.0771,22235.2683
324.2582,22210.6517
324.4393,22195.7867
324.6204,22199.6233
324.8015,22192.18
324.9826,22205.545
325.1637,22227.1967
325.3447,22228.5817
325.5257,22229.3083
325.7067,22215.6033
325.8877,22100.175
326.0686,22027.23
326.2496,22026.6683
326.4305,21998.1717
326.6114,21990.92
326.7922,21992.875
326.9731,21990.7683
327.1539,21959.7
327.3347,21947.9633
327.5155,21941.3133
327.6963,21971.1067
327.8771,21971.7383
328.0578,21926.2883
328.2385,21853.375
328.4193,21840.2167
328.5999,21824.8717
328.7806,21786.725
328.9613,21789.875
329.1419,21779.495
329.3225,21774.085
329.5031,21733.2867
329.6837,21697.4483
329.8642,21665.955
330.0447,21657.1867
330.2252,21623.3367
330.4057,21591.235
330.5862,21586.23
330.7667,21593.0133
330.9471,21574.96
331.1275,21578.3033
331.3079,21540.7517
331.4883,21508.8583
331.6687,21501.17
331.849,21472.32
332.0293,21440.4783
332.2096,21412.17
332.3899,21408.8067
332.5702,21417.6983
332.7504,21428.7033
332.9306,21430.6067
333.1108,21387.4267
333.291,21335.345
333.4712,21336.7483
333.6514,21358.105
333.8315,21343.9617
334.0116,21325.7033
334.1917,21323.38
334.3717,21325.21
334.5518,21333.36
334.7318,21297.8867
334.9119,21283.4017
335.0918,21284.7417
335.2718,21281.24
335.4518,21272.27
335.6317,21262.2833
335.8116,21260.67
335.9915,21216.0967
336.1714,21175.54
336.3513,21167.9817
336.5311,21170.055
336.7109,21174.8467
336.8907,21142.355
337.0705,21083.0917
337.2502,21023.4983
337.43,21000.9033
337.6097,20960.9
337.7894,20935.8
337.9691,20940.5933
338.1488,20953.1217
338.3284,20961.5267
338.508,20987.76
338.6877,20984.54
338.8672,20957.225
339.0468,20902.7267
339.2263,20877.39
339.4059,20892.8717
339.5854,20916.2367
339.7649,20905.0583
339.9443,20881.1533
340.1238,20876.64
340.3032,20893.4417
340.4826,20895.0933
340.662,20845.6867
340.8414,20806.405
341.0207,20810.815
341.2001,20818.0317
341.3794,20827.3983
341.5587,20829.9983
341.738,20818.195
341.9172,20788.58
342.0965,20740.895
342.2757,20678.16
342.4549,20619.7617
342.6341,20611.625
342.8132,20638.2567
342.9923,20665.6717
343.1715,20694.2983
343.3506,20649.8067
343.5296,20603.255
343.7087,20581.695
343.8878,20551.5917
344.0668,20549.3817
344.2458,20545.7367
344.4248,20499.165
344.6037,20476.47
344.7827,20477.7183
344.9616,20464.0033
345.1405,20460.6867
345.3194,20447.2217
345.4982,20410.7717
345.6771,20392.7033
345.8559,20388.7733
346.0347,20363.7233
346.2135,20361.21
346.3923,20356.195
346.571,20302.585
346.7498,20285.725
346.9285,20311.5267
347.1071,20270.2317
347.2859,20237.79
347.4645,20268.8883
347.6431,20319.5767
347.8217,20385.6567
348.0003,20284.4117
348.1789,20210.4867
348.3574,20167.315
348.5359,20120.6
348.7145,20077.125
348.893,20075.545
349.0714,20069.4
349.2499,20025.315
349.4283,19979.865
349.6068,19918.675
349.7852,19898.1083
349.9635,19906.1817
350.1419,19890.6683
350.3202,19862.91
350.4985,19816.075
350.6768,19786.295
350.8551,19763.03
351.0334,19738.365
351.2116,19711.3033
351.3898,19704.7617
351.568,19684.0
351.7462,19683.4283
351.9243,19663.1967
352.1025,19629.7817
352.2806,19604.1233
352.4587,19605.0983
352.6368,19559.6817
352.8148,19497.8067
352.9929,19465.6867
353.1709,19475.5967
353.3489,19465.5383
353.5268,19426.2617
353.7048,19390.605
353.8828,19365.1617
354.0607,19319.9917
354.2386,19318.385
354.4165,19294.035
354.5943,19266.8833
354.7722,19257.67
354.95,19274.62
355.1278,19257.0417
355.3056,19202.3183
355.4833,19132.08
355.6611,19078.265
355.8388,19030.9567
356.0165,19002.9333
356.1942,19010.4883
356.3719,19032.6367
356.5495,19035.4733
356.7271,19011.4417
356.9047,18978.0617
357.0823,18979.5867
357.2599,18983.0767
357.4374,18943.4183
357.6149,18887.3933
357.7924,18838.6033
357.9699,18813.0817
358.1474,18778.4483
358.3248,18739.2617
358.5023,18708.1083
358.6797,18663.3683
358.8571,18634.4333
359.0344,18595.9417
359.2118,18548.8733
359.3891,18514.5033
359.5664,18482.0033
359.7437,18458.5933
359.9209,18404.5417
360.0982,18344.9517
360.2754,18309.52
360.4526,18337.2483
360.6298,18345.0633
360.807,18331.35
360.9841,18297.0283
361.1613,18254.3117
361.3383,18257.9667
361.5154,18255.8267
361.6925,18202.7617
361.8695,18194.8933
362.0466,18138.6967
362.2236,18140.72
362.4005,18127.4217
362.5775,18044.8617
362.7545,17997.4167
362.9314,17996.8667
363.1083,17985.57
363.2852,17950.4867
363.462,17917.6033
363.6389,17911.1367
363.8157,17880.955
363.9925,17884.625
364.1693,17823.45
364.346,17783.2933
364.5228,17801.3483
364.6996,17819.9967
364.8762,17825.8467
365.0529,17757.86
365.2296,17754.7367
365.4062,17753.42
365.5829,17701.5917
365.7595,17725.7767
365.9361,17689.73
366.1126,17716.48
366.2892,17841.4167
366.4657,17968.9633
366.6422,18024.8983
366.8186,18075.5917
366.9951,17989.1283
367.1716,17898.1333
367.348,18004.42
367.5244,18106.0667
367.7008,18145.9233
367.8772,17902.9567
368.0535,17819.575
368.2298,17874.32
368.4061,17722.4
368.5824,17795.6067
368.7586,17871.265
368.9349,17738.3017
369.1111,17684.335
369.2873,17715.26
369.4635,17822.1383
369.6396,17634.895
369.8158,17527.8783
369.9919,17511.715
370.168,17505.5
370.3441,17457.3683
370.5202,17378.64
370.6962,17320.33
370.8722,17297.2783
371.0482,17286.955
371.2242,17357.295
371.4002,17417.2517
371.5761,17377.61
371.752,17368.465
371.9279,17383.5817
372.1038,17322.915
372.2796,17298.4983
372.4555,17294.2067
372.6313,17275.9083
372.8071,17257.7133
372.9829,17250.725
373.1586,17285.6733
373.3344,17252.97
373.5101,17237.135
373.6858,17235.57
373.8615,17227.38
374.0371,17306.8733
374.2127,17363.6
374.3884,17291.6183
374.564,17260.2667
374.7395,17311.11
374.9151,17503.5017
375.0906,17641.035
375.2661,17535.895
375.4416,17585.3383
375.6171,17768.35
375.7925,17804.0617
375.968,17636.725
376.1434,17466.5317
376.3188,17446.0367
376.4941,17517.74
376.6695,17583.565
376.8448,17655.605
377.0201,17547.0233
377.1954,17666.2183
377.3707,17702.1633
377.5459,17770.29
377.7212,18074.965
377.8964,18220.7117
378.0715,17996.685
378.2467,18229.86
378.4218,18172.6667
378.597,17957.3017
378.7721,18056.145
378.9472,18067.105
379.1222,18298.6233
379.2973,18868.5367
379.4723,19092.48
379.6473,18647.2183
379.8223,18225.7233
379.9972,18038.4717
380.1722,17916.6117
380.3471,17991.3217
380.522,18004.895
380.6969,18310.3067
380.8717,18238.6683
381.0466,17958.2583
381.2214,17894.965
381.3962,17737.8317
381.571,17643.4883
381.7457,17742.5067
381.9204,17706.2333
382.0952,17801.1533
382.2699,18251.9333
382.4445,18270.265
382.6192,18564.2867
382.7938,18920.93
382.9685,18571.3183
383.1431,18175.1533
383.3176,18072.0533
383.4922,18035.2417
383.6667,17976.1333
383.8412,17854.1267
384.0157,17912.3
384.1902,18090.65
384.3646,18034.7717
384.5391,17909.6
384.7134,17963.1683
384.8878,18240.8167
385.0622,18239.715
385.2365,17827.375
385.4109,17739.2883
385.5852,17756.16
385.7594,17779.835
385.9337,17858.425
386.1079,17993.4483
386.2822,18197.7867
386.4564,17988.0933
386.6306,18110.4117
386.8047,18301.8133
386.9789,18262.3517
387.153,18678.3267
387.3271,18789.1967
387.5012,19026.48
387.6752,19347.98
387.8492,19200.1267
388.0233,18999.01
388.1972,19249.835
388.3712,19149.8183
388.5452,19254.9117
388.7191,19558.305
388.893,19645.6583
389.0669,19094.425
389.2408,18393.7417
389.4146,17998.0583
389.5884,17665.3183
389.7623,17599.7117
389.9361,17709.6783
390.1098,17927.02
390.2835,17884.7117
390.4573,17808.3317
390.631,18079.1683
390.8047,18321.0083
390.9784,18149.4217
391.152,18265.22
391.3256,18549.7567
391.4992,18270.5167
391.6728,18221.9433
391.8464,18731.3367
392.0199,18823.56
392.1934,18925.5917
392.3669,19350.205
392.5403,19355.03
392.7138,19705.7617
392.8873,20252.6
393.0607,20624.73
393.2341,20728.3067
393.4074,19999.8817
393.5808,19314.455
393.7542,19340.775
393.9274,19084.745
394.1007,19067.8867
394.274,18897.7567
394.4472,18815.8333
394.6205,19244.1733
394.7937,19632.2483
394.9668,19287.2833
395.14,18961.6117
395.3131,18642.3217
395.4863,18722.5017
395.6594,18482.6433
395.8325,18267.6383
396.0055,18361.98
396.1786,18457.94
396.3516,18444.2017
396.5246,18328.6083
396.6975,18362.9733
396.8705,19084.875
397.0434,18589.24
397.2163,18291.47
397.3892,18710.0367
397.5621,18999.59
397.735,19396.65
397.9077,19804.8933
398.0806,19205.3383
398.2534,19470.3667
398.4261,19759.94
398.5989,20648.6133
398.7716,20347.2867
398.9443,19829.54
399.117,19307.1983
399.2896,19228.0683
399.4623,19141.72
399.6349,18782.7017
399.8075,18401.5483
399.9801,18497.1283
400.1526,18103.1
400.3252,17554.3067
400.4977,17426.2017
400.6702,17367.3617
400.8427,17584.5417
401.0151,17716.1417
401.1875,17649.935
401.36,17791.06
401.5323,17491.9617
401.7047,17278.7683
401.877,17132.2617
402.0494,17219.0417
402.2216,17581.0167
402.394,17492.6917
402.5662,17370.6917
402.7385,17313.29
402.9107,17357.9933
403.0829,17454.01
403.2551,17262.16
403.4272,17214.045
403.5994,17345.4417
403.7715,17587.6417
403.9436,17476.2283
404.1156,17587.555
