Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-08 06:16:28.547025
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2140.385
218.2508,2186.34
218.442,2233.365
218.6332,2283.1867
218.8244,2332.135
219.0156,2383.4067
219.2067,2438.98
219.3979,2494.905
219.589,2552.1733
219.7801,2610.6367
219.9712,2672.04
220.1623,2734.7167
220.3533,2802.4033
220.5444,2870.16
220.7354,2939.1367
220.9264,3008.82
221.1174,3085.9117
221.3083,3161.6383
221.4993,3235.385
221.6902,3313.3533
221.8812,3397.1967
222.0721,3481.7783
222.263,3568.505
222.4538,3658.8633
222.6447,3748.88
222.8355,3842.0367
223.0264,3935.71
223.2172,4029.5083
223.408,4127.8683
223.5987,4229.0983
223.7895,4330.0567
223.9802,4436.0317
224.1709,4541.1117
224.3616,4650.6917
224.5524,4762.7933
224.743,4875.6133
224.9337,4986.9683
225.1243,5111.9067
225.315,5230.0933
225.5056,5346.015
225.6962,5471.0483
225.8867,5598.2417
226.0773,5723.2367
226.2678,5854.37
226.4584,5987.7233
226.6489,6119.395
226.8394,6244.905
227.0298,6383.5767
227.2203,6529.0667
227.4108,6679.0183
227.6012,6826.0817
227.7916,6968.185
227.982,7115.1967
228.1723,7260.7483
228.3627,7413.5533
228.5531,7560.3117
228.7434,7714.0783
228.9337,7871.035
229.124,8030.32
229.3143,8192.99
229.5045,8368.0783
229.6948,8541.4383
229.885,8719.2833
230.0752,8898.625
230.2654,9077.13
230.4556,9253.76
230.6457,9426.215
230.8358,9600.2833
231.026,9778.14
231.2161,9955.2083
231.4062,10137.485
231.5963,10312.0533
231.7863,10493.5733
231.9764,10688.6767
232.1664,10884.2383
232.3564,11084.9467
232.5464,11278.4467
232.7364,11475.2583
232.9263,11665.4033
233.1163,11866.285
233.3062,12072.7683
233.4961,12290.23
233.686,12491.3967
233.8758,12673.5767
234.0657,12859.625
234.2555,13066.5833
234.4454,13270.2633
234.6352,13470.5667
234.825,13670.655
235.0147,13860.8617
235.2045,14059.5633
235.3942,14254.095
235.5839,14455.0533
235.7737,14645.9883
235.9633,14836.3183
236.153,15052.1033
236.3427,15259.27
236.5323,15454.795
236.7219,15642.8017
236.9115,15813.435
237.1011,15991.3817
237.2907,16194.2817
237.4803,16390.2917
237.6698,16570.17
237.8593,16764.8367
238.0488,16955.5417
238.2383,17144.395
238.4278,17326.6267
238.6172,17533.14
238.8066,17722.9917
238.9961,17911.3117
239.1855,18112.9017
239.3748,18294.8817
239.5642,18468.145
239.7536,18656.0983
239.9429,18836.7
240.1322,18998.54
240.3215,19173.045
240.5108,19352.1583
240.7001,19531.8817
240.8893,19701.9317
241.0786,19868.565
241.2677,20030.4683
241.457,20213.1183
241.6461,20345.03
241.8353,20486.7267
242.0244,20632.1
242.2136,20775.04
242.4027,20933.8717
242.5918,21079.0917
242.7809,21176.9083
242.9699,21242.6367
243.159,21371.8983
243.348,21561.6717
243.537,21748.1217
243.726,21890.54
243.915,22013.62
244.1039,22096.78
244.2929,22130.5583
244.4818,22225.5117
244.6707,22390.155
244.8596,22577.835
245.0485,22744.2667
245.2373,22905.7567
245.4262,23038.3917
245.615,23177.1783
245.8038,23271.3
245.9926,23403.7817
246.1814,23447.3283
246.3701,23432.9
246.5589,23523.7867
246.7476,23687.9867
246.9363,23873.1217
247.1249,24009.0767
247.3136,24151.6483
247.5023,24286.565
247.6909,24415.5033
247.8795,24541.8433
248.0681,24656.42
248.2567,24787.61
248.4453,24896.1717
248.6338,24969.0633
248.8224,24914.0083
249.0109,24927.9267
249.1994,25073.8367
249.3878,25244.04
249.5763,25387.9817
249.7648,25513.025
249.9532,25632.8717
250.1416,25780.2883
250.33,25928.8883
250.5183,26039.7567
250.7067,26133.2
250.8951,26210.335
251.0834,26311.0117
251.2717,26393.0067
251.46,26456.895
251.6483,26513.8017
251.8365,26500.17
252.0247,26503.5117
252.213,26643.6
252.4012,26759.4267
252.5894,26902.39
252.7775,27002.4283
252.9657,27088.8933
253.1538,27210.4833
253.3419,27300.32
253.53,27351.3783
253.7181,27427.9633
253.9062,27492.5967
254.0942,27559.5833
254.2823,27611.0967
254.4703,27673.3
254.6583,27727.4
254.8463,27780.6583
255.0342,27806.64
255.2222,27821.385
255.4101,27797.2067
255.598,27820.4967
255.7859,27917.6033
255.9738,28033.06
256.1616,28149.6033
256.3495,28265.255
256.5373,28352.7817
256.7251,28469.7767
256.9129,28543.89
257.1006,28609.9383
257.2884,28692.1733
257.4761,28783.7733
257.6638,28831.4933
257.8515,28859.5767
258.0392,28907.1583
258.2269,28942.2483
258.4146,28972.69
258.6022,29019.37
258.7898,29022.865
258.9774,29058.375
259.165,29105.6083
259.3525,29129.7667
259.5401,29176.24
259.7276,29246.1867
259.9151,29299.54
260.1026,29339.81
260.2901,29400.2133
260.4776,29458.1717
260.665,29555.5667
260.8524,29637.1667
261.0398,29726.9583
261.2272,29759.9
261.4146,29762.6333
261.6019,29802.1467
261.7893,29844.7667
261.9766,29872.4033
262.1639,29914.2283
262.3512,29914.89
262.5384,29915.8717
262.7257,29920.565
262.9129,29934.5433
263.1001,29952.2383
263.2873,29998.4067
263.4745,30016.8983
263.6617,29952.2417
263.8488,29981.1633
264.0359,30018.19
264.2231,30030.295
264.4101,30054.0633
264.5972,30087.2567
264.7842,30109.2167
264.9713,30115.7233
265.1583,30116.6967
265.3453,30126.4117
265.5323,30152.2017
265.7193,30174.995
265.9062,30216.1067
266.0931,30222.7283
266.2801,30214.7817
266.4669,30243.2233
266.6538,30268.705
266.8407,30302.235
267.0276,30279.8533
267.2143,30251.3767
267.4012,30261.2633
267.588,30206.6817
267.7747,30203.1133
267.9615,30204.7583
268.1482,30193.0667
268.3349,30197.4667
268.5217,30179.625
268.7083,30148.3483
268.895,30135.3283
269.0817,30151.5117
269.2682,30134.945
269.4549,30086.4767
269.6415,30015.9583
269.8281,29998.9217
270.0146,30025.0917
270.2012,30025.575
270.3877,30035.0067
270.5742,30025.0283
270.7607,30012.54
270.9472,29993.6517
271.1336,29973.5583
271.32,29942.0567
271.5065,29910.6817
271.6929,29897.8367
271.8792,29915.6717
272.0656,29902.865
272.252,29900.5833
272.4383,29899.15
272.6246,29867.17
272.8109,29847.835
272.9972,29885.565
273.1835,29894.5383
273.3697,29908.4683
273.5559,29902.4083
273.7421,29895.7917
273.9283,29884.3617
274.1145,29865.3933
274.3007,29850.3017
274.4868,29850.26
274.6729,29875.8767
274.859,29876.4133
275.0451,29857.5817
275.2311,29776.375
275.4172,29780.95
275.6032,29793.3067
275.7892,29805.3733
275.9752,29793.34
276.1612,29801.7133
276.3472,29756.205
276.5331,29732.8717
276.719,29718.83
276.9049,29711.63
277.0908,29669.3333
277.2767,29653.3917
277.4625,29649.5083
277.6484,29626.97
277.8342,29587.4967
278.02,29566.8867
278.2057,29575.4883
278.3915,29600.6
278.5772,29588.2267
278.763,29541.6833
278.9487,29560.3567
279.1343,29570.5233
279.32,29538.0467
279.5057,29482.7117
279.6913,29396.2633
279.877,29367.5733
280.0625,29346.365
280.2481,29292.8467
280.4337,29241.9
280.6192,29259.2417
280.8048,29273.94
280.9903,29229.4033
281.1758,29177.8633
281.3612,29124.3633
281.5467,29097.8367
281.7321,29116.1783
281.9175,29109.4367
282.1029,29084.8217
282.2884,29069.205
282.4737,29008.04
282.6591,28958.2117
282.8444,28938.195
283.0297,28913.4833
283.215,28902.825
283.4002,28881.405
283.5855,28821.54
283.7707,28733.5217
283.956,28689.595
284.1412,28649.55
284.3264,28648.485
284.5115,28664.02
284.6967,28660.895
284.8818,28611.0867
285.0669,28541.3983
285.252,28521.5133
285.4371,28504.375
285.6222,28448.875
285.8072,28405.4283
285.9922,28366.2167
286.1772,28362.2383
286.3622,28361.5783
286.5472,28307.0933
286.7321,28248.3883
286.9171,28253.2867
287.102,28239.59
287.2869,28247.6267
287.4717,28272.855
287.6566,28253.0367
287.8415,28232.3483
288.0263,28197.9867
288.2111,28124.5383
288.3959,28050.445
288.5806,28031.6233
288.7654,28022.495
288.9501,28066.3217
289.1348,28064.1333
289.3195,28043.76
289.5042,28031.93
289.6889,28043.5033
289.8735,27968.3683
290.0581,27927.3483
290.2428,27858.2633
290.4273,27841.2617
290.6119,27849.4933
290.7965,27826.26
290.981,27810.81
291.1655,27779.9617
291.35,27691.5867
291.5345,27629.0017
291.719,27615.1467
291.9034,27608.9467
292.0878,27629.8733
292.2722,27606.1733
292.4566,27560.445
292.641,27549.6167
292.8253,27524.0983
293.0096,27485.97
293.194,27478.56
293.3783,27455.865
293.5626,27451.895
293.7468,27440.0117
293.9311,27423.7417
294.1153,27356.4917
294.2995,27254.4517
294.4837,27188.1083
294.6678,27124.3133
294.852,27087.8167
295.0361,27082.3333
295.2202,27074.6283
295.4043,27073.545
295.5884,27036.5333
295.7725,27010.0617
295.9565,26973.745
296.1405,26900.98
296.3246,26857.9467
296.5085,26875.8583
296.6925,26891.55
296.8764,26866.535
297.0603,26824.17
297.2443,26780.885
297.4282,26724.4067
297.612,26662.17
297.7959,26608.095
297.9797,26572.355
298.1635,26513.4783
298.3474,26531.01
298.5311,26545.0033
298.7149,26480.1133
298.8987,26404.2833
299.0823,26360.3567
299.2661,26296.0433
299.4498,26199.8617
299.6334,26184.725
299.8171,26180.1033
300.0007,26140.7483
300.1843,26119.3683
300.368,26087.6117
300.5515,26049.2867
300.7351,26015.1667
300.9186,25979.985
301.1021,25935.4483
301.2857,25909.89
301.4691,25884.8183
301.6526,25881.77
301.8361,25827.3367
302.0195,25775.8367
302.2029,25743.8883
302.3863,25726.7367
302.5697,25675.2233
302.753,25667.27
302.9364,25669.6883
303.1197,25678.48
303.303,25643.8817
303.4863,25582.7983
303.6696,25493.8667
303.8528,25422.5
304.036,25386.19
304.2192,25382.315
304.4024,25358.8333
304.5856,25306.1383
304.7688,25277.8183
304.9519,25253.6367
305.135,25217.1483
305.3181,25178.9567
305.5012,25146.65
305.6842,25137.7817
305.8673,25109.2
306.0504,25055.7517
306.2333,24984.0167
306.4163,24961.4117
306.5993,24908.6383
306.7822,24892.375
306.9652,24874.935
307.1481,24822.75
307.331,24781.445
307.5139,24734.7933
307.6967,24680.4317
307.8796,24634.1117
308.0624,24598.7133
308.2452,24553.6983
308.428,24512.0133
308.6107,24497.4517
308.7935,24460.4133
308.9762,24424.1467
309.1589,24388.57
309.3416,24353.3
309.5243,24307.22
309.7069,24273.665
309.8896,24226.2133
310.0721,24190.0233
310.2548,24172.5767
310.4373,24144.5633
310.6199,24137.4717
310.8024,24091.2733
310.985,24070.7117
311.1674,24010.5433
311.3499,23943.1583
311.5324,23924.415
311.7148,23931.7167
311.8973,23894.7033
312.0797,23857.3267
312.2621,23825.64
312.4445,23790.2167
312.6268,23745.0233
312.8091,23721.19
312.9915,23663.07
313.1738,23629.2683
313.356,23567.2783
313.5383,23519.1583
313.7206,23494.2767
313.9027,23444.4067
314.085,23420.83
314.2672,23399.5833
314.4493,23383.085
314.6314,23383.8483
314.8136,23373.0967
314.9957,23316.67
315.1778,23258.07
315.3598,23234.5083
315.5419,23224.7483
315.724,23213.8267
315.9059,23184.195
316.088,23149.5367
316.2699,23141.72
316.4519,23121.6417
316.6338,23073.5333
316.8157,22996.4817
316.9977,22966.645
317.1795,22967.2033
317.3614,22969.64
317.5432,22948.235
317.7251,22905.4617
317.9069,22834.7467
318.0887,22792.265
318.2704,22749.115
318.4522,22748.9167
318.6339,22748.5433
318.8156,22776.2867
318.9973,22744.3367
319.179,22739.665
319.3607,22749.2583
319.5423,22751.3383
319.7239,22720.6467
319.9055,22677.1083
320.0871,22652.875
320.2687,22642.3567
320.4502,22616.47
320.6317,22559.135
320.8132,22548.4433
320.9947,22558.7683
321.1761,22555.4067
321.3576,22542.6833
321.5391,22502.9583
321.7205,22471.1567
321.9019,22445.995
322.0832,22403.415
322.2646,22365.555
322.4459,22337.48
322.6272,22303.8883
322.8085,22272.3833
322.9898,22251.8983
323.1711,22220.5967
323.3523,22198.5567
323.5335,22148.5933
323.7147,22180.745
323.8959,22221.1733
324.0771,22220.85
324.2582,22193.5317
324.4393,22181.36
324.6204,22182.495
324.8015,22174.1317
324.9826,22192.5233
325.1637,22214.9517
325.3447,22212.6183
325.5257,22212.7583
325.7067,22197.9933
325.8877,22086.1633
326.0686,22012.1783
326.2496,22014.2167
326.4305,21981.96
326.6114,21975.6417
326.7922,21971.4467
326.9731,21974.1867
327.1539,21946.15
327.3347,21934.235
327.5155,21927.1683
327.6963,21955.7417
327.8771,21960.2
328.0578,21914.3283
328.2385,21839.3433
328.4193,21826.5667
328.5999,21811.1017
328.7806,21768.9167
328.9613,21776.0033
329.1419,21764.0267
329.3225,21757.86
329.5031,21719.8833
329.6837,21685.0033
329.8642,21650.6583
330.0447,21641.1717
330.2252,21610.1833
330.4057,21574.3667
330.5862,21572.5867
330.7667,21576.2117
330.9471,21559.5883
331.1275,21564.695
331.3079,21526.6217
331.4883,21494.2583
331.6687,21486.0233
331.849,21459.4267
332.0293,21424.7233
332.2096,21396.835
332.3899,21394.5617
332.5702,21405.1333
332.7504,21416.305
332.9306,21415.2167
333.1108,21372.495
333.291,21322.9067
333.4712,21322.6417
333.6514,21345.2533
333.8315,21329.8383
334.0116,21311.5183
334.1917,21307.155
334.3717,21310.4983
334.5518,21320.4817
334.7318,21282.4
334.9119,21270.5783
335.0918,21274.285
335.2718,21268.6333
335.4518,21254.8633
335.6317,21248.5367
335.8116,21248.0883
335.9915,21202.2967
336.1714,21163.9317
336.3513,21154.9433
336.5311,21156.1
336.7109,21162.27
336.8907,21128.3983
337.0705,21070.1817
337.2502,21010.0467
337.43,20987.0917
337.6097,20946.45
337.7894,20922.7983
337.9691,20926.525
338.1488,20940.0517
338.3284,20949.115
338.508,20976.2867
338.6877,20969.9933
338.8672,20944.3317
339.0468,20887.1467
339.2263,20863.92
339.4059,20880.4367
339.5854,20902.7183
339.7649,20891.0633
339.9443,20869.4333
340.1238,20863.965
340.3032,20878.58
340.4826,20882.1933
340.662,20837.5583
340.8414,20791.7833
341.0207,20799.565
341.2001,20806.73
341.3794,20814.0683
341.5587,20818.0667
341.738,20804.4617
341.9172,20778.0767
342.0965,20727.255
342.2757,20664.8217
342.4549,20607.8717
342.6341,20602.4067
342.8132,20625.6483
342.9923,20653.3933
343.1715,20684.2133
343.3506,20637.9333
343.5296,20590.27
343.7087,20566.7983
343.8878,20542.04
344.0668,20536.6833
344.2458,20531.3517
344.4248,20486.4583
344.6037,20461.4383
344.7827,20464.6767
344.9616,20451.2433
345.1405,20446.1533
345.3194,20433.3333
345.4982,20397.0233
345.6771,20379.615
345.8559,20378.9167
346.0347,20355.3433
346.2135,20348.8383
346.3923,20345.3817
346.571,20292.1733
346.7498,20275.7633
346.9285,20298.3567
347.1071,20261.545
347.2859,20228.2433
347.4645,20259.5833
347.6431,20307.0733
347.8217,20372.205
348.0003,20272.42
348.1789,20197.635
348.3574,20156.2167
348.5359,20107.615
348.7145,20064.63
348.893,20064.2483
349.0714,20059.1417
349.2499,20015.1617
349.4283,19967.365
349.6068,19906.2467
349.7852,19887.45
349.9635,19892.7917
350.1419,19880.12
350.3202,19855.995
350.4985,19806.9017
350.6768,19776.3
350.8551,19753.1717
351.0334,19727.4617
351.2116,19700.665
351.3898,19694.3533
351.568,19674.4317
351.7462,19675.2483
351.9243,19656.3017
352.1025,19619.0133
352.2806,19590.9117
352.4587,19594.4033
352.6368,19550.575
352.8148,19484.2017
352.9929,19456.5017
353.1709,19463.275
353.3489,19453.13
353.5268,19413.805
353.7048,19381.3583
353.8828,19353.2417
354.0607,19309.335
354.2386,19306.8833
354.4165,19285.455
354.5943,19256.77
354.7722,19246.8133
354.95,19263.6733
355.1278,19247.865
355.3056,19190.01
355.4833,19121.5767
355.6611,19069.8283
355.8388,19021.61
356.0165,18996.9183
356.1942,18999.3533
356.3719,19022.4883
356.5495,19024.8217
356.7271,18998.9917
356.9047,18967.96
357.0823,18971.7467
357.2599,18973.4817
357.4374,18930.4383
357.6149,18878.5883
357.7924,18827.9217
357.9699,18804.1117
358.1474,18771.025
358.3248,18729.445
358.5023,18698.85
358.6797,18656.51
358.8571,18626.195
359.0344,18585.9517
359.2118,18539.15
359.3891,18505.9783
359.5664,18475.2317
359.7437,18449.1417
359.9209,18396.0617
360.0982,18337.615
360.2754,18303.9033
360.4526,18330.225
360.6298,18339.5833
360.807,18323.7867
360.9841,18289.0367
361.1613,18243.4667
361.3383,18247.9017
361.5154,18247.6617
361.6925,18193.105
361.8695,18185.8633
362.0466,18129.2583
362.2236,18132.8983
362.4005,18114.8133
362.5775,18034.7133
362.7545,17988.6333
362.9314,17986.2717
363.1083,17977.4133
363.2852,17939.13
363.462,17908.865
363.6389,17903.0817
363.8157,17875.03
363.9925,17874.025
364.1693,17816.27
364.346,17774.09
364.5228,17793.4183
364.6996,17811.5233
364.8762,17816.8267
365.0529,17748.9183
365.2296,17745.2033
365.4062,17747.955
365.5829,17693.315
365.7595,17717.3967
365.9361,17683.17
366.1126,17707.905
366.2892,17830.9367
366.4657,17960.195
366.6422,18015.835
366.8186,18065.3417
366.9951,17978.9483
367.1716,17890.575
367.348,17997.3833
367.5244,18099.79
367.7008,18138.855
367.8772,17893.9833
368.0535,17810.055
368.2298,17869.77
368.4061,17714.7817
368.5824,17787.925
368.7586,17862.57
368.9349,17728.6017
369.1111,17678.1117
369.2873,17707.53
369.4635,17814.3167
369.6396,17625.9217
369.8158,17520.4133
369.9919,17503.1217
370.168,17497.6683
370.3441,17448.0867
370.5202,17369.1617
370.6962,17315.7767
370.8722,17290.2417
371.0482,17278.9883
371.2242,17348.3083
371.4002,17409.8767
371.5761,17368.61
371.752,17362.3267
371.9279,17376.6833
372.1038,17312.7567
372.2796,17289.9333
372.4555,17283.6517
372.6313,17268.855
372.8071,17248.9683
372.9829,17243.32
373.1586,17277.575
373.3344,17244.6317
373.5101,17229.8617
373.6858,17229.5233
373.8615,17220.5983
374.0371,17301.7767
374.2127,17358.7767
374.3884,17287.845
374.564,17256.365
374.7395,17309.5933
374.9151,17496.4
375.0906,17635.6533
375.2661,17532.075
375.4416,17577.8017
375.6171,17760.665
375.7925,17796.0133
375.968,17628.0417
376.1434,17457.6833
376.3188,17437.0533
376.4941,17507.81
376.6695,17575.82
376.8448,17647.38
377.0201,17539.2633
377.1954,17661.325
377.3707,17697.2567
377.5459,17765.9167
377.7212,18067.6317
377.8964,18213.5067
378.0715,17994.1917
378.2467,18222.7133
378.4218,18167.1017
378.597,17954.6033
378.7721,18049.365
378.9472,18061.6333
379.1222,18293.4733
379.2973,18862.6133
379.4723,19085.075
379.6473,18637.355
379.8223,18220.0517
379.9972,18031.9283
380.1722,17912.8333
380.3471,17982.54
380.522,17999.3967
380.6969,18303.6267
380.8717,18230.6867
381.0466,17951.0083
381.2214,17890.205
381.3962,17730.15
381.571,17637.2933
381.7457,17737.29
381.9204,17703.3467
382.0952,17795.475
382.2699,18245.095
382.4445,18262.1383
382.6192,18560.245
382.7938,18913.1017
382.9685,18562.7633
383.1431,18166.2333
383.3176,18067.4833
383.4922,18028.8417
383.6667,17973.4317
383.8412,17851.4917
384.0157,17907.5833
384.1902,18085.455
384.3646,18029.6833
384.5391,17900.985
384.7134,17957.1517
384.8878,18237.355
385.0622,18235.4883
385.2365,17819.91
385.4109,17733.985
385.5852,17748.2533
385.7594,17772.0083
385.9337,17854.1067
386.1079,17988.2533
386.2822,18190.445
386.4564,17982.9583
386.6306,18104.4333
386.8047,18294.2383
386.9789,18257.8283
387.153,18673.1417
387.3271,18785.505
387.5012,19019.7883
387.6752,19341.3317
387.8492,19197.9833
388.0233,18995.2183
388.1972,19243.0283
388.3712,19147.0133
388.5452,19249.1717
388.7191,19553.1783
388.893,19642.56
389.0669,19088.0317
389.2408,18388.4367
389.4146,17995.0483
389.5884,17658.475
389.7623,17595.8017
389.9361,17703.72
390.1098,17920.865
390.2835,17881.1933
390.4573,17804.7383
390.631,18073.93
390.8047,18315.4183
390.9784,18144.0817
391.152,18260.545
391.3256,18544.84
391.4992,18267.8283
391.6728,18217.445
391.8464,18728.3767
392.0199,18816.3817
392.1934,18921.4617
392.3669,19344.8883
392.5403,19347.7533
392.7138,19700.07
392.8873,20246.2467
393.0607,20619.6967
393.2341,20720.3033
393.4074,19996.435
393.5808,19309.6867
393.7542,19334.665
393.9274,19079.9017
394.1007,19064.1783
394.274,18892.6017
394.4472,18812.7983
394.6205,19240.7817
394.7937,19624.9167
394.9668,19281.4967
395.14,18954.8933
395.3131,18638.4533
395.4863,18718.5083
395.6594,18477.51
395.8325,18264.7533
396.0055,18355.7717
396.1786,18453.7983
396.3516,18439.4333
396.5246,18322.46
396.6975,18360.9483
396.8705,19080.615
397.0434,18584.0333
397.2163,18285.0617
397.3892,18708.5783
397.5621,18997.07
397.735,19394.44
397.9077,19800.4733
398.0806,19201.6283
398.2534,19465.6433
398.4261,19758.13
398.5989,20644.7817
398.7716,20344.3267
398.9443,19826.4033
399.117,19307.8717
399.2896,19226.3383
399.4623,19139.885
399.6349,18780.1667
399.8075,18396.895
399.9801,18493.475
400.1526,18099.065
400.3252,17549.2283
400.4977,17421.61
400.6702,17363.055
400.8427,17583.1783
401.0151,17714.0733
401.1875,17648.1917
401.36,17788.9117
401.5323,17489.065
401.7047,17278.76
401.877,17129.8667
402.0494,17215.5833
402.2216,17578.6667
402.394,17490.465
402.5662,17366.2067
402.7385,17309.1117
402.9107,17356.2417
403.0829,17451.8767
403.2551,17259.22
403.4272,17209.1167
403.5994,17342.185
403.7715,17585.7433
403.9436,17474.525
404.1156,17586.1433
