Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-08 16:02:48.703686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2154.6583
218.2508,2200.42
218.442,2246.765
218.6332,2297.2133
218.8244,2345.0833
219.0156,2397.9217
219.2067,2453.675
219.3979,2508.8917
219.589,2565.5383
219.7801,2624.4817
219.9712,2685.9983
220.1623,2749.39
220.3533,2816.8117
220.5444,2884.3783
220.7354,2952.9283
220.9264,3022.8033
221.1174,3099.315
221.3083,3176.1317
221.4993,3250.035
221.6902,3327.2883
221.8812,3411.2283
222.0721,3495.1683
222.263,3581.4867
222.4538,3670.4267
222.6447,3762.0917
222.8355,3853.2067
223.0264,3948.1017
223.2172,4040.4967
223.408,4139.11
223.5987,4239.8083
223.7895,4341.1017
223.9802,4447.2517
224.1709,4551.5733
224.3616,4661.2383
224.5524,4771.1
224.743,4884.2617
224.9337,4996.2367
225.1243,5119.9767
225.315,5235.9567
225.5056,5350.7617
225.6962,5476.2667
225.8867,5602.6633
226.0773,5728.615
226.2678,5857.1567
226.4584,5988.935
226.6489,6119.555
226.8394,6246.24
227.0298,6383.415
227.2203,6525.68
227.4108,6675.5933
227.6012,6821.905
227.7916,6964.955
227.982,7108.9867
228.1723,7254.05
228.3627,7404.3133
228.5531,7551.3167
228.7434,7701.545
228.9337,7857.325
229.124,8016.2817
229.3143,8176.7383
229.5045,8349.895
229.6948,8523.7583
229.885,8698.4567
230.0752,8875.7367
230.2654,9050.2683
230.4556,9226.2767
230.6457,9398.615
230.8358,9571.74
231.026,9746.3617
231.2161,9922.68
231.4062,10102.6317
231.5963,10275.4367
231.7863,10455.125
231.9764,10647.89
232.1664,10841.8517
232.3564,11040.31
232.5464,11231.7417
232.7364,11425.3283
232.9263,11613.9383
233.1163,11815.0183
233.3062,12015.235
233.4961,12230.2483
233.686,12429.7333
233.8758,12609.1767
234.0657,12794.4383
234.2555,12997.1217
234.4454,13200.44
234.6352,13394.7567
234.825,13593.8633
235.0147,13782.8217
235.2045,13978.655
235.3942,14170.5417
235.5839,14366.8017
235.7737,14556.77
235.9633,14743.66
236.153,14956.7033
236.3427,15157.69
236.5323,15355.7033
236.7219,15539.8533
236.9115,15709.2267
237.1011,15883.41
237.2907,16084.05
237.4803,16277.3033
237.6698,16456.8
237.8593,16647.5283
238.0488,16834.1833
238.2383,17022.3817
238.4278,17204.9633
238.6172,17408.2333
238.8066,17592.2867
238.9961,17778.9233
239.1855,17979.4083
239.3748,18159.01
239.5642,18329.8383
239.7536,18514.9783
239.9429,18691.2233
240.1322,18850.0383
240.3215,19023.8433
240.5108,19199.26
240.7001,19380.4333
240.8893,19551.09
241.0786,19713.0817
241.2677,19872.28
241.457,20054.2867
241.6461,20186.9633
241.8353,20327.7
242.0244,20467.0233
242.2136,20608.1883
242.4027,20767.8583
242.5918,20908.2833
242.7809,21004.2733
242.9699,21073.3567
243.159,21196.955
243.348,21383.4817
243.537,21565.29
243.726,21706.5517
243.915,21826.7817
244.1039,21915.37
244.2929,21943.4583
244.4818,22040.805
244.6707,22208.3367
244.8596,22392.8333
245.0485,22553.53
245.2373,22708.88
245.4262,22841.7017
245.615,22977.6383
245.8038,23071.5033
245.9926,23204.0183
246.1814,23250.6717
246.3701,23237.3983
246.5589,23328.0983
246.7476,23485.7067
246.9363,23664.8333
247.1249,23796.6283
247.3136,23938.3583
247.5023,24071.8533
247.6909,24204.3767
247.8795,24330.5333
248.0681,24440.4683
248.2567,24573.4383
248.4453,24675.445
248.6338,24754.0167
248.8224,24703.6883
249.0109,24715.335
249.1994,24861.5433
249.3878,25025.6733
249.5763,25161.015
249.7648,25290.9983
249.9532,25408.3683
250.1416,25551.3517
250.33,25698.8083
250.5183,25814.15
250.7067,25909.0333
250.8951,25983.5883
251.0834,26082.815
251.2717,26163.4883
251.46,26225.6967
251.6483,26283.7367
251.8365,26272.1583
252.0247,26272.4417
252.213,26413.0717
252.4012,26529.5583
252.5894,26672.2767
252.7775,26769.68
252.9657,26855.5733
253.1538,26971.3533
253.3419,27060.7283
253.53,27109.1817
253.7181,27185.3733
253.9062,27251.1867
254.0942,27318.6667
254.2823,27371.7467
254.4703,27430.0683
254.6583,27484.4583
254.8463,27539.48
255.0342,27562.4833
255.2222,27576.9683
255.4101,27551.335
255.598,27577.425
255.7859,27673.7917
255.9738,27785.9733
256.1616,27901.17
256.3495,28018.2033
256.5373,28104.16
256.7251,28222.095
256.9129,28289.8917
257.1006,28358.73
257.2884,28440.85
257.4761,28532.5933
257.6638,28578.22
257.8515,28605.1067
258.0392,28652.355
258.2269,28685.8417
258.4146,28712.7667
258.6022,28758.19
258.7898,28764.3333
258.9774,28796.58
259.165,28842.9883
259.3525,28868.8767
259.5401,28916.8467
259.7276,28983.1617
259.9151,29038.0667
260.1026,29076.1683
260.2901,29133.1083
260.4776,29185.2017
260.665,29282.0317
260.8524,29359.6533
261.0398,29451.3433
261.2272,29483.925
261.4146,29491.8233
261.6019,29524.205
261.7893,29570.6383
261.9766,29595.14
262.1639,29638.4633
262.3512,29634.42
262.5384,29635.2833
262.7257,29641.6417
262.9129,29662.895
263.1001,29674.715
263.2873,29720.6833
263.4745,29736.86
263.6617,29676.255
263.8488,29703.9067
264.0359,29740.135
264.2231,29753.63
264.4101,29776.415
264.5972,29806.475
264.7842,29831.2067
264.9713,29836.9617
265.1583,29831.28
265.3453,29844.3367
265.5323,29865.5533
265.7193,29889.8833
265.9062,29929.7767
266.0931,29936.4433
266.2801,29929.2917
266.4669,29955.8167
266.6538,29981.285
266.8407,30011.1583
267.0276,29990.4867
267.2143,29961.75
267.4012,29968.7617
267.588,29916.5317
267.7747,29912.54
267.9615,29920.495
268.1482,29904.9567
268.3349,29903.395
268.5217,29886.255
268.7083,29853.315
268.895,29839.48
269.0817,29856.7633
269.2682,29838.8683
269.4549,29794.0
269.6415,29717.0217
269.8281,29701.525
270.0146,29716.6183
270.2012,29724.795
270.3877,29734.2517
270.5742,29723.555
270.7607,29708.37
270.9472,29690.71
271.1336,29670.3567
271.32,29641.275
271.5065,29606.8267
271.6929,29593.5383
271.8792,29610.7683
272.0656,29600.1667
272.252,29601.9917
272.4383,29588.7033
272.6246,29561.8817
272.8109,29538.8483
272.9972,29577.76
273.1835,29590.105
273.3697,29598.795
273.5559,29591.1767
273.7421,29585.2417
273.9283,29569.585
274.1145,29549.495
274.3007,29540.6333
274.4868,29540.795
274.6729,29563.24
274.859,29559.7433
275.0451,29546.6967
275.2311,29459.8433
275.4172,29464.135
275.6032,29475.1067
275.7892,29487.975
275.9752,29473.3183
276.1612,29480.5117
276.3472,29436.0467
276.5331,29412.0433
276.719,29399.52
276.9049,29388.9783
277.0908,29347.4667
277.2767,29331.78
277.4625,29327.605
277.6484,29301.55
277.8342,29261.5567
278.02,29246.5617
278.2057,29250.9083
278.3915,29274.4033
278.5772,29264.42
278.763,29214.52
278.9487,29232.1683
279.1343,29241.3533
279.32,29210.73
279.5057,29155.31
279.6913,29066.5317
279.877,29035.3683
280.0625,29013.995
280.2481,28960.4933
280.4337,28911.9717
280.6192,28928.5533
280.8048,28938.295
280.9903,28892.3917
281.1758,28840.875
281.3612,28784.0317
281.5467,28763.16
281.7321,28774.6883
281.9175,28773.1617
282.1029,28744.8217
282.2884,28725.3217
282.4737,28670.715
282.6591,28620.7783
282.8444,28600.255
283.0297,28573.16
283.215,28562.6067
283.4002,28537.3483
283.5855,28479.37
283.7707,28393.9783
283.956,28349.8583
284.1412,28310.2517
284.3264,28306.9967
284.5115,28320.5583
284.6967,28319.1533
284.8818,28268.4817
285.0669,28195.715
285.252,28175.2833
285.4371,28160.1933
285.6222,28106.3633
285.8072,28057.605
285.9922,28019.0733
286.1772,28017.3883
286.3622,28014.1017
286.5472,27957.8617
286.7321,27900.2933
286.9171,27910.76
287.102,27895.7017
287.2869,27897.6033
287.4717,27920.08
287.6566,27901.2583
287.8415,27878.7867
288.0263,27840.7783
288.2111,27766.7983
288.3959,27694.5
288.5806,27677.0683
288.7654,27668.7367
288.9501,27714.5683
289.1348,27706.3267
289.3195,27686.4533
289.5042,27677.0967
289.6889,27685.0283
289.8735,27610.7667
290.0581,27570.2583
290.2428,27501.37
290.4273,27482.1233
290.6119,27492.0717
290.7965,27466.6433
290.981,27445.0667
291.1655,27419.97
291.35,27331.835
291.5345,27265.1117
291.719,27254.5767
291.9034,27246.2783
292.0878,27269.5433
292.2722,27243.0633
292.4566,27193.0167
292.641,27185.0533
292.8253,27162.2933
293.0096,27118.7033
293.194,27111.1067
293.3783,27091.2333
293.5626,27087.815
293.7468,27073.3367
293.9311,27052.995
294.1153,26989.825
294.2995,26888.22
294.4837,26819.4417
294.6678,26758.8267
294.852,26718.69
295.0361,26712.965
295.2202,26700.88
295.4043,26702.1667
295.5884,26669.8083
295.7725,26643.9783
295.9565,26607.5
296.1405,26532.8717
296.3246,26491.645
296.5085,26506.1817
296.6925,26523.1083
296.8764,26495.3017
297.0603,26455.5717
297.2443,26413.8567
297.4282,26358.0117
297.612,26291.675
297.7959,26243.2383
297.9797,26206.395
298.1635,26146.3667
298.3474,26168.2917
298.5311,26179.9217
298.7149,26121.28
298.8987,26039.8033
299.0823,25996.8083
299.2661,25929.795
299.4498,25838.4617
299.6334,25822.9233
299.8171,25810.8483
300.0007,25780.63
300.1843,25752.2783
300.368,25727.9383
300.5515,25689.0567
300.7351,25653.35
300.9186,25617.7433
301.1021,25568.7683
301.2857,25550.235
301.4691,25521.625
301.6526,25519.1467
301.8361,25465.6683
302.0195,25412.61
302.2029,25379.9417
302.3863,25363.625
302.5697,25312.6717
302.753,25306.205
302.9364,25307.1467
303.1197,25315.135
303.303,25281.1583
303.4863,25219.955
303.6696,25131.3883
303.8528,25062.6917
304.036,25027.77
304.2192,25025.5883
304.4024,25000.0083
304.5856,24947.1767
304.7688,24923.0867
304.9519,24897.7617
305.135,24858.655
305.3181,24819.28
305.5012,24792.6583
305.6842,24781.1083
305.8673,24751.72
306.0504,24700.4317
306.2333,24625.6817
306.4163,24610.53
306.5993,24558.77
306.7822,24535.655
306.9652,24520.9433
307.1481,24472.8583
307.331,24431.9533
307.5139,24386.8467
307.6967,24335.8933
307.8796,24289.2483
308.0624,24256.5933
308.2452,24209.395
308.428,24166.635
308.6107,24152.2167
308.7935,24114.4667
308.9762,24081.755
309.1589,24040.4117
309.3416,24006.7333
309.5243,23963.545
309.7069,23930.5083
309.8896,23887.3633
310.0721,23851.7167
310.2548,23829.8567
310.4373,23807.3367
310.6199,23799.135
310.8024,23754.695
310.985,23734.17
311.1674,23673.275
311.3499,23610.225
311.5324,23591.8917
311.7148,23597.7617
311.8973,23562.7733
312.0797,23525.7
312.2621,23494.96
312.4445,23462.7383
312.6268,23414.3167
312.8091,23394.975
312.9915,23333.9233
313.1738,23306.6117
313.356,23245.4417
313.5383,23195.0567
313.7206,23175.4483
313.9027,23124.7167
314.085,23099.0567
314.2672,23077.22
314.4493,23063.8067
314.6314,23060.135
314.8136,23048.6867
314.9957,23003.245
315.1778,22942.3217
315.3598,22919.4483
315.5419,22911.0333
315.724,22893.7183
315.9059,22868.7817
316.088,22833.6717
316.2699,22829.0033
316.4519,22812.2183
316.6338,22768.9833
316.8157,22689.4667
316.9977,22661.6067
317.1795,22669.47
317.3614,22667.59
317.5432,22651.575
317.7251,22604.9867
317.9069,22536.765
318.0887,22491.3167
318.2704,22454.3183
318.4522,22452.6317
318.6339,22457.0
318.8156,22483.8133
318.9973,22450.8217
319.179,22446.725
319.3607,22453.81
319.5423,22456.9467
319.7239,22433.5133
319.9055,22390.1467
320.0871,22368.1517
320.2687,22357.7683
320.4502,22337.195
320.6317,22282.1183
320.8132,22270.3033
320.9947,22278.5
321.1761,22276.9
321.3576,22259.7533
321.5391,22226.6383
321.7205,22198.8233
321.9019,22168.7583
322.0832,22126.1617
322.2646,22091.015
322.4459,22062.1583
322.6272,22030.355
322.8085,21999.8933
322.9898,21983.4033
323.1711,21952.625
323.3523,21933.2067
323.5335,21886.8767
323.7147,21923.5983
323.8959,21967.1133
324.0771,21972.8467
324.2582,21945.085
324.4393,21933.1783
324.6204,21935.0833
324.8015,21922.5867
324.9826,21939.865
325.1637,21964.0917
325.3447,21969.0283
325.5257,21972.81
325.7067,21966.3217
325.8877,21854.9367
326.0686,21782.6667
326.2496,21784.3583
326.4305,21755.4867
326.6114,21749.75
326.7922,21749.29
326.9731,21744.2817
327.1539,21714.0733
327.3347,21705.04
327.5155,21699.625
327.6963,21723.0583
327.8771,21724.68
328.0578,21680.8667
328.2385,21609.43
328.4193,21598.5983
328.5999,21579.6817
328.7806,21546.9883
328.9613,21561.4667
329.1419,21553.3467
329.3225,21553.03
329.5031,21517.3133
329.6837,21482.495
329.8642,21452.53
330.0447,21440.39
330.2252,21399.1583
330.4057,21362.05
330.5862,21351.715
330.7667,21361.985
330.9471,21350.1983
331.1275,21351.94
331.3079,21311.9233
331.4883,21284.4583
331.6687,21285.0617
331.849,21254.2667
332.0293,21219.4417
332.2096,21187.79
332.3899,21189.2967
332.5702,21204.8417
332.7504,21212.6483
332.9306,21212.8733
333.1108,21173.2417
333.291,21121.0917
333.4712,21112.5717
333.6514,21133.4233
333.8315,21121.02
334.0116,21103.5467
334.1917,21105.6667
334.3717,21116.4967
334.5518,21129.1933
334.7318,21085.3967
334.9119,21070.39
335.0918,21081.5067
335.2718,21077.6067
335.4518,21072.0417
335.6317,21062.745
335.8116,21045.7767
335.9915,20987.9683
336.1714,20952.9183
336.3513,20958.745
336.5311,20962.635
336.7109,20961.0467
336.8907,20924.9883
337.0705,20859.7833
337.2502,20804.6917
337.43,20790.4917
337.6097,20760.8683
337.7894,20732.63
337.9691,20730.0917
338.1488,20744.8733
338.3284,20757.59
338.508,20790.1583
338.6877,20788.6583
338.8672,20761.4517
339.0468,20699.8167
339.2263,20669.395
339.4059,20692.4267
339.5854,20718.87
339.7649,20715.5683
339.9443,20696.8633
340.1238,20687.7867
340.3032,20700.7517
340.4826,20700.7867
340.662,20645.655
340.8414,20603.7533
341.0207,20615.0867
341.2001,20617.2033
341.3794,20619.17
341.5587,20629.7717
341.738,20620.6417
341.9172,20599.3533
342.0965,20548.7383
342.2757,20485.9717
342.4549,20429.7933
342.6341,20420.045
342.8132,20452.0517
342.9923,20481.7417
343.1715,20509.2067
343.3506,20466.4167
343.5296,20419.125
343.7087,20390.9283
343.8878,20349.6233
344.0668,20334.2133
344.2458,20332.8183
344.4248,20291.3767
344.6037,20274.755
344.7827,20280.885
344.9616,20271.685
345.1405,20271.76
345.3194,20261.2483
345.4982,20231.4083
345.6771,20204.755
345.8559,20195.1483
346.0347,20167.605
346.2135,20167.2667
346.3923,20173.6167
346.571,20115.2517
346.7498,20110.8083
346.9285,20136.1767
347.1071,20091.3583
347.2859,20051.9483
347.4645,20073.6067
347.6431,20125.5717
347.8217,20199.5033
348.0003,20104.3317
348.1789,20030.28
348.3574,19983.97
348.5359,19941.5667
348.7145,19902.6167
348.893,19889.59
349.0714,19881.1417
349.2499,19839.9483
349.4283,19795.0533
349.6068,19734.335
349.7852,19724.47
349.9635,19744.4517
350.1419,19737.6233
350.3202,19709.0733
350.4985,19656.1033
350.6768,19625.7967
350.8551,19596.6733
351.0334,19570.505
351.2116,19536.5667
351.3898,19529.235
351.568,19520.59
351.7462,19526.9717
351.9243,19506.0933
352.1025,19466.145
352.2806,19427.6583
352.4587,19420.5067
352.6368,19383.1567
352.8148,19330.775
352.9929,19303.9517
353.1709,19310.9067
353.3489,19305.325
353.5268,19272.02
353.7048,19237.4233
353.8828,19216.6817
354.0607,19167.045
354.2386,19169.2083
354.4165,19149.5233
354.5943,19122.0583
354.7722,19110.8183
354.95,19130.2967
355.1278,19110.8833
355.3056,19045.8533
355.4833,18978.745
355.6611,18927.0683
355.8388,18878.085
356.0165,18856.6817
356.1942,18865.7967
356.3719,18872.16
356.5495,18862.0933
356.7271,18838.0517
356.9047,18796.7117
357.0823,18803.96
357.2599,18814.315
357.4374,18783.43
357.6149,18731.485
357.7924,18673.2067
357.9699,18636.7
358.1474,18599.31
358.3248,18555.3167
358.5023,18517.0033
358.6797,18480.3417
358.8571,18461.315
359.0344,18440.4583
359.2118,18397.8833
359.3891,18369.48
359.5664,18344.465
359.7437,18325.2233
359.9209,18274.385
360.0982,18211.0
360.2754,18166.5967
360.4526,18187.5367
360.6298,18193.6417
360.807,18170.65
360.9841,18137.635
361.1613,18101.3017
361.3383,18105.3683
361.5154,18111.8067
361.6925,18046.5767
361.8695,18030.115
362.0466,17985.915
362.2236,17998.11
362.4005,17992.5833
362.5775,17924.995
362.7545,17877.1567
362.9314,17861.485
363.1083,17839.1783
363.2852,17807.27
363.462,17772.32
363.6389,17775.4517
363.8157,17756.3817
363.9925,17762.1617
364.1693,17701.22
364.346,17651.6583
364.5228,17661.895
364.6996,17676.2183
364.8762,17686.6783
365.0529,17630.9767
365.2296,17637.645
365.4062,17643.1633
365.5829,17595.29
365.7595,17625.9683
365.9361,17595.1367
366.1126,17612.7467
366.2892,17731.385
366.4657,17863.7517
366.6422,17915.55
366.8186,17962.2433
366.9951,17879.1867
367.1716,17789.3117
367.348,17894.1367
367.5244,17993.4433
367.7008,18033.5717
367.8772,17785.445
368.0535,17692.1233
368.2298,17764.2283
368.4061,17608.5867
368.5824,17667.5567
368.7586,17750.4767
368.9349,17631.8167
369.1111,17592.16
369.2873,17607.4233
369.4635,17719.625
369.6396,17537.8883
369.8158,17438.3583
369.9919,17422.135
370.168,17411.85
370.3441,17348.72
370.5202,17258.0917
370.6962,17198.7933
370.8722,17174.6067
371.0482,17181.1517
371.2242,17263.68
371.4002,17340.0
371.5761,17292.8667
371.752,17268.94
371.9279,17253.9483
372.1038,17190.4883
372.2796,17177.2583
372.4555,17188.8267
372.6313,17164.675
372.8071,17154.75
372.9829,17147.0167
373.1586,17164.405
373.3344,17114.4033
373.5101,17083.855
373.6858,17086.015
373.8615,17099.115
374.0371,17195.6567
374.2127,17249.57
374.3884,17168.7533
374.564,17127.41
374.7395,17164.5117
374.9151,17352.025
375.0906,17525.8467
375.2661,17438.0417
375.4416,17494.0333
375.6171,17668.155
375.7925,17688.9083
375.968,17533.7467
376.1434,17358.7183
376.3188,17332.1667
376.4941,17406.74
376.6695,17472.075
376.8448,17556.2983
377.0201,17445.2233
377.1954,17577.73
377.3707,17627.2433
377.5459,17688.5633
377.7212,17993.9367
377.8964,18158.5133
378.0715,17941.0383
378.2467,18153.5833
378.4218,18122.2067
378.597,17873.775
378.7721,17963.6583
378.9472,17965.575
379.1222,18188.0783
379.2973,18764.6367
379.4723,18989.6283
379.6473,18553.31
379.8223,18106.13
379.9972,17928.9133
380.1722,17819.9467
380.3471,17911.14
380.522,17918.5
380.6969,18213.2733
380.8717,18173.325
381.0466,17885.86
381.2214,17815.3867
381.3962,17634.1733
381.571,17528.0717
381.7457,17633.73
381.9204,17593.5333
382.0952,17667.3033
382.2699,18134.7267
382.4445,18130.195
382.6192,18416.9733
382.7938,18781.1817
382.9685,18444.5433
383.1431,18037.035
383.3176,17921.29
383.4922,17893.3367
383.6667,17843.14
383.8412,17708.8583
384.0157,17770.3417
384.1902,17973.6217
384.3646,17944.2533
384.5391,17818.7067
384.7134,17875.4883
384.8878,18140.875
385.0622,18166.1533
385.2365,17748.5333
385.4109,17643.205
385.5852,17660.0983
385.7594,17670.2683
385.9337,17744.57
386.1079,17892.4433
386.2822,18128.38
386.4564,17913.1417
386.6306,18028.2683
386.8047,18221.0983
386.9789,18159.59
387.153,18565.2883
387.3271,18705.3
387.5012,18940.7083
387.6752,19255.6333
387.8492,19118.85
388.0233,18897.5083
388.1972,19148.775
388.3712,19055.8133
388.5452,19158.5383
388.7191,19447.785
388.893,19571.0383
389.0669,19045.88
389.2408,18349.405
389.4146,17956.23
389.5884,17621.365
389.7623,17570.45
389.9361,17671.72
390.1098,17901.4833
390.2835,17859.2817
390.4573,17764.015
390.631,18027.435
390.8047,18303.135
390.9784,18136.8267
391.152,18251.9267
391.3256,18547.75
391.4992,18276.3883
391.6728,18203.0133
391.8464,18691.4133
392.0199,18782.8783
392.1934,18854.5667
392.3669,19310.995
392.5403,19274.3983
392.7138,19615.0533
392.8873,20109.7433
393.0607,20484.1517
393.2341,20578.1433
393.4074,19866.98
393.5808,19162.5533
393.7542,19204.3867
393.9274,18992.54
394.1007,18990.9017
394.274,18849.5217
394.4472,18748.4033
394.6205,19198.38
394.7937,19608.4183
394.9668,19299.8667
395.14,18968.6483
395.3131,18642.0833
395.4863,18717.12
395.6594,18498.0267
395.8325,18274.495
396.0055,18356.305
396.1786,18415.345
396.3516,18397.8333
396.5246,18251.9217
396.6975,18230.2317
396.8705,18957.0583
397.0434,18500.655
397.2163,18197.3633
397.3892,18632.2117
397.5621,18957.535
397.735,19375.3883
397.9077,19859.5967
398.0806,19249.1767
398.2534,19512.9233
398.4261,19768.94
398.5989,20692.07
398.7716,20423.4983
398.9443,19914.7967
399.117,19379.2283
399.2896,19299.2217
399.4623,19216.5467
399.6349,18873.64
399.8075,18478.0517
399.9801,18580.0867
400.1526,18219.6033
400.3252,17662.2617
400.4977,17510.1067
400.6702,17448.0817
400.8427,17678.61
401.0151,17838.9
401.1875,17767.165
401.36,17920.3567
401.5323,17624.1117
401.7047,17403.8583
401.877,17264.7533
402.0494,17338.21
402.2216,17715.9433
402.394,17636.0717
402.5662,17514.4067
402.7385,17462.0
402.9107,17493.235
403.0829,17573.9
403.2551,17377.7317
403.4272,17327.665
403.5994,17460.7983
403.7715,17748.8117
403.9436,17632.5567
404.1156,17750.84
