Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-08 14:43:20.963371
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2143.9933
218.2508,2190.7083
218.442,2236.3617
218.6332,2285.7667
218.8244,2334.3883
219.0156,2386.7433
219.2067,2441.7333
219.3979,2497.2183
219.589,2553.8217
219.7801,2612.7233
219.9712,2672.935
220.1623,2737.2867
220.3533,2802.86
220.5444,2870.0633
220.7354,2939.4483
220.9264,3008.9867
221.1174,3085.7733
221.3083,3160.6617
221.4993,3235.9683
221.6902,3311.1183
221.8812,3395.68
222.0721,3479.285
222.263,3565.1633
222.4538,3653.6983
222.6447,3745.6217
222.8355,3837.665
223.0264,3931.4933
223.2172,4024.44
223.408,4121.5967
223.5987,4221.5267
223.7895,4322.0933
223.9802,4427.82
224.1709,4531.3433
224.3616,4640.235
224.5524,4751.1367
224.743,4863.1417
224.9337,4973.77
225.1243,5097.055
225.315,5213.1167
225.5056,5328.0667
225.6962,5453.7583
225.8867,5578.5183
226.0773,5703.5383
226.2678,5832.3067
226.4584,5961.9983
226.6489,6094.4467
226.8394,6220.3083
227.0298,6357.9183
227.2203,6499.825
227.4108,6649.1167
227.6012,6793.6467
227.7916,6936.49
227.982,7081.4967
228.1723,7224.1317
228.3627,7374.9033
228.5531,7521.6967
228.7434,7671.8383
228.9337,7828.0933
229.124,7987.875
229.3143,8145.1317
229.5045,8318.4617
229.6948,8489.77
229.885,8664.4217
230.0752,8843.7867
230.2654,9018.5783
230.4556,9193.19
230.6457,9363.9383
230.8358,9535.775
231.026,9710.6633
231.2161,9885.1633
231.4062,10064.125
231.5963,10236.6033
231.7863,10418.8117
231.9764,10607.6267
232.1664,10802.1367
232.3564,10999.9033
232.5464,11192.2133
232.7364,11385.1783
232.9263,11572.6383
233.1163,11772.3983
233.3062,11973.0933
233.4961,12189.2367
233.686,12386.9367
233.8758,12565.94
234.0657,12749.8167
234.2555,12951.685
234.4454,13154.3517
234.6352,13351.0317
234.825,13548.68
235.0147,13735.8617
235.2045,13928.8633
235.3942,14122.4817
235.5839,14319.74
235.7737,14505.815
235.9633,14695.4333
236.153,14906.0283
236.3427,15106.3983
236.5323,15301.1417
236.7219,15485.4433
236.9115,15654.0367
237.1011,15833.06
237.2907,16029.145
237.4803,16221.2883
237.6698,16401.5683
237.8593,16592.3917
238.0488,16774.4817
238.2383,16960.8217
238.4278,17144.62
238.6172,17347.8867
238.8066,17534.9883
238.9961,17718.1367
239.1855,17916.7283
239.3748,18095.4917
239.5642,18263.065
239.7536,18449.545
239.9429,18629.4333
240.1322,18786.535
240.3215,18958.945
240.5108,19132.5767
240.7001,19314.7
240.8893,19481.9967
241.0786,19642.6967
241.2677,19801.6783
241.457,19981.9517
241.6461,20113.3367
241.8353,20253.065
242.0244,20394.7367
242.2136,20534.345
242.4027,20689.1817
242.5918,20831.345
242.7809,20926.765
242.9699,20995.365
243.159,21118.3817
243.348,21302.055
243.537,21485.9083
243.726,21626.6683
243.915,21746.3533
244.1039,21832.1617
244.2929,21861.5717
244.4818,21960.0233
244.6707,22120.5867
244.8596,22303.7367
245.0485,22460.665
245.2373,22617.7883
245.4262,22750.58
245.615,22887.765
245.8038,22979.4483
245.9926,23112.19
246.1814,23152.67
246.3701,23139.615
246.5589,23230.86
246.7476,23391.545
246.9363,23565.7183
247.1249,23700.9167
247.3136,23841.6533
247.5023,23973.9333
247.6909,24104.4517
247.8795,24228.02
248.0681,24341.6467
248.2567,24469.8867
248.4453,24570.52
248.6338,24644.9033
248.8224,24594.9367
249.0109,24608.2367
249.1994,24754.0333
249.3878,24913.7917
249.5763,25049.8233
249.7648,25173.2733
249.9532,25296.01
250.1416,25439.0167
250.33,25585.2917
250.5183,25697.25
250.7067,25788.24
250.8951,25863.3583
251.0834,25960.0083
251.2717,26041.3617
251.46,26104.83
251.6483,26159.335
251.8365,26148.05
252.0247,26152.4517
252.213,26289.8767
252.4012,26406.485
252.5894,26542.2217
252.7775,26643.025
252.9657,26730.4317
253.1538,26841.4717
253.3419,26929.57
253.53,26978.4567
253.7181,27054.1417
253.9062,27114.4167
254.0942,27182.025
254.2823,27236.0933
254.4703,27293.8383
254.6583,27345.74
254.8463,27400.2533
255.0342,27419.6817
255.2222,27434.4817
255.4101,27410.7433
255.598,27435.365
255.7859,27530.095
255.9738,27642.6533
256.1616,27755.1383
256.3495,27871.27
256.5373,27958.7517
256.7251,28073.1583
256.9129,28144.4283
257.1006,28208.0783
257.2884,28290.87
257.4761,28382.125
257.6638,28428.9517
257.8515,28453.555
258.0392,28501.5133
258.2269,28533.5317
258.4146,28563.315
258.6022,28603.4883
258.7898,28608.16
258.9774,28643.3067
259.165,28686.4867
259.3525,28710.5283
259.5401,28757.8083
259.7276,28826.0533
259.9151,28878.6333
260.1026,28914.9433
260.2901,28970.9783
260.4776,29025.8317
260.665,29119.4367
260.8524,29205.43
261.0398,29290.7267
261.2272,29324.93
261.4146,29327.3833
261.6019,29361.8
261.7893,29405.0283
261.9766,29429.2983
262.1639,29474.3433
262.3512,29465.8383
262.5384,29471.3967
262.7257,29476.2483
262.9129,29494.1067
263.1001,29507.0983
263.2873,29555.6367
263.4745,29570.3783
263.6617,29505.3817
263.8488,29535.6433
264.0359,29571.1983
264.2231,29586.8383
264.4101,29603.99
264.5972,29631.5733
264.7842,29656.76
264.9713,29660.8333
265.1583,29656.5317
265.3453,29670.5583
265.5323,29696.5417
265.7193,29719.385
265.9062,29754.8767
266.0931,29765.795
266.2801,29753.225
266.4669,29778.995
266.6538,29801.7933
266.8407,29833.76
267.0276,29811.165
267.2143,29782.985
267.4012,29790.6583
267.588,29737.8567
267.7747,29735.3933
267.9615,29737.6083
268.1482,29726.4633
268.3349,29726.7083
268.5217,29710.36
268.7083,29678.02
268.895,29663.1283
269.0817,29679.47
269.2682,29662.4417
269.4549,29615.9117
269.6415,29539.6917
269.8281,29524.0767
270.0146,29542.78
270.2012,29551.0433
270.3877,29559.74
270.5742,29546.4
270.7607,29532.945
270.9472,29515.1833
271.1336,29496.0867
271.32,29465.81
271.5065,29432.805
271.6929,29418.6717
271.8792,29436.5467
272.0656,29423.7033
272.252,29423.4817
272.4383,29419.8783
272.6246,29386.7317
272.8109,29362.1217
272.9972,29402.8433
273.1835,29410.6017
273.3697,29421.795
273.5559,29416.8567
273.7421,29410.0333
273.9283,29392.8783
274.1145,29374.8483
274.3007,29360.63
274.4868,29359.915
274.6729,29385.5967
274.859,29381.0333
275.0451,29366.39
275.2311,29287.405
275.4172,29292.1617
275.6032,29300.645
275.7892,29313.69
275.9752,29295.4917
276.1612,29306.45
276.3472,29262.16
276.5331,29238.8517
276.719,29224.6067
276.9049,29215.2383
277.0908,29175.095
277.2767,29161.5017
277.4625,29155.7917
277.6484,29127.8133
277.8342,29090.3583
278.02,29070.91
278.2057,29076.195
278.3915,29099.1683
278.5772,29088.695
278.763,29041.42
278.9487,29059.7667
279.1343,29068.8017
279.32,29040.58
279.5057,28984.395
279.6913,28896.4567
279.877,28864.4133
280.0625,28844.6133
280.2481,28790.0467
280.4337,28740.3583
280.6192,28757.6767
280.8048,28770.385
280.9903,28725.4433
281.1758,28674.5067
281.3612,28622.3617
281.5467,28593.9883
281.7321,28609.1183
281.9175,28603.7267
282.1029,28579.9917
282.2884,28561.08
282.4737,28501.92
282.6591,28454.94
282.8444,28434.0533
283.0297,28409.4717
283.215,28394.3333
283.4002,28373.7483
283.5855,28316.325
283.7707,28227.5767
283.956,28185.5133
284.1412,28149.8717
284.3264,28145.675
284.5115,28160.6417
284.6967,28154.9283
284.8818,28105.75
285.0669,28036.6667
285.252,28015.685
285.4371,28001.2283
285.6222,27947.06
285.8072,27903.6233
285.9922,27865.985
286.1772,27858.8217
286.3622,27858.8783
286.5472,27809.5167
286.7321,27744.635
286.9171,27753.66
287.102,27736.9867
287.2869,27742.3417
287.4717,27767.4
287.6566,27745.4183
287.8415,27723.4883
288.0263,27691.2683
288.2111,27618.1933
288.3959,27541.8083
288.5806,27526.1183
288.7654,27518.8667
288.9501,27563.58
289.1348,27556.4417
289.3195,27537.6917
289.5042,27529.6317
289.6889,27535.6983
289.8735,27460.2967
290.0581,27420.4867
290.2428,27352.8417
290.4273,27335.195
290.6119,27348.5167
290.7965,27325.0967
290.981,27302.5317
291.1655,27276.2267
291.35,27187.1483
291.5345,27121.3783
291.719,27108.905
291.9034,27101.8433
292.0878,27124.02
292.2722,27099.605
292.4566,27053.3667
292.641,27040.5517
292.8253,27022.6183
293.0096,26978.91
293.194,26971.1833
293.3783,26949.6933
293.5626,26948.8483
293.7468,26936.745
293.9311,26918.23
294.1153,26852.4383
294.2995,26751.8067
294.4837,26686.6667
294.6678,26627.7533
294.852,26588.3383
295.0361,26580.07
295.2202,26568.46
295.4043,26569.48
295.5884,26537.395
295.7725,26512.7167
295.9565,26477.41
296.1405,26404.445
296.3246,26360.5817
296.5085,26380.2983
296.6925,26396.1
296.8764,26370.2183
297.0603,26331.8683
297.2443,26291.3767
297.4282,26233.8183
297.612,26173.3
297.7959,26121.8767
297.9797,26085.0717
298.1635,26025.695
298.3474,26051.3317
298.5311,26059.7367
298.7149,25996.6783
298.8987,25925.305
299.0823,25880.1867
299.2661,25812.1967
299.4498,25726.785
299.6334,25711.3517
299.8171,25704.5867
300.0007,25670.2167
300.1843,25645.3617
300.368,25613.72
300.5515,25574.795
300.7351,25543.0133
300.9186,25512.27
301.1021,25460.61
301.2857,25438.3533
301.4691,25410.925
301.6526,25406.9217
301.8361,25356.1667
302.0195,25304.8417
302.2029,25272.7617
302.3863,25255.295
302.5697,25204.795
302.753,25200.1833
302.9364,25199.345
303.1197,25212.4117
303.303,25176.4
303.4863,25117.3317
303.6696,25031.2383
303.8528,24963.7883
304.036,24924.6667
304.2192,24922.4883
304.4024,24896.8983
304.5856,24845.6283
304.7688,24822.8367
304.9519,24795.0683
305.135,24758.2
305.3181,24718.8367
305.5012,24696.2317
305.6842,24681.9583
305.8673,24654.8733
306.0504,24603.3967
306.2333,24530.8217
306.4163,24509.675
306.5993,24462.2033
306.7822,24441.3833
306.9652,24427.2883
307.1481,24380.1417
307.331,24337.8217
307.5139,24298.2017
307.6967,24245.415
307.8796,24199.5267
308.0624,24165.4067
308.2452,24121.9217
308.428,24080.995
308.6107,24065.6117
308.7935,24026.985
308.9762,23994.0967
309.1589,23958.4833
309.3416,23923.67
309.5243,23880.665
309.7069,23850.29
309.8896,23800.3067
310.0721,23766.2567
310.2548,23748.955
310.4373,23726.19
310.6199,23723.5967
310.8024,23687.4283
310.985,23663.1833
311.1674,23607.5817
311.3499,23538.8183
311.5324,23521.0817
311.7148,23522.4267
311.8973,23487.1467
312.0797,23455.66
312.2621,23431.2067
312.4445,23398.335
312.6268,23349.7283
312.8091,23332.0217
312.9915,23273.435
313.1738,23241.7283
313.356,23182.3283
313.5383,23133.365
313.7206,23114.0517
313.9027,23067.2783
314.085,23042.3583
314.2672,23016.6367
314.4493,22999.3867
314.6314,23001.2217
314.8136,22998.97
314.9957,22949.6
315.1778,22893.22
315.3598,22869.895
315.5419,22848.695
315.724,22834.6417
315.9059,22808.0133
316.088,22777.0017
316.2699,22774.0283
316.4519,22759.9867
316.6338,22727.7733
316.8157,22647.025
316.9977,22622.9833
317.1795,22632.3083
317.3614,22630.4767
317.5432,22612.04
317.7251,22562.2717
317.9069,22484.2867
318.0887,22441.2583
318.2704,22405.3917
318.4522,22410.7467
318.6339,22419.85
318.8156,22453.2883
318.9973,22421.2483
319.179,22407.925
319.3607,22417.4733
319.5423,22422.9767
319.7239,22402.98
319.9055,22361.3683
320.0871,22340.86
320.2687,22332.5333
320.4502,22319.6317
320.6317,22263.0633
320.8132,22248.0217
320.9947,22248.8483
321.1761,22240.695
321.3576,22226.125
321.5391,22197.445
321.7205,22173.195
321.9019,22148.125
322.0832,22099.9667
322.2646,22067.3783
322.4459,22034.8733
322.6272,21995.3133
322.8085,21963.925
322.9898,21952.12
323.1711,21929.9083
323.3523,21909.15
323.5335,21863.7217
323.7147,21903.5917
323.8959,21954.3433
324.0771,21962.14
324.2582,21935.74
324.4393,21926.6117
324.6204,21923.54
324.8015,21906.17
324.9826,21923.7417
325.1637,21952.1283
325.3447,21958.355
325.5257,21973.42
325.7067,21971.42
325.8877,21869.2967
326.0686,21797.4967
326.2496,21800.91
326.4305,21762.07
326.6114,21763.4867
326.7922,21763.19
326.9731,21755.72
327.1539,21726.1833
327.3347,21718.7183
327.5155,21710.3217
327.6963,21731.3867
327.8771,21731.7467
328.0578,21685.895
328.2385,21613.66
328.4193,21602.7483
328.5999,21582.4433
328.7806,21556.37
328.9613,21581.245
329.1419,21574.675
329.3225,21581.335
329.5031,21547.4183
329.6837,21515.7017
329.8642,21487.5083
330.0447,21473.3933
330.2252,21424.4133
330.4057,21379.1317
330.5862,21366.6
330.7667,21380.4317
330.9471,21365.875
331.1275,21370.4083
331.3079,21329.64
331.4883,21303.0833
331.6687,21308.7183
331.849,21280.8817
332.0293,21244.4433
332.2096,21205.4983
332.3899,21214.4617
332.5702,21231.91
332.7504,21235.805
332.9306,21233.6133
333.1108,21198.12
333.291,21142.975
333.4712,21125.285
333.6514,21147.14
333.8315,21138.425
334.0116,21126.0617
334.1917,21129.265
334.3717,21141.3117
334.5518,21156.5717
334.7318,21108.4183
334.9119,21091.4333
335.0918,21110.2317
335.2718,21110.9483
335.4518,21110.5883
335.6317,21094.965
335.8116,21059.9067
335.9915,20987.7183
336.1714,20959.445
336.3513,20978.0433
336.5311,20978.9317
336.7109,20969.7933
336.8907,20928.86
337.0705,20865.6783
337.2502,20813.04
337.43,20815.8717
337.6097,20789.55
337.7894,20754.8133
337.9691,20745.66
338.1488,20768.965
338.3284,20781.64
338.508,20821.8233
338.6877,20817.175
338.8672,20795.9667
339.0468,20729.27
339.2263,20691.655
339.4059,20717.6283
339.5854,20753.1083
339.7649,20754.805
339.9443,20745.585
340.1238,20730.9517
340.3032,20741.5483
340.4826,20735.83
340.662,20680.7267
340.8414,20639.395
341.0207,20653.2133
341.2001,20648.9167
341.3794,20640.11
341.5587,20660.1483
341.738,20658.0717
341.9172,20648.7817
342.0965,20593.39
342.2757,20520.145
342.4549,20466.9017
342.6341,20460.505
342.8132,20497.5833
342.9923,20530.9083
343.1715,20546.5333
343.3506,20504.2033
343.5296,20463.3033
343.7087,20428.2083
343.8878,20372.9267
344.0668,20339.8883
344.2458,20340.6967
344.4248,20303.2433
344.6037,20294.0967
344.7827,20318.7033
344.9616,20319.2017
345.1405,20311.2533
345.3194,20305.775
345.4982,20274.45
345.6771,20244.52
345.8559,20228.7083
346.0347,20195.3667
346.2135,20205.8233
346.3923,20209.0667
346.571,20154.5333
346.7498,20153.6083
346.9285,20184.2117
347.1071,20137.2383
347.2859,20092.5183
347.4645,20099.7017
347.6431,20155.655
347.8217,20238.41
348.0003,20142.7267
348.1789,20065.3717
348.3574,20020.3067
348.5359,19987.5433
348.7145,19946.7133
348.893,19921.31
349.0714,19912.1167
349.2499,19872.4017
349.4283,19828.15
349.6068,19761.0617
349.7852,19766.5633
349.9635,19796.4683
350.1419,19794.7583
350.3202,19772.9283
350.4985,19713.04
350.6768,19684.0067
350.8551,19651.3267
351.0334,19616.8
351.2116,19577.6733
351.3898,19566.6533
351.568,19568.735
351.7462,19585.2783
351.9243,19555.7183
352.1025,19508.9867
352.2806,19460.635
352.4587,19447.11
352.6368,19414.5333
352.8148,19379.0683
352.9929,19359.535
353.1709,19363.325
353.3489,19370.7167
353.5268,19335.9367
353.7048,19302.175
353.8828,19287.0367
354.0607,19233.3367
354.2386,19235.4717
354.4165,19218.66
354.5943,19189.35
354.7722,19178.78
354.95,19197.9283
355.1278,19173.36
355.3056,19101.7333
355.4833,19034.75
355.6611,18986.73
355.8388,18933.475
356.0165,18916.51
356.1942,18933.5
356.3719,18925.465
356.5495,18899.23
356.7271,18880.5417
356.9047,18822.5817
357.0823,18837.8
357.2599,18853.62
357.4374,18823.07
357.6149,18777.8583
357.7924,18713.17
357.9699,18656.4167
358.1474,18615.4767
358.3248,18576.0633
358.5023,18530.1867
358.6797,18499.9217
358.8571,18492.1717
359.0344,18487.995
359.2118,18458.2883
359.3891,18432.9683
359.5664,18418.425
359.7437,18399.6117
359.9209,18357.7783
360.0982,18283.1533
360.2754,18225.39
360.4526,18241.2033
360.6298,18245.7117
360.807,18207.22
360.9841,18180.12
361.1613,18150.5967
361.3383,18163.8183
361.5154,18171.9083
361.6925,18089.9833
361.8695,18066.0717
362.0466,18033.9
362.2236,18054.2217
362.4005,18055.0467
362.5775,18003.1133
362.7545,17960.2717
362.9314,17928.7167
363.1083,17887.64
363.2852,17860.0417
363.462,17830.215
363.6389,17839.1717
363.8157,17833.4217
363.9925,17843.77
364.1693,17776.075
364.346,17720.055
364.5228,17725.62
364.6996,17729.8167
364.8762,17746.8117
365.0529,17698.7883
365.2296,17718.155
365.4062,17729.5617
365.5829,17688.41
365.7595,17723.11
365.9361,17692.4967
366.1126,17713.7633
366.2892,17824.8467
366.4657,17953.0867
366.6422,18006.0717
366.8186,18040.6133
366.9951,17962.375
367.1716,17888.4483
367.348,17988.0583
367.5244,18085.975
367.7008,18109.9583
367.8772,17857.27
368.0535,17773.76
368.2298,17844.1833
368.4061,17684.4017
368.5824,17740.7833
368.7586,17818.5633
368.9349,17715.6567
369.1111,17688.18
369.2873,17704.25
369.4635,17814.94
369.6396,17637.525
369.8158,17547.585
369.9919,17534.4267
370.168,17518.3633
370.3441,17435.22
370.5202,17333.3667
370.6962,17272.2183
370.8722,17253.5
371.0482,17277.285
371.2242,17378.2983
371.4002,17456.2483
371.5761,17411.2567
371.752,17369.6367
371.9279,17324.94
372.1038,17250.6133
372.2796,17253.99
372.4555,17281.695
372.6313,17254.8883
372.8071,17252.2483
372.9829,17242.6783
373.1586,17241.46
373.3344,17162.9767
373.5101,17128.3433
373.6858,17139.6717
373.8615,17177.975
374.0371,17290.2833
374.2127,17333.655
374.3884,17240.18
374.564,17189.665
374.7395,17218.3017
374.9151,17402.4483
375.0906,17591.3767
375.2661,17532.3417
375.4416,17609.2617
375.6171,17768.8633
375.7925,17762.1583
375.968,17616.565
376.1434,17450.665
376.3188,17423.85
376.4941,17502.36
376.6695,17559.9817
376.8448,17644.4067
377.0201,17542.0367
377.1954,17690.8867
377.3707,17740.9733
377.5459,17812.87
377.7212,18120.1
377.8964,18282.7617
378.0715,18077.4767
378.2467,18306.9267
378.4218,18252.4833
378.597,17996.6567
378.7721,18071.5233
378.9472,18074.215
379.1222,18304.085
379.2973,18851.7217
379.4723,19064.35
379.6473,18615.8017
379.8223,18185.6917
379.9972,18033.1233
380.1722,17939.1
380.3471,18036.9983
380.522,18047.2883
380.6969,18339.0183
380.8717,18293.6033
381.0466,18015.1067
381.2214,17924.3767
381.3962,17734.9983
381.571,17625.975
381.7457,17738.1817
381.9204,17669.845
382.0952,17759.0117
382.2699,18214.2433
382.4445,18191.1083
382.6192,18472.315
382.7938,18824.7183
382.9685,18489.7083
383.1431,18086.5767
383.3176,17972.2383
383.4922,17953.2733
383.6667,17890.4083
383.8412,17756.2917
384.0157,17831.165
384.1902,18057.94
384.3646,18034.58
384.5391,17925.9517
384.7134,17992.6083
384.8878,18250.4333
385.0622,18260.8117
385.2365,17859.3783
385.4109,17752.835
385.5852,17757.2267
385.7594,17762.325
385.9337,17815.0067
386.1079,17986.8933
386.2822,18233.8567
386.4564,18026.525
386.6306,18150.0417
386.8047,18332.52
386.9789,18258.735
387.153,18650.5433
387.3271,18798.1733
387.5012,19063.0083
387.6752,19356.9433
387.8492,19211.47
388.0233,19010.33
388.1972,19241.04
388.3712,19167.8333
388.5452,19250.2233
388.7191,19542.3267
388.893,19649.0533
389.0669,19151.045
389.2408,18481.4533
389.4146,18099.5317
389.5884,17786.035
389.7623,17730.6517
389.9361,17831.055
390.1098,18055.9433
390.2835,17999.5667
390.4573,17902.6183
390.631,18178.6033
390.8047,18462.1067
390.9784,18306.4433
391.152,18446.4317
391.3256,18730.635
391.4992,18458.62
391.6728,18394.3133
391.8464,18870.9533
392.0199,18927.1083
392.1934,19012.805
392.3669,19443.6567
392.5403,19413.3217
392.7138,19712.785
392.8873,20192.9767
393.0607,20519.3933
393.2341,20577.3
393.4074,19855.3383
393.5808,19197.0317
393.7542,19262.5817
393.9274,19075.38
394.1007,19094.7317
394.274,18944.755
394.4472,18884.325
394.6205,19353.2183
394.7937,19754.2683
394.9668,19457.3783
395.14,19145.845
395.3131,18835.1767
395.4863,18917.2633
395.6594,18677.035
395.8325,18473.9833
396.0055,18525.1483
396.1786,18554.8367
396.3516,18512.1433
396.5246,18341.045
396.6975,18296.1433
396.8705,18984.9183
397.0434,18528.2333
397.2163,18274.135
397.3892,18744.6833
397.5621,19095.9883
397.735,19540.8733
397.9077,20022.235
398.0806,19456.35
398.2534,19718.245
398.4261,20001.4583
398.5989,20884.4867
398.7716,20625.2433
398.9443,20130.445
399.117,19630.6383
399.2896,19565.7867
399.4623,19472.1967
399.6349,19108.6483
399.8075,18733.505
399.9801,18852.3517
400.1526,18484.9933
400.3252,17941.6033
400.4977,17761.0283
400.6702,17712.0017
400.8427,17952.6067
401.0151,18103.865
401.1875,18049.6567
401.36,18203.5117
401.5323,17915.2333
401.7047,17690.19
401.877,17564.8767
402.0494,17651.4583
402.2216,18016.185
402.394,17929.0183
402.5662,17814.8167
402.7385,17781.8933
402.9107,17803.7517
403.0829,17847.885
403.2551,17638.735
403.4272,17598.8817
403.5994,17758.705
403.7715,18055.0833
403.9436,17946.8717
404.1156,18060.91
