Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-08 17:12:12.074887
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2157.9767
218.2508,2204.19
218.442,2250.6783
218.6332,2300.82
218.8244,2349.7483
219.0156,2401.155
219.2067,2456.83
219.3979,2513.5867
219.589,2569.1983
219.7801,2629.9267
219.9712,2690.865
220.1623,2755.0833
220.3533,2821.3267
220.5444,2890.37
220.7354,2957.7667
220.9264,3028.9817
221.1174,3105.11
221.3083,3182.1067
221.4993,3257.38
221.6902,3334.21
221.8812,3418.2317
222.0721,3502.1467
222.263,3588.5417
222.4538,3677.5583
222.6447,3770.3883
222.8355,3863.805
223.0264,3957.5117
223.2172,4050.9017
223.408,4148.6317
223.5987,4249.405
223.7895,4352.065
223.9802,4457.66
224.1709,4562.6183
224.3616,4674.64
224.5524,4784.2767
224.743,4897.5783
224.9337,5009.0383
225.1243,5132.8833
225.315,5251.575
225.5056,5366.8267
225.6962,5492.6833
225.8867,5620.9633
226.0773,5746.505
226.2678,5875.6967
226.4584,6008.4017
226.6489,6140.2367
226.8394,6268.0417
227.0298,6403.6667
227.2203,6548.245
227.4108,6699.6867
227.6012,6845.4933
227.7916,6989.8783
227.982,7136.23
228.1723,7278.9417
228.3627,7431.3383
228.5531,7580.2333
228.7434,7731.2533
228.9337,7889.1067
229.124,8050.5167
229.3143,8210.0383
229.5045,8384.2767
229.6948,8557.9633
229.885,8734.935
230.0752,8913.605
230.2654,9092.0417
230.4556,9267.04
230.6457,9440.0233
230.8358,9613.6467
231.026,9791.805
231.2161,9968.6967
231.4062,10149.2183
231.5963,10324.55
231.7863,10504.9983
231.9764,10700.2133
232.1664,10894.5817
232.3564,11095.32
232.5464,11287.7933
232.7364,11481.7817
232.9263,11674.175
233.1163,11873.0833
233.3062,12077.46
233.4961,12292.965
233.686,12493.875
233.8758,12675.725
234.0657,12862.9617
234.2555,13066.9283
234.4454,13274.0767
234.6352,13473.1717
234.825,13671.9083
235.0147,13862.26
235.2045,14056.3183
235.3942,14249.8483
235.5839,14448.8433
235.7737,14640.1283
235.9633,14829.0817
236.153,15042.1517
236.3427,15248.6067
236.5323,15446.7367
236.7219,15632.685
236.9115,15803.46
237.1011,15984.7733
237.2907,16184.3083
237.4803,16379.6867
237.6698,16559.5717
237.8593,16753.9367
238.0488,16939.7583
238.2383,17128.5567
238.4278,17314.1433
238.6172,17517.215
238.8066,17706.9533
238.9961,17894.8867
239.1855,18096.4383
239.3748,18277.2833
239.5642,18448.8117
239.7536,18637.5683
239.9429,18817.31
240.1322,18977.99
240.3215,19153.4833
240.5108,19332.0467
240.7001,19511.8617
240.8893,19683.4933
241.0786,19851.06
241.2677,20008.4633
241.457,20193.5833
241.6461,20326.63
241.8353,20465.05
242.0244,20612.7267
242.2136,20754.5167
242.4027,20917.62
242.5918,21056.3933
242.7809,21155.86
242.9699,21221.3333
243.159,21347.9117
243.348,21536.04
243.537,21721.8867
243.726,21864.8083
243.915,21983.8167
244.1039,22078.185
244.2929,22108.6517
244.4818,22206.69
244.6707,22371.2
244.8596,22559.0017
245.0485,22721.7017
245.2373,22882.6367
245.4262,23014.2717
245.615,23149.2283
245.8038,23246.1767
245.9926,23379.4333
246.1814,23428.495
246.3701,23414.5217
246.5589,23503.4633
246.7476,23668.8917
246.9363,23845.7617
247.1249,23982.45
247.3136,24128.4033
247.5023,24258.83
247.6909,24392.085
247.8795,24519.8533
248.0681,24634.32
248.2567,24767.0317
248.4453,24873.65
248.6338,24949.5283
248.8224,24901.66
249.0109,24910.5
249.1994,25059.2817
249.3878,25224.0967
249.5763,25364.69
249.7648,25490.005
249.9532,25612.0433
250.1416,25759.665
250.33,25911.2417
250.5183,26025.5533
250.7067,26117.275
250.8951,26195.9483
251.0834,26293.21
251.2717,26376.235
251.46,26438.9517
251.6483,26498.6567
251.8365,26488.4583
252.0247,26490.835
252.213,26632.005
252.4012,26748.0933
252.5894,26891.9017
252.7775,26993.1717
252.9657,27082.345
253.1538,27198.125
253.3419,27288.72
253.53,27336.2033
253.7181,27414.3833
253.9062,27478.17
254.0942,27549.665
254.2823,27602.1883
254.4703,27661.3733
254.6583,27717.925
254.8463,27772.5
255.0342,27796.4367
255.2222,27811.7417
255.4101,27785.0867
255.598,27811.69
255.7859,27907.8517
255.9738,28021.945
256.1616,28138.2083
256.3495,28257.7183
256.5373,28341.11
256.7251,28462.9217
256.9129,28533.4633
257.1006,28598.5633
257.2884,28684.64
257.4761,28777.6833
257.6638,28822.5767
257.8515,28852.5283
258.0392,28899.5633
258.2269,28932.8767
258.4146,28962.22
258.6022,29002.6817
258.7898,29012.1467
258.9774,29039.665
259.165,29091.46
259.3525,29115.7183
259.5401,29164.22
259.7276,29234.2367
259.9151,29287.2117
260.1026,29327.0167
260.2901,29384.9033
260.4776,29438.9917
260.665,29539.4283
260.8524,29619.9433
261.0398,29710.3067
261.2272,29744.7433
261.4146,29747.8883
261.6019,29783.0317
261.7893,29825.525
261.9766,29853.96
262.1639,29900.0167
262.3512,29893.5133
262.5384,29896.7333
262.7257,29905.1383
262.9129,29921.9483
263.1001,29934.6733
263.2873,29982.93
263.4745,30001.775
263.6617,29933.455
263.8488,29964.4067
264.0359,30000.0283
264.2231,30018.045
264.4101,30037.8533
264.5972,30069.3133
264.7842,30093.7667
264.9713,30101.245
265.1583,30094.2217
265.3453,30109.1483
265.5323,30129.1283
265.7193,30155.3367
265.9062,30192.1467
266.0931,30203.1267
266.2801,30196.9733
266.4669,30217.34
266.6538,30249.12
266.8407,30277.465
267.0276,30255.98
267.2143,30228.49
267.4012,30234.5567
267.588,30184.0767
267.7747,30177.4167
267.9615,30185.4633
268.1482,30170.6483
268.3349,30171.49
268.5217,30155.21
268.7083,30121.2367
268.895,30108.7283
269.0817,30124.8067
269.2682,30105.3633
269.4549,30060.2167
269.6415,29987.3167
269.8281,29967.7133
270.0146,29987.4083
270.2012,29993.9617
270.3877,30002.8633
270.5742,29992.8567
270.7607,29978.1667
270.9472,29961.67
271.1336,29941.27
271.32,29908.03
271.5065,29874.7133
271.6929,29862.22
271.8792,29876.9733
272.0656,29867.7633
272.252,29865.9533
272.4383,29858.4367
272.6246,29832.0217
272.8109,29805.885
272.9972,29844.4733
273.1835,29856.5833
273.3697,29867.965
273.5559,29864.9033
273.7421,29854.4817
273.9283,29838.3683
274.1145,29821.5067
274.3007,29806.5583
274.4868,29807.3017
274.6729,29833.785
274.859,29831.0817
275.0451,29817.9733
275.2311,29734.49
275.4172,29735.7383
275.6032,29745.845
275.7892,29760.2833
275.9752,29742.2167
276.1612,29753.3783
276.3472,29707.6333
276.5331,29683.8383
276.719,29672.3
276.9049,29661.3033
277.0908,29620.8733
277.2767,29603.765
277.4625,29598.78
277.6484,29576.2417
277.8342,29535.6883
278.02,29518.5
278.2057,29521.86
278.3915,29545.8183
278.5772,29533.9517
278.763,29488.8817
278.9487,29505.7417
279.1343,29516.335
279.32,29484.29
279.5057,29430.6583
279.6913,29339.9183
279.877,29308.7667
280.0625,29287.595
280.2481,29235.665
280.4337,29185.3467
280.6192,29203.3
280.8048,29212.715
280.9903,29169.225
281.1758,29117.5283
281.3612,29061.1467
281.5467,29034.4683
281.7321,29051.8517
281.9175,29043.9983
282.1029,29018.185
282.2884,29001.305
282.4737,28944.0167
282.6591,28893.655
282.8444,28876.6583
283.0297,28846.9017
283.215,28835.535
283.4002,28811.7767
283.5855,28753.14
283.7707,28663.9583
283.956,28621.1183
284.1412,28585.6183
284.3264,28585.22
284.5115,28594.9267
284.6967,28594.7217
284.8818,28544.46
285.0669,28474.4383
285.252,28448.2167
285.4371,28434.545
285.6222,28379.14
285.8072,28332.485
285.9922,28294.0483
286.1772,28290.1283
286.3622,28288.04
286.5472,28235.1667
286.7321,28175.345
286.9171,28181.5817
287.102,28169.1883
287.2869,28175.2767
287.4717,28199.8017
287.6566,28177.615
287.8415,28153.3667
288.0263,28120.7683
288.2111,28045.1883
288.3959,27972.3983
288.5806,27957.325
288.7654,27945.165
288.9501,27987.4217
289.1348,27982.965
289.3195,27964.92
289.5042,27956.0933
289.6889,27962.3917
289.8735,27885.5317
290.0581,27847.3617
290.2428,27776.0267
290.4273,27760.2567
290.6119,27774.7733
290.7965,27742.8867
290.981,27726.1583
291.1655,27701.7367
291.35,27608.58
291.5345,27545.365
291.719,27532.9683
291.9034,27522.6583
292.0878,27545.045
292.2722,27523.0683
292.4566,27475.0333
292.641,27465.53
292.8253,27442.515
293.0096,27400.095
293.194,27394.54
293.3783,27370.535
293.5626,27368.005
293.7468,27354.1917
293.9311,27332.9
294.1153,27269.29
294.2995,27170.0917
294.4837,27098.7583
294.6678,27039.375
294.852,26997.8967
295.0361,26991.625
295.2202,26979.48
295.4043,26983.095
295.5884,26949.2967
295.7725,26921.6917
295.9565,26886.9817
296.1405,26813.795
296.3246,26767.2933
296.5085,26789.18
296.6925,26803.2817
296.8764,26779.0917
297.0603,26735.7467
297.2443,26695.2633
297.4282,26634.9983
297.612,26572.1617
297.7959,26521.045
297.9797,26485.59
298.1635,26424.705
298.3474,26444.4633
298.5311,26456.0367
298.7149,26393.555
298.8987,26317.4483
299.0823,26275.05
299.2661,26208.7983
299.4498,26113.43
299.6334,26098.7783
299.8171,26089.6
300.0007,26058.7283
300.1843,26030.765
300.368,26004.2733
300.5515,25967.09
300.7351,25932.045
300.9186,25898.9617
301.1021,25847.7283
301.2857,25825.505
301.4691,25797.6417
301.6526,25796.1733
301.8361,25737.745
302.0195,25691.5283
302.2029,25659.41
302.3863,25641.455
302.5697,25594.305
302.753,25584.1833
302.9364,25584.8833
303.1197,25593.6683
303.303,25558.9683
303.4863,25498.4717
303.6696,25409.325
303.8528,25341.2033
304.036,25305.7917
304.2192,25304.1483
304.4024,25278.0617
304.5856,25226.7917
304.7688,25199.255
304.9519,25180.53
305.135,25136.7817
305.3181,25099.3033
305.5012,25074.01
305.6842,25057.3533
305.8673,25027.4567
306.0504,24976.3733
306.2333,24904.5667
306.4163,24887.68
306.5993,24835.17
306.7822,24813.705
306.9652,24795.985
307.1481,24748.22
307.331,24707.2383
307.5139,24662.9183
307.6967,24609.7217
307.8796,24563.6833
308.0624,24528.935
308.2452,24481.4983
308.428,24440.85
308.6107,24428.49
308.7935,24388.2733
308.9762,24353.2417
309.1589,24315.3183
309.3416,24280.0633
309.5243,24235.8383
309.7069,24204.3
309.8896,24157.7883
310.0721,24122.0867
310.2548,24102.8283
310.4373,24078.1533
310.6199,24068.9317
310.8024,24022.0417
310.985,24002.175
311.1674,23941.7967
311.3499,23878.1667
311.5324,23862.885
311.7148,23866.3733
311.8973,23827.185
312.0797,23794.265
312.2621,23761.6767
312.4445,23725.0733
312.6268,23679.9283
312.8091,23656.6733
312.9915,23599.015
313.1738,23567.3233
313.356,23508.0283
313.5383,23458.5033
313.7206,23437.2617
313.9027,23385.5183
314.085,23357.93
314.2672,23340.2667
314.4493,23324.1267
314.6314,23320.3717
314.8136,23312.37
314.9957,23258.7333
315.1778,23200.6467
315.3598,23175.9117
315.5419,23167.05
315.724,23159.3917
315.9059,23129.7817
316.088,23093.9983
316.2699,23086.715
316.4519,23068.3067
316.6338,23024.415
316.8157,22944.435
316.9977,22913.7383
317.1795,22917.9517
317.3614,22917.635
317.5432,22898.36
317.7251,22856.2333
317.9069,22787.61
318.0887,22747.3567
318.2704,22701.79
318.4522,22699.01
318.6339,22705.375
318.8156,22725.8817
318.9973,22695.0417
319.179,22694.6883
319.3607,22702.885
319.5423,22705.53
319.7239,22679.4717
319.9055,22635.9267
320.0871,22612.7
320.2687,22598.25
320.4502,22578.2133
320.6317,22520.0417
320.8132,22505.15
320.9947,22518.38
321.1761,22518.7133
321.3576,22505.3317
321.5391,22468.255
321.7205,22435.87
321.9019,22409.1033
322.0832,22364.5
322.2646,22328.0267
322.4459,22302.255
322.6272,22267.1267
322.8085,22240.765
322.9898,22221.3267
323.1711,22188.4133
323.3523,22166.705
323.5335,22119.3167
323.7147,22153.0367
323.8959,22198.645
324.0771,22198.9617
324.2582,22174.0083
324.4393,22156.535
324.6204,22161.6617
324.8015,22152.295
324.9826,22169.32
325.1637,22192.2583
325.3447,22192.075
325.5257,22193.235
325.7067,22183.86
325.8877,22067.1233
326.0686,21993.8833
326.2496,21994.8483
326.4305,21965.645
326.6114,21957.0
326.7922,21956.445
326.9731,21957.44
327.1539,21926.8433
327.3347,21917.1617
327.5155,21911.4017
327.6963,21938.2
327.8771,21942.4667
328.0578,21900.5067
328.2385,21822.5117
328.4193,21811.8533
328.5999,21796.55
328.7806,21760.0517
328.9613,21764.235
329.1419,21755.6833
329.3225,21752.4783
329.5031,21713.3317
329.6837,21680.5817
329.8642,21646.8267
330.0447,21633.4533
330.2252,21598.725
330.4057,21564.1
330.5862,21562.515
330.7667,21567.18
330.9471,21552.7233
331.1275,21552.98
331.3079,21517.8767
331.4883,21484.6083
331.6687,21483.0533
331.849,21454.2017
332.0293,21419.075
332.2096,21392.4467
332.3899,21389.71
332.5702,21403.4467
332.7504,21412.705
332.9306,21416.325
333.1108,21370.3233
333.291,21319.9717
333.4712,21319.4533
333.6514,21341.41
333.8315,21321.9833
334.0116,21307.8933
334.1917,21307.9783
334.3717,21311.0983
334.5518,21320.9633
334.7318,21287.3533
334.9119,21272.7933
335.0918,21279.7583
335.2718,21274.0183
335.4518,21264.525
335.6317,21252.905
335.8116,21252.7233
335.9915,21203.565
336.1714,21161.54
336.3513,21156.5617
336.5311,21164.8783
336.7109,21167.8217
336.8907,21133.945
337.0705,21070.18
337.2502,21011.075
337.43,20988.815
337.6097,20952.0567
337.7894,20929.2233
337.9691,20931.34
338.1488,20946.4367
338.3284,20951.5833
338.508,20981.4817
338.6877,20978.675
338.8672,20951.6433
339.0468,20892.9133
339.2263,20869.7217
339.4059,20886.73
339.5854,20908.3667
339.7649,20895.8017
339.9443,20876.2467
340.1238,20870.4467
340.3032,20888.59
340.4826,20886.7317
340.662,20837.8717
340.8414,20795.685
341.0207,20800.8267
341.2001,20810.0017
341.3794,20819.2717
341.5587,20821.8867
341.738,20808.465
341.9172,20782.9117
342.0965,20732.5233
342.2757,20670.9633
342.4549,20616.785
342.6341,20606.6133
342.8132,20633.0517
342.9923,20663.1367
343.1715,20694.7667
343.3506,20649.805
343.5296,20603.88
343.7087,20578.6167
343.8878,20545.3167
344.0668,20539.1333
344.2458,20537.145
344.4248,20490.5167
344.6037,20472.0533
344.7827,20471.305
344.9616,20455.9017
345.1405,20456.2717
345.3194,20444.54
345.4982,20413.1367
345.6771,20390.1633
345.8559,20387.3117
346.0347,20358.9517
346.2135,20354.885
346.3923,20355.52
346.571,20302.2467
346.7498,20285.56
346.9285,20309.77
347.1071,20266.5717
347.2859,20236.4433
347.4645,20264.9517
347.6431,20315.0517
347.8217,20381.255
348.0003,20287.0433
348.1789,20211.0767
348.3574,20165.455
348.5359,20119.1983
348.7145,20077.445
348.893,20071.7933
349.0714,20067.19
349.2499,20024.0167
349.4283,19978.03
349.6068,19916.59
349.7852,19898.0383
349.9635,19909.38
350.1419,19896.9733
350.3202,19870.69
350.4985,19818.9867
350.6768,19788.6683
350.8551,19762.48
351.0334,19738.33
351.2116,19709.82
351.3898,19705.6417
351.568,19691.3933
351.7462,19690.6717
351.9243,19669.9667
352.1025,19635.6183
352.2806,19603.9317
352.4587,19600.9733
352.6368,19559.7083
352.8148,19499.2783
352.9929,19468.1783
353.1709,19477.29
353.3489,19466.8617
353.5268,19428.8917
353.7048,19394.9233
353.8828,19367.5083
354.0607,19325.8033
354.2386,19322.4117
354.4165,19298.7633
354.5943,19272.4117
354.7722,19260.1433
354.95,19278.4383
355.1278,19258.5117
355.3056,19203.4817
355.4833,19133.0533
355.6611,19083.1217
355.8388,19037.5217
356.0165,19008.13
356.1942,19015.17
356.3719,19035.72
356.5495,19031.7483
356.7271,19007.3
356.9047,18973.5917
357.0823,18979.355
357.2599,18983.0017
357.4374,18945.175
357.6149,18893.675
357.7924,18840.9317
357.9699,18812.5333
358.1474,18777.22
358.3248,18732.6417
358.5023,18702.4567
358.6797,18659.255
358.8571,18629.745
359.0344,18592.94
359.2118,18550.7067
359.3891,18517.0767
359.5664,18486.245
359.7437,18462.6733
359.9209,18408.815
360.0982,18348.2667
360.2754,18309.965
360.4526,18336.8967
360.6298,18348.3683
360.807,18330.3383
360.9841,18295.9867
361.1613,18250.5017
361.3383,18257.0283
361.5154,18255.2367
361.6925,18203.535
361.8695,18193.25
362.0466,18137.7933
362.2236,18143.0083
362.4005,18131.59
362.5775,18049.3533
362.7545,18000.8783
362.9314,17997.3933
363.1083,17985.1283
363.2852,17949.77
363.462,17915.4767
363.6389,17912.6933
363.8157,17885.71
363.9925,17887.2417
364.1693,17830.3067
364.346,17784.7633
364.5228,17800.8183
364.6996,17820.7533
364.8762,17828.5517
365.0529,17763.0517
365.2296,17760.0217
365.4062,17763.5233
365.5829,17708.7017
365.7595,17734.705
365.9361,17701.6917
366.1126,17720.1067
366.2892,17844.9683
366.4657,17983.505
366.6422,18037.615
366.8186,18083.9983
366.9951,17997.715
367.1716,17904.4417
367.348,18004.9967
367.5244,18110.66
367.7008,18159.8633
367.8772,17913.5333
368.0535,17814.9883
368.2298,17884.6283
368.4061,17728.8383
368.5824,17795.0267
368.7586,17878.1683
368.9349,17750.425
369.1111,17697.6633
369.2873,17715.9833
369.4635,17835.5617
369.6396,17645.8317
369.8158,17536.725
369.9919,17517.3167
370.168,17512.8383
370.3441,17464.3033
370.5202,17382.0383
370.6962,17323.0933
370.8722,17297.62
371.0482,17289.745
371.2242,17360.1433
371.4002,17430.145
371.5761,17386.1867
371.752,17371.6
371.9279,17382.69
372.1038,17326.7367
372.2796,17297.9133
372.4555,17297.9833
372.6313,17276.055
372.8071,17258.1267
372.9829,17249.6017
373.1586,17280.5417
373.3344,17245.605
373.5101,17229.0683
373.6858,17223.7833
373.8615,17218.54
374.0371,17301.4283
374.2127,17368.72
374.3884,17291.6733
374.564,17258.3017
374.7395,17302.3467
374.9151,17490.3583
375.0906,17651.2517
375.2661,17543.8417
375.4416,17581.4433
375.6171,17767.36
375.7925,17806.2567
375.968,17648.1167
376.1434,17465.7167
376.3188,17441.2117
376.4941,17510.9867
376.6695,17578.385
376.8448,17662.3483
377.0201,17548.2483
377.1954,17666.655
377.3707,17710.2717
377.5459,17766.4717
377.7212,18074.71
377.8964,18238.2667
378.0715,18016.12
378.2467,18221.6283
378.4218,18202.6833
378.597,17956.0867
378.7721,18061.7283
378.9472,18068.165
379.1222,18282.7933
379.2973,18872.1233
379.4723,19110.5717
379.6473,18680.245
379.8223,18224.7267
379.9972,18036.17
380.1722,17904.6633
380.3471,17991.7133
380.522,17998.2783
380.6969,18302.765
380.8717,18259.385
381.0466,17965.66
381.2214,17900.9033
381.3962,17731.2983
381.571,17633.5283
381.7457,17734.555
381.9204,17709.7567
382.0952,17777.465
382.2699,18249.065
382.4445,18258.4583
382.6192,18549.1683
382.7938,18922.1067
382.9685,18583.8533
383.1431,18175.5133
383.3176,18053.205
383.4922,18019.56
383.6667,17979.1167
383.8412,17845.1883
384.0157,17898.3883
384.1902,18087.0833
384.3646,18046.5233
384.5391,17912.02
384.7134,17957.205
384.8878,18233.2883
385.0622,18267.4133
385.2365,17839.8533
385.4109,17732.605
385.5852,17752.2317
385.7594,17775.365
385.9337,17859.64
386.1079,17988.7983
386.2822,18215.0133
386.4564,17996.9633
386.6306,18107.13
386.8047,18308.1117
386.9789,18257.3967
387.153,18674.655
387.3271,18803.5833
387.5012,19024.5533
387.6752,19350.9167
387.8492,19224.935
388.0233,18990.735
388.1972,19251.8433
388.3712,19145.0067
388.5452,19259.0617
388.7191,19549.1883
388.893,19683.2133
389.0669,19133.44
389.2408,18418.505
389.4146,18016.3767
389.5884,17668.8867
389.7623,17611.75
389.9361,17718.0517
390.1098,17950.9783
390.2835,17915.31
390.4573,17823.9683
390.631,18076.795
390.8047,18352.6967
390.9784,18175.2917
391.152,18273.6433
391.3256,18576.1033
391.4992,18307.835
391.6728,18230.2467
391.8464,18729.2383
392.0199,18845.825
392.1934,18908.5783
392.3669,19377.6117
392.5403,19338.09
392.7138,19707.785
392.8873,20216.95
393.0607,20624.8717
393.2341,20740.2917
393.4074,20037.1
393.5808,19300.3617
393.7542,19325.3133
393.9274,19093.2917
394.1007,19074.81
394.274,18935.63
394.4472,18809.49
394.6205,19245.6983
394.7937,19659.7567
394.9668,19341.065
395.14,19001.3333
395.3131,18663.0233
395.4863,18727.0433
395.6594,18527.4067
395.8325,18286.685
396.0055,18388.0683
396.1786,18468.8383
396.3516,18470.09
396.5246,18346.9733
396.6975,18339.7983
396.8705,19091.545
397.0434,18628.5817
397.2163,18292.7483
397.3892,18704.1983
397.5621,19006.7767
397.735,19403.03
397.9077,19882.2933
398.0806,19244.3483
398.2534,19503.6583
398.4261,19746.6567
398.5989,20692.6067
398.7716,20420.4583
398.9443,19900.675
399.117,19344.285
399.2896,19255.745
399.4623,19174.2067
399.6349,18845.9283
399.8075,18445.5217
399.9801,18534.235
400.1526,18171.5667
400.3252,17600.9867
400.4977,17470.905
400.6702,17400.2383
400.8427,17620.94
401.0151,17781.9567
401.1875,17698.92
401.36,17855.02
401.5323,17553.87
401.7047,17332.135
401.877,17186.2683
402.0494,17248.0283
402.2216,17631.4467
402.394,17558.2467
402.5662,17428.8217
402.7385,17368.5567
402.9107,17400.7917
403.0829,17510.5567
403.2551,17316.5233
403.4272,17264.6833
403.5994,17378.9317
403.7715,17657.3
403.9436,17539.4417
404.1156,17657.1883
