Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-08 14:08:09.026415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2140.1433
218.2508,2186.4283
218.442,2232.3683
218.6332,2281.7517
218.8244,2330.8233
219.0156,2382.0333
219.2067,2437.1267
219.3979,2492.1733
219.589,2549.9583
219.7801,2607.4567
219.9712,2668.885
220.1623,2731.6417
220.3533,2799.1417
220.5444,2866.435
220.7354,2933.6883
220.9264,3003.335
221.1174,3080.595
221.3083,3156.2883
221.4993,3230.3167
221.6902,3306.4067
221.8812,3389.8167
222.0721,3474.2433
222.263,3561.1033
222.4538,3649.225
222.6447,3739.1767
222.8355,3831.93
223.0264,3925.305
223.2172,4017.6817
223.408,4116.785
223.5987,4215.1817
223.7895,4316.6483
223.9802,4421.005
224.1709,4524.1433
224.3616,4634.4333
224.5524,4744.2983
224.743,4857.1117
224.9337,4967.1633
225.1243,5091.32
225.315,5207.9183
225.5056,5322.89
225.6962,5447.765
225.8867,5570.98
226.0773,5696.295
226.2678,5826.0083
226.4584,5956.345
226.6489,6088.6783
226.8394,6213.7283
227.0298,6349.8117
227.2203,6493.39
227.4108,6642.0267
227.6012,6787.6417
227.7916,6929.8083
227.982,7075.8833
228.1723,7218.3917
228.3627,7367.3817
228.5531,7516.7167
228.7434,7664.8433
228.9337,7822.2617
229.124,7981.7683
229.3143,8139.2183
229.5045,8312.9433
229.6948,8485.0083
229.885,8660.25
230.0752,8836.54
230.2654,9013.8733
230.4556,9185.8417
230.6457,9357.2267
230.8358,9529.4367
231.026,9704.84
231.2161,9879.8717
231.4062,10060.9367
231.5963,10234.0733
231.7863,10410.5983
231.9764,10603.455
232.1664,10796.4817
232.3564,10994.86
232.5464,11186.015
232.7364,11380.35
232.9263,11567.9883
233.1163,11765.8883
233.3062,11970.055
233.4961,12182.9883
233.686,12383.38
233.8758,12564.2283
234.0657,12745.1733
234.2555,12948.5217
234.4454,13152.2133
234.6352,13345.5917
234.825,13543.9017
235.0147,13730.635
235.2045,13925.9117
235.3942,14119.1267
235.5839,14313.915
235.7737,14502.1783
235.9633,14690.0617
236.153,14902.7033
236.3427,15106.7
236.5323,15297.61
236.7219,15481.795
236.9115,15650.8933
237.1011,15830.7917
237.2907,16026.9533
237.4803,16221.9783
237.6698,16400.74
237.8593,16591.305
238.0488,16774.1583
238.2383,16960.8033
238.4278,17142.19
238.6172,17345.9067
238.8066,17533.4783
238.9961,17717.5033
239.1855,17914.6333
239.3748,18097.0133
239.5642,18266.035
239.7536,18451.4483
239.9429,18627.845
240.1322,18786.7333
240.3215,18958.3667
240.5108,19132.1
240.7001,19311.9217
240.8893,19478.4667
241.0786,19642.8467
241.2677,19800.8817
241.457,19981.2733
241.6461,20111.9283
241.8353,20251.0333
242.0244,20393.77
242.2136,20536.9333
242.4027,20692.15
242.5918,20828.93
242.7809,20926.3667
242.9699,20992.5317
243.159,21117.9917
243.348,21303.8483
243.537,21485.8483
243.726,21626.6133
243.915,21743.5033
244.1039,21831.6283
244.2929,21863.6817
244.4818,21958.8733
244.6707,22120.41
244.8596,22304.615
245.0485,22459.03
245.2373,22621.85
245.4262,22750.325
245.615,22884.865
245.8038,22979.6767
245.9926,23110.37
246.1814,23156.8933
246.3701,23141.425
246.5589,23225.3317
246.7476,23387.4583
246.9363,23563.7767
247.1249,23697.39
247.3136,23839.4883
247.5023,23970.2367
247.6909,24103.2917
247.8795,24224.3867
248.0681,24338.2083
248.2567,24467.985
248.4453,24572.56
248.6338,24644.985
248.8224,24591.27
249.0109,24603.595
249.1994,24748.925
249.3878,24909.6583
249.5763,25049.2633
249.7648,25171.48
249.9532,25292.635
250.1416,25434.4167
250.33,25581.3267
250.5183,25693.1483
250.7067,25781.38
250.8951,25861.005
251.0834,25954.7167
251.2717,26035.215
251.46,26099.2217
251.6483,26154.385
251.8365,26139.135
252.0247,26144.185
252.213,26282.59
252.4012,26395.2517
252.5894,26537.8567
252.7775,26632.4933
252.9657,26717.0333
253.1538,26833.945
253.3419,26926.6067
253.53,26972.8583
253.7181,27045.0083
253.9062,27106.2317
254.0942,27177.6267
254.2823,27227.1117
254.4703,27287.6233
254.6583,27340.1433
254.8463,27394.1417
255.0342,27414.995
255.2222,27429.1783
255.4101,27399.8583
255.598,27427.0317
255.7859,27521.8533
255.9738,27632.935
256.1616,27744.7133
256.3495,27860.475
256.5373,27949.7633
256.7251,28064.28
256.9129,28135.555
257.1006,28199.5017
257.2884,28280.2283
257.4761,28368.9667
257.6638,28418.1883
257.8515,28443.99
258.0392,28489.1817
258.2269,28522.4767
258.4146,28552.945
258.6022,28594.8367
258.7898,28601.1617
258.9774,28632.845
259.165,28676.04
259.3525,28699.9883
259.5401,28748.6717
259.7276,28812.47
259.9151,28866.0767
260.1026,28901.98
260.2901,28961.5083
260.4776,29012.92
260.665,29110.155
260.8524,29191.1833
261.0398,29280.9883
261.2272,29311.7767
261.4146,29317.53
261.6019,29353.4683
261.7893,29393.6767
261.9766,29418.7633
262.1639,29460.835
262.3512,29456.0233
262.5384,29461.6583
262.7257,29461.4567
262.9129,29480.975
263.1001,29494.095
263.2873,29542.525
263.4745,29560.7917
263.6617,29494.43
263.8488,29521.2517
264.0359,29558.96
264.2231,29572.315
264.4101,29591.6617
264.5972,29619.9167
264.7842,29645.565
264.9713,29654.3533
265.1583,29649.3383
265.3453,29660.7517
265.5323,29684.0017
265.7193,29700.9
265.9062,29740.0283
266.0931,29749.7117
266.2801,29741.4633
266.4669,29767.03
266.6538,29793.2733
266.8407,29823.205
267.0276,29799.8067
267.2143,29771.8
267.4012,29782.5667
267.588,29730.3933
267.7747,29725.6933
267.9615,29726.72
268.1482,29712.6217
268.3349,29715.6283
268.5217,29698.68
268.7083,29667.8117
268.895,29651.0
269.0817,29667.0183
269.2682,29650.4
269.4549,29604.3633
269.6415,29534.3117
269.8281,29512.985
270.0146,29532.4117
270.2012,29539.5067
270.3877,29550.1417
270.5742,29537.8733
270.7607,29521.7467
270.9472,29508.6233
271.1336,29485.47
271.32,29455.48
271.5065,29423.2183
271.6929,29411.3967
271.8792,29428.29
272.0656,29413.63
272.252,29412.1917
272.4383,29405.01
272.6246,29377.25
272.8109,29357.6583
272.9972,29391.1883
273.1835,29401.1633
273.3697,29408.9467
273.5559,29404.49
273.7421,29397.7333
273.9283,29380.9683
274.1145,29366.705
274.3007,29351.88
274.4868,29349.2433
274.6729,29374.9783
274.859,29373.8567
275.0451,29358.9917
275.2311,29276.3683
275.4172,29280.7467
275.6032,29290.03
275.7892,29303.9483
275.9752,29288.7717
276.1612,29296.3733
276.3472,29255.0533
276.5331,29229.4283
276.719,29215.525
276.9049,29204.4017
277.0908,29164.705
277.2767,29149.2033
277.4625,29143.91
277.6484,29121.0233
277.8342,29080.5617
278.02,29063.605
278.2057,29071.6967
278.3915,29094.5117
278.5772,29081.42
278.763,29036.7033
278.9487,29050.27
279.1343,29060.7783
279.32,29027.425
279.5057,28972.445
279.6913,28886.0017
279.877,28854.8467
280.0625,28832.6833
280.2481,28779.61
280.4337,28732.4733
280.6192,28753.4
280.8048,28759.8667
280.9903,28717.925
281.1758,28666.6383
281.3612,28613.0133
281.5467,28586.95
281.7321,28601.8183
281.9175,28595.23
282.1029,28570.04
282.2884,28552.1917
282.4737,28496.4383
282.6591,28444.6417
282.8444,28429.7967
283.0297,28403.8517
283.215,28391.12
283.4002,28364.4283
283.5855,28309.2883
283.7707,28219.68
283.956,28177.845
284.1412,28137.6117
284.3264,28137.515
284.5115,28154.4533
284.6967,28151.07
284.8818,28098.045
285.0669,28033.035
285.252,28011.4517
285.4371,27995.3017
285.6222,27939.6833
285.8072,27897.09
285.9922,27859.6817
286.1772,27855.235
286.3622,27855.3167
286.5472,27801.9883
286.7321,27740.195
286.9171,27747.4917
287.102,27734.1133
287.2869,27737.9817
287.4717,27759.9283
287.6566,27741.7917
287.8415,27719.0033
288.0263,27690.015
288.2111,27610.9133
288.3959,27537.2167
288.5806,27520.8283
288.7654,27513.8633
288.9501,27559.3417
289.1348,27554.805
289.3195,27534.0833
289.5042,27526.0567
289.6889,27534.5917
289.8735,27458.6267
290.0581,27416.5217
290.2428,27352.2467
290.4273,27334.9317
290.6119,27341.7583
290.7965,27319.2817
290.981,27299.9117
291.1655,27273.135
291.35,27183.96
291.5345,27118.0633
291.719,27107.84
291.9034,27099.4083
292.0878,27123.8967
292.2722,27097.9817
292.4566,27050.9817
292.641,27041.6567
292.8253,27021.5267
293.0096,26978.0383
293.194,26970.7983
293.3783,26948.7217
293.5626,26948.315
293.7468,26933.1617
293.9311,26917.0083
294.1153,26852.09
294.2995,26749.845
294.4837,26679.0767
294.6678,26625.6733
294.852,26586.5667
295.0361,26578.055
295.2202,26566.0117
295.4043,26571.515
295.5884,26537.3683
295.7725,26509.78
295.9565,26476.105
296.1405,26402.1033
296.3246,26359.1217
296.5085,26380.0567
296.6925,26393.67
296.8764,26369.7183
297.0603,26331.5867
297.2443,26290.515
297.4282,26234.5467
297.612,26174.155
297.7959,26125.5283
297.9797,26088.82
298.1635,26028.8517
298.3474,26048.3433
298.5311,26062.595
298.7149,26001.54
298.8987,25928.2383
299.0823,25885.4633
299.2661,25822.5283
299.4498,25729.5533
299.6334,25710.9217
299.8171,25706.5817
300.0007,25673.245
300.1843,25648.88
300.368,25619.5683
300.5515,25580.5633
300.7351,25545.42
300.9186,25512.0833
301.1021,25462.17
301.2857,25443.2517
301.4691,25414.59
301.6526,25412.8167
301.8361,25360.4483
302.0195,25307.9183
302.2029,25280.5417
302.3863,25257.5733
302.5697,25212.25
302.753,25203.0717
302.9364,25202.4217
303.1197,25213.4383
303.303,25178.0933
303.4863,25122.9833
303.6696,25033.1133
303.8528,24960.7433
304.036,24927.7317
304.2192,24925.1133
304.4024,24899.71
304.5856,24848.37
304.7688,24822.5233
304.9519,24795.1867
305.135,24761.845
305.3181,24728.2133
305.5012,24699.6883
305.6842,24686.29
305.8673,24657.5267
306.0504,24610.4533
306.2333,24538.345
306.4163,24515.615
306.5993,24462.665
306.7822,24444.6917
306.9652,24432.095
307.1481,24381.7483
307.331,24343.8083
307.5139,24302.9233
307.6967,24254.125
307.8796,24207.41
308.0624,24172.1483
308.2452,24125.1483
308.428,24087.8133
308.6107,24072.9283
308.7935,24037.5733
308.9762,23996.1917
309.1589,23958.085
309.3416,23925.14
309.5243,23884.6717
309.7069,23852.125
309.8896,23805.325
310.0721,23771.3433
310.2548,23756.4583
310.4373,23735.3333
310.6199,23735.5083
310.8024,23693.0033
310.985,23669.455
311.1674,23611.6083
311.3499,23543.775
311.5324,23534.1133
311.7148,23534.2233
311.8973,23499.14
312.0797,23463.8183
312.2621,23437.86
312.4445,23406.7483
312.6268,23362.575
312.8091,23339.4983
312.9915,23285.64
313.1738,23249.4467
313.356,23189.745
313.5383,23141.0867
313.7206,23119.8267
313.9027,23073.9433
314.085,23052.02
314.2672,23022.795
314.4493,23006.8267
314.6314,23009.6683
314.8136,23006.6467
314.9957,22956.4783
315.1778,22899.8467
315.3598,22873.33
315.5419,22860.9417
315.724,22842.525
315.9059,22814.7567
316.088,22780.8633
316.2699,22780.2583
316.4519,22770.7517
316.6338,22732.0267
316.8157,22653.395
316.9977,22632.3233
317.1795,22641.9517
317.3614,22641.94
317.5432,22619.2433
317.7251,22569.1217
317.9069,22491.4017
318.0887,22449.5083
318.2704,22411.46
318.4522,22416.775
318.6339,22426.495
318.8156,22464.5933
318.9973,22431.5767
319.179,22413.1983
319.3607,22421.145
319.5423,22429.7367
319.7239,22411.7183
319.9055,22368.915
320.0871,22351.485
320.2687,22346.3117
320.4502,22334.9467
320.6317,22278.88
320.8132,22259.37
320.9947,22259.34
321.1761,22249.5533
321.3576,22236.1183
321.5391,22202.5533
321.7205,22184.8967
321.9019,22158.0283
322.0832,22111.4883
322.2646,22073.5933
322.4459,22042.19
322.6272,22002.6383
322.8085,21970.9
322.9898,21961.5133
323.1711,21941.195
323.3523,21918.9083
323.5335,21875.4467
323.7147,21913.2717
323.8959,21962.4133
324.0771,21974.2883
324.2582,21948.5283
324.4393,21939.43
324.6204,21936.3833
324.8015,21917.3167
324.9826,21935.3583
325.1637,21968.075
325.3447,21976.0767
325.5257,21991.215
325.7067,21988.0783
325.8877,21884.21
326.0686,21815.8917
326.2496,21814.8167
326.4305,21779.0883
326.6114,21782.575
326.7922,21781.12
326.9731,21771.4383
327.1539,21738.77
327.3347,21733.595
327.5155,21727.7
327.6963,21747.4983
327.8771,21745.0533
328.0578,21703.7817
328.2385,21633.11
328.4193,21620.795
328.5999,21594.8783
328.7806,21571.625
328.9613,21595.795
329.1419,21591.76
329.3225,21601.7367
329.5031,21565.4533
329.6837,21531.97
329.8642,21511.0167
330.0447,21495.4467
330.2252,21444.71
330.4057,21400.5817
330.5862,21383.3667
330.7667,21398.8583
330.9471,21386.3217
331.1275,21388.025
331.3079,21346.4983
331.4883,21317.9567
331.6687,21325.7667
331.849,21297.2667
332.0293,21257.6133
332.2096,21217.5517
332.3899,21229.7783
332.5702,21244.0917
332.7504,21246.9467
332.9306,21248.125
333.1108,21213.645
333.291,21157.5683
333.4712,21136.775
333.6514,21156.875
333.8315,21152.0967
334.0116,21135.0467
334.1917,21143.3283
334.3717,21160.165
334.5518,21172.8167
334.7318,21123.6033
334.9119,21102.815
335.0918,21127.9483
335.2718,21125.595
335.4518,21127.8083
335.6317,21110.4183
335.8116,21067.1583
335.9915,20991.8983
336.1714,20965.95
336.3513,20989.2367
336.5311,20990.9583
336.7109,20978.615
336.8907,20933.6117
337.0705,20870.1167
337.2502,20817.95
337.43,20827.195
337.6097,20804.1117
337.7894,20765.9267
337.9691,20753.0783
338.1488,20780.7917
338.3284,20795.665
338.508,20836.525
338.6877,20832.8217
338.8672,20812.7233
339.0468,20741.7983
339.2263,20703.3067
339.4059,20728.3783
339.5854,20768.0033
339.7649,20772.9967
339.9443,20764.8567
340.1238,20751.2217
340.3032,20759.1367
340.4826,20753.62
340.662,20693.115
340.8414,20652.4617
341.0207,20668.51
341.2001,20660.14
341.3794,20652.45
341.5587,20669.8417
341.738,20671.9817
341.9172,20664.6817
342.0965,20610.6933
342.2757,20534.3633
342.4549,20483.3783
342.6341,20474.7583
342.8132,20518.1633
342.9923,20555.985
343.1715,20564.8567
343.3506,20524.2917
343.5296,20479.7317
343.7087,20440.8867
343.8878,20381.9433
344.0668,20347.2067
344.2458,20343.5767
344.4248,20310.4183
344.6037,20305.285
344.7827,20331.6717
344.9616,20334.7933
345.1405,20325.7217
345.3194,20321.6633
345.4982,20291.925
345.6771,20259.2667
345.8559,20239.3633
346.0347,20208.155
346.2135,20221.3917
346.3923,20225.9033
346.571,20170.3517
346.7498,20173.145
346.9285,20203.6617
347.1071,20153.3183
347.2859,20099.755
347.4645,20108.7867
347.6431,20165.635
347.8217,20250.6917
348.0003,20156.2717
348.1789,20082.2583
348.3574,20037.5017
348.5359,20005.8017
348.7145,19965.6583
348.893,19934.8433
349.0714,19925.64
349.2499,19884.2333
349.4283,19839.99
349.6068,19773.0633
349.7852,19785.2783
349.9635,19819.5267
350.1419,19817.7133
350.3202,19798.535
350.4985,19736.4117
350.6768,19708.0533
350.8551,19671.2983
351.0334,19634.7583
351.2116,19597.505
351.3898,19582.12
351.568,19591.9433
351.7462,19606.32
351.9243,19576.6967
352.1025,19528.895
352.2806,19476.2833
352.4587,19459.85
352.6368,19427.91
352.8148,19398.4717
352.9929,19380.5917
353.1709,19385.6667
353.3489,19393.1733
353.5268,19357.755
353.7048,19328.9583
353.8828,19314.8567
354.0607,19259.2433
354.2386,19263.3367
354.4165,19245.9717
354.5943,19216.8117
354.7722,19207.0133
354.95,19229.1233
355.1278,19197.1233
355.3056,19126.5317
355.4833,19060.3533
355.6611,19008.8717
355.8388,18957.6733
356.0165,18942.9367
356.1942,18963.9733
356.3719,18951.0217
356.5495,18919.0483
356.7271,18895.9567
356.9047,18835.7717
357.0823,18852.9583
357.2599,18873.445
357.4374,18846.5217
357.6149,18799.9983
357.7924,18733.6717
357.9699,18669.3117
358.1474,18624.3733
358.3248,18584.6133
358.5023,18540.4033
358.6797,18508.6167
358.8571,18508.575
359.0344,18509.9733
359.2118,18480.2217
359.3891,18458.2967
359.5664,18449.4217
359.7437,18431.89
359.9209,18392.5517
360.0982,18315.805
360.2754,18249.9733
360.4526,18265.2017
360.6298,18267.25
360.807,18222.1
360.9841,18202.39
361.1613,18174.37
361.3383,18187.1417
361.5154,18196.9817
361.6925,18113.5633
361.8695,18081.4983
362.0466,18056.5217
362.2236,18081.5733
362.4005,18086.3133
362.5775,18041.1617
362.7545,17999.24
362.9314,17957.9433
363.1083,17909.7283
363.2852,17881.6617
363.462,17854.1967
363.6389,17868.99
363.8157,17867.5817
363.9925,17879.0967
364.1693,17808.7733
364.346,17749.7167
364.5228,17756.4517
364.6996,17758.2167
364.8762,17773.4267
365.0529,17730.5217
365.2296,17756.7533
365.4062,17768.9067
365.5829,17731.315
365.7595,17767.6667
365.9361,17733.8433
366.1126,17757.6617
366.2892,17865.985
366.4657,17994.3
366.6422,18044.9067
366.8186,18077.83
366.9951,18000.6467
367.1716,17931.9467
367.348,18034.4583
367.5244,18133.93
367.7008,18144.8
367.8772,17893.495
368.0535,17811.6317
368.2298,17883.655
368.4061,17725.1217
368.5824,17778.5733
368.7586,17854.3617
368.9349,17758.03
369.1111,17735.7783
369.2873,17751.0533
369.4635,17859.0867
369.6396,17682.705
369.8158,17596.5117
369.9919,17587.1017
370.168,17566.215
370.3441,17476.3933
370.5202,17369.46
370.6962,17306.3333
370.8722,17290.795
371.0482,17321.8167
371.2242,17430.7133
371.4002,17511.89
371.5761,17465.4367
371.752,17413.62
371.9279,17357.4217
372.1038,17281.2517
372.2796,17291.1333
372.4555,17325.75
372.6313,17297.38
372.8071,17295.785
372.9829,17291.4567
373.1586,17280.3567
373.3344,17189.8
373.5101,17149.1483
373.6858,17167.2433
373.8615,17215.7317
374.0371,17333.95
374.2127,17373.81
374.3884,17270.34
374.564,17221.2233
374.7395,17243.28
374.9151,17427.5833
375.0906,17629.0983
375.2661,17577.0283
375.4416,17666.3267
375.6171,17818.7
375.7925,17803.8383
375.968,17659.7867
376.1434,17496.86
376.3188,17469.0417
376.4941,17551.1017
376.6695,17607.1033
376.8448,17692.0967
377.0201,17591.945
377.1954,17746.2967
377.3707,17801.32
377.5459,17877.96
377.7212,18186.1633
377.8964,18351.8217
378.0715,18146.9383
378.2467,18381.1517
378.4218,18321.8033
378.597,18059.8667
378.7721,18126.605
378.9472,18129.8
379.1222,18359.2183
379.2973,18903.5417
379.4723,19108.4667
379.6473,18654.365
379.8223,18226.695
379.9972,18081.7083
380.1722,18002.6033
380.3471,18103.6383
380.522,18110.7667
380.6969,18401.7917
380.8717,18358.8367
381.0466,18086.4
381.2214,17985.3367
381.3962,17788.3633
381.571,17675.8267
381.7457,17789.6567
381.9204,17706.6017
382.0952,17803.1517
382.2699,18257.7433
382.4445,18225.9317
382.6192,18503.7167
382.7938,18854.98
382.9685,18521.535
383.1431,18114.1917
383.3176,18003.2683
383.4922,17988.2033
383.6667,17925.4817
383.8412,17790.5883
384.0157,17869.7833
384.1902,18109.7167
384.3646,18089.9967
384.5391,17981.0033
384.7134,18056.8717
384.8878,18309.3883
385.0622,18316.48
385.2365,17919.85
385.4109,17810.885
385.5852,17813.5917
385.7594,17810.4667
385.9337,17856.015
386.1079,18040.3317
386.2822,18296.29
386.4564,18091.3467
386.6306,18215.745
386.8047,18392.9833
386.9789,18313.3283
387.153,18699.57
387.3271,18858.6567
387.5012,19129.795
387.6752,19416.8383
387.8492,19261.9533
388.0233,19070.0183
388.1972,19298.5917
388.3712,19233.5533
388.5452,19308.3817
388.7191,19598.2
388.893,19707.7767
389.0669,19217.9117
389.2408,18556.515
389.4146,18175.7233
389.5884,17866.5367
389.7623,17810.9533
389.9361,17911.6267
390.1098,18134.985
390.2835,18072.5367
390.4573,17970.965
390.631,18257.215
390.8047,18543.5267
390.9784,18394.9067
391.152,18539.3933
391.3256,18824.9983
391.4992,18547.5317
391.6728,18487.0933
391.8464,18959.1167
392.0199,19002.6733
392.1934,19097.4833
392.3669,19520.185
392.5403,19489.9683
392.7138,19774.3817
392.8873,20244.35
393.0607,20553.65
393.2341,20599.565
393.4074,19869.205
393.5808,19226.0
393.7542,19306.1483
393.9274,19127.2467
394.1007,19157.8167
394.274,19005.9817
394.4472,18956.9267
394.6205,19436.375
394.7937,19838.4567
394.9668,19549.045
395.14,19237.5967
395.3131,18930.6033
395.4863,19020.2817
395.6594,18767.9817
395.8325,18569.475
396.0055,18608.5767
396.1786,18622.1983
396.3516,18571.6567
396.5246,18386.685
396.6975,18333.005
396.8705,19013.27
397.0434,18556.6333
397.2163,18320.91
397.3892,18807.9883
397.5621,19172.1417
397.735,19635.4617
397.9077,20117.9783
398.0806,19565.3933
398.2534,19826.8617
398.4261,20118.3033
398.5989,20997.2183
398.7716,20736.0717
398.9443,20245.9067
399.117,19752.4367
399.2896,19692.1
399.4623,19599.1567
399.6349,19223.64
399.8075,18852.32
399.9801,18978.84
400.1526,18604.845
400.3252,18069.32
400.4977,17877.2267
400.6702,17834.8633
400.8427,18081.59
401.0151,18225.2383
401.1875,18182.1583
401.36,18332.4033
401.5323,18044.0033
401.7047,17819.3683
401.877,17701.2567
402.0494,17787.3217
402.2216,18150.1017
402.394,18058.575
402.5662,17948.3467
402.7385,17915.02
402.9107,17934.1567
403.0829,17968.48
403.2551,17755.5083
403.4272,17714.11
403.5994,17893.795
403.7715,18188.9
403.9436,18084.8983
404.1156,18195.01
