Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-08 02:36:14.101666
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2105.9517
218.2508,2150.455
218.442,2196.3583
218.6332,2244.7233
218.8244,2291.4667
219.0156,2343.2033
219.2067,2396.955
219.3979,2451.3883
219.589,2507.4333
219.7801,2565.2083
219.9712,2624.3133
220.1623,2686.5367
220.3533,2751.8633
220.5444,2818.7583
220.7354,2886.1733
220.9264,2954.0633
221.1174,3028.6417
221.3083,3104.035
221.4993,3177.465
221.6902,3251.595
221.8812,3333.8733
222.0721,3417.3283
222.263,3500.8083
222.4538,3587.7783
222.6447,3677.9767
222.8355,3768.3967
223.0264,3860.115
223.2172,3952.2117
223.408,4046.6417
223.5987,4146.8767
223.7895,4246.155
223.9802,4347.575
224.1709,4451.7533
224.3616,4560.2067
224.5524,4667.1533
224.743,4778.76
224.9337,4889.745
225.1243,5010.8817
225.315,5123.935
225.5056,5238.1833
225.6962,5362.285
225.8867,5484.91
226.0773,5608.69
226.2678,5735.69
226.4584,5865.4617
226.6489,5993.3167
226.8394,6115.9417
227.0298,6251.4983
227.2203,6393.7883
227.4108,6540.71
227.6012,6685.505
227.7916,6824.1633
227.982,6966.7167
228.1723,7108.5983
228.3627,7259.5567
228.5531,7402.8217
228.7434,7551.705
228.9337,7703.78
229.124,7863.5483
229.3143,8019.3783
229.5045,8190.0583
229.6948,8358.5383
229.885,8533.4783
230.0752,8709.5267
230.2654,8883.5133
230.4556,9054.575
230.6457,9224.7817
230.8358,9391.4617
231.026,9567.45
231.2161,9741.1933
231.4062,9917.9967
231.5963,10088.29
231.7863,10267.9117
231.9764,10455.6617
232.1664,10648.0283
232.3564,10841.9617
232.5464,11031.185
232.7364,11224.3083
232.9263,11410.22
233.1163,11606.035
233.3062,11805.265
233.4961,12017.67
233.686,12214.8667
233.8758,12393.8983
234.0657,12575.58
234.2555,12778.1333
234.4454,12979.1833
234.6352,13170.2617
234.825,13364.675
235.0147,13555.83
235.2045,13746.905
235.3942,13937.94
235.5839,14133.2233
235.7737,14320.1317
235.9633,14505.3317
236.153,14716.2667
236.3427,14917.1517
236.5323,15107.9583
236.7219,15291.34
236.9115,15458.4967
237.1011,15632.305
237.2907,15828.0233
237.4803,16020.2883
237.6698,16197.52
237.8593,16386.415
238.0488,16569.8967
238.2383,16756.3733
238.4278,16935.5967
238.6172,17136.3317
238.8066,17320.56
238.9961,17506.4017
239.1855,17699.5483
239.3748,17881.1383
239.5642,18049.6567
239.7536,18231.3083
239.9429,18408.12
240.1322,18566.675
240.3215,18736.7467
240.5108,18910.2917
240.7001,19085.4083
240.8893,19250.115
241.0786,19416.7117
241.2677,19573.9417
241.457,19753.2783
241.6461,19882.7967
241.8353,20020.4333
242.0244,20163.725
242.2136,20299.965
242.4027,20456.3217
242.5918,20596.6017
242.7809,20692.59
242.9699,20758.35
243.159,20881.5717
243.348,21066.8167
243.537,21250.21
243.726,21388.58
243.915,21506.1783
244.1039,21595.12
244.2929,21621.5667
244.4818,21716.4583
244.6707,21879.3617
244.8596,22059.5583
245.0485,22219.8467
245.2373,22377.2617
245.4262,22507.7117
245.615,22641.355
245.8038,22734.605
245.9926,22866.3817
246.1814,22912.7167
246.3701,22893.2567
246.5589,22980.5
246.7476,23139.015
246.9363,23317.2483
247.1249,23449.8
247.3136,23590.8483
247.5023,23720.6567
247.6909,23851.4367
247.8795,23973.0617
248.0681,24083.1783
248.2567,24215.245
248.4453,24317.3683
248.6338,24394.1867
248.8224,24343.2767
249.0109,24349.4267
249.1994,24497.1017
249.3878,24660.7983
249.5763,24797.9167
249.7648,24918.5583
249.9532,25038.0583
250.1416,25182.5783
250.33,25325.6383
250.5183,25442.1517
250.7067,25531.6067
250.8951,25607.2
251.0834,25703.3533
251.2717,25783.795
251.46,25848.2133
251.6483,25905.275
251.8365,25893.6517
252.0247,25892.6667
252.213,26032.6317
252.4012,26145.0117
252.5894,26286.7167
252.7775,26381.0767
252.9657,26467.9833
253.1538,26584.4517
253.3419,26672.8367
253.53,26716.0617
253.7181,26795.9283
253.9062,26858.0267
254.0942,26925.7967
254.2823,26975.2133
254.4703,27033.4767
254.6583,27088.9917
254.8463,27145.6283
255.0342,27162.8533
255.2222,27178.2
255.4101,27151.4917
255.598,27181.55
255.7859,27273.74
255.9738,27386.1633
256.1616,27500.07
256.3495,27614.3833
256.5373,27702.2033
256.7251,27813.195
256.9129,27887.0333
257.1006,27951.435
257.2884,28028.7
257.4761,28120.4933
257.6638,28173.1783
257.8515,28194.585
258.0392,28240.5717
258.2269,28271.485
258.4146,28307.0083
258.6022,28344.7933
258.7898,28352.6067
258.9774,28383.7483
259.165,28431.965
259.3525,28452.0917
259.5401,28499.605
259.7276,28567.8383
259.9151,28618.9633
260.1026,28658.6983
260.2901,28716.6283
260.4776,28772.4283
260.665,28868.1467
260.8524,28950.6733
261.0398,29038.9767
261.2272,29073.8033
261.4146,29079.8567
261.6019,29113.8033
261.7893,29158.7033
261.9766,29180.3033
262.1639,29225.4767
262.3512,29221.72
262.5384,29227.3267
262.7257,29234.7233
262.9129,29252.1933
263.1001,29264.64
263.2873,29311.7633
263.4745,29328.9067
263.6617,29261.3917
263.8488,29295.3383
264.0359,29329.525
264.2231,29346.3133
264.4101,29367.9733
264.5972,29393.8267
264.7842,29422.9217
264.9713,29429.775
265.1583,29426.3667
265.3453,29439.7967
265.5323,29464.15
265.7193,29489.4067
265.9062,29525.205
266.0931,29535.82
266.2801,29527.785
266.4669,29556.7167
266.6538,29582.3183
266.8407,29610.97
267.0276,29591.7367
267.2143,29566.85
267.4012,29573.1283
267.588,29522.03
267.7747,29520.2467
267.9615,29523.5933
268.1482,29512.145
268.3349,29514.0683
268.5217,29495.795
268.7083,29468.5617
268.895,29454.0883
269.0817,29472.7917
269.2682,29459.0717
269.4549,29414.5267
269.6415,29338.8133
269.8281,29321.59
270.0146,29342.5033
270.2012,29351.26
270.3877,29359.2633
270.5742,29348.235
270.7607,29333.1167
270.9472,29318.76
271.1336,29298.7917
271.32,29269.9117
271.5065,29235.0283
271.6929,29226.4833
271.8792,29243.0017
272.0656,29231.095
272.252,29233.1233
272.4383,29225.8733
272.6246,29196.465
272.8109,29176.8167
272.9972,29213.1517
273.1835,29225.395
273.3697,29237.825
273.5559,29234.7
273.7421,29229.58
273.9283,29213.6133
274.1145,29195.83
274.3007,29183.0267
274.4868,29182.8083
274.6729,29213.6867
274.859,29207.9333
275.0451,29192.1983
275.2311,29112.5533
275.4172,29116.595
275.6032,29130.02
275.7892,29143.145
275.9752,29131.2417
276.1612,29138.4067
276.3472,29096.6917
276.5331,29076.8517
276.719,29062.875
276.9049,29051.0867
277.0908,29012.855
277.2767,28998.9283
277.4625,28997.5217
277.6484,28976.5633
277.8342,28938.9217
278.02,28918.0617
278.2057,28927.4917
278.3915,28952.605
278.5772,28941.6567
278.763,28892.5433
278.9487,28915.03
279.1343,28930.3867
279.32,28892.7917
279.5057,28837.2217
279.6913,28754.4133
279.877,28724.2233
280.0625,28706.5967
280.2481,28653.5767
280.4337,28606.3533
280.6192,28625.5417
280.8048,28637.5033
280.9903,28591.055
281.1758,28539.2233
281.3612,28489.0633
281.5467,28462.66
281.7321,28483.6767
281.9175,28476.9183
282.1029,28451.7867
282.2884,28436.505
282.4737,28381.5317
282.6591,28331.425
282.8444,28313.4083
283.0297,28287.92
283.215,28274.8333
283.4002,28254.6667
283.5855,28197.2
283.7707,28110.72
283.956,28067.8217
284.1412,28031.6217
284.3264,28028.0667
284.5115,28046.62
284.6967,28042.7583
284.8818,27996.4433
285.0669,27929.9583
285.252,27907.7167
285.4371,27890.5717
285.6222,27836.2133
285.8072,27793.0967
285.9922,27758.7283
286.1772,27754.58
286.3622,27755.505
286.5472,27701.4933
286.7321,27642.9217
286.9171,27646.73
287.102,27638.3617
287.2869,27643.1683
287.4717,27668.9667
287.6566,27650.5967
287.8415,27629.2883
288.0263,27598.2567
288.2111,27522.3033
288.3959,27452.38
288.5806,27433.7233
288.7654,27425.02
288.9501,27474.1333
289.1348,27465.9383
289.3195,27445.8867
289.5042,27436.0633
289.6889,27448.035
289.8735,27370.86
290.0581,27331.72
290.2428,27264.46
290.4273,27246.5483
290.6119,27259.0517
290.7965,27235.5167
290.981,27218.9383
291.1655,27190.5433
291.35,27100.1633
291.5345,27038.58
291.719,27023.935
291.9034,27019.9067
292.0878,27043.6017
292.2722,27014.7383
292.4566,26970.7233
292.641,26963.3317
292.8253,26941.3383
293.0096,26901.165
293.194,26890.145
293.3783,26871.67
293.5626,26869.0683
293.7468,26854.9567
293.9311,26838.14
294.1153,26773.9567
294.2995,26676.7267
294.4837,26607.76
294.6678,26549.7383
294.852,26510.3883
295.0361,26508.0467
295.2202,26498.1417
295.4043,26495.9417
295.5884,26468.9983
295.7725,26440.9817
295.9565,26407.2367
296.1405,26331.3067
296.3246,26289.2983
296.5085,26307.5
296.6925,26325.965
296.8764,26301.52
297.0603,26263.1433
297.2443,26222.2067
297.4282,26167.2017
297.612,26100.1967
297.7959,26050.995
297.9797,26013.1717
298.1635,25954.0383
298.3474,25976.77
298.5311,25990.0067
298.7149,25928.0733
298.8987,25851.2667
299.0823,25808.7733
299.2661,25744.0283
299.4498,25654.0833
299.6334,25636.2933
299.8171,25628.0117
300.0007,25596.9483
300.1843,25570.695
300.368,25540.7483
300.5515,25506.3517
300.7351,25474.5717
300.9186,25440.7083
301.1021,25393.1933
301.2857,25370.7367
301.4691,25345.1983
301.6526,25341.1133
301.8361,25288.0167
302.0195,25236.8967
302.2029,25204.7367
302.3863,25186.3917
302.5697,25140.6367
302.753,25133.42
302.9364,25132.6033
303.1197,25142.33
303.303,25111.0467
303.4863,25050.6717
303.6696,24964.7633
303.8528,24892.9483
304.036,24856.2117
304.2192,24854.3533
304.4024,24830.31
304.5856,24777.9167
304.7688,24755.3483
304.9519,24731.3267
305.135,24694.1233
305.3181,24655.9533
305.5012,24630.3867
305.6842,24613.235
305.8673,24585.8683
306.0504,24534.8067
306.2333,24464.1367
306.4163,24444.2617
306.5993,24398.065
306.7822,24372.5633
306.9652,24357.7067
307.1481,24310.3483
307.331,24266.2683
307.5139,24227.7967
307.6967,24177.0133
307.8796,24129.1283
308.0624,24092.0267
308.2452,24046.25
308.428,24006.6867
308.6107,23992.6117
308.7935,23952.96
308.9762,23918.39
309.1589,23879.9033
309.3416,23846.2333
309.5243,23803.8567
309.7069,23772.0933
309.8896,23726.0433
310.0721,23691.675
310.2548,23671.4467
310.4373,23646.6817
310.6199,23637.9883
310.8024,23595.3183
310.985,23574.645
311.1674,23514.3867
311.3499,23447.8833
311.5324,23434.2283
311.7148,23438.8733
311.8973,23403.7567
312.0797,23365.4267
312.2621,23333.6083
312.4445,23300.625
312.6268,23256.4067
312.8091,23231.385
312.9915,23175.91
313.1738,23142.8433
313.356,23084.35
313.5383,23034.4567
313.7206,23016.4083
313.9027,22965.9367
314.085,22939.8483
314.2672,22919.6283
314.4493,22902.6383
314.6314,22899.3433
314.8136,22890.28
314.9957,22839.4083
315.1778,22778.7683
315.3598,22756.8633
315.5419,22748.975
315.724,22739.6833
315.9059,22711.595
316.088,22676.1217
316.2699,22669.065
316.4519,22649.7433
316.6338,22605.2833
316.8157,22526.8367
316.9977,22494.0
317.1795,22499.1117
317.3614,22496.8833
317.5432,22477.38
317.7251,22438.11
317.9069,22366.4483
318.0887,22325.2467
318.2704,22281.025
318.4522,22280.1683
318.6339,22286.2933
318.8156,22307.775
318.9973,22277.9617
319.179,22273.9567
319.3607,22279.4533
319.5423,22284.5067
319.7239,22255.5683
319.9055,22215.3433
320.0871,22191.2483
320.2687,22175.5183
320.4502,22153.8133
320.6317,22098.26
320.8132,22087.6433
320.9947,22092.73
321.1761,22092.5433
321.3576,22078.8867
321.5391,22039.9233
321.7205,22010.0383
321.9019,21979.6283
322.0832,21939.2867
322.2646,21902.9967
322.4459,21877.5583
322.6272,21842.4467
322.8085,21814.7433
322.9898,21797.5617
323.1711,21765.3767
323.3523,21741.5767
323.5335,21699.3517
323.7147,21729.7517
323.8959,21770.5833
324.0771,21771.0633
324.2582,21742.2617
324.4393,21729.1533
324.6204,21734.12
324.8015,21724.9367
324.9826,21742.82
325.1637,21765.6367
325.3447,21760.5717
325.5257,21764.335
325.7067,21753.2983
325.8877,21637.5817
326.0686,21563.3283
326.2496,21563.3767
326.4305,21533.02
326.6114,21526.975
326.7922,21521.8433
326.9731,21525.12
327.1539,21497.73
327.3347,21489.26
327.5155,21483.0083
327.6963,21507.24
327.8771,21509.135
328.0578,21464.1833
328.2385,21394.0083
328.4193,21377.8833
328.5999,21361.5767
328.7806,21323.2317
328.9613,21333.425
329.1419,21323.355
329.3225,21318.1583
329.5031,21279.305
329.6837,21242.8967
329.8642,21209.395
330.0447,21198.4
330.2252,21167.1417
330.4057,21134.7883
330.5862,21133.2367
330.7667,21141.0083
330.9471,21124.5083
331.1275,21122.6567
331.3079,21085.1017
331.4883,21055.1333
331.6687,21047.7883
331.849,21021.2983
332.0293,20986.0783
332.2096,20962.7983
332.3899,20960.765
332.5702,20971.8683
332.7504,20981.105
332.9306,20983.3183
333.1108,20937.49
333.291,20889.0933
333.4712,20885.95
333.6514,20912.475
333.8315,20894.6067
334.0116,20876.04
334.1917,20871.9717
334.3717,20873.4083
334.5518,20884.1683
334.7318,20850.8533
334.9119,20840.62
335.0918,20840.3767
335.2718,20836.565
335.4518,20828.7017
335.6317,20817.0683
335.8116,20820.4167
335.9915,20774.38
336.1714,20732.1767
336.3513,20725.0783
336.5311,20727.2783
336.7109,20731.24
336.8907,20703.1
337.0705,20641.0467
337.2502,20581.3283
337.43,20558.8183
337.6097,20521.0833
337.7894,20496.7683
337.9691,20501.6217
338.1488,20514.2483
338.3284,20519.91
338.508,20545.14
338.6877,20543.1517
338.8672,20516.0183
339.0468,20463.1633
339.2263,20438.2067
339.4059,20450.545
339.5854,20472.8733
339.7649,20461.2133
339.9443,20439.6867
340.1238,20435.6883
340.3032,20453.4183
340.4826,20452.0933
340.662,20404.335
340.8414,20363.5
341.0207,20369.4967
341.2001,20379.1183
341.3794,20384.49
341.5587,20387.3717
341.738,20373.375
341.9172,20349.6717
342.0965,20301.625
342.2757,20242.47
342.4549,20182.1133
342.6341,20177.415
342.8132,20199.9
342.9923,20226.3367
343.1715,20260.425
343.3506,20216.615
343.5296,20167.9883
343.7087,20146.8883
343.8878,20117.4317
344.0668,20116.4333
344.2458,20110.4133
344.4248,20067.185
344.6037,20046.95
344.7827,20045.7667
344.9616,20032.1617
345.1405,20032.135
345.3194,20015.5833
345.4982,19981.4117
345.6771,19963.0083
345.8559,19958.8333
346.0347,19938.065
346.2135,19933.755
346.3923,19929.3117
346.571,19877.0817
346.7498,19859.7183
346.9285,19882.2
347.1071,19843.6517
347.2859,19814.355
347.4645,19841.8117
347.6431,19893.0567
347.8217,19955.2833
348.0003,19859.4183
348.1789,19784.6367
348.3574,19739.46
348.5359,19694.4283
348.7145,19653.3533
348.893,19656.2033
349.0714,19646.59
349.2499,19603.93
349.4283,19558.845
349.6068,19498.0383
349.7852,19477.035
349.9635,19486.7917
350.1419,19474.7217
350.3202,19447.6617
350.4985,19397.9367
350.6768,19368.1867
350.8551,19348.1383
351.0334,19323.78
351.2116,19295.2617
351.3898,19291.9767
351.568,19270.5483
351.7462,19270.5567
351.9243,19252.005
352.1025,19219.7583
352.2806,19191.755
352.4587,19190.9833
352.6368,19149.42
352.8148,19084.9233
352.9929,19060.605
353.1709,19061.74
353.3489,19053.495
353.5268,19015.3517
353.7048,18983.8583
353.8828,18956.9783
354.0607,18915.265
354.2386,18910.895
354.4165,18887.3283
354.5943,18861.2767
354.7722,18850.2133
354.95,18865.59
355.1278,18847.7933
355.3056,18799.6
355.4833,18730.0767
355.6611,18678.5983
355.8388,18631.8283
356.0165,18604.8433
356.1942,18612.765
356.3719,18633.675
356.5495,18631.235
356.7271,18604.585
356.9047,18576.9117
357.0823,18579.4183
357.2599,18577.9633
357.4374,18538.2683
357.6149,18486.2
357.7924,18440.2633
357.9699,18416.275
358.1474,18385.72
358.3248,18345.3167
358.5023,18311.835
358.6797,18268.7583
358.8571,18239.7717
359.0344,18200.315
359.2118,18155.4233
359.3891,18122.0433
359.5664,18092.6867
359.7437,18069.4433
359.9209,18018.805
360.0982,17957.9783
360.2754,17921.995
360.4526,17949.99
360.6298,17959.7483
360.807,17946.83
360.9841,17913.3783
361.1613,17867.0933
361.3383,17872.1583
361.5154,17871.035
361.6925,17818.0683
361.8695,17809.75
362.0466,17755.625
362.2236,17756.4167
362.4005,17746.7417
362.5775,17665.5433
362.7545,17617.3583
362.9314,17612.6783
363.1083,17609.5167
363.2852,17572.7383
363.462,17537.15
363.6389,17537.1183
363.8157,17505.115
363.9925,17507.0367
364.1693,17453.6433
364.346,17406.7017
364.5228,17426.9533
364.6996,17445.6117
364.8762,17455.7483
365.0529,17390.025
365.2296,17383.16
365.4062,17385.5367
365.5829,17327.32
365.7595,17351.5467
365.9361,17321.62
366.1126,17339.9783
366.2892,17460.765
366.4657,17593.645
366.6422,17646.8817
366.8186,17694.4317
366.9951,17614.8233
367.1716,17516.275
367.348,17618.7367
367.5244,17722.3817
367.7008,17773.3683
367.8772,17534.2833
368.0535,17432.0683
368.2298,17500.7717
368.4061,17349.9717
368.5824,17415.5483
368.7586,17500.4267
368.9349,17372.0317
369.1111,17321.0517
369.2873,17331.3567
369.4635,17451.8567
369.6396,17265.7883
369.8158,17157.4567
369.9919,17136.6383
370.168,17136.6067
370.3441,17089.4733
370.5202,17014.0133
370.6962,16956.5283
370.8722,16930.0017
371.0482,16922.6083
371.2242,16984.5617
371.4002,17051.5917
371.5761,17009.7233
371.752,17000.9217
371.9279,17013.0383
372.1038,16963.285
372.2796,16930.9333
372.4555,16926.3817
372.6313,16910.39
372.8071,16891.1733
372.9829,16882.2117
373.1586,16916.21
373.3344,16885.0333
373.5101,16866.2583
373.6858,16866.5517
373.8615,16857.3183
374.0371,16930.5483
374.2127,16995.2
374.3884,16926.9917
374.564,16892.7183
374.7395,16936.2583
374.9151,17120.755
375.0906,17272.1783
375.2661,17170.435
375.4416,17204.7017
375.6171,17382.2033
375.7925,17425.9167
375.968,17269.405
376.1434,17086.3783
376.3188,17066.705
376.4941,17131.5583
376.6695,17206.1083
376.8448,17289.1167
377.0201,17174.5683
377.1954,17284.11
377.3707,17330.5333
377.5459,17382.7433
377.7212,17679.5833
377.8964,17840.585
378.0715,17619.5917
378.2467,17814.4983
378.4218,17797.1783
378.597,17557.5917
378.7721,17663.6933
378.9472,17667.8533
379.1222,17877.895
379.2973,18458.0733
379.4723,18688.2167
379.6473,18263.0867
379.8223,17813.6717
379.9972,17633.245
380.1722,17511.4433
380.3471,17598.9067
380.522,17607.5633
380.6969,17900.7767
380.8717,17862.9133
381.0466,17566.7783
381.2214,17506.9933
381.3962,17342.395
381.571,17252.1433
381.7457,17348.2883
381.9204,17326.5717
382.0952,17389.7067
382.2699,17849.7983
382.4445,17862.4233
382.6192,18143.8533
382.7938,18508.065
382.9685,18172.2867
383.1431,17769.7783
383.3176,17649.9283
383.4922,17616.515
383.6667,17582.825
383.8412,17452.8017
384.0157,17502.1367
384.1902,17680.795
384.3646,17641.7983
384.5391,17510.885
384.7134,17554.655
384.8878,17824.7317
385.0622,17858.205
385.2365,17442.53
385.4109,17338.215
385.5852,17356.0867
385.7594,17380.69
385.9337,17468.7367
386.1079,17588.5933
386.2822,17803.315
386.4564,17589.0233
386.6306,17691.6683
386.8047,17893.03
386.9789,17844.98
387.153,18249.0267
387.3271,18373.9183
387.5012,18584.645
387.6752,18910.6783
387.8492,18785.17
388.0233,18553.5367
388.1972,18810.2333
388.3712,18703.0167
388.5452,18819.8917
388.7191,19101.6433
388.893,19233.22
389.0669,18688.605
389.2408,17986.5483
389.4146,17591.3083
389.5884,17257.3567
389.7623,17202.9167
389.9361,17311.22
390.1098,17538.5717
390.2835,17508.8867
390.4573,17416.6883
390.631,17661.0117
390.8047,17924.6083
390.9784,17756.3967
391.152,17848.0033
391.3256,18138.0117
391.4992,17878.2067
391.6728,17801.8333
391.8464,18294.28
392.0199,18416.5133
392.1934,18482.0167
392.3669,18940.1467
392.5403,18893.795
392.7138,19263.75
392.8873,19761.2733
393.0607,20168.5767
393.2341,20275.9617
393.4074,19589.8017
393.5808,18860.5
393.7542,18881.7917
393.9274,18650.4117
394.1007,18636.025
394.274,18502.0383
394.4472,18371.7533
394.6205,18794.43
394.7937,19199.15
394.9668,18888.86
395.14,18550.5267
395.3131,18221.675
395.4863,18285.6
395.6594,18092.2783
395.8325,17855.2467
396.0055,17961.4367
396.1786,18042.1867
396.3516,18048.675
396.5246,17928.8617
396.6975,17930.0017
396.8705,18665.2233
397.0434,18211.1983
397.2163,17873.9217
397.3892,18275.9933
397.5621,18566.1167
397.735,18952.1567
397.9077,19409.5833
398.0806,18774.2767
398.2534,19025.7783
398.4261,19264.89
398.5989,20196.9217
398.7716,19923.8433
398.9443,19408.2917
399.117,18851.9367
399.2896,18770.0883
399.4623,18698.5283
399.6349,18376.3283
399.8075,17987.03
399.9801,18073.9833
400.1526,17717.7567
400.3252,17156.3433
400.4977,17037.875
400.6702,16968.035
400.8427,17184.7867
401.0151,17342.17
401.1875,17258.4567
401.36,17409.8917
401.5323,17112.2817
401.7047,16895.8767
401.877,16748.9467
402.0494,16815.395
402.2216,17191.2233
402.394,17120.985
402.5662,16987.465
402.7385,16925.245
402.9107,16959.9233
403.0829,17068.11
403.2551,16880.9483
403.4272,16828.19
403.5994,16936.91
403.7715,17203.4483
403.9436,17086.5667
404.1156,17200.5167
