Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-08 14:00:06.348010
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2144.3833
218.2508,2189.965
218.442,2235.5617
218.6332,2286.335
218.8244,2333.75
219.0156,2386.715
219.2067,2441.9417
219.3979,2497.1583
219.589,2554.325
219.7801,2613.3733
219.9712,2674.2833
220.1623,2737.6217
220.3533,2803.8933
220.5444,2871.3383
220.7354,2939.64
220.9264,3010.8017
221.1174,3087.7633
221.3083,3163.9683
221.4993,3238.0983
221.6902,3314.3283
221.8812,3397.2283
222.0721,3483.1683
222.263,3568.1983
222.4538,3657.3083
222.6447,3748.2733
222.8355,3841.4017
223.0264,3934.34
223.2172,4027.58
223.408,4125.3783
223.5987,4225.5817
223.7895,4328.1117
223.9802,4432.9117
224.1709,4536.6233
224.3616,4646.245
224.5524,4757.18
224.743,4869.59
224.9337,4981.8117
225.1243,5104.6517
225.315,5223.265
225.5056,5337.4967
225.6962,5463.2883
225.8867,5588.9833
226.0773,5713.7683
226.2678,5843.1933
226.4584,5974.7233
226.6489,6106.6883
226.8394,6232.5983
227.0298,6369.975
227.2203,6515.21
227.4108,6664.4333
227.6012,6810.8267
227.7916,6950.505
227.982,7098.0433
228.1723,7243.0867
228.3627,7393.17
228.5531,7540.8283
228.7434,7690.1717
228.9337,7847.8
229.124,8008.1
229.3143,8168.5183
229.5045,8342.8167
229.6948,8512.86
229.885,8690.43
230.0752,8869.28
230.2654,9045.2483
230.4556,9220.7967
230.6457,9391.7517
230.8358,9565.2667
231.026,9742.2267
231.2161,9916.575
231.4062,10097.3033
231.5963,10271.1317
231.7863,10450.645
231.9764,10644.705
232.1664,10838.52
232.3564,11038.3867
232.5464,11229.0217
232.7364,11425.41
232.9263,11613.235
233.1163,11813.7533
233.3062,12017.185
233.4961,12232.5333
233.686,12432.03
233.8758,12614.08
234.0657,12800.4317
234.2555,13003.7417
234.4454,13207.515
234.6352,13401.5117
234.825,13598.78
235.0147,13790.2133
235.2045,13989.5367
235.3942,14181.1333
235.5839,14378.8033
235.7737,14566.285
235.9633,14757.9617
236.153,14969.0933
236.3427,15172.225
236.5323,15368.7917
236.7219,15553.0733
236.9115,15720.8117
237.1011,15898.6433
237.2907,16098.125
237.4803,16291.73
237.6698,16474.0183
237.8593,16665.6317
238.0488,16850.9667
238.2383,17037.0417
238.4278,17221.935
238.6172,17427.9267
238.8066,17613.855
238.9961,17800.2583
239.1855,18000.53
239.3748,18182.84
239.5642,18351.91
239.7536,18538.365
239.9429,18717.5867
240.1322,18875.5517
240.3215,19048.6967
240.5108,19225.13
240.7001,19403.16
240.8893,19572.3817
241.0786,19736.445
241.2677,19896.2367
241.457,20078.3333
241.6461,20211.4967
241.8353,20351.045
242.0244,20496.2983
242.2136,20638.355
242.4027,20796.4833
242.5918,20933.9267
242.7809,21029.6183
242.9699,21099.8217
243.159,21223.2667
243.348,21410.9
243.537,21593.6333
243.726,21734.5983
243.915,21856.5333
244.1039,21944.6883
244.2929,21969.69
244.4818,22069.7683
244.6707,22234.1717
244.8596,22416.9283
245.0485,22576.6867
245.2373,22736.445
245.4262,22870.3167
245.615,23005.2167
245.8038,23098.9333
245.9926,23231.66
246.1814,23273.22
246.3701,23259.5717
246.5589,23351.2883
246.7476,23511.675
246.9363,23691.7233
247.1249,23825.515
247.3136,23964.76
247.5023,24100.3233
247.6909,24230.0183
247.8795,24356.2667
248.0681,24467.4
248.2567,24600.4017
248.4453,24701.9033
248.6338,24777.6783
248.8224,24723.7783
249.0109,24739.5717
249.1994,24884.5767
249.3878,25047.4317
249.5763,25188.0433
249.7648,25311.1617
249.9532,25431.9033
250.1416,25575.545
250.33,25723.3717
250.5183,25835.2617
250.7067,25925.59
250.8951,26006.5517
251.0834,26100.58
251.2717,26181.9683
251.46,26246.875
251.6483,26298.8633
251.8365,26286.79
252.0247,26291.59
252.213,26433.205
252.4012,26547.9433
252.5894,26686.1417
252.7775,26786.9467
252.9657,26871.905
253.1538,26987.4017
253.3419,27077.0983
253.53,27126.94
253.7181,27204.95
253.9062,27265.33
254.0942,27332.15
254.2823,27383.7917
254.4703,27443.1667
254.6583,27500.1833
254.8463,27551.5967
255.0342,27573.4117
255.2222,27586.65
255.4101,27559.9833
255.598,27590.2167
255.7859,27681.9183
255.9738,27794.25
256.1616,27908.0833
256.3495,28026.3833
256.5373,28110.9933
256.7251,28232.0867
256.9129,28305.6433
257.1006,28367.595
257.2884,28448.0333
257.4761,28542.0633
257.6638,28589.8183
257.8515,28613.4783
258.0392,28660.0033
258.2269,28692.29
258.4146,28723.73
258.6022,28764.2717
258.7898,28773.4417
258.9774,28805.1983
259.165,28849.1667
259.3525,28873.14
259.5401,28922.0517
259.7276,28985.3767
259.9151,29040.8733
260.1026,29080.9033
260.2901,29137.39
260.4776,29187.3883
260.665,29289.785
260.8524,29372.8117
261.0398,29461.475
261.2272,29494.055
261.4146,29498.8317
261.6019,29532.28
261.7893,29578.125
261.9766,29601.9267
262.1639,29642.105
262.3512,29639.3683
262.5384,29641.2267
262.7257,29648.725
262.9129,29666.5483
263.1001,29678.5167
263.2873,29725.635
263.4745,29746.145
263.6617,29679.37
263.8488,29707.49
264.0359,29741.4
264.2231,29759.165
264.4101,29777.8167
264.5972,29809.225
264.7842,29835.765
264.9713,29837.9767
265.1583,29835.9383
265.3453,29848.065
265.5323,29870.28
265.7193,29892.92
265.9062,29930.435
266.0931,29938.8967
266.2801,29933.68
266.4669,29959.0133
266.6538,29980.5117
266.8407,30013.7933
267.0276,29991.1933
267.2143,29965.245
267.4012,29972.345
267.588,29921.2033
267.7747,29916.6367
267.9615,29917.8883
268.1482,29905.94
268.3349,29906.9117
268.5217,29890.6867
268.7083,29860.2433
268.895,29846.7983
269.0817,29864.255
269.2682,29843.5683
269.4549,29795.605
269.6415,29725.6467
269.8281,29706.6567
270.0146,29726.3717
270.2012,29734.1017
270.3877,29743.0333
270.5742,29731.78
270.7607,29718.1833
270.9472,29703.495
271.1336,29683.1767
271.32,29648.065
271.5065,29617.9867
271.6929,29604.905
271.8792,29622.935
272.0656,29605.905
272.252,29605.075
272.4383,29601.2183
272.6246,29573.86
272.8109,29549.9533
272.9972,29586.2017
273.1835,29599.0733
273.3697,29608.735
273.5559,29604.6917
273.7421,29596.2167
273.9283,29583.8917
274.1145,29565.3533
274.3007,29551.3867
274.4868,29548.5783
274.6729,29576.5333
274.859,29571.5217
275.0451,29557.3633
275.2311,29476.205
275.4172,29479.335
275.6032,29487.0833
275.7892,29501.89
275.9752,29485.0083
276.1612,29494.86
276.3472,29453.4083
276.5331,29429.9783
276.719,29416.6283
276.9049,29405.9533
277.0908,29367.25
277.2767,29348.015
277.4625,29343.335
277.6484,29321.735
277.8342,29285.7683
278.02,29264.995
278.2057,29269.1133
278.3915,29295.7
278.5772,29279.8683
278.763,29232.345
278.9487,29252.9767
279.1343,29258.7867
279.32,29228.9467
279.5057,29178.6883
279.6913,29089.2783
279.877,29055.7117
280.0625,29033.3017
280.2481,28982.635
280.4337,28934.4933
280.6192,28951.2867
280.8048,28964.0467
280.9903,28920.3433
281.1758,28865.47
281.3612,28811.1117
281.5467,28785.9967
281.7321,28804.17
281.9175,28797.555
282.1029,28771.0283
282.2884,28754.9733
282.4737,28698.755
282.6591,28648.9783
282.8444,28629.7983
283.0297,28606.265
283.215,28591.7333
283.4002,28566.5417
283.5855,28508.5633
283.7707,28422.14
283.956,28377.2433
284.1412,28341.6883
284.3264,28339.6683
284.5115,28353.8283
284.6967,28347.3817
284.8818,28300.24
285.0669,28234.8183
285.252,28211.1217
285.4371,28196.61
285.6222,28141.35
285.8072,28093.45
285.9922,28060.3367
286.1772,28054.4183
286.3622,28052.7517
286.5472,27997.9783
286.7321,27940.3767
286.9171,27945.745
287.102,27933.075
287.2869,27940.4767
287.4717,27961.2367
287.6566,27940.3217
287.8415,27917.5633
288.0263,27888.67
288.2111,27810.6933
288.3959,27741.2467
288.5806,27721.7967
288.7654,27713.3067
288.9501,27762.2883
289.1348,27753.4133
289.3195,27734.6317
289.5042,27722.5333
289.6889,27730.105
289.8735,27656.6883
290.0581,27616.7517
290.2428,27550.7183
290.4273,27535.08
290.6119,27541.135
290.7965,27517.6217
290.981,27494.9133
291.1655,27469.7983
291.35,27378.2883
291.5345,27313.9067
291.719,27304.4533
291.9034,27298.4
292.0878,27324.55
292.2722,27295.2817
292.4566,27248.3133
292.641,27240.635
292.8253,27222.3683
293.0096,27176.6133
293.194,27169.12
293.3783,27148.4633
293.5626,27146.49
293.7468,27134.64
293.9311,27114.7883
294.1153,27052.73
294.2995,26945.365
294.4837,26878.935
294.6678,26821.4033
294.852,26777.9933
295.0361,26770.5917
295.2202,26762.3183
295.4043,26763.7517
295.5884,26729.9367
295.7725,26704.86
295.9565,26667.57
296.1405,26597.6117
296.3246,26554.9
296.5085,26571.85
296.6925,26586.42
296.8764,26562.1117
297.0603,26523.34
297.2443,26484.3617
297.4282,26426.3467
297.612,26365.5533
297.7959,26314.9883
297.9797,26277.8967
298.1635,26216.8917
298.3474,26234.4833
298.5311,26247.33
298.7149,26186.2883
298.8987,26110.8217
299.0823,26067.0067
299.2661,26001.8817
299.4498,25910.8683
299.6334,25898.2383
299.8171,25887.5033
300.0007,25855.6817
300.1843,25829.05
300.368,25801.0183
300.5515,25765.6933
300.7351,25729.1283
300.9186,25695.3517
301.1021,25646.0717
301.2857,25626.1917
301.4691,25600.435
301.6526,25594.3817
301.8361,25544.135
302.0195,25490.98
302.2029,25461.0317
302.3863,25443.4567
302.5697,25393.8417
302.753,25385.41
302.9364,25381.4583
303.1197,25392.415
303.303,25359.0217
303.4863,25300.86
303.6696,25212.4683
303.8528,25142.6283
304.036,25104.8383
304.2192,25103.575
304.4024,25079.195
304.5856,25027.865
304.7688,24996.6567
304.9519,24973.9733
305.135,24940.545
305.3181,24905.445
305.5012,24872.315
305.6842,24861.875
305.8673,24835.195
306.0504,24784.24
306.2333,24714.555
306.4163,24691.6967
306.5993,24643.405
306.7822,24622.32
306.9652,24606.4317
307.1481,24557.7533
307.331,24518.5683
307.5139,24477.62
307.6967,24426.8683
307.8796,24378.7617
308.0624,24340.5233
308.2452,24295.155
308.428,24255.1783
308.6107,24241.465
308.7935,24203.935
308.9762,24165.635
309.1589,24132.7383
309.3416,24098.17
309.5243,24056.9683
309.7069,24024.2983
309.8896,23976.825
310.0721,23939.98
310.2548,23922.0867
310.4373,23902.7783
310.6199,23895.5833
310.8024,23854.2517
310.985,23835.9983
311.1674,23774.4517
311.3499,23707.4317
311.5324,23694.4883
311.7148,23701.1383
311.8973,23661.4217
312.0797,23624.4567
312.2621,23598.1633
312.4445,23565.2133
312.6268,23520.8933
312.8091,23497.665
312.9915,23440.55
313.1738,23408.37
313.356,23345.63
313.5383,23296.4917
313.7206,23274.635
313.9027,23227.65
314.085,23203.515
314.2672,23181.9067
314.4493,23163.4833
314.6314,23166.88
314.8136,23158.28
314.9957,23108.85
315.1778,23050.6117
315.3598,23028.385
315.5419,23013.6283
315.724,22999.0567
315.9059,22971.9783
316.088,22935.18
316.2699,22933.7217
316.4519,22920.9233
316.6338,22878.14
316.8157,22802.9617
316.9977,22776.195
317.1795,22787.4317
317.3614,22785.6333
317.5432,22766.2417
317.7251,22714.9833
317.9069,22641.8467
318.0887,22595.835
318.2704,22557.8183
318.4522,22561.8767
318.6339,22571.5283
318.8156,22603.0117
318.9973,22569.3233
319.179,22556.3217
319.3607,22565.5883
319.5423,22572.37
319.7239,22549.2617
319.9055,22508.8517
320.0871,22488.6517
320.2687,22481.9283
320.4502,22464.0567
320.6317,22407.22
320.8132,22392.5917
320.9947,22393.93
321.1761,22388.5917
321.3576,22373.05
321.5391,22339.9833
321.7205,22318.42
321.9019,22293.3517
322.0832,22243.5067
322.2646,22205.0517
322.4459,22174.9183
322.6272,22136.0033
322.8085,22105.1233
322.9898,22092.8017
323.1711,22069.315
323.3523,22044.1333
323.5335,22002.52
323.7147,22040.6683
323.8959,22088.8633
324.0771,22094.72
324.2582,22066.2183
324.4393,22055.05
324.6204,22056.0467
324.8015,22039.7983
324.9826,22059.745
325.1637,22083.3317
325.3447,22089.67
325.5257,22100.3617
325.7067,22095.005
325.8877,21988.46
326.0686,21917.37
326.2496,21919.6683
326.4305,21884.8683
326.6114,21882.6033
326.7922,21883.47
326.9731,21877.585
327.1539,21844.3967
327.3347,21838.2517
327.5155,21830.9183
327.6963,21852.5833
327.8771,21853.1417
328.0578,21809.2633
328.2385,21737.03
328.4193,21725.2967
328.5999,21709.31
328.7806,21674.665
328.9613,21692.835
329.1419,21689.2667
329.3225,21692.2267
329.5031,21655.8817
329.6837,21620.2817
329.8642,21593.1333
330.0447,21579.4533
330.2252,21535.0317
330.4057,21495.4983
330.5862,21483.015
330.7667,21494.9717
330.9471,21480.325
331.1275,21482.5433
331.3079,21443.5417
331.4883,21414.4667
331.6687,21416.3467
331.849,21389.4817
332.0293,21351.7267
332.2096,21317.3083
332.3899,21324.7783
332.5702,21336.5267
332.7504,21343.1883
332.9306,21343.415
333.1108,21303.5183
333.291,21249.3233
333.4712,21235.245
333.6514,21257.6433
333.8315,21246.8567
334.0116,21229.1067
334.1917,21233.95
334.3717,21248.9333
334.5518,21257.0667
334.7318,21214.3167
334.9119,21196.2167
335.0918,21216.5283
335.2718,21212.885
335.4518,21209.45
335.6317,21195.3167
335.8116,21167.33
335.9915,21102.5433
336.1714,21069.5317
336.3513,21082.4617
336.5311,21083.8733
336.7109,21080.9417
336.8907,21039.1617
337.0705,20974.1667
337.2502,20922.135
337.43,20919.55
337.6097,20888.4983
337.7894,20854.795
337.9691,20853.5067
338.1488,20872.58
338.3284,20887.35
338.508,20920.9317
338.6877,20915.5317
338.8672,20892.89
339.0468,20830.46
339.2263,20793.8917
339.4059,20818.235
339.5854,20850.7867
339.7649,20850.2767
339.9443,20838.1433
340.1238,20822.8
340.3032,20832.7633
340.4826,20831.79
340.662,20777.1133
340.8414,20734.0117
341.0207,20747.0583
341.2001,20744.6283
341.3794,20743.22
341.5587,20757.1883
341.738,20752.95
341.9172,20736.845
342.0965,20684.68
342.2757,20615.1933
342.4549,20560.51
342.6341,20552.465
342.8132,20586.7433
342.9923,20624.085
343.1715,20641.9767
343.3506,20598.775
343.5296,20553.55
343.7087,20519.8667
343.8878,20470.6017
344.0668,20445.4183
344.2458,20443.0417
344.4248,20405.4783
344.6037,20394.1433
344.7827,20411.1533
344.9616,20410.3817
345.1405,20399.9383
345.3194,20395.4817
345.4982,20361.9917
345.6771,20335.31
345.8559,20318.8833
346.0347,20290.9633
346.2135,20298.23
346.3923,20297.1133
346.571,20244.5817
346.7498,20241.7267
346.9285,20266.5
347.1071,20222.05
347.2859,20178.07
347.4645,20194.45
347.6431,20246.475
347.8217,20324.915
348.0003,20227.0683
348.1789,20153.6217
348.3574,20110.705
348.5359,20076.0767
348.7145,20032.06
348.893,20010.47
349.0714,20002.555
349.2499,19963.0417
349.4283,19916.0317
349.6068,19848.765
349.7852,19850.9433
349.9635,19877.295
350.1419,19871.0283
350.3202,19846.84
350.4985,19789.29
350.6768,19759.5517
350.8551,19726.9983
351.0334,19696.0283
351.2116,19661.615
351.3898,19649.74
351.568,19648.8417
351.7462,19660.7633
351.9243,19633.565
352.1025,19590.9
352.2806,19545.6283
352.4587,19535.2033
352.6368,19500.2933
352.8148,19458.7833
352.9929,19434.4267
353.1709,19439.4133
353.3489,19440.18
353.5268,19403.23
353.7048,19374.18
353.8828,19355.09
354.0607,19301.17
354.2386,19303.39
354.4165,19285.6217
354.5943,19257.3733
354.7722,19246.6367
354.95,19267.4367
355.1278,19239.8283
355.3056,19175.1767
355.4833,19107.4383
355.6611,19057.45
355.8388,19006.0017
356.0165,18988.1417
356.1942,18998.3983
356.3719,18999.755
356.5495,18980.7467
356.7271,18959.9433
356.9047,18910.2817
357.0823,18919.8517
357.2599,18933.05
357.4374,18901.5583
357.6149,18852.29
357.7924,18790.72
357.9699,18743.2967
358.1474,18702.885
358.3248,18661.1333
358.5023,18619.465
358.6797,18587.0667
358.8571,18571.255
359.0344,18556.905
359.2118,18522.2483
359.3891,18495.7333
359.5664,18476.2283
359.7437,18458.195
359.9209,18410.415
360.0982,18341.445
360.2754,18289.3133
360.4526,18309.76
360.6298,18315.2
360.807,18280.385
360.9841,18256.0
361.1613,18220.51
361.3383,18229.9283
361.5154,18233.85
361.6925,18164.3383
361.8695,18141.7783
362.0466,18102.1717
362.2236,18118.1483
362.4005,18116.605
362.5775,18052.4917
362.7545,18009.8833
362.9314,17986.6383
363.1083,17953.765
363.2852,17921.1567
363.462,17895.5683
363.6389,17902.6767
363.8157,17887.1283
363.9925,17894.77
364.1693,17826.8233
364.346,17775.5317
364.5228,17785.3517
364.6996,17792.4
364.8762,17805.3367
365.0529,17751.2317
365.2296,17765.5517
365.4062,17774.0483
365.5829,17730.53
365.7595,17763.565
365.9361,17730.2567
366.1126,17753.4483
366.2892,17866.4833
366.4657,17997.3133
366.6422,18050.36
366.8186,18087.875
366.9951,18006.1933
367.1716,17928.8317
367.348,18031.62
367.5244,18132.4117
367.7008,18157.3183
367.8772,17908.66
368.0535,17824.7333
368.2298,17891.06
368.4061,17735.9333
368.5824,17793.5667
368.7586,17870.93
368.9349,17759.3583
369.1111,17726.9233
369.2873,17746.8417
369.4635,17856.0333
369.6396,17673.3267
369.8158,17575.26
369.9919,17565.3533
370.168,17549.945
370.3441,17478.63
370.5202,17383.5283
370.6962,17320.4667
370.8722,17300.715
371.0482,17317.635
371.2242,17407.9533
371.4002,17479.99
371.5761,17438.375
371.752,17402.9
371.9279,17375.23
372.1038,17305.7233
372.2796,17304.0417
372.4555,17318.8217
372.6313,17296.0617
372.8071,17289.27
372.9829,17280.4283
373.1586,17289.575
373.3344,17220.9417
373.5101,17194.3633
373.6858,17199.795
373.8615,17225.735
374.0371,17328.6667
374.2127,17376.0583
374.3884,17286.0383
374.564,17245.7217
374.7395,17278.3833
374.9151,17466.225
375.0906,17640.2267
375.2661,17566.9517
375.4416,17638.5117
375.6171,17803.44
375.7925,17811.9183
375.968,17655.84
376.1434,17489.025
376.3188,17466.5267
376.4941,17541.4733
376.6695,17601.3183
376.8448,17682.8717
377.0201,17579.5717
377.1954,17717.6667
377.3707,17766.1117
377.5459,17835.9717
377.7212,18144.535
377.8964,18303.5683
378.0715,18090.3317
378.2467,18322.6983
378.4218,18262.4383
378.597,18021.3767
378.7721,18100.9683
378.9472,18107.71
379.1222,18340.6433
379.2973,18894.4783
379.4723,19108.5033
379.6473,18656.1083
379.8223,18231.16
379.9972,18068.97
380.1722,17970.81
380.3471,18058.2667
380.522,18067.1817
380.6969,18364.86
380.8717,18310.6283
381.0466,18034.4683
381.2214,17948.525
381.3962,17768.4617
381.571,17665.91
381.7457,17773.315
381.9204,17711.5333
382.0952,17807.395
382.2699,18257.6383
382.4445,18249.75
382.6192,18536.0583
382.7938,18887.54
382.9685,18549.3383
383.1431,18149.9083
383.3176,18043.75
383.4922,18019.0083
383.6667,17956.18
383.8412,17826.2217
384.0157,17897.055
384.1902,18105.4783
384.3646,18071.6067
384.5391,17953.275
384.7134,18014.2967
384.8878,18280.3517
385.0622,18282.4567
385.2365,17878.4633
385.4109,17780.3933
385.5852,17788.4417
385.7594,17796.9933
385.9337,17860.65
386.1079,18022.2117
386.2822,18256.1317
386.4564,18049.77
386.6306,18173.5667
386.8047,18354.6283
386.9789,18296.1033
387.153,18696.4367
387.3271,18832.0667
387.5012,19087.1367
387.6752,19388.8367
387.8492,19240.14
388.0233,19041.8483
388.1972,19279.1083
388.3712,19200.81
388.5452,19290.6067
388.7191,19585.02
388.893,19685.7633
389.0669,19169.85
389.2408,18485.235
389.4146,18098.0017
389.5884,17777.615
389.7623,17716.3683
389.9361,17821.395
390.1098,18040.6833
390.2835,17989.2583
390.4573,17899.4733
390.631,18176.8883
390.8047,18446.1867
390.9784,18285.1517
391.152,18417.76
391.3256,18702.7567
391.4992,18425.5833
391.6728,18371.0733
391.8464,18856.895
392.0199,18923.135
392.1934,19018.5967
392.3669,19444.455
392.5403,19425.7483
392.7138,19740.02
392.8873,20245.7517
393.0607,20583.1433
393.2341,20656.6917
393.4074,19929.3417
393.5808,19268.8767
393.7542,19323.4283
393.9274,19110.92
394.1007,19120.3317
394.274,18958.705
394.4472,18894.405
394.6205,19346.7133
394.7937,19744.2317
394.9668,19430.6533
395.14,19111.6533
395.3131,18801.215
395.4863,18884.8933
395.6594,18639.6883
395.8325,18434.445
396.0055,18495.9633
396.1786,18548.485
396.3516,18514.3267
396.5246,18360.4
396.6975,18348.1683
396.8705,19046.0333
397.0434,18572.3283
397.2163,18308.9083
397.3892,18763.4517
397.5621,19094.6617
397.735,19525.5783
397.9077,19976.0433
398.0806,19403.41
398.2534,19666.565
398.4261,19952.1217
398.5989,20834.8
398.7716,20554.61
398.9443,20053.5317
399.117,19548.4583
399.2896,19482.4133
399.4623,19388.7017
399.6349,19023.6183
399.8075,18644.2917
399.9801,18754.15
400.1526,18375.8633
400.3252,17831.2867
400.4977,17671.3833
400.6702,17622.3917
400.8427,17851.3867
401.0151,17995.1967
401.1875,17935.56
401.36,18086.4783
401.5323,17791.1033
401.7047,17572.2
401.877,17442.7783
402.0494,17524.715
402.2216,17887.2117
402.394,17798.685
402.5662,17679.2783
402.7385,17635.7367
402.9107,17670.61
403.0829,17730.32
403.2551,17529.62
403.4272,17483.4617
403.5994,17639.8967
403.7715,17912.6983
403.9436,17801.3317
404.1156,17914.48
