Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-08 11:45:20.290218
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2155.8867
218.2508,2202.6367
218.442,2249.09
218.6332,2300.1417
218.8244,2348.9017
219.0156,2401.5
219.2067,2457.005
219.3979,2512.76
219.589,2570.5933
219.7801,2629.8083
219.9712,2691.4367
220.1623,2755.1483
220.3533,2823.075
220.5444,2889.8267
220.7354,2961.075
220.9264,3031.6333
221.1174,3107.9767
221.3083,3184.8917
221.4993,3259.825
221.6902,3335.83
221.8812,3421.6017
222.0721,3507.3617
222.263,3593.9517
222.4538,3684.53
222.6447,3775.845
222.8355,3868.955
223.0264,3964.25
223.2172,4058.6867
223.408,4156.5867
223.5987,4257.595
223.7895,4361.625
223.9802,4466.4417
224.1709,4573.2583
224.3616,4683.5833
224.5524,4795.6383
224.743,4909.755
224.9337,5022.0733
225.1243,5146.82
225.315,5264.5217
225.5056,5382.0917
225.6962,5507.4333
225.8867,5634.2383
226.0773,5761.1917
226.2678,5891.9767
226.4584,6024.9233
226.6489,6158.13
226.8394,6284.69
227.0298,6423.9617
227.2203,6569.9317
227.4108,6721.3617
227.6012,6869.9867
227.7916,7011.7883
227.982,7159.0333
228.1723,7303.6967
228.3627,7457.9817
228.5531,7607.595
228.7434,7760.735
228.9337,7917.0167
229.124,8079.9333
229.3143,8242.1683
229.5045,8417.415
229.6948,8591.2233
229.885,8768.6017
230.0752,8949.575
230.2654,9128.5517
230.4556,9305.955
230.6457,9478.0283
230.8358,9652.6133
231.026,9831.5217
231.2161,10008.2433
231.4062,10191.0667
231.5963,10368.405
231.7863,10551.9767
231.9764,10744.18
232.1664,10941.3267
232.3564,11141.88
232.5464,11336.86
232.7364,11533.775
232.9263,11722.7817
233.1163,11928.74
233.3062,12133.4467
233.4961,12353.0433
233.686,12553.9833
233.8758,12736.9767
234.0657,12923.5767
234.2555,13128.0117
234.4454,13335.5583
234.6352,13534.7383
234.825,13733.3017
235.0147,13926.2583
235.2045,14125.3283
235.3942,14320.2033
235.5839,14518.88
235.7737,14713.325
235.9633,14903.725
236.153,15118.3533
236.3427,15323.755
236.5323,15522.105
236.7219,15712.04
236.9115,15881.2183
237.1011,16059.5717
237.2907,16262.3533
237.4803,16456.3467
237.6698,16641.7867
237.8593,16835.1317
238.0488,17023.4583
238.2383,17215.6883
238.4278,17399.5017
238.6172,17605.695
238.8066,17795.055
238.9961,17984.67
239.1855,18186.1583
239.3748,18372.0933
239.5642,18540.91
239.7536,18729.2817
239.9429,18911.575
240.1322,19072.8183
240.3215,19250.2583
240.5108,19428.395
240.7001,19609.5633
240.8893,19778.63
241.0786,19945.1683
241.2677,20107.815
241.457,20292.2833
241.6461,20425.4667
241.8353,20566.2583
242.0244,20708.9517
242.2136,20854.3433
242.4027,21014.2233
242.5918,21155.01
242.7809,21256.72
242.9699,21324.5017
243.159,21450.63
243.348,21642.1567
243.537,21828.8833
243.726,21971.0967
243.915,22093.4517
244.1039,22179.72
244.2929,22209.1333
244.4818,22309.62
244.6707,22475.4
244.8596,22662.3817
245.0485,22826.2567
245.2373,22985.225
245.4262,23121.5483
245.615,23259.5583
245.8038,23353.2367
245.9926,23486.7833
246.1814,23528.13
246.3701,23516.0333
246.5589,23607.125
246.7476,23771.8
246.9363,23953.4183
247.1249,24091.8233
247.3136,24236.7667
247.5023,24371.0017
247.6909,24503.84
247.8795,24632.9967
248.0681,24744.3067
248.2567,24875.8867
248.4453,24981.5033
248.6338,25057.9
248.8224,25001.88
249.0109,25017.6167
249.1994,25164.9517
249.3878,25331.4467
249.5763,25469.42
249.7648,25600.09
249.9532,25720.1417
250.1416,25864.2
250.33,26015.2133
250.5183,26129.3167
250.7067,26223.9567
250.8951,26301.61
251.0834,26400.0933
251.2717,26477.7717
251.46,26545.6517
251.6483,26602.2233
251.8365,26584.315
252.0247,26592.265
252.213,26734.415
252.4012,26854.4
252.5894,26995.445
252.7775,27096.6
252.9657,27184.29
253.1538,27301.1683
253.3419,27391.51
253.53,27442.2267
253.7181,27520.3483
253.9062,27583.5467
254.0942,27652.8
254.2823,27702.025
254.4703,27763.1517
254.6583,27822.7483
254.8463,27875.6317
255.0342,27895.4383
255.2222,27908.9383
255.4101,27884.1833
255.598,27912.9783
255.7859,28008.8183
255.9738,28121.0983
256.1616,28238.625
256.3495,28357.035
256.5373,28446.4417
256.7251,28565.9633
256.9129,28638.1
257.1006,28703.97
257.2884,28786.6083
257.4761,28880.4583
257.6638,28925.82
257.8515,28949.5067
258.0392,29003.155
258.2269,29032.3783
258.4146,29063.535
258.6022,29107.3233
258.7898,29116.6833
258.9774,29148.6917
259.165,29193.8717
259.3525,29217.8433
259.5401,29266.2
259.7276,29332.2833
259.9151,29390.6217
260.1026,29428.45
260.2901,29488.7583
260.4776,29544.2233
260.665,29643.8583
260.8524,29725.675
261.0398,29815.2633
261.2272,29848.0433
261.4146,29856.5883
261.6019,29890.54
261.7893,29935.1967
261.9766,29958.99
262.1639,30003.1233
262.3512,29998.2083
262.5384,30006.4167
262.7257,30006.35
262.9129,30026.2267
263.1001,30041.32
263.2873,30085.86
263.4745,30104.6517
263.6617,30039.5667
263.8488,30067.8583
264.0359,30102.0533
264.2231,30120.41
264.4101,30141.8983
264.5972,30171.3567
264.7842,30197.29
264.9713,30206.0617
265.1583,30199.7283
265.3453,30211.8
265.5323,30234.8883
265.7193,30260.775
265.9062,30298.685
266.0931,30306.3367
266.2801,30298.3167
266.4669,30324.8633
266.6538,30348.06
266.8407,30383.25
267.0276,30357.6467
267.2143,30331.1483
267.4012,30339.1383
267.588,30291.3
267.7747,30287.345
267.9615,30286.3633
268.1482,30275.3883
268.3349,30275.485
268.5217,30259.3783
268.7083,30228.4717
268.895,30211.59
269.0817,30228.97
269.2682,30212.5367
269.4549,30168.0
269.6415,30094.645
269.8281,30073.4983
270.0146,30095.66
270.2012,30099.5917
270.3877,30112.305
270.5742,30101.785
270.7607,30084.7483
270.9472,30071.9983
271.1336,30047.72
271.32,30016.565
271.5065,29985.4517
271.6929,29971.8133
271.8792,29989.6617
272.0656,29977.9783
272.252,29977.5167
272.4383,29968.7317
272.6246,29939.9783
272.8109,29918.0683
272.9972,29955.575
273.1835,29966.4183
273.3697,29977.595
273.5559,29972.785
273.7421,29966.785
273.9283,29947.4067
274.1145,29934.2667
274.3007,29916.125
274.4868,29914.305
274.6729,29945.3783
274.859,29942.96
275.0451,29927.225
275.2311,29839.6217
275.4172,29849.0583
275.6032,29857.75
275.7892,29869.7033
275.9752,29855.975
276.1612,29863.16
276.3472,29818.68
276.5331,29796.3883
276.719,29782.2517
276.9049,29770.6967
277.0908,29732.6283
277.2767,29716.915
277.4625,29713.675
277.6484,29689.5517
277.8342,29650.2133
278.02,29629.2517
278.2057,29639.3367
278.3915,29664.3717
278.5772,29651.2667
278.763,29601.3833
278.9487,29618.5617
279.1343,29628.88
279.32,29597.4467
279.5057,29538.6883
279.6913,29451.6917
279.877,29421.4883
280.0625,29401.9317
280.2481,29346.25
280.4337,29295.2783
280.6192,29313.5667
280.8048,29325.325
280.9903,29283.0367
281.1758,29230.3367
281.3612,29177.915
281.5467,29145.8917
281.7321,29163.1067
281.9175,29160.3383
282.1029,29133.7383
282.2884,29115.9583
282.4737,29057.6633
282.6591,29009.8067
282.8444,28991.8583
283.0297,28964.7733
283.215,28948.6333
283.4002,28927.485
283.5855,28868.0333
283.7707,28779.7883
283.956,28732.51
284.1412,28697.5117
284.3264,28694.4833
284.5115,28709.8267
284.6967,28710.02
284.8818,28657.3517
285.0669,28588.4683
285.252,28564.11
285.4371,28552.745
285.6222,28494.1767
285.8072,28449.605
285.9922,28410.335
286.1772,28406.43
286.3622,28404.415
286.5472,28350.3133
286.7321,28289.0133
286.9171,28298.6717
287.102,28281.4517
287.2869,28287.0883
287.4717,28311.0683
287.6566,28287.4767
287.8415,28267.9483
288.0263,28237.805
288.2111,28160.8133
288.3959,28090.7283
288.5806,28069.4
288.7654,28061.3183
288.9501,28106.015
289.1348,28100.7717
289.3195,28082.63
289.5042,28069.8817
289.6889,28080.8867
289.8735,28003.2717
290.0581,27962.6433
290.2428,27897.1783
290.4273,27875.4433
290.6119,27886.335
290.7965,27862.2383
290.981,27842.6917
291.1655,27816.3867
291.35,27725.9717
291.5345,27661.5483
291.719,27646.4283
291.9034,27640.1467
292.0878,27665.58
292.2722,27640.0417
292.4566,27593.6083
292.641,27581.6117
292.8253,27557.985
293.0096,27521.16
293.194,27507.865
293.3783,27486.0067
293.5626,27484.71
293.7468,27471.3483
293.9311,27456.5683
294.1153,27392.825
294.2995,27286.5533
294.4837,27215.9833
294.6678,27152.99
294.852,27114.8683
295.0361,27107.8767
295.2202,27098.3183
295.4043,27100.1317
295.5884,27067.0583
295.7725,27038.475
295.9565,27003.245
296.1405,26929.6417
296.3246,26885.8067
296.5085,26902.0783
296.6925,26920.7817
296.8764,26894.8283
297.0603,26854.58
297.2443,26813.54
297.4282,26752.2483
297.612,26690.635
297.7959,26638.66
297.9797,26602.335
298.1635,26542.9967
298.3474,26561.6167
298.5311,26573.2383
298.7149,26508.7067
298.8987,26429.4
299.0823,26387.6417
299.2661,26320.6117
299.4498,26227.9733
299.6334,26211.9183
299.8171,26203.0033
300.0007,26171.4317
300.1843,26146.4983
300.368,26120.185
300.5515,26079.3867
300.7351,26043.5867
300.9186,26008.9617
301.1021,25960.2917
301.2857,25940.885
301.4691,25913.4983
301.6526,25906.8533
301.8361,25855.205
302.0195,25802.79
302.2029,25769.9283
302.3863,25752.28
302.5697,25701.375
302.753,25692.23
302.9364,25694.1767
303.1197,25704.7
303.303,25668.9667
303.4863,25610.0783
303.6696,25518.13
303.8528,25448.5267
304.036,25409.5117
304.2192,25408.615
304.4024,25382.6617
304.5856,25331.5333
304.7688,25303.1183
304.9519,25281.97
305.135,25242.695
305.3181,25207.1633
305.5012,25180.7667
305.6842,25166.1533
305.8673,25137.4533
306.0504,25083.8833
306.2333,25012.665
306.4163,24991.3783
306.5993,24937.4867
306.7822,24922.9067
306.9652,24903.8967
307.1481,24853.4183
307.331,24812.8483
307.5139,24771.1983
307.6967,24718.1583
307.8796,24669.825
308.0624,24634.355
308.2452,24588.3683
308.428,24548.515
308.6107,24534.1767
308.7935,24493.2067
308.9762,24458.2483
309.1589,24419.6217
309.3416,24384.6833
309.5243,24344.4567
309.7069,24310.935
309.8896,24260.7033
310.0721,24228.4367
310.2548,24210.3617
310.4373,24187.4417
310.6199,24182.2
310.8024,24139.3267
310.985,24118.0033
311.1674,24055.4833
311.3499,23989.18
311.5324,23972.5317
311.7148,23976.3467
311.8973,23940.2567
312.0797,23904.0017
312.2621,23875.1917
312.4445,23839.9417
312.6268,23797.3633
312.8091,23773.5433
312.9915,23713.7483
313.1738,23681.9167
313.356,23621.295
313.5383,23572.29
313.7206,23548.9217
313.9027,23502.4383
314.085,23479.275
314.2672,23453.3367
314.4493,23434.5617
314.6314,23438.035
314.8136,23433.3617
314.9957,23382.7883
315.1778,23321.75
315.3598,23298.2767
315.5419,23281.9083
315.724,23269.1417
315.9059,23239.6833
316.088,23204.6067
316.2699,23203.555
316.4519,23187.81
316.6338,23147.1333
316.8157,23069.19
316.9977,23038.1083
317.1795,23049.4533
317.3614,23050.2517
317.5432,23028.7167
317.7251,22980.9717
317.9069,22904.57
318.0887,22860.3067
318.2704,22820.1517
318.4522,22822.0317
318.6339,22828.6117
318.8156,22858.76
318.9973,22828.1417
319.179,22816.8317
319.3607,22826.4083
319.5423,22831.7167
319.7239,22810.035
319.9055,22766.665
320.0871,22746.67
320.2687,22739.245
320.4502,22719.4067
320.6317,22663.44
320.8132,22646.0783
320.9947,22650.2
321.1761,22642.8833
321.3576,22629.0317
321.5391,22595.075
321.7205,22568.3317
321.9019,22542.6
322.0832,22496.4983
322.2646,22461.955
322.4459,22429.3083
322.6272,22391.585
322.8085,22361.0917
322.9898,22344.265
323.1711,22317.4267
323.3523,22294.8817
323.5335,22251.955
323.7147,22288.7383
323.8959,22331.8483
324.0771,22338.0233
324.2582,22311.2867
324.4393,22300.6717
324.6204,22300.6783
324.8015,22284.1683
324.9826,22303.2967
325.1637,22329.6567
325.3447,22331.86
325.5257,22341.6533
325.7067,22336.8717
325.8877,22226.1083
326.0686,22153.1517
326.2496,22154.9867
326.4305,22124.4867
326.6114,22121.845
326.7922,22121.465
326.9731,22116.07
327.1539,22086.6617
327.3347,22073.4583
327.5155,22069.925
327.6963,22091.4483
327.8771,22092.7983
328.0578,22050.0117
328.2385,21977.5
328.4193,21963.155
328.5999,21944.55
328.7806,21912.7283
328.9613,21929.6883
329.1419,21921.85
329.3225,21920.8267
329.5031,21884.325
329.6837,21850.69
329.8642,21820.2033
330.0447,21810.4817
330.2252,21766.3383
330.4057,21726.69
330.5862,21714.77
330.7667,21727.8033
330.9471,21714.1783
331.1275,21714.7017
331.3079,21673.4183
331.4883,21645.7433
331.6687,21642.8933
331.849,21617.71
332.0293,21581.6467
332.2096,21547.3483
332.3899,21549.2833
332.5702,21566.2467
332.7504,21571.7467
332.9306,21572.505
333.1108,21534.1233
333.291,21480.5533
333.4712,21465.4233
333.6514,21488.8817
333.8315,21477.275
334.0116,21460.8667
334.1917,21462.0167
334.3717,21474.16
334.5518,21485.0083
334.7318,21443.8833
334.9119,21426.57
335.0918,21439.885
335.2718,21441.24
335.4518,21435.535
335.6317,21422.2917
335.8116,21397.8533
335.9915,21332.0483
336.1714,21297.7467
336.3513,21311.63
336.5311,21315.1083
336.7109,21307.1683
336.8907,21269.7383
337.0705,21206.09
337.2502,21149.2817
337.43,21142.185
337.6097,21110.0883
337.7894,21080.8683
337.9691,21076.2767
338.1488,21095.6367
338.3284,21106.4367
338.508,21142.4167
338.6877,21137.5367
338.8672,21114.59
339.0468,21050.1583
339.2263,21018.4033
339.4059,21038.4033
339.5854,21068.7533
339.7649,21068.1233
339.9443,21052.6767
340.1238,21042.39
340.3032,21052.045
340.4826,21049.21
340.662,20999.1517
340.8414,20954.48
341.0207,20966.6917
341.2001,20966.1233
341.3794,20963.9633
341.5587,20975.7117
341.738,20970.8733
341.9172,20952.5017
342.0965,20903.14
342.2757,20832.335
342.4549,20775.0167
342.6341,20766.77
342.8132,20800.585
342.9923,20837.21
343.1715,20855.7733
343.3506,20811.3467
343.5296,20768.595
343.7087,20734.56
343.8878,20692.9383
344.0668,20670.7933
344.2458,20665.9517
344.4248,20626.625
344.6037,20614.1433
344.7827,20626.08
344.9616,20622.0817
345.1405,20617.77
345.3194,20607.0267
345.4982,20573.6533
345.6771,20545.3533
345.8559,20535.7683
346.0347,20506.715
346.2135,20513.03
346.3923,20511.85
346.571,20458.2583
346.7498,20452.1617
346.9285,20479.2583
347.1071,20431.9333
347.2859,20392.3467
347.4645,20408.965
347.6431,20462.2983
347.8217,20540.41
348.0003,20442.21
348.1789,20365.4433
348.3574,20321.3967
348.5359,20281.5167
348.7145,20240.9267
348.893,20223.495
349.0714,20215.6217
349.2499,20172.265
349.4283,20127.8633
349.6068,20062.1867
349.7852,20057.7833
349.9635,20079.68
350.1419,20074.525
350.3202,20050.0
350.4985,19990.475
350.6768,19964.5217
350.8551,19933.7383
351.0334,19903.005
351.2116,19867.18
351.3898,19854.5967
351.568,19850.86
351.7462,19860.6867
351.9243,19832.4283
352.1025,19791.6517
352.2806,19751.0517
352.4587,19742.94
352.6368,19706.5433
352.8148,19658.55
352.9929,19634.0417
353.1709,19639.48
353.3489,19638.7783
353.5268,19602.5567
353.7048,19571.1467
353.8828,19549.25
354.0607,19500.8383
354.2386,19500.2267
354.4165,19482.83
354.5943,19450.49
354.7722,19439.1733
354.95,19457.0717
355.1278,19434.71
355.3056,19371.5367
355.4833,19303.1117
355.6611,19251.4883
355.8388,19202.0967
356.0165,19177.5567
356.1942,19189.395
356.3719,19196.0833
356.5495,19183.1483
356.7271,19156.9167
356.9047,19112.1933
357.0823,19119.4733
357.2599,19132.7883
357.4374,19094.565
357.6149,19045.5517
357.7924,18987.3267
357.9699,18943.6367
358.1474,18905.7883
358.3248,18860.8983
358.5023,18821.6233
358.6797,18786.185
358.8571,18769.3
359.0344,18749.6233
359.2118,18709.2833
359.3891,18679.6767
359.5664,18661.675
359.7437,18639.9583
359.9209,18590.6817
360.0982,18521.71
360.2754,18476.095
360.4526,18493.4633
360.6298,18499.25
360.807,18472.6133
360.9841,18442.8283
361.1613,18406.8367
361.3383,18414.1
361.5154,18417.3267
361.6925,18350.59
361.8695,18329.015
362.0466,18286.51
362.2236,18298.765
362.4005,18295.0917
362.5775,18229.04
362.7545,18183.895
362.9314,18166.035
363.1083,18137.5233
363.2852,18104.1517
363.462,18074.4117
363.6389,18077.4717
363.8157,18062.9983
363.9925,18066.9517
364.1693,18002.745
364.346,17953.6933
364.5228,17964.5433
364.6996,17975.9083
364.8762,17985.5333
365.0529,17925.4233
365.2296,17936.8567
365.4062,17944.2983
365.5829,17894.9183
365.7595,17926.0417
365.9361,17892.7117
366.1126,17916.415
366.2892,18035.235
366.4657,18165.555
366.6422,18222.29
366.8186,18262.7567
366.9951,18177.955
367.1716,18096.8567
367.348,18199.8733
367.5244,18302.8033
367.7008,18334.5717
367.8772,18083.3
368.0535,17998.5483
368.2298,18063.3133
368.4061,17905.5983
368.5824,17967.94
368.7586,18045.575
368.9349,17929.0617
369.1111,17891.9167
369.2873,17909.85
369.4635,18022.3367
369.6396,17835.9733
369.8158,17738.6483
369.9919,17724.4933
370.168,17712.7883
370.3441,17643.245
370.5202,17551.0633
370.6962,17488.8667
370.8722,17470.2183
371.0482,17479.9417
371.2242,17564.935
371.4002,17637.0217
371.5761,17594.595
371.752,17566.485
371.9279,17548.21
372.1038,17482.2667
372.2796,17468.8933
372.4555,17482.315
372.6313,17459.05
372.8071,17446.88
372.9829,17440.785
373.1586,17453.0417
373.3344,17395.1483
373.5101,17368.845
373.6858,17375.4
373.8615,17393.8333
374.0371,17490.73
374.2127,17542.51
374.3884,17456.9667
374.564,17414.8517
374.7395,17451.6117
374.9151,17638.8933
375.0906,17808.7583
375.2661,17729.815
375.4416,17795.435
375.6171,17966.9233
375.7925,17981.6183
375.968,17821.9367
376.1434,17651.2683
376.3188,17627.7633
376.4941,17701.6
376.6695,17764.0667
376.8448,17845.92
377.0201,17740.0767
377.1954,17873.885
377.3707,17919.945
377.5459,17990.6433
377.7212,18300.985
377.8964,18455.78
378.0715,18240.7667
378.2467,18474.4383
378.4218,18421.1333
378.597,18178.445
378.7721,18266.7533
378.9472,18275.0533
379.1222,18505.8333
379.2973,19071.6483
379.4723,19289.3283
379.6473,18838.6533
379.8223,18406.9067
379.9972,18235.57
380.1722,18130.84
380.3471,18213.265
380.522,18225.17
380.6969,18526.9433
380.8717,18468.505
381.0466,18185.7467
381.2214,18110.4983
381.3962,17931.1117
381.571,17828.8667
381.7457,17937.2567
381.9204,17882.6183
382.0952,17975.9083
382.2699,18434.27
382.4445,18432.2917
382.6192,18720.17
382.7938,19080.205
382.9685,18734.8067
383.1431,18331.1783
383.3176,18221.7133
383.4922,18194.8567
383.6667,18138.15
383.8412,18005.895
384.0157,18070.5033
384.1902,18278.57
384.3646,18236.7883
384.5391,18115.5083
384.7134,18172.9417
384.8878,18441.3833
385.0622,18449.735
385.2365,18036.9417
385.4109,17936.9717
385.5852,17951.6833
385.7594,17963.405
385.9337,18027.04
386.1079,18186.1317
386.2822,18414.24
386.4564,18204.0767
386.6306,18329.2683
386.8047,18516.6317
386.9789,18456.925
387.153,18867.385
387.3271,18999.46
387.5012,19250.6517
387.6752,19558.4633
387.8492,19414.4117
388.0233,19209.0317
388.1972,19453.745
388.3712,19368.575
388.5452,19462.6917
388.7191,19762.75
388.893,19865.95
389.0669,19330.685
389.2408,18638.145
389.4146,18244.89
389.5884,17917.3983
389.7623,17853.2817
389.9361,17956.0467
390.1098,18182.71
390.2835,18133.7117
390.4573,18045.0517
390.631,18318.75
390.8047,18588.345
390.9784,18420.9567
391.152,18549.715
391.3256,18841.4983
391.4992,18563.0617
391.6728,18501.5217
391.8464,18999.7567
392.0199,19077.5583
392.1934,19170.2283
392.3669,19605.0617
392.5403,19588.1217
392.7138,19916.4283
392.8873,20431.2117
393.0607,20784.54
393.2341,20869.1983
393.4074,20137.6783
393.5808,19457.975
393.7542,19506.2433
393.9274,19282.2067
394.1007,19285.115
394.274,19123.0167
394.4472,19047.0833
394.6205,19497.6333
394.7937,19898.7967
394.9668,19574.6183
395.14,19252.16
395.3131,18934.91
395.4863,19016.225
395.6594,18776.77
395.8325,18565.445
396.0055,18637.2767
396.1786,18700.545
396.3516,18671.38
396.5246,18526.9433
396.6975,18523.8933
396.8705,19239.6783
397.0434,18758.9967
397.2163,18477.1067
397.3892,18923.08
397.5621,19246.3167
397.735,19669.6433
397.9077,20120.365
398.0806,19532.6583
398.2534,19796.2883
398.4261,20081.77
398.5989,20981.1667
398.7716,20694.0417
398.9443,20186.5333
399.117,19667.0267
399.2896,19593.255
399.4623,19503.5083
399.6349,19138.33
399.8075,18752.5917
399.9801,18859.3717
400.1526,18476.095
400.3252,17922.4167
400.4977,17769.43
400.6702,17717.8983
400.8427,17946.5333
401.0151,18090.86
401.1875,18025.6983
401.36,18176.9967
401.5323,17880.1517
401.7047,17662.04
401.877,17522.7167
402.0494,17609.5933
402.2216,17975.95
402.394,17889.6883
402.5662,17764.6417
402.7385,17715.3867
402.9107,17751.8067
403.0829,17824.2283
403.2551,17625.1717
403.4272,17576.7067
403.5994,17723.1367
403.7715,17994.2817
403.9436,17883.7733
404.1156,17993.605
