Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-08 13:11:50.158873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2145.3067
218.2508,2190.335
218.442,2237.31
218.6332,2287.7517
218.8244,2335.6433
219.0156,2386.7333
219.2067,2441.9533
219.3979,2498.3533
219.589,2555.375
219.7801,2614.5967
219.9712,2675.0567
220.1623,2738.56
220.3533,2804.4033
220.5444,2872.69
220.7354,2941.9633
220.9264,3011.7717
221.1174,3088.125
221.3083,3164.7
221.4993,3239.54
221.6902,3315.805
221.8812,3400.1117
222.0721,3484.6167
222.263,3569.9467
222.4538,3659.475
222.6447,3750.57
222.8355,3843.3683
223.0264,3937.87
223.2172,4030.6017
223.408,4128.565
223.5987,4229.3117
223.7895,4330.385
223.9802,4435.3133
224.1709,4540.735
224.3616,4650.2233
224.5524,4762.15
224.743,4874.07
224.9337,4985.4567
225.1243,5109.3167
225.315,5227.7017
225.5056,5342.7833
225.6962,5469.785
225.8867,5594.6783
226.0773,5718.9817
226.2678,5849.7633
226.4584,5981.085
226.6489,6113.8983
226.8394,6240.4533
227.0298,6377.215
227.2203,6521.035
227.4108,6669.92
227.6012,6818.505
227.7916,6960.2967
227.982,7105.92
228.1723,7251.1667
228.3627,7401.65
228.5531,7550.0283
228.7434,7701.2333
228.9337,7858.835
229.124,8019.305
229.3143,8179.4533
229.5045,8352.7267
229.6948,8525.5933
229.885,8703.065
230.0752,8880.3733
230.2654,9056.0867
230.4556,9233.7983
230.6457,9404.3867
230.8358,9578.4733
231.026,9756.6933
231.2161,9931.785
231.4062,10113.4617
231.5963,10287.4133
231.7863,10468.8167
231.9764,10660.7633
232.1664,10855.97
232.3564,11055.5883
232.5464,11248.4933
232.7364,11446.2317
232.9263,11634.2517
233.1163,11835.885
233.3062,12039.1467
233.4961,12255.3083
233.686,12453.935
233.8758,12638.865
234.0657,12823.4633
234.2555,13028.125
234.4454,13229.3483
234.6352,13426.9317
234.825,13627.1817
235.0147,13818.365
235.2045,14012.0467
235.3942,14208.285
235.5839,14404.8417
235.7737,14598.9867
235.9633,14786.075
236.153,14999.5817
236.3427,15204.9267
236.5323,15401.6367
236.7219,15586.0317
236.9115,15755.6
237.1011,15931.74
237.2907,16134.4517
237.4803,16330.3717
237.6698,16509.7367
237.8593,16703.3733
238.0488,16890.5167
238.2383,17077.15
238.4278,17262.4
238.6172,17468.2233
238.8066,17655.4817
238.9961,17841.5117
239.1855,18044.5983
239.3748,18224.5217
239.5642,18397.065
239.7536,18582.7833
239.9429,18764.425
240.1322,18922.4317
240.3215,19098.8433
240.5108,19272.97
240.7001,19453.8217
240.8893,19623.4867
241.0786,19788.69
241.2677,19947.7367
241.457,20131.7783
241.6461,20260.975
241.8353,20402.215
242.0244,20549.36
242.2136,20690.1933
242.4027,20848.4133
242.5918,20987.465
242.7809,21087.88
242.9699,21153.7717
243.159,21280.72
243.348,21469.95
243.537,21654.3867
243.726,21794.105
243.915,21914.1183
244.1039,22002.9133
244.2929,22033.9817
244.4818,22130.3633
244.6707,22295.7867
244.8596,22480.4917
245.0485,22643.0567
245.2373,22803.82
245.4262,22938.44
245.615,23072.8133
245.8038,23168.0883
245.9926,23300.6617
246.1814,23341.8917
246.3701,23328.03
246.5589,23418.2117
246.7476,23581.1633
246.9363,23762.635
247.1249,23897.31
247.3136,24038.8417
247.5023,24171.1
247.6909,24304.565
247.8795,24430.5767
248.0681,24543.375
248.2567,24677.2233
248.4453,24782.5817
248.6338,24856.4983
248.8224,24803.17
249.0109,24814.1933
249.1994,24960.695
249.3878,25127.195
249.5763,25268.6367
249.7648,25394.0133
249.9532,25516.185
250.1416,25658.4883
250.33,25804.975
250.5183,25919.0633
250.7067,26013.1817
250.8951,26089.6717
251.0834,26188.4567
251.2717,26270.725
251.46,26330.08
251.6483,26389.8033
251.8365,26376.2233
252.0247,26380.815
252.213,26520.3117
252.4012,26634.745
252.5894,26775.6333
252.7775,26877.6467
252.9657,26965.6683
253.1538,27079.495
253.3419,27171.3033
253.53,27219.1017
253.7181,27296.7617
253.9062,27358.9567
254.0942,27426.41
254.2823,27479.3267
254.4703,27540.8867
254.6583,27593.9217
254.8463,27650.025
255.0342,27671.66
255.2222,27683.2433
255.4101,27657.1667
255.598,27688.28
255.7859,27782.12
255.9738,27896.1883
256.1616,28010.8033
256.3495,28128.9117
256.5373,28217.1717
256.7251,28331.3617
256.9129,28405.745
257.1006,28471.8567
257.2884,28554.0133
257.4761,28647.4533
257.6638,28695.7233
257.8515,28719.6533
258.0392,28768.4933
258.2269,28801.835
258.4146,28829.0633
258.6022,28871.4633
258.7898,28880.2067
258.9774,28912.4567
259.165,28958.9433
259.3525,28980.4217
259.5401,29032.6067
259.7276,29098.0967
259.9151,29151.915
260.1026,29193.3467
260.2901,29248.3567
260.4776,29306.5317
260.665,29403.595
260.8524,29486.2133
261.0398,29578.7217
261.2272,29610.345
261.4146,29613.1517
261.6019,29649.5733
261.7893,29694.42
261.9766,29717.56
262.1639,29762.515
262.3512,29757.9633
262.5384,29759.1233
262.7257,29764.1533
262.9129,29786.4733
263.1001,29795.2783
263.2873,29845.4983
263.4745,29862.5433
263.6617,29795.4067
263.8488,29825.835
264.0359,29858.3983
264.2231,29876.8183
264.4101,29899.525
264.5972,29927.4817
264.7842,29954.21
264.9713,29960.2733
265.1583,29956.2583
265.3453,29973.2533
265.5323,29992.91
265.7193,30017.4317
265.9062,30055.5583
266.0931,30063.7117
266.2801,30051.0433
266.4669,30083.4167
266.6538,30105.5583
266.8407,30138.3933
267.0276,30114.0183
267.2143,30086.4067
267.4012,30096.655
267.588,30045.6233
267.7747,30043.3767
267.9615,30045.8967
268.1482,30031.905
268.3349,30032.6667
268.5217,30017.2833
268.7083,29985.3017
268.895,29970.87
269.0817,29989.3667
269.2682,29970.0367
269.4549,29921.8533
269.6415,29853.945
269.8281,29836.4817
270.0146,29855.0983
270.2012,29861.6317
270.3877,29871.1167
270.5742,29861.36
270.7607,29845.9767
270.9472,29832.7517
271.1336,29808.21
271.32,29780.475
271.5065,29748.08
271.6929,29736.9967
271.8792,29751.1917
272.0656,29739.0917
272.252,29738.0
272.4383,29731.0517
272.6246,29702.42
272.8109,29680.9517
272.9972,29718.13
273.1835,29730.4567
273.3697,29737.8933
273.5559,29734.445
273.7421,29729.9167
273.9283,29709.3983
274.1145,29693.5817
274.3007,29680.84
274.4868,29679.4583
274.6729,29708.5667
274.859,29701.7367
275.0451,29688.9883
275.2311,29606.5633
275.4172,29612.6783
275.6032,29620.9817
275.7892,29635.305
275.9752,29620.0517
276.1612,29630.7667
276.3472,29585.5783
276.5331,29564.545
276.719,29549.7817
276.9049,29535.06
277.0908,29498.88
277.2767,29481.79
277.4625,29480.785
277.6484,29456.7917
277.8342,29417.055
278.02,29397.3633
278.2057,29404.9583
278.3915,29431.8233
278.5772,29415.68
278.763,29368.5483
278.9487,29386.1867
279.1343,29392.595
279.32,29361.9317
279.5057,29309.41
279.6913,29223.4933
279.877,29189.9683
280.0625,29170.4417
280.2481,29117.7083
280.4337,29066.075
280.6192,29084.9633
280.8048,29095.9817
280.9903,29054.3667
281.1758,29003.7483
281.3612,28949.33
281.5467,28922.5783
281.7321,28939.39
281.9175,28933.5667
282.1029,28907.2567
282.2884,28889.1983
282.4737,28832.5083
282.6591,28779.9533
282.8444,28764.405
283.0297,28738.6433
283.215,28725.73
283.4002,28700.8233
283.5855,28643.0167
283.7707,28555.3
283.956,28511.4567
284.1412,28472.0017
284.3264,28470.9267
284.5115,28486.665
284.6967,28481.295
284.8818,28432.9833
285.0669,28365.3767
285.252,28342.9467
285.4371,28326.2983
285.6222,28270.0733
285.8072,28225.345
285.9922,28189.3867
286.1772,28186.8317
286.3622,28187.1533
286.5472,28131.0
286.7321,28069.5717
286.9171,28077.9717
287.102,28064.2233
287.2869,28067.5717
287.4717,28094.3633
287.6566,28070.0833
287.8415,28050.68
288.0263,28016.8083
288.2111,27944.365
288.3959,27871.3317
288.5806,27853.0533
288.7654,27844.0567
288.9501,27890.1167
289.1348,27885.0483
289.3195,27865.8567
289.5042,27853.9017
289.6889,27863.0083
289.8735,27787.4217
290.0581,27749.5017
290.2428,27683.3783
290.4273,27663.5183
290.6119,27671.6083
290.7965,27645.1333
290.981,27628.585
291.1655,27601.9517
291.35,27512.5417
291.5345,27447.8033
291.719,27435.46
291.9034,27429.8033
292.0878,27452.9183
292.2722,27428.135
292.4566,27380.27
292.641,27369.27
292.8253,27348.5067
293.0096,27304.3967
293.194,27297.3417
293.3783,27276.4933
293.5626,27276.3717
293.7468,27260.7783
293.9311,27244.6767
294.1153,27175.0733
294.2995,27076.29
294.4837,27004.455
294.6678,26948.5667
294.852,26904.745
295.0361,26901.0133
295.2202,26888.4867
295.4043,26889.1983
295.5884,26860.0333
295.7725,26830.87
295.9565,26795.525
296.1405,26720.39
296.3246,26681.005
296.5085,26695.4783
296.6925,26712.8283
296.8764,26685.7567
297.0603,26646.6433
297.2443,26605.795
297.4282,26550.21
297.612,26487.415
297.7959,26436.1967
297.9797,26399.2017
298.1635,26338.405
298.3474,26357.2767
298.5311,26370.46
298.7149,26308.365
298.8987,26229.4683
299.0823,26188.535
299.2661,26123.5017
299.4498,26033.5967
299.6334,26014.8033
299.8171,26010.1733
300.0007,25974.0533
300.1843,25948.735
300.368,25918.7383
300.5515,25880.4267
300.7351,25847.8767
300.9186,25812.685
301.1021,25762.795
301.2857,25742.25
301.4691,25716.5033
301.6526,25712.005
301.8361,25660.2733
302.0195,25605.2517
302.2029,25574.2217
302.3863,25557.0383
302.5697,25506.885
302.753,25498.73
302.9364,25498.6683
303.1197,25509.2567
303.303,25474.5817
303.4863,25417.485
303.6696,25322.7267
303.8528,25256.51
304.036,25217.4333
304.2192,25215.8333
304.4024,25189.7183
304.5856,25138.105
304.7688,25110.3433
304.9519,25086.2833
305.135,25053.1583
305.3181,25012.2967
305.5012,24983.9483
305.6842,24972.8733
305.8673,24948.3733
306.0504,24893.12
306.2333,24822.175
306.4163,24802.1717
306.5993,24749.3067
306.7822,24725.7883
306.9652,24714.7683
307.1481,24664.7667
307.331,24624.7317
307.5139,24585.1017
307.6967,24533.1433
307.8796,24483.0433
308.0624,24451.82
308.2452,24402.5433
308.428,24359.1367
308.6107,24347.185
308.7935,24306.9983
308.9762,24271.6483
309.1589,24233.4033
309.3416,24199.3467
309.5243,24160.6583
309.7069,24125.94
309.8896,24080.25
310.0721,24043.98
310.2548,24024.73
310.4373,24001.275
310.6199,23998.2633
310.8024,23955.8383
310.985,23931.4967
311.1674,23872.07
311.3499,23805.4
311.5324,23791.8433
311.7148,23792.4367
311.8973,23755.1567
312.0797,23722.1683
312.2621,23693.7133
312.4445,23659.5033
312.6268,23614.2117
312.8091,23592.2617
312.9915,23534.86
313.1738,23503.6117
313.356,23439.0017
313.5383,23390.765
313.7206,23367.475
313.9027,23320.505
314.085,23298.0483
314.2672,23272.9933
314.4493,23254.92
314.6314,23258.3817
314.8136,23248.955
314.9957,23197.9733
315.1778,23141.2167
315.3598,23115.5217
315.5419,23103.105
315.724,23088.2433
315.9059,23058.955
316.088,23026.855
316.2699,23020.8367
316.4519,23007.1483
316.6338,22965.7317
316.8157,22887.9517
316.9977,22861.0767
317.1795,22867.785
317.3614,22868.3383
317.5432,22849.9283
317.7251,22800.3583
317.9069,22726.225
318.0887,22679.7567
318.2704,22641.1133
318.4522,22641.6767
318.6339,22652.07
318.8156,22679.4317
318.9973,22649.2733
319.179,22637.6167
319.3607,22648.1967
319.5423,22654.06
319.7239,22630.835
319.9055,22589.8433
320.0871,22569.13
320.2687,22558.7517
320.4502,22542.84
320.6317,22482.6833
320.8132,22465.0417
320.9947,22468.1733
321.1761,22464.125
321.3576,22448.425
321.5391,22414.8333
321.7205,22386.665
321.9019,22363.19
322.0832,22317.52
322.2646,22281.385
322.4459,22251.83
322.6272,22216.0017
322.8085,22184.095
322.9898,22167.2367
323.1711,22139.1
323.3523,22118.7283
323.5335,22073.08
323.7147,22105.5167
323.8959,22153.19
324.0771,22158.4533
324.2582,22132.4217
324.4393,22120.5883
324.6204,22122.9083
324.8015,22105.6033
324.9826,22123.295
325.1637,22147.2917
325.3447,22157.6383
325.5257,22162.8867
325.7067,22157.4617
325.8877,22045.1067
326.0686,21975.4917
326.2496,21973.6467
326.4305,21943.3367
326.6114,21938.62
326.7922,21938.3617
326.9731,21935.1067
327.1539,21904.5283
327.3347,21894.88
327.5155,21889.2817
327.6963,21913.0633
327.8771,21911.51
328.0578,21869.645
328.2385,21795.2483
328.4193,21782.7967
328.5999,21765.0867
328.7806,21730.47
328.9613,21745.6417
329.1419,21740.335
329.3225,21740.9333
329.5031,21702.4333
329.6837,21668.955
329.8642,21638.7233
330.0447,21628.765
330.2252,21585.9133
330.4057,21547.7433
330.5862,21537.06
330.7667,21546.7833
330.9471,21529.5367
331.1275,21532.8933
331.3079,21493.01
331.4883,21465.4133
331.6687,21466.2633
331.849,21438.6317
332.0293,21400.0817
332.2096,21369.35
332.3899,21372.4367
332.5702,21388.0
332.7504,21390.1667
332.9306,21393.1417
333.1108,21352.8617
333.291,21299.3783
333.4712,21289.34
333.6514,21310.33
333.8315,21298.0833
334.0116,21281.8233
334.1917,21281.7367
334.3717,21293.8817
334.5518,21306.9483
334.7318,21263.4183
334.9119,21248.045
335.0918,21265.0083
335.2718,21258.2833
335.4518,21254.3233
335.6317,21240.5967
335.8116,21217.3183
335.9915,21159.7283
336.1714,21125.32
336.3513,21132.785
336.5311,21134.2967
336.7109,21131.93
336.8907,21093.5733
337.0705,21029.5767
337.2502,20976.3
337.43,20966.8717
337.6097,20934.84
337.7894,20904.93
337.9691,20900.3917
338.1488,20919.2067
338.3284,20929.4383
338.508,20965.7967
338.6877,20961.23
338.8672,20936.4367
339.0468,20876.6967
339.2263,20839.68
339.4059,20861.2067
339.5854,20893.1767
339.7649,20891.6633
339.9443,20872.895
340.1238,20862.24
340.3032,20875.9383
340.4826,20872.6367
340.662,20822.77
340.8414,20779.315
341.0207,20788.13
341.2001,20791.25
341.3794,20791.88
341.5587,20804.1933
341.738,20795.305
341.9172,20775.5133
342.0965,20722.63
342.2757,20657.255
342.4549,20600.8217
342.6341,20592.0467
342.8132,20626.2017
342.9923,20661.6067
343.1715,20683.5983
343.3506,20637.115
343.5296,20592.625
343.7087,20563.1383
343.8878,20519.2167
344.0668,20498.6983
344.2458,20496.7
344.4248,20453.5217
344.6037,20440.6367
344.7827,20450.8167
344.9616,20446.2917
345.1405,20442.4067
345.3194,20430.9383
345.4982,20401.7533
345.6771,20377.5483
345.8559,20362.4833
346.0347,20336.0517
346.2135,20340.635
346.3923,20337.97
346.571,20284.4067
346.7498,20276.6283
346.9285,20302.6017
347.1071,20260.3217
347.2859,20217.765
347.4645,20238.1283
347.6431,20288.435
347.8217,20365.1083
348.0003,20266.9733
348.1789,20192.4783
348.3574,20148.4983
348.5359,20106.6133
348.7145,20065.1533
348.893,20051.42
349.0714,20043.94
349.2499,20000.4217
349.4283,19954.1517
349.6068,19890.6333
349.7852,19887.195
349.9635,19908.5567
350.1419,19900.9283
350.3202,19875.735
350.4985,19821.835
350.6768,19790.7833
350.8551,19760.7667
351.0334,19731.2683
351.2116,19697.4783
351.3898,19690.2183
351.568,19679.965
351.7462,19688.7167
351.9243,19663.43
352.1025,19623.8583
352.2806,19584.7617
352.4587,19575.5383
352.6368,19538.6283
352.8148,19491.5917
352.9929,19465.9267
353.1709,19470.0233
353.3489,19469.2717
353.5268,19431.7617
353.7048,19400.1067
353.8828,19378.8783
354.0607,19330.5167
354.2386,19330.2733
354.4165,19310.2183
354.5943,19282.205
354.7722,19270.075
354.95,19287.4767
355.1278,19266.2417
355.3056,19203.3983
355.4833,19135.29
355.6611,19083.6333
355.8388,19036.2617
356.0165,19013.675
356.1942,19026.2183
356.3719,19032.41
356.5495,19017.3983
356.7271,18993.1617
356.9047,18948.715
357.0823,18956.4967
357.2599,18968.1433
357.4374,18932.9383
357.6149,18884.655
357.7924,18827.3467
357.9699,18784.5917
358.1474,18744.53
358.3248,18703.6
358.5023,18663.55
358.6797,18627.9767
358.8571,18610.78
359.0344,18588.9267
359.2118,18550.9533
359.3891,18520.54
359.5664,18498.1883
359.7437,18477.9933
359.9209,18429.5383
360.0982,18360.6183
360.2754,18317.16
360.4526,18337.345
360.6298,18343.7417
360.807,18316.6617
360.9841,18288.5083
361.1613,18247.685
361.3383,18255.3833
361.5154,18260.1767
361.6925,18195.4333
361.8695,18175.9267
362.0466,18130.8017
362.2236,18143.3317
362.4005,18137.1233
362.5775,18068.275
362.7545,18023.7017
362.9314,18007.5533
363.1083,17981.145
363.2852,17947.84
363.462,17917.5
363.6389,17921.2983
363.8157,17903.5383
363.9925,17908.125
364.1693,17844.25
364.346,17795.0317
364.5228,17811.2033
364.6996,17822.4433
364.8762,17830.0133
365.0529,17773.02
365.2296,17782.2967
365.4062,17785.2317
365.5829,17740.65
365.7595,17769.4183
365.9361,17736.2917
366.1126,17759.2567
366.2892,17877.755
366.4657,18008.515
366.6422,18060.57
366.8186,18102.85
366.9951,18020.4717
367.1716,17935.2733
367.348,18039.5933
367.5244,18140.8683
367.7008,18173.52
367.8772,17923.3583
368.0535,17839.48
368.2298,17903.7467
368.4061,17750.365
368.5824,17812.6283
368.7586,17888.2567
368.9349,17772.76
369.1111,17734.0167
369.2873,17753.44
369.4635,17862.4417
369.6396,17680.1367
369.8158,17578.7283
369.9919,17564.1883
370.168,17555.745
370.3441,17488.7067
370.5202,17399.5867
370.6962,17338.4133
370.8722,17317.7683
371.0482,17325.9
371.2242,17409.0117
371.4002,17479.21
371.5761,17436.5033
371.752,17411.9267
371.9279,17396.4233
372.1038,17330.8617
372.2796,17317.37
372.4555,17327.6033
372.6313,17306.7333
372.8071,17293.9333
372.9829,17289.84
373.1586,17301.7
373.3344,17246.395
373.5101,17221.2817
373.6858,17226.3033
373.8615,17243.54
374.0371,17339.4667
374.2127,17390.16
374.3884,17307.4667
374.564,17266.0817
374.7395,17306.5517
374.9151,17492.54
375.0906,17655.39
375.2661,17574.4467
375.4416,17635.3083
375.6171,17807.85
375.7925,17825.94
375.968,17664.4433
376.1434,17496.125
376.3188,17474.51
376.4941,17548.695
376.6695,17611.915
376.8448,17688.58
377.0201,17583.04
377.1954,17715.5267
377.3707,17763.2767
377.5459,17831.1217
377.7212,18138.2483
377.8964,18297.0683
378.0715,18079.5217
378.2467,18309.525
378.4218,18252.9867
378.597,18018.235
378.7721,18106.5717
378.9472,18112.1933
379.1222,18341.7817
379.2973,18904.2533
379.4723,19120.05
379.6473,18673.7417
379.8223,18247.2
379.9972,18075.015
380.1722,17967.2933
380.3471,18049.08
380.522,18061.9817
380.6969,18361.6117
380.8717,18303.8517
381.0466,18022.93
381.2214,17948.9233
381.3962,17773.41
381.571,17673.6483
381.7457,17779.855
381.9204,17726.89
382.0952,17821.1833
382.2699,18274.9033
382.4445,18271.8817
382.6192,18561.8933
382.7938,18913.985
382.9685,18573.95
383.1431,18175.0817
383.3176,18069.99
383.4922,18037.4
383.6667,17979.4283
383.8412,17849.9917
384.0157,17916.155
384.1902,18116.0317
384.3646,18076.1333
384.5391,17953.97
384.7134,18012.7333
384.8878,18278.8483
385.0622,18287.5017
385.2365,17876.2533
385.4109,17780.8283
385.5852,17793.2017
385.7594,17806.4167
385.9337,17875.115
386.1079,18028.85
386.2822,18252.9917
386.4564,18044.2117
386.6306,18165.6467
386.8047,18353.4667
386.9789,18299.925
387.153,18703.535
387.3271,18833.2717
387.5012,19080.4933
387.6752,19390.1417
387.8492,19244.1583
388.0233,19043.8583
388.1972,19284.95
388.3712,19198.53
388.5452,19293.22
388.7191,19592.09
388.893,19691.6367
389.0669,19160.7417
389.2408,18473.3683
389.4146,18084.0367
389.5884,17755.9967
389.7623,17691.9367
389.9361,17799.0667
390.1098,18019.34
390.2835,17974.8367
390.4573,17885.025
390.631,18156.6283
390.8047,18419.01
390.9784,18256.7033
391.152,18382.95
391.3256,18671.5017
391.4992,18393.2967
391.6728,18336.5117
391.8464,18831.7533
392.0199,18904.75
392.1934,19003.6033
392.3669,19429.535
392.5403,19413.0217
392.7138,19740.1583
392.8873,20255.565
393.0607,20605.565
393.2341,20690.825
393.4074,19969.8233
393.5808,19296.5767
393.7542,19340.9583
393.9274,19115.7917
394.1007,19117.4167
394.274,18954.1933
394.4472,18878.8583
394.6205,19323.2133
394.7937,19720.1633
394.9668,19398.955
395.14,19079.4983
395.3131,18765.9267
395.4863,18847.9283
395.6594,18603.4483
395.8325,18393.5983
396.0055,18467.6617
396.1786,18537.13
396.3516,18509.2867
396.5246,18365.82
396.6975,18364.7467
396.8705,19073.7417
397.0434,18595.7517
397.2163,18317.0967
397.3892,18760.0683
397.5621,19075.69
397.735,19496.4533
397.9077,19940.9467
398.0806,19352.4783
398.2534,19614.865
398.4261,19898.3267
398.5989,20784.1533
398.7716,20503.835
398.9443,19995.4483
399.117,19483.96
399.2896,19410.0133
399.4623,19321.2
399.6349,18959.6017
399.8075,18580.9517
399.9801,18684.0933
400.1526,18301.48
400.3252,17756.8883
400.4977,17608.0817
400.6702,17552.03
400.8427,17780.9167
401.0151,17920.3983
401.1875,17857.4567
401.36,18005.07
401.5323,17709.1983
401.7047,17492.3917
401.877,17356.205
402.0494,17438.0533
402.2216,17801.81
402.394,17712.535
402.5662,17595.67
402.7385,17544.17
402.9107,17582.15
403.0829,17654.0283
403.2551,17456.6217
403.4272,17408.3917
403.5994,17554.6867
403.7715,17821.1233
403.9436,17710.81
404.1156,17821.34
