Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-02-08 09:17:29.856512
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2112.97
218.2508,2158.5117
218.442,2203.5033
218.6332,2253.14
218.8244,2300.7617
219.0156,2351.5467
219.2067,2405.95
219.3979,2461.72
219.589,2517.07
219.7801,2575.0717
219.9712,2635.215
220.1623,2697.285
220.3533,2763.305
220.5444,2830.2333
220.7354,2897.1833
220.9264,2967.2783
221.1174,3043.045
221.3083,3118.0633
221.4993,3190.61
221.6902,3266.32
221.8812,3349.2033
222.0721,3431.5783
222.263,3517.0567
222.4538,3604.5317
222.6447,3695.455
222.8355,3786.0533
223.0264,3878.0433
223.2172,3969.9633
223.408,4067.1867
223.5987,4166.965
223.7895,4265.98
223.9802,4370.285
224.1709,4472.8167
224.3616,4581.12
224.5524,4689.69
224.743,4802.765
224.9337,4912.8167
225.1243,5033.5267
225.315,5149.46
225.5056,5264.8317
225.6962,5387.7317
225.8867,5510.4533
226.0773,5634.8283
226.2678,5763.0367
226.4584,5892.92
226.6489,6024.0267
226.8394,6147.05
227.0298,6284.0417
227.2203,6425.4
227.4108,6572.995
227.6012,6717.9983
227.7916,6858.7033
227.982,7001.7833
228.1723,7145.33
228.3627,7294.0917
228.5531,7439.8967
228.7434,7588.99
228.9337,7744.3883
229.124,7902.1867
229.3143,8061.0017
229.5045,8231.4767
229.6948,8401.6967
229.885,8575.145
230.0752,8752.3533
230.2654,8928.9817
230.4556,9099.7233
230.6457,9269.01
230.8358,9439.93
231.026,9616.6867
231.2161,9787.58
231.4062,9965.9067
231.5963,10140.3633
231.7863,10317.6967
231.9764,10507.745
232.1664,10700.545
232.3564,10898.0417
232.5464,11087.1417
232.7364,11281.2733
232.9263,11467.3383
233.1163,11665.91
233.3062,11866.935
233.4961,12082.0683
233.686,12277.4783
233.8758,12454.675
234.0657,12640.4717
234.2555,12842.45
234.4454,13042.295
234.6352,13235.5233
234.825,13430.0417
235.0147,13622.6867
235.2045,13816.4717
235.3942,14005.2533
235.5839,14200.145
235.7737,14389.785
235.9633,14576.525
236.153,14788.2883
236.3427,14987.295
236.5323,15180.5733
236.7219,15366.3433
236.9115,15534.38
237.1011,15707.395
237.2907,15906.3733
237.4803,16099.8517
237.6698,16276.9817
237.8593,16466.6183
238.0488,16650.9
238.2383,16836.01
238.4278,17015.805
238.6172,17220.9467
238.8066,17407.145
238.9961,17592.0617
239.1855,17790.2833
239.3748,17968.7633
239.5642,18135.5117
239.7536,18321.8633
239.9429,18499.4833
240.1322,18657.4683
240.3215,18826.7267
240.5108,19001.3133
240.7001,19177.9133
240.8893,19343.8467
241.0786,19506.045
241.2677,19664.995
241.457,19846.2
241.6461,19975.8617
241.8353,20114.3483
242.0244,20256.0833
242.2136,20395.7933
242.4027,20551.0917
242.5918,20687.545
242.7809,20785.1933
242.9699,20852.4017
243.159,20980.3133
243.348,21166.8283
243.537,21346.505
243.726,21488.1683
243.915,21605.6867
244.1039,21690.1767
244.2929,21720.555
244.4818,21818.2733
244.6707,21978.7467
244.8596,22162.25
245.0485,22321.4617
245.2373,22478.6133
245.4262,22611.4533
245.615,22744.8367
245.8038,22842.11
245.9926,22970.195
246.1814,23009.9717
246.3701,22998.6767
246.5589,23083.825
246.7476,23245.1633
246.9363,23425.07
247.1249,23560.7783
247.3136,23698.5083
247.5023,23832.9667
247.6909,23963.5833
247.8795,24086.24
248.0681,24195.2333
248.2567,24327.8667
248.4453,24430.77
248.6338,24501.9183
248.8224,24449.6
249.0109,24463.4683
249.1994,24606.6633
249.3878,24768.9117
249.5763,24907.1533
249.7648,25031.0783
249.9532,25151.6917
250.1416,25294.67
250.33,25439.055
250.5183,25550.9917
250.7067,25641.42
250.8951,25718.4233
251.0834,25814.1133
251.2717,25893.0333
251.46,25959.17
251.6483,26015.2933
251.8365,25998.9333
252.0247,26002.81
252.213,26140.76
252.4012,26258.1317
252.5894,26399.8033
252.7775,26495.66
252.9657,26579.5317
253.1538,26695.8683
253.3419,26785.66
253.53,26835.38
253.7181,26912.2383
253.9062,26972.085
254.0942,27039.425
254.2823,27092.4533
254.4703,27147.5033
254.6583,27205.4317
254.8463,27259.1933
255.0342,27277.7183
255.2222,27294.075
255.4101,27266.685
255.598,27294.0733
255.7859,27387.0817
255.9738,27500.1967
256.1616,27614.695
256.3495,27731.54
256.5373,27815.6267
256.7251,27933.1517
256.9129,28002.2567
257.1006,28066.8833
257.2884,28149.6
257.4761,28241.0433
257.6638,28284.5483
257.8515,28313.03
258.0392,28359.8
258.2269,28394.46
258.4146,28425.1
258.6022,28467.8133
258.7898,28475.14
258.9774,28506.07
259.165,28550.1267
259.3525,28570.485
259.5401,28624.0333
259.7276,28691.1117
259.9151,28743.83
260.1026,28779.5817
260.2901,28840.4217
260.4776,28896.04
260.665,28992.235
260.8524,29070.66
261.0398,29161.07
261.2272,29194.785
261.4146,29200.4033
261.6019,29235.8967
261.7893,29276.825
261.9766,29302.265
262.1639,29348.6783
262.3512,29343.695
262.5384,29346.7183
262.7257,29352.4533
262.9129,29371.6933
263.1001,29384.3333
263.2873,29428.9
263.4745,29449.195
263.6617,29384.8033
263.8488,29414.055
264.0359,29449.42
264.2231,29462.35
264.4101,29483.9433
264.5972,29513.8783
264.7842,29539.0333
264.9713,29545.5567
265.1583,29542.8983
265.3453,29554.8917
265.5323,29576.545
265.7193,29602.6817
265.9062,29640.0017
266.0931,29652.4267
266.2801,29644.495
266.4669,29667.7933
266.6538,29692.2617
266.8407,29726.2817
267.0276,29704.4983
267.2143,29673.7583
267.4012,29687.8667
267.588,29634.1533
267.7747,29632.8633
267.9615,29632.16
268.1482,29625.3983
268.3349,29623.6233
268.5217,29607.9967
268.7083,29576.33
268.895,29565.6983
269.0817,29581.895
269.2682,29565.01
269.4549,29520.8433
269.6415,29449.6783
269.8281,29431.0733
270.0146,29451.0133
270.2012,29459.4117
270.3877,29471.5817
270.5742,29454.6183
270.7607,29444.6
270.9472,29429.0833
271.1336,29409.2067
271.32,29376.835
271.5065,29344.1133
271.6929,29335.3433
271.8792,29349.6583
272.0656,29340.1583
272.252,29338.4067
272.4383,29330.81
272.6246,29302.3167
272.8109,29280.2783
272.9972,29318.1183
273.1835,29331.815
273.3697,29342.24
273.5559,29338.27
273.7421,29331.54
273.9283,29314.5533
274.1145,29298.725
274.3007,29284.9683
274.4868,29288.2817
274.6729,29315.86
274.859,29311.265
275.0451,29295.0733
275.2311,29213.3217
275.4172,29219.7633
275.6032,29229.6817
275.7892,29241.51
275.9752,29227.04
276.1612,29237.4867
276.3472,29195.2933
276.5331,29172.2767
276.719,29161.15
276.9049,29151.0967
277.0908,29115.5417
277.2767,29095.0933
277.4625,29096.7433
277.6484,29069.2967
277.8342,29030.9267
278.02,29013.58
278.2057,29019.5333
278.3915,29045.7783
278.5772,29034.5767
278.763,28986.945
278.9487,29005.295
279.1343,29014.0033
279.32,28984.6783
279.5057,28929.935
279.6913,28845.0217
279.877,28812.0267
280.0625,28791.21
280.2481,28737.3017
280.4337,28691.3767
280.6192,28709.0217
280.8048,28720.0983
280.9903,28676.7583
281.1758,28626.3983
281.3612,28572.0883
281.5467,28545.4817
281.7321,28566.1817
281.9175,28559.435
282.1029,28534.89
282.2884,28519.1767
282.4737,28458.56
282.6591,28411.8667
282.8444,28391.2533
283.0297,28368.88
283.215,28355.8567
283.4002,28336.4183
283.5855,28278.3067
283.7707,28188.59
283.956,28148.4317
284.1412,28106.5367
284.3264,28108.1417
284.5115,28122.85
284.6967,28121.26
284.8818,28073.2283
285.0669,28003.3233
285.252,27981.3583
285.4371,27965.2417
285.6222,27915.1167
285.8072,27869.3517
285.9922,27830.52
286.1772,27828.315
286.3622,27826.6383
286.5472,27774.7083
286.7321,27713.0217
286.9171,27721.55
287.102,27704.7167
287.2869,27712.5733
287.4717,27737.895
287.6566,27718.0217
287.8415,27694.8067
288.0263,27664.2333
288.2111,27590.4733
288.3959,27518.4967
288.5806,27500.8817
288.7654,27491.58
288.9501,27537.5683
289.1348,27531.67
289.3195,27510.8533
289.5042,27499.3717
289.6889,27510.67
289.8735,27432.8867
290.0581,27392.2983
290.2428,27329.4783
290.4273,27311.7733
290.6119,27323.4717
290.7965,27297.6067
290.981,27279.4667
291.1655,27254.2533
291.35,27164.9817
291.5345,27101.3967
291.719,27089.5517
291.9034,27084.3283
292.0878,27105.6333
292.2722,27080.4017
292.4566,27036.585
292.641,27026.4983
292.8253,27002.625
293.0096,26964.7933
293.194,26955.6833
293.3783,26936.3983
293.5626,26931.5817
293.7468,26916.5917
293.9311,26900.3583
294.1153,26839.3733
294.2995,26734.0367
294.4837,26667.1083
294.6678,26609.21
294.852,26572.7283
295.0361,26562.7467
295.2202,26554.7983
295.4043,26552.19
295.5884,26518.0683
295.7725,26494.2083
295.9565,26459.7383
296.1405,26385.1267
296.3246,26342.1967
296.5085,26360.5917
296.6925,26377.775
296.8764,26355.87
297.0603,26313.0817
297.2443,26267.725
297.4282,26214.1117
297.612,26150.5667
297.7959,26097.8617
297.9797,26063.7317
298.1635,26004.6617
298.3474,26026.585
298.5311,26040.6817
298.7149,25976.29
298.8987,25899.0317
299.0823,25857.6417
299.2661,25792.1967
299.4498,25699.5083
299.6334,25687.2017
299.8171,25680.355
300.0007,25644.4033
300.1843,25624.215
300.368,25592.1733
300.5515,25556.0617
300.7351,25521.3167
300.9186,25486.76
301.1021,25436.4
301.2857,25414.215
301.4691,25391.505
301.6526,25382.4783
301.8361,25332.02
302.0195,25280.4783
302.2029,25249.58
302.3863,25232.6933
302.5697,25182.8783
302.753,25173.0067
302.9364,25174.0917
303.1197,25182.0367
303.303,25149.13
303.4863,25090.9833
303.6696,24999.11
303.8528,24935.0883
304.036,24898.365
304.2192,24896.5033
304.4024,24867.32
304.5856,24818.635
304.7688,24791.3083
304.9519,24768.1467
305.135,24728.5617
305.3181,24691.1717
305.5012,24664.595
305.6842,24652.3633
305.8673,24624.3867
306.0504,24573.0417
306.2333,24503.0517
306.4163,24481.0783
306.5993,24433.4633
306.7822,24411.59
306.9652,24393.515
307.1481,24342.3917
307.331,24300.3067
307.5139,24257.7633
307.6967,24207.4017
307.8796,24159.4767
308.0624,24128.0133
308.2452,24084.4817
308.428,24041.3517
308.6107,24028.6733
308.7935,23991.1733
308.9762,23955.025
309.1589,23918.9033
309.3416,23882.1233
309.5243,23841.7883
309.7069,23807.475
309.8896,23760.6083
310.0721,23729.2883
310.2548,23706.8067
310.4373,23682.8183
310.6199,23673.7033
310.8024,23631.05
310.985,23611.97
311.1674,23551.4217
311.3499,23485.575
311.5324,23472.54
311.7148,23477.1583
311.8973,23440.0083
312.0797,23405.365
312.2621,23373.8533
312.4445,23339.215
312.6268,23297.5167
312.8091,23271.985
312.9915,23215.005
313.1738,23182.58
313.356,23123.9683
313.5383,23072.29
313.7206,23052.1767
313.9027,23006.5283
314.085,22981.7883
314.2672,22959.025
314.4493,22943.4733
314.6314,22940.6033
314.8136,22933.6083
314.9957,22878.7433
315.1778,22822.25
315.3598,22798.27
315.5419,22786.2033
315.724,22773.875
315.9059,22749.3833
316.088,22710.585
316.2699,22705.94
316.4519,22691.9067
316.6338,22649.185
316.8157,22571.6617
316.9977,22542.7433
317.1795,22548.835
317.3614,22548.255
317.5432,22527.9317
317.7251,22485.445
317.9069,22411.82
318.0887,22371.57
318.2704,22333.1683
318.4522,22334.3367
318.6339,22341.3133
318.8156,22367.0483
318.9973,22335.505
319.179,22326.84
319.3607,22333.835
319.5423,22338.1717
319.7239,22316.15
319.9055,22271.3967
320.0871,22251.0933
320.2687,22239.1167
320.4502,22223.7483
320.6317,22166.83
320.8132,22154.135
320.9947,22160.7983
321.1761,22154.5517
321.3576,22139.9667
321.5391,22107.2183
321.7205,22077.445
321.9019,22048.9733
322.0832,22003.7433
322.2646,21967.0317
322.4459,21938.9
322.6272,21904.0233
322.8085,21873.85
322.9898,21860.7917
323.1711,21830.6683
323.3523,21811.5867
323.5335,21766.895
323.7147,21802.7333
323.8959,21843.6433
324.0771,21849.1017
324.2582,21823.0917
324.4393,21811.0383
324.6204,21808.1433
324.8015,21795.2883
324.9826,21812.6533
325.1637,21835.515
325.3447,21840.0
325.5257,21849.6017
325.7067,21841.2267
325.8877,21734.2917
326.0686,21664.8167
326.2496,21664.6467
326.4305,21634.765
326.6114,21632.1083
326.7922,21630.7417
326.9731,21626.8383
327.1539,21596.8267
327.3347,21585.5267
327.5155,21577.9083
327.6963,21601.3733
327.8771,21601.5217
328.0578,21558.2933
328.2385,21488.0967
328.4193,21478.02
328.5999,21457.4483
328.7806,21426.76
328.9613,21442.55
329.1419,21435.665
329.3225,21433.645
329.5031,21397.9967
329.6837,21362.1333
329.8642,21333.7467
330.0447,21321.3167
330.2252,21280.2433
330.4057,21243.5433
330.5862,21233.1817
330.7667,21242.165
330.9471,21228.9367
331.1275,21229.6333
331.3079,21194.85
331.4883,21163.3117
331.6687,21164.2033
331.849,21137.1033
332.0293,21100.545
332.2096,21067.7133
332.3899,21068.3983
332.5702,21082.3167
332.7504,21090.51
332.9306,21090.9733
333.1108,21048.9617
333.291,20998.0767
333.4712,20988.9433
333.6514,21011.45
333.8315,20999.325
334.0116,20981.6567
334.1917,20983.6417
334.3717,20993.4967
334.5518,21002.985
334.7318,20963.6783
334.9119,20946.8333
335.0918,20959.9367
335.2718,20957.6583
335.4518,20950.9733
335.6317,20939.86
335.8116,20919.865
335.9915,20859.0067
336.1714,20826.23
336.3513,20834.2767
336.5311,20836.52
336.7109,20832.4483
336.8907,20797.1933
337.0705,20735.3133
337.2502,20677.305
337.43,20670.3733
337.6097,20638.6167
337.7894,20608.3333
337.9691,20604.16
338.1488,20623.36
338.3284,20633.5917
338.508,20669.21
338.6877,20661.9267
338.8672,20640.7583
339.0468,20580.9067
339.2263,20549.6367
339.4059,20572.7167
339.5854,20599.0717
339.7649,20595.4383
339.9443,20579.095
340.1238,20570.0733
340.3032,20581.7867
340.4826,20580.8617
340.662,20528.725
340.8414,20484.5117
341.0207,20496.4383
341.2001,20496.3067
341.3794,20497.0967
341.5587,20508.975
341.738,20499.1267
341.9172,20485.8867
342.0965,20437.8767
342.2757,20368.285
342.4549,20314.4367
342.6341,20303.49
342.8132,20334.9283
342.9923,20367.9283
343.1715,20386.865
343.3506,20344.125
343.5296,20299.5367
343.7087,20271.125
343.8878,20232.0567
344.0668,20213.7683
344.2458,20206.86
344.4248,20165.5267
344.6037,20154.0283
344.7827,20164.7533
344.9616,20158.6217
345.1405,20155.3133
345.3194,20142.72
345.4982,20112.6433
345.6771,20088.18
345.8559,20076.9033
346.0347,20050.315
346.2135,20057.2383
346.3923,20053.0733
346.571,20002.455
346.7498,19993.3633
346.9285,20018.955
347.1071,19973.41
347.2859,19933.8267
347.4645,19954.4033
347.6431,20006.3983
347.8217,20078.5667
348.0003,19981.6583
348.1789,19909.3233
348.3574,19864.775
348.5359,19827.5933
348.7145,19784.7383
348.893,19772.8517
349.0714,19764.3183
349.2499,19721.79
349.4283,19676.3933
349.6068,19611.54
349.7852,19606.4767
349.9635,19625.7017
350.1419,19617.6467
350.3202,19592.13
350.4985,19541.1283
350.6768,19515.51
350.8551,19483.675
351.0334,19457.0117
351.2116,19421.3133
351.3898,19413.1317
351.568,19404.0183
351.7462,19410.8517
351.9243,19386.3483
352.1025,19344.15
352.2806,19307.655
352.4587,19299.655
352.6368,19263.1883
352.8148,19214.22
352.9929,19192.105
353.1709,19195.2183
353.3489,19195.67
353.5268,19160.4
353.7048,19127.4467
353.8828,19108.2283
354.0607,19058.07
354.2386,19058.9333
354.4165,19042.1433
354.5943,19013.5017
354.7722,19002.1367
354.95,19019.5617
355.1278,18997.745
355.3056,18934.155
355.4833,18870.1983
355.6611,18816.3533
355.8388,18767.0433
356.0165,18746.0533
356.1942,18756.91
356.3719,18764.8817
356.5495,18755.1183
356.7271,18727.805
356.9047,18685.685
357.0823,18693.09
357.2599,18705.3217
357.4374,18668.7033
357.6149,18618.725
357.7924,18563.5233
357.9699,18524.4267
358.1474,18485.2217
358.3248,18445.8933
358.5023,18408.7717
358.6797,18369.3917
358.8571,18354.795
359.0344,18329.2933
359.2118,18290.995
359.3891,18261.045
359.5664,18238.5483
359.7437,18217.7317
359.9209,18173.4283
360.0982,18105.425
360.2754,18063.0683
360.4526,18080.9433
360.6298,18090.0683
360.807,18061.8217
360.9841,18034.61
361.1613,17993.1017
361.3383,18003.005
361.5154,18006.4417
361.6925,17940.475
361.8695,17924.3033
362.0466,17881.5817
362.2236,17891.16
362.4005,17885.6567
362.5775,17820.7117
362.7545,17774.8233
362.9314,17758.2167
363.1083,17733.2433
363.2852,17700.1217
363.462,17673.12
363.6389,17672.7033
363.8157,17657.8917
363.9925,17662.15
364.1693,17597.2267
364.346,17553.2567
364.5228,17563.9
364.6996,17575.96
364.8762,17584.8467
365.0529,17525.4383
365.2296,17534.8283
365.4062,17540.1283
365.5829,17493.13
365.7595,17520.3867
365.9361,17488.605
366.1126,17514.69
366.2892,17630.75
366.4657,17756.0433
366.6422,17807.545
366.8186,17847.5433
366.9951,17766.1933
367.1716,17685.9017
367.348,17790.945
367.5244,17891.5367
367.7008,17920.23
367.8772,17673.315
368.0535,17597.715
368.2298,17660.105
368.4061,17503.015
368.5824,17565.7717
368.7586,17641.87
368.9349,17524.8083
369.1111,17484.1617
369.2873,17511.0183
369.4635,17611.7183
369.6396,17430.1033
369.8158,17336.0933
369.9919,17326.6717
370.168,17312.76
370.3441,17243.365
370.5202,17159.1467
370.6962,17098.6083
370.8722,17079.6567
371.0482,17087.425
371.2242,17169.5683
371.4002,17237.79
371.5761,17195.145
371.752,17173.7033
371.9279,17157.2133
372.1038,17090.5633
372.2796,17082.775
372.4555,17090.7083
372.6313,17066.43
372.8071,17057.8383
372.9829,17052.2133
373.1586,17067.9117
373.3344,17011.925
373.5101,16991.2467
373.6858,16993.0583
373.8615,17008.47
374.0371,17103.235
374.2127,17150.0633
374.3884,17066.8783
374.564,17031.7817
374.7395,17070.8417
374.9151,17254.1317
375.0906,17409.86
375.2661,17333.7817
375.4416,17397.4033
375.6171,17564.005
375.7925,17580.285
375.968,17420.4167
376.1434,17260.1117
376.3188,17237.2483
376.4941,17311.515
376.6695,17373.2617
376.8448,17446.0533
377.0201,17344.2667
377.1954,17476.045
377.3707,17519.1633
377.5459,17590.4733
377.7212,17891.5167
377.8964,18038.485
378.0715,17825.7633
378.2467,18064.14
378.4218,17994.435
378.597,17772.7667
378.7721,17852.6483
378.9472,17861.895
379.1222,18091.5133
379.2973,18640.4933
379.4723,18849.725
379.6473,18400.7383
379.8223,17993.3233
379.9972,17826.8183
380.1722,17727.5717
380.3471,17802.86
380.522,17817.26
380.6969,18116.745
380.8717,18048.755
381.0466,17779.8817
381.2214,17702.4633
381.3962,17534.7983
381.571,17432.975
381.7457,17532.9317
381.9204,17481.4833
382.0952,17578.1117
382.2699,18019.69
382.4445,18019.9933
382.6192,18306.3917
382.7938,18644.3633
382.9685,18305.2383
383.1431,17917.7567
383.3176,17815.9483
383.4922,17787.6883
383.6667,17723.5617
383.8412,17600.0583
384.0157,17664.7683
384.1902,17863.515
384.3646,17821.32
384.5391,17705.6333
384.7134,17768.9733
384.8878,18035.125
385.0622,18031.055
385.2365,17630.9667
385.4109,17541.5067
385.5852,17548.91
385.7594,17560.9767
385.9337,17623.21
386.1079,17777.4433
386.2822,17993.4683
386.4564,17790.02
386.6306,17916.4417
386.8047,18097.0167
386.9789,18045.5017
387.153,18444.8783
387.3271,18567.8517
387.5012,18813.66
387.6752,19116.6867
387.8492,18969.08
388.0233,18779.6267
388.1972,19014.4767
388.3712,18934.7167
388.5452,19021.105
388.7191,19320.225
388.893,19402.58
389.0669,18879.595
389.2408,18206.6883
389.4146,17830.9983
389.5884,17514.37
389.7623,17452.3733
389.9361,17555.4267
390.1098,17763.425
390.2835,17715.5717
390.4573,17637.7867
390.631,17911.6933
390.8047,18156.94
390.9784,17999.22
391.152,18129.15
391.3256,18402.9767
391.4992,18126.0067
391.6728,18081.0767
391.8464,18570.1433
392.0199,18636.1117
392.1934,18749.83
392.3669,19153.5917
392.5403,19156.785
392.7138,19473.66
392.8873,19988.5633
393.0607,20326.5967
393.2341,20401.8083
393.4074,19681.4433
393.5808,19038.9667
393.7542,19080.8067
393.9274,18853.04
394.1007,18854.245
394.274,18684.2667
394.4472,18626.2183
394.6205,19067.98
394.7937,19446.3183
394.9668,19119.1117
395.14,18805.2767
395.3131,18502.7917
395.4863,18587.0233
395.6594,18337.1933
395.8325,18140.395
396.0055,18209.74
396.1786,18280.9183
396.3516,18249.3417
396.5246,18111.015
396.6975,18126.7817
396.8705,18812.085
397.0434,18331.4517
397.2163,18069.7633
397.3892,18508.5167
397.5621,18820.3417
397.735,19235.0283
397.9077,19647.9117
398.0806,19086.7417
398.2534,19347.3083
398.4261,19646.12
398.5989,20504.3283
398.7716,20213.5733
398.9443,19714.765
399.117,19221.5917
399.2896,19151.495
399.4623,19061.42
399.6349,18691.7083
399.8075,18322.6533
399.9801,18431.15
400.1526,18042.595
400.3252,17509.8583
400.4977,17361.21
400.6702,17312.6467
400.8427,17537.0317
401.0151,17666.205
401.1875,17613.78
401.36,17751.18
401.5323,17460.9333
401.7047,17249.7417
401.877,17115.495
402.0494,17203.9917
402.2216,17555.8067
402.394,17464.27
402.5662,17347.8283
402.7385,17300.4317
402.9107,17339.55
403.0829,17407.6167
403.2551,17212.22
403.4272,17169.725
403.5994,17318.125
403.7715,17570.9833
403.9436,17463.4
404.1156,17570.295
