Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-08 14:33:17.651623
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2147.7183
218.2508,2194.5983
218.442,2240.6783
218.6332,2290.5317
218.8244,2339.1133
219.0156,2391.6283
219.2067,2446.4783
219.3979,2502.715
219.589,2559.3633
219.7801,2618.9233
219.9712,2679.9367
220.1623,2743.58
220.3533,2809.2417
220.5444,2878.4267
220.7354,2946.3483
220.9264,3015.9017
221.1174,3093.0317
221.3083,3169.855
221.4993,3243.4983
221.6902,3320.7133
221.8812,3403.6917
222.0721,3488.37
222.263,3574.4967
222.4538,3664.3783
222.6447,3755.16
222.8355,3847.63
223.0264,3942.0717
223.2172,4036.0083
223.408,4133.1617
223.5987,4234.1217
223.7895,4333.275
223.9802,4439.475
224.1709,4545.4283
224.3616,4654.2283
224.5524,4763.93
224.743,4877.8317
224.9337,4989.3117
225.1243,5112.5
225.315,5229.3583
225.5056,5344.2783
225.6962,5470.59
225.8867,5595.545
226.0773,5720.6933
226.2678,5850.6167
226.4584,5981.685
226.6489,6114.37
226.8394,6240.2283
227.0298,6377.9333
227.2203,6521.0267
227.4108,6670.7633
227.6012,6818.2283
227.7916,6958.61
227.982,7105.0917
228.1723,7249.0183
228.3627,7399.915
228.5531,7546.5533
228.7434,7698.865
228.9337,7854.1333
229.124,8014.6683
229.3143,8176.3967
229.5045,8346.2733
229.6948,8520.14
229.885,8694.2267
230.0752,8873.3217
230.2654,9050.5617
230.4556,9226.0617
230.6457,9397.27
230.8358,9570.6933
231.026,9746.6983
231.2161,9920.365
231.4062,10100.3633
231.5963,10275.0733
231.7863,10455.7667
231.9764,10648.1817
232.1664,10843.9383
232.3564,11042.205
232.5464,11232.8883
232.7364,11427.515
232.9263,11616.8667
233.1163,11815.8233
233.3062,12018.365
233.4961,12234.0833
233.686,12434.0933
233.8758,12612.9833
234.0657,12796.825
234.2555,13001.8333
234.4454,13203.79
234.6352,13402.3367
234.825,13601.1
235.0147,13789.3733
235.2045,13985.6483
235.3942,14175.9283
235.5839,14371.6717
235.7737,14564.0417
235.9633,14752.1567
236.153,14965.2867
236.3427,15166.5183
236.5323,15360.9383
236.7219,15546.8483
236.9115,15713.33
237.1011,15889.4767
237.2907,16091.8217
237.4803,16285.0433
237.6698,16465.7483
237.8593,16659.0233
238.0488,16844.1533
238.2383,17030.78
238.4278,17214.1167
238.6172,17416.7617
238.8066,17603.1383
238.9961,17789.8983
239.1855,17991.0867
239.3748,18170.4383
239.5642,18339.4367
239.7536,18527.7317
239.9429,18703.78
240.1322,18862.53
240.3215,19034.5417
240.5108,19212.8467
240.7001,19391.44
240.8893,19560.4983
241.0786,19723.8867
241.2677,19882.9133
241.457,20064.9317
241.6461,20196.6283
241.8353,20335.6533
242.0244,20478.2817
242.2136,20619.4917
242.4027,20774.9133
242.5918,20915.185
242.7809,21014.54
242.9699,21080.8333
243.159,21205.7683
243.348,21393.7033
243.537,21575.3833
243.726,21715.4783
243.915,21835.3583
244.1039,21922.2667
244.2929,21957.235
244.4818,22051.99
244.6707,22214.5617
244.8596,22401.5583
245.0485,22555.4317
245.2373,22714.5467
245.4262,22847.9433
245.615,22984.0733
245.8038,23077.8383
245.9926,23210.9333
246.1814,23254.4067
246.3701,23241.2067
246.5589,23327.46
246.7476,23489.6083
246.9363,23665.9783
247.1249,23799.7367
247.3136,23945.7417
247.5023,24077.0067
247.6909,24208.2417
247.8795,24333.3883
248.0681,24441.8133
248.2567,24574.375
248.4453,24679.0667
248.6338,24753.7783
248.8224,24703.1067
249.0109,24712.5
249.1994,24862.0167
249.3878,25021.4533
249.5763,25159.6867
249.7648,25284.885
249.9532,25408.2367
250.1416,25546.535
250.33,25693.95
250.5183,25809.235
250.7067,25898.8133
250.8951,25975.8583
251.0834,26075.0867
251.2717,26153.9283
251.46,26219.56
251.6483,26274.0117
251.8365,26258.23
252.0247,26266.8167
252.213,26402.4433
252.4012,26518.1867
252.5894,26659.665
252.7775,26756.0067
252.9657,26842.4633
253.1538,26957.2467
253.3419,27045.9317
253.53,27096.7317
253.7181,27174.8483
253.9062,27234.7917
254.0942,27302.5267
254.2823,27356.5483
254.4703,27413.2267
254.6583,27468.7167
254.8463,27519.77
255.0342,27545.6983
255.2222,27556.665
255.4101,27531.35
255.598,27561.0767
255.7859,27652.33
255.9738,27766.1983
256.1616,27881.12
256.3495,27998.9917
256.5373,28082.8
256.7251,28195.5917
256.9129,28267.5983
257.1006,28335.5817
257.2884,28415.1217
257.4761,28509.055
257.6638,28556.9567
257.8515,28582.295
258.0392,28629.2967
258.2269,28658.085
258.4146,28688.765
258.6022,28729.4583
258.7898,28738.9583
258.9774,28772.5633
259.165,28815.8417
259.3525,28841.7133
259.5401,28892.55
259.7276,28959.7633
259.9151,29008.9733
260.1026,29045.9483
260.2901,29104.65
260.4776,29157.69
260.665,29257.5467
260.8524,29339.3617
261.0398,29428.4017
261.2272,29457.1083
261.4146,29460.9233
261.6019,29501.28
261.7893,29542.8983
261.9766,29566.9217
262.1639,29611.165
262.3512,29605.375
262.5384,29607.2833
262.7257,29613.9717
262.9129,29633.0567
263.1001,29646.0333
263.2873,29694.2833
263.4745,29710.945
263.6617,29645.395
263.8488,29676.3833
264.0359,29710.855
264.2231,29727.2317
264.4101,29745.5733
264.5972,29776.6417
264.7842,29799.04
264.9713,29805.7567
265.1583,29800.9733
265.3453,29815.9483
265.5323,29835.2533
265.7193,29859.555
265.9062,29900.1917
266.0931,29908.73
266.2801,29898.9333
266.4669,29923.415
266.6538,29951.4183
266.8407,29979.3767
267.0276,29958.935
267.2143,29934.055
267.4012,29937.655
267.588,29887.14
267.7747,29885.06
267.9615,29884.85
268.1482,29870.5083
268.3349,29873.7967
268.5217,29858.6217
268.7083,29822.7
268.895,29812.635
269.0817,29828.66
269.2682,29810.005
269.4549,29764.1517
269.6415,29691.485
269.8281,29672.4817
270.0146,29692.5667
270.2012,29701.83
270.3877,29711.1717
270.5742,29698.4833
270.7607,29679.735
270.9472,29668.74
271.1336,29646.365
271.32,29616.52
271.5065,29588.38
271.6929,29572.9633
271.8792,29588.8233
272.0656,29577.715
272.252,29576.4167
272.4383,29567.48
272.6246,29537.2083
272.8109,29515.3833
272.9972,29554.1133
273.1835,29566.36
273.3697,29577.2767
273.5559,29571.4383
273.7421,29564.825
273.9283,29548.475
274.1145,29530.1417
274.3007,29515.0767
274.4868,29518.2133
274.6729,29543.77
274.859,29540.235
275.0451,29524.15
275.2311,29442.5617
275.4172,29448.5183
275.6032,29454.7067
275.7892,29468.685
275.9752,29452.82
276.1612,29465.4783
276.3472,29423.91
276.5331,29397.4617
276.719,29381.7583
276.9049,29373.975
277.0908,29334.4867
277.2767,29318.03
277.4625,29315.175
277.6484,29286.5967
277.8342,29246.595
278.02,29230.0533
278.2057,29235.835
278.3915,29260.5517
278.5772,29247.4767
278.763,29202.845
278.9487,29219.71
279.1343,29228.87
279.32,29196.8367
279.5057,29148.74
279.6913,29056.8133
279.877,29028.9033
280.0625,29006.4733
280.2481,28953.6817
280.4337,28902.7167
280.6192,28921.8567
280.8048,28930.5067
280.9903,28888.1333
281.1758,28831.1317
281.3612,28780.4017
281.5467,28756.4233
281.7321,28771.79
281.9175,28765.025
282.1029,28740.7767
282.2884,28724.0833
282.4737,28668.4117
282.6591,28614.8467
282.8444,28596.42
283.0297,28572.95
283.215,28558.28
283.4002,28534.9317
283.5855,28476.2683
283.7707,28390.87
283.956,28346.725
284.1412,28311.13
284.3264,28310.465
284.5115,28322.36
284.6967,28317.99
284.8818,28272.1
285.0669,28198.0167
285.252,28179.9467
285.4371,28163.7833
285.6222,28111.0967
285.8072,28063.7467
285.9922,28027.4383
286.1772,28024.44
286.3622,28020.4667
286.5472,27966.5517
286.7321,27907.0083
286.9171,27914.8967
287.102,27900.3817
287.2869,27905.6717
287.4717,27928.5883
287.6566,27909.6683
287.8415,27888.98
288.0263,27856.6417
288.2111,27781.525
288.3959,27710.2967
288.5806,27689.5567
288.7654,27681.19
288.9501,27724.8317
289.1348,27721.4817
289.3195,27704.7133
289.5042,27693.1183
289.6889,27703.2367
289.8735,27625.4933
290.0581,27585.6883
290.2428,27518.2217
290.4273,27500.755
290.6119,27509.7317
290.7965,27484.5567
290.981,27467.3933
291.1655,27440.0933
291.35,27346.7417
291.5345,27285.8067
291.719,27275.915
291.9034,27265.405
292.0878,27285.6267
292.2722,27262.4333
292.4566,27217.8667
292.641,27208.22
292.8253,27185.24
293.0096,27143.47
293.194,27136.7167
293.3783,27113.425
293.5626,27111.3067
293.7468,27097.4017
293.9311,27082.6767
294.1153,27016.2467
294.2995,26914.5767
294.4837,26847.9483
294.6678,26789.61
294.852,26750.3533
295.0361,26742.0883
295.2202,26729.145
295.4043,26730.9283
295.5884,26698.6917
295.7725,26672.9833
295.9565,26639.6083
296.1405,26562.6117
296.3246,26518.4417
296.5085,26540.9883
296.6925,26556.3917
296.8764,26529.0117
297.0603,26490.6133
297.2443,26449.8967
297.4282,26395.59
297.612,26333.7033
297.7959,26279.98
297.9797,26243.645
298.1635,26185.235
298.3474,26209.255
298.5311,26219.3017
298.7149,26156.0517
298.8987,26079.9933
299.0823,26037.7283
299.2661,25975.3
299.4498,25883.79
299.6334,25869.5133
299.8171,25861.1217
300.0007,25827.6267
300.1843,25798.05
300.368,25770.535
300.5515,25731.9483
300.7351,25696.995
300.9186,25664.885
301.1021,25617.2483
301.2857,25596.5433
301.4691,25568.575
301.6526,25564.9983
301.8361,25513.3183
302.0195,25460.6083
302.2029,25427.95
302.3863,25412.1083
302.5697,25360.2683
302.753,25354.6217
302.9364,25355.1717
303.1197,25363.68
303.303,25330.0433
303.4863,25274.0433
303.6696,25183.2033
303.8528,25114.0233
304.036,25080.5467
304.2192,25076.7783
304.4024,25051.455
304.5856,24998.8933
304.7688,24971.2083
304.9519,24946.6933
305.135,24909.405
305.3181,24871.9733
305.5012,24844.055
305.6842,24834.4517
305.8673,24807.4567
306.0504,24756.15
306.2333,24681.5367
306.4163,24661.0667
306.5993,24613.7917
306.7822,24593.8383
306.9652,24577.9333
307.1481,24531.325
307.331,24488.8833
307.5139,24445.7167
307.6967,24393.9717
307.8796,24349.2733
308.0624,24314.2017
308.2452,24270.275
308.428,24229.945
308.6107,24213.7217
308.7935,24172.5333
308.9762,24139.9833
309.1589,24102.5317
309.3416,24068.3733
309.5243,24028.62
309.7069,23993.4817
309.8896,23948.0
310.0721,23913.1317
310.2548,23895.7467
310.4373,23876.4467
310.6199,23871.1367
310.8024,23829.5467
310.985,23809.095
311.1674,23749.235
311.3499,23684.8817
311.5324,23669.2417
311.7148,23670.045
311.8973,23634.775
312.0797,23599.6767
312.2621,23576.1183
312.4445,23541.4033
312.6268,23495.015
312.8091,23476.0133
312.9915,23415.3517
313.1738,23384.3267
313.356,23323.0083
313.5383,23276.53
313.7206,23256.805
313.9027,23208.7883
314.085,23184.72
314.2672,23158.2367
314.4493,23141.9583
314.6314,23144.2183
314.8136,23139.7617
314.9957,23090.97
315.1778,23034.125
315.3598,23006.5683
315.5419,22990.9267
315.724,22975.9733
315.9059,22948.8067
316.088,22915.84
316.2699,22912.9367
316.4519,22901.4217
316.6338,22863.5
316.8157,22786.81
316.9977,22764.0583
317.1795,22771.745
317.3614,22772.61
317.5432,22750.6867
317.7251,22701.755
317.9069,22625.3483
318.0887,22579.9967
318.2704,22545.0617
318.4522,22548.0783
318.6339,22558.0833
318.8156,22591.56
318.9973,22558.65
319.179,22543.55
319.3607,22550.9717
319.5423,22557.1233
319.7239,22538.4633
319.9055,22499.0317
320.0871,22477.9783
320.2687,22471.1417
320.4502,22457.37
320.6317,22402.15
320.8132,22382.2483
320.9947,22386.1083
321.1761,22378.91
321.3576,22361.7783
321.5391,22333.18
321.7205,22308.695
321.9019,22282.02
322.0832,22236.5617
322.2646,22199.205
322.4459,22167.0067
322.6272,22128.495
322.8085,22096.8117
322.9898,22087.5933
323.1711,22063.085
323.3523,22042.0667
323.5335,21999.14
323.7147,22035.76
323.8959,22086.0583
324.0771,22094.6883
324.2582,22067.635
324.4393,22058.7417
324.6204,22057.975
324.8015,22036.035
324.9826,22056.3983
325.1637,22082.3317
325.3447,22091.505
325.5257,22106.8667
325.7067,22104.2733
325.8877,22000.27
326.0686,21932.1117
326.2496,21931.2783
326.4305,21893.5517
326.6114,21895.2717
326.7922,21894.4567
326.9731,21883.8767
327.1539,21855.5683
327.3347,21850.7933
327.5155,21841.5733
327.6963,21861.65
327.8771,21862.3367
328.0578,21818.3433
328.2385,21744.47
328.4193,21733.3783
328.5999,21711.92
328.7806,21687.54
328.9613,21710.285
329.1419,21707.1333
329.3225,21712.4183
329.5031,21675.3883
329.6837,21641.6517
329.8642,21616.3467
330.0447,21602.04
330.2252,21553.2733
330.4057,21509.2617
330.5862,21496.365
330.7667,21507.1833
330.9471,21497.2583
331.1275,21497.7883
331.3079,21455.6683
331.4883,21428.1533
331.6687,21433.3233
331.849,21407.5917
332.0293,21368.87
332.2096,21332.8217
332.3899,21340.0433
332.5702,21354.6217
332.7504,21361.065
332.9306,21359.7333
333.1108,21322.45
333.291,21270.505
333.4712,21251.8167
333.6514,21270.2583
333.8315,21265.27
334.0116,21251.07
334.1917,21252.5633
334.3717,21268.7933
334.5518,21282.645
334.7318,21235.0883
334.9119,21215.885
335.0918,21237.1417
335.2718,21236.63
335.4518,21236.7967
335.6317,21220.2167
335.8116,21182.07
335.9915,21114.115
336.1714,21083.99
336.3513,21101.1283
336.5311,21103.1983
336.7109,21093.2917
336.8907,21051.1167
337.0705,20988.2117
337.2502,20933.5933
337.43,20936.8933
337.6097,20912.5783
337.7894,20873.6967
337.9691,20865.7333
338.1488,20892.29
338.3284,20904.9383
338.508,20943.9833
338.6877,20938.9267
338.8672,20918.0517
339.0468,20851.785
339.2263,20811.2583
339.4059,20837.0083
339.5854,20874.6617
339.7649,20874.7883
339.9443,20864.66
340.1238,20855.1033
340.3032,20862.23
340.4826,20858.1267
340.662,20801.8067
340.8414,20756.27
341.0207,20770.98
341.2001,20770.5917
341.3794,20762.9833
341.5587,20777.2283
341.738,20778.255
341.9172,20766.3067
342.0965,20712.8617
342.2757,20640.3617
342.4549,20584.5983
342.6341,20580.9867
342.8132,20616.2367
342.9923,20653.0
343.1715,20666.92
343.3506,20625.585
343.5296,20582.2533
343.7087,20545.4383
343.8878,20488.5367
344.0668,20457.0167
344.2458,20456.375
344.4248,20419.7317
344.6037,20413.1733
344.7827,20432.0617
344.9616,20435.7417
345.1405,20428.3517
345.3194,20424.4983
345.4982,20390.715
345.6771,20359.2033
345.8559,20345.9933
346.0347,20308.9783
346.2135,20322.3633
346.3923,20325.7333
346.571,20267.2333
346.7498,20270.1917
346.9285,20300.2383
347.1071,20249.1567
347.2859,20204.1983
347.4645,20217.5917
347.6431,20270.865
347.8217,20352.6917
348.0003,20257.6483
348.1789,20177.805
348.3574,20134.055
348.5359,20104.335
348.7145,20062.63
348.893,20036.4133
349.0714,20026.6667
349.2499,19984.7533
349.4283,19940.5783
349.6068,19873.6433
349.7852,19876.7067
349.9635,19908.5
350.1419,19906.9833
350.3202,19884.525
350.4985,19825.4717
350.6768,19795.1083
350.8551,19759.8767
351.0334,19725.3083
351.2116,19689.1117
351.3898,19675.96
351.568,19680.8017
351.7462,19698.5183
351.9243,19670.6633
352.1025,19619.6233
352.2806,19572.8467
352.4587,19558.62
352.6368,19523.41
352.8148,19487.345
352.9929,19467.115
353.1709,19474.7967
353.3489,19480.2333
353.5268,19443.8317
353.7048,19409.7217
353.8828,19396.8867
354.0607,19341.2533
354.2386,19345.9133
354.4165,19328.3967
354.5943,19298.5733
354.7722,19288.2267
354.95,19308.8083
355.1278,19280.8033
355.3056,19210.045
355.4833,19144.3683
355.6611,19092.0067
355.8388,19041.4967
356.0165,19024.6367
356.1942,19039.465
356.3719,19031.5033
356.5495,19006.7767
356.7271,18983.795
356.9047,18929.9383
357.0823,18940.2817
357.2599,18960.5567
357.4374,18929.1367
357.6149,18884.485
357.7924,18818.1683
357.9699,18762.9667
358.1474,18719.395
358.3248,18679.095
358.5023,18633.8883
358.6797,18599.0033
358.8571,18593.13
359.0344,18591.195
359.2118,18555.93
359.3891,18536.865
359.5664,18523.2783
359.7437,18500.5333
359.9209,18459.8217
360.0982,18385.8183
360.2754,18326.5033
360.4526,18343.5417
360.6298,18347.1083
360.807,18309.0167
360.9841,18282.9033
361.1613,18252.145
361.3383,18262.5833
361.5154,18272.315
361.6925,18194.2067
361.8695,18165.1567
362.0466,18132.7267
362.2236,18154.2633
362.4005,18157.9767
362.5775,18104.1367
362.7545,18061.2217
362.9314,18027.3717
363.1083,17988.2283
363.2852,17957.375
363.462,17927.48
363.6389,17938.6883
363.8157,17931.83
363.9925,17940.37
364.1693,17875.2683
364.346,17819.6917
364.5228,17827.2
364.6996,17829.54
364.8762,17843.795
365.0529,17799.3383
365.2296,17818.035
365.4062,17828.2533
365.5829,17787.5367
365.7595,17822.195
365.9361,17791.655
366.1126,17813.3883
366.2892,17924.4967
366.4657,18053.8467
366.6422,18106.3233
366.8186,18140.985
366.9951,18062.1517
367.1716,17989.5283
367.348,18088.935
367.5244,18187.3433
367.7008,18208.705
367.8772,17955.5817
368.0535,17871.3417
368.2298,17942.4817
368.4061,17786.09
368.5824,17840.4383
368.7586,17918.1817
368.9349,17813.91
369.1111,17786.7433
369.2873,17802.3933
369.4635,17914.305
369.6396,17733.2667
369.8158,17644.4017
369.9919,17631.7617
370.168,17614.9083
370.3441,17530.2583
370.5202,17428.8333
370.6962,17368.29
370.8722,17349.065
371.0482,17373.9067
371.2242,17475.9283
371.4002,17554.04
371.5761,17507.6433
371.752,17467.7733
371.9279,17420.465
372.1038,17342.65
372.2796,17349.3967
372.4555,17378.4183
372.6313,17351.14
372.8071,17345.845
372.9829,17339.2417
373.1586,17337.3567
373.3344,17255.9783
373.5101,17221.9
373.6858,17232.2933
373.8615,17271.7117
374.0371,17382.5783
374.2127,17430.7867
374.3884,17332.14
374.564,17283.8033
374.7395,17311.52
374.9151,17498.14
375.0906,17686.4683
375.2661,17622.715
375.4416,17705.8117
375.6171,17864.97
375.7925,17862.0533
375.968,17713.4533
376.1434,17545.645
376.3188,17520.445
376.4941,17598.1183
376.6695,17656.2033
376.8448,17742.395
377.0201,17639.3033
377.1954,17787.1767
377.3707,17839.9767
377.5459,17910.4117
377.7212,18220.8517
377.8964,18383.0417
378.0715,18174.105
378.2467,18408.4933
378.4218,18350.33
378.597,18092.8517
378.7721,18167.56
378.9472,18172.7117
379.1222,18401.3567
379.2973,18954.6333
379.4723,19166.7233
379.6473,18710.2867
379.8223,18283.6217
379.9972,18129.1383
380.1722,18039.1417
380.3471,18135.7517
380.522,18147.3267
380.6969,18438.2083
380.8717,18391.1783
381.0466,18113.6733
381.2214,18023.3333
381.3962,17831.565
381.571,17723.695
381.7457,17832.9367
381.9204,17763.425
382.0952,17853.905
382.2699,18309.4583
382.4445,18290.065
382.6192,18569.105
382.7938,18919.3917
382.9685,18586.56
383.1431,18181.1083
383.3176,18067.595
383.4922,18048.4667
383.6667,17984.8267
383.8412,17853.2983
384.0157,17926.125
384.1902,18155.885
384.3646,18128.6117
384.5391,18018.5367
384.7134,18087.3033
384.8878,18346.3033
385.0622,18359.505
385.2365,17955.215
385.4109,17851.5067
385.5852,17853.6933
385.7594,17856.7317
385.9337,17907.7233
386.1079,18082.605
386.2822,18331.7833
386.4564,18123.565
386.6306,18246.2183
386.8047,18430.5733
386.9789,18355.91
387.153,18749.8567
387.3271,18899.4533
387.5012,19161.6933
387.6752,19458.4567
387.8492,19307.725
388.0233,19107.9933
388.1972,19339.57
388.3712,19266.1117
388.5452,19350.315
388.7191,19639.8633
388.893,19751.7333
389.0669,19248.3617
389.2408,18577.1117
389.4146,18196.9567
389.5884,17884.22
389.7623,17824.6917
389.9361,17930.0283
390.1098,18152.3033
390.2835,18094.51
390.4573,17998.015
390.631,18277.9783
390.8047,18558.9167
390.9784,18405.2833
391.152,18541.2817
391.3256,18832.4817
391.4992,18555.14
391.6728,18490.6067
391.8464,18971.9817
392.0199,19023.3183
392.1934,19116.2633
392.3669,19543.26
392.5403,19516.435
392.7138,19817.64
392.8873,20295.5883
393.0607,20619.5533
393.2341,20677.3533
393.4074,19949.1817
393.5808,19295.4083
393.7542,19364.61
393.9274,19173.82
394.1007,19196.3883
394.274,19044.0867
394.4472,18986.7733
394.6205,19456.2483
394.7937,19856.475
394.9668,19557.56
395.14,19244.4833
395.3131,18932.9667
395.4863,19016.9517
395.6594,18773.0083
395.8325,18568.24
396.0055,18620.5517
396.1786,18650.24
396.3516,18606.835
396.5246,18431.6367
396.6975,18391.8667
396.8705,19083.3183
397.0434,18619.385
397.2163,18370.4817
397.3892,18843.0817
397.5621,19197.6867
397.735,19648.63
397.9077,20123.9983
398.0806,19559.9283
398.2534,19822.52
398.4261,20108.9917
398.5989,20992.5083
398.7716,20725.0283
398.9443,20231.51
399.117,19728.7833
399.2896,19667.4417
399.4623,19573.9167
399.6349,19202.0533
399.8075,18829.2083
399.9801,18951.2033
400.1526,18574.9867
400.3252,18034.4333
400.4977,17854.9133
400.6702,17805.7683
400.8427,18050.775
401.0151,18196.6883
401.1875,18145.4917
401.36,18296.2783
401.5323,18007.7
401.7047,17786.2067
401.877,17658.6517
402.0494,17744.5167
402.2216,18110.8217
402.394,18022.06
402.5662,17905.2467
402.7385,17869.45
402.9107,17893.3783
403.0829,17938.3183
403.2551,17730.015
403.4272,17686.3833
403.5994,17853.375
403.7715,18147.0183
403.9436,18039.5067
404.1156,18152.515
