Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-08 07:14:49.580871
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2150.1
218.2508,2196.4367
218.442,2243.1333
218.6332,2292.7833
218.8244,2342.1283
219.0156,2394.6633
219.2067,2450.6083
219.3979,2506.0167
219.589,2564.195
219.7801,2623.6467
219.9712,2684.4817
220.1623,2748.055
220.3533,2815.8317
220.5444,2883.3
220.7354,2953.9383
220.9264,3025.1667
221.1174,3101.2167
221.3083,3179.2
221.4993,3253.28
221.6902,3328.6517
221.8812,3413.3817
222.0721,3499.2617
222.263,3586.1317
222.4538,3676.7867
222.6447,3769.3533
222.8355,3862.46
223.0264,3955.6383
223.2172,4050.1917
223.408,4149.6967
223.5987,4250.6733
223.7895,4354.0667
223.9802,4459.3483
224.1709,4564.7933
224.3616,4675.83
224.5524,4787.7217
224.743,4901.7633
224.9337,5013.53
225.1243,5139.3033
225.315,5257.4683
225.5056,5374.2783
225.6962,5501.0867
225.8867,5626.8467
226.0773,5755.41
226.2678,5885.28
226.4584,6018.9117
226.6489,6152.685
226.8394,6279.7883
227.0298,6418.875
227.2203,6563.7683
227.4108,6715.1167
227.6012,6863.4567
227.7916,7006.8083
227.982,7153.705
228.1723,7300.935
228.3627,7454.125
228.5531,7604.6883
228.7434,7757.6283
228.9337,7914.1267
229.124,8077.95
229.3143,8238.8817
229.5045,8412.5683
229.6948,8589.6433
229.885,8766.3967
230.0752,8947.9617
230.2654,9128.5267
230.4556,9304.3033
230.6457,9478.115
230.8358,9653.645
231.026,9833.985
231.2161,10010.095
231.4062,10194.0217
231.5963,10369.2783
231.7863,10553.3033
231.9764,10747.5483
232.1664,10945.5583
232.3564,11146.3133
232.5464,11341.5717
232.7364,11541.035
232.9263,11731.3667
233.1163,11935.64
233.3062,12140.1217
233.4961,12359.4433
233.686,12562.5683
233.8758,12746.75
234.0657,12933.8167
234.2555,13140.81
234.4454,13346.2167
234.6352,13545.3083
234.825,13747.815
235.0147,13941.7883
235.2045,14139.85
235.3942,14336.3233
235.5839,14536.6317
235.7737,14729.92
235.9633,14921.3233
236.153,15135.39
236.3427,15342.87
236.5323,15542.0217
236.7219,15730.415
236.9115,15902.5267
237.1011,16082.9233
237.2907,16284.7783
237.4803,16480.6917
237.6698,16665.6583
237.8593,16858.895
238.0488,17047.7733
238.2383,17240.7067
238.4278,17426.625
238.6172,17629.025
238.8066,17821.49
238.9961,18011.2617
239.1855,18214.94
239.3748,18399.785
239.5642,18571.5267
239.7536,18764.625
239.9429,18942.77
240.1322,19103.6617
240.3215,19281.1117
240.5108,19458.5533
240.7001,19641.715
240.8893,19810.685
241.0786,19981.4383
241.2677,20141.0
241.457,20325.665
241.6461,20459.8833
241.8353,20600.7183
242.0244,20748.2617
242.2136,20889.465
242.4027,21050.29
242.5918,21194.3467
242.7809,21294.4517
242.9699,21361.8233
243.159,21490.3017
243.348,21680.5983
243.537,21869.065
243.726,22011.4117
243.915,22135.9567
244.1039,22220.915
244.2929,22248.6483
244.4818,22350.1217
244.6707,22514.0117
244.8596,22703.61
245.0485,22865.6417
245.2373,23031.0617
245.4262,23164.8483
245.615,23300.3883
245.8038,23397.9317
245.9926,23532.9233
246.1814,23574.6783
246.3701,23563.4183
246.5589,23650.935
246.7476,23818.1617
246.9363,24000.035
247.1249,24137.625
247.3136,24281.2567
247.5023,24417.5467
247.6909,24550.3
247.8795,24675.9967
248.0681,24790.7917
248.2567,24925.0533
248.4453,25030.755
248.6338,25107.6383
248.8224,25053.1367
249.0109,25066.9083
249.1994,25211.0783
249.3878,25378.8667
249.5763,25521.915
249.7648,25649.9133
249.9532,25768.9567
250.1416,25916.6217
250.33,26064.4067
250.5183,26180.9933
250.7067,26273.15
250.8951,26354.2217
251.0834,26451.47
251.2717,26532.7683
251.46,26598.885
251.6483,26656.0133
251.8365,26639.6717
252.0247,26647.82
252.213,26787.1517
252.4012,26905.7717
252.5894,27046.1583
252.7775,27147.8117
252.9657,27236.975
253.1538,27355.9783
253.3419,27445.64
253.53,27495.0517
253.7181,27574.1383
253.9062,27640.2217
254.0942,27708.04
254.2823,27762.355
254.4703,27821.435
254.6583,27875.6167
254.8463,27926.2767
255.0342,27953.5983
255.2222,27969.12
255.4101,27939.44
255.598,27970.3233
255.7859,28064.1483
255.9738,28179.8783
256.1616,28295.6333
256.3495,28412.8633
256.5373,28499.39
256.7251,28618.8333
256.9129,28694.5867
257.1006,28761.575
257.2884,28843.1617
257.4761,28937.1667
257.6638,28985.53
257.8515,29010.8967
258.0392,29060.5283
258.2269,29095.6867
258.4146,29124.39
258.6022,29163.77
258.7898,29177.7817
258.9774,29210.8533
259.165,29259.6517
259.3525,29280.895
259.5401,29330.31
259.7276,29394.89
259.9151,29450.0767
260.1026,29491.41
260.2901,29553.5133
260.4776,29606.8033
260.665,29708.4367
260.8524,29789.85
261.0398,29880.0367
261.2272,29914.5033
261.4146,29918.74
261.6019,29953.4667
261.7893,29995.8333
261.9766,30024.005
262.1639,30067.7683
262.3512,30066.2833
262.5384,30071.76
262.7257,30073.6483
262.9129,30093.0883
263.1001,30101.9833
263.2873,30151.7717
263.4745,30171.97
263.6617,30104.45
263.8488,30133.4567
264.0359,30172.0083
264.2231,30187.5983
264.4101,30207.605
264.5972,30237.5683
264.7842,30265.1133
264.9713,30269.29
265.1583,30265.8933
265.3453,30275.66
265.5323,30302.43
265.7193,30328.085
265.9062,30366.945
266.0931,30375.1217
266.2801,30367.9133
266.4669,30393.6533
266.6538,30418.48
266.8407,30451.865
267.0276,30430.9033
267.2143,30404.3417
267.4012,30411.2183
267.588,30361.0533
267.7747,30356.4917
267.9615,30356.7433
268.1482,30344.31
268.3349,30347.3033
268.5217,30328.875
268.7083,30296.2667
268.895,30284.1683
269.0817,30300.7917
269.2682,30283.7483
269.4549,30237.5767
269.6415,30167.4183
269.8281,30147.48
270.0146,30171.2433
270.2012,30176.7367
270.3877,30187.19
270.5742,30173.44
270.7607,30157.955
270.9472,30147.3133
271.1336,30122.6417
271.32,30091.015
271.5065,30059.635
271.6929,30046.8167
271.8792,30061.7767
272.0656,30048.2383
272.252,30050.7783
272.4383,30042.1033
272.6246,30010.6283
272.8109,29993.4583
272.9972,30029.6833
273.1835,30041.4233
273.3697,30050.1067
273.5559,30045.905
273.7421,30039.8433
273.9283,30023.9067
274.1145,30007.7067
274.3007,29993.4683
274.4868,29994.405
274.6729,30022.3083
274.859,30020.44
275.0451,30002.3383
275.2311,29921.1383
275.4172,29927.31
275.6032,29935.4883
275.7892,29948.6583
275.9752,29935.1033
276.1612,29945.1567
276.3472,29901.87
276.5331,29876.1033
276.719,29864.6717
276.9049,29853.545
277.0908,29814.225
277.2767,29800.3483
277.4625,29794.7233
277.6484,29772.405
277.8342,29730.42
278.02,29713.0033
278.2057,29717.37
278.3915,29742.2
278.5772,29733.145
278.763,29685.7217
278.9487,29703.0733
279.1343,29715.4033
279.32,29678.795
279.5057,29623.795
279.6913,29534.4033
279.877,29503.51
280.0625,29483.5717
280.2481,29429.7
280.4337,29381.09
280.6192,29399.7117
280.8048,29411.3367
280.9903,29366.4233
281.1758,29313.575
281.3612,29259.8167
281.5467,29231.42
281.7321,29252.385
281.9175,29246.2767
282.1029,29219.0567
282.2884,29201.4033
282.4737,29145.95
282.6591,29094.0917
282.8444,29074.96
283.0297,29049.3133
283.215,29033.4533
283.4002,29013.26
283.5855,28955.7967
283.7707,28865.0617
283.956,28818.7583
284.1412,28783.9767
284.3264,28782.4
284.5115,28801.31
284.6967,28796.31
284.8818,28749.89
285.0669,28674.2933
285.252,28656.8283
285.4371,28634.8167
285.6222,28582.175
285.8072,28539.325
285.9922,28500.735
286.1772,28493.1217
286.3622,28495.2083
286.5472,28438.5183
286.7321,28375.68
286.9171,28384.78
287.102,28373.5183
287.2869,28378.965
287.4717,28403.0483
287.6566,28387.3067
287.8415,28363.755
288.0263,28330.17
288.2111,28253.135
288.3959,28181.325
288.5806,28162.0817
288.7654,28152.8833
288.9501,28199.1483
289.1348,28194.945
289.3195,28176.0033
289.5042,28165.2917
289.6889,28173.31
289.8735,28096.18
290.0581,28056.0417
290.2428,27987.08
290.4273,27968.6067
290.6119,27977.9117
290.7965,27955.5917
290.981,27939.1067
291.1655,27909.1
291.35,27824.1283
291.5345,27757.4033
291.719,27743.2333
291.9034,27737.6483
292.0878,27762.345
292.2722,27736.5717
292.4566,27687.4783
292.641,27676.9567
292.8253,27651.7733
293.0096,27611.4733
293.194,27604.8233
293.3783,27582.0067
293.5626,27580.8917
293.7468,27568.2083
293.9311,27550.1317
294.1153,27482.7083
294.2995,27382.2033
294.4837,27313.7167
294.6678,27251.71
294.852,27210.9417
295.0361,27205.2633
295.2202,27196.4067
295.4043,27195.82
295.5884,27160.8683
295.7725,27137.985
295.9565,27100.1467
296.1405,27024.1067
296.3246,26980.31
296.5085,26996.7817
296.6925,27017.0333
296.8764,26989.4517
297.0603,26951.59
297.2443,26907.185
297.4282,26848.1733
297.612,26785.52
297.7959,26731.7317
297.9797,26692.6067
298.1635,26633.425
298.3474,26654.6283
298.5311,26665.6617
298.7149,26603.0
298.8987,26528.0067
299.0823,26483.8167
299.2661,26417.86
299.4498,26321.8683
299.6334,26308.495
299.8171,26300.3383
300.0007,26265.2517
300.1843,26237.705
300.368,26211.32
300.5515,26175.415
300.7351,26138.3583
300.9186,26102.0117
301.1021,26052.4167
301.2857,26033.4333
301.4691,26003.2817
301.6526,25998.7083
301.8361,25944.6833
302.0195,25896.1483
302.2029,25863.6883
302.3863,25849.35
302.5697,25796.75
302.753,25785.7317
302.9364,25786.9767
303.1197,25799.4067
303.303,25761.72
303.4863,25702.69
303.6696,25611.505
303.8528,25543.97
304.036,25506.0033
304.2192,25499.1683
304.4024,25476.1933
304.5856,25424.3817
304.7688,25396.9683
304.9519,25371.8083
305.135,25335.715
305.3181,25294.5467
305.5012,25267.9467
305.6842,25253.505
305.8673,25225.9217
306.0504,25170.9467
306.2333,25099.2683
306.4163,25077.4833
306.5993,25027.7833
306.7822,25006.4317
306.9652,24986.6417
307.1481,24939.6333
307.331,24896.3133
307.5139,24853.515
307.6967,24800.9017
307.8796,24748.6717
308.0624,24715.38
308.2452,24670.2017
308.428,24627.4283
308.6107,24612.6567
308.7935,24576.1583
308.9762,24537.0883
309.1589,24500.9433
309.3416,24468.1
309.5243,24424.5067
309.7069,24387.5367
309.8896,24341.0217
310.0721,24306.955
310.2548,24284.8467
310.4373,24257.3983
310.6199,24251.535
310.8024,24203.6267
310.985,24182.3117
311.1674,24124.3833
311.3499,24055.2883
311.5324,24038.52
311.7148,24046.4517
311.8973,24005.3633
312.0797,23972.3317
312.2621,23940.1317
312.4445,23902.4867
312.6268,23855.4983
312.8091,23831.1533
312.9915,23770.955
313.1738,23741.3667
313.356,23679.6133
313.5383,23629.0283
313.7206,23606.3017
313.9027,23555.8933
314.085,23533.2867
314.2672,23514.575
314.4493,23492.975
314.6314,23490.115
314.8136,23478.6783
314.9957,23424.0183
315.1778,23364.6817
315.3598,23343.8117
315.5419,23334.2283
315.724,23321.9717
315.9059,23293.2583
316.088,23255.7767
316.2699,23245.81
316.4519,23230.8517
316.6338,23186.7333
316.8157,23103.6633
316.9977,23071.255
317.1795,23075.5067
317.3614,23076.2117
317.5432,23054.825
317.7251,23014.5617
317.9069,22943.9933
318.0887,22900.16
318.2704,22858.2667
318.4522,22854.1433
318.6339,22858.6167
318.8156,22882.6417
318.9973,22850.3717
319.179,22847.955
319.3607,22856.1817
319.5423,22860.5483
319.7239,22831.1667
319.9055,22785.0667
320.0871,22763.6317
320.2687,22749.905
320.4502,22727.625
320.6317,22668.2283
320.8132,22654.06
320.9947,22665.6133
321.1761,22662.305
321.3576,22649.13
321.5391,22610.7033
321.7205,22578.9733
321.9019,22549.9933
322.0832,22507.86
322.2646,22469.2083
322.4459,22440.15
322.6272,22407.3967
322.8085,22379.5183
322.9898,22357.515
323.1711,22323.865
323.3523,22302.4833
323.5335,22253.7133
323.7147,22286.5483
323.8959,22327.6567
324.0771,22328.995
324.2582,22301.0167
324.4393,22285.4067
324.6204,22291.7233
324.8015,22282.0433
324.9826,22298.2283
325.1637,22317.01
325.3447,22319.2633
325.5257,22318.9967
325.7067,22308.4933
325.8877,22189.2067
326.0686,22117.8933
326.2496,22118.32
326.4305,22086.3783
326.6114,22081.0583
326.7922,22077.805
326.9731,22076.2383
327.1539,22049.46
327.3347,22035.4683
327.5155,22031.9333
327.6963,22058.8867
327.8771,22062.2017
328.0578,22018.42
328.2385,21942.7433
328.4193,21926.8167
328.5999,21911.255
328.7806,21874.9483
328.9613,21880.5483
329.1419,21867.8367
329.3225,21863.105
329.5031,21822.0183
329.6837,21786.1217
329.8642,21752.1567
330.0447,21745.1783
330.2252,21709.56
330.4057,21678.29
330.5862,21674.8883
330.7667,21681.39
330.9471,21664.6267
331.1275,21664.6667
331.3079,21630.0083
331.4883,21597.535
331.6687,21591.5317
331.849,21560.65
332.0293,21525.8783
332.2096,21502.6783
332.3899,21496.6383
332.5702,21505.2067
332.7504,21515.6183
332.9306,21517.3133
333.1108,21473.5567
333.291,21425.715
333.4712,21424.8317
333.6514,21448.21
333.8315,21429.9967
334.0116,21414.5833
334.1917,21410.4
334.3717,21413.405
334.5518,21422.3617
334.7318,21384.3817
334.9119,21369.9367
335.0918,21373.8717
335.2718,21368.1967
335.4518,21360.105
335.6317,21347.5333
335.8116,21346.1067
335.9915,21306.2133
336.1714,21262.31
336.3513,21255.355
336.5311,21256.3333
336.7109,21263.63
336.8907,21229.965
337.0705,21170.51
337.2502,21110.2533
337.43,21086.0733
337.6097,21043.7217
337.7894,21022.0333
337.9691,21027.1167
338.1488,21040.21
338.3284,21048.6033
338.508,21075.94
338.6877,21070.4033
338.8672,21044.3367
339.0468,20985.6617
339.2263,20963.5067
339.4059,20979.9867
339.5854,21002.1317
339.7649,20992.7417
339.9443,20969.4767
340.1238,20960.9217
340.3032,20978.5217
340.4826,20984.0817
340.662,20934.0517
340.8414,20889.3317
341.0207,20897.4117
341.2001,20905.3
341.3794,20913.585
341.5587,20917.8883
341.738,20902.3433
341.9172,20875.9533
342.0965,20827.4183
342.2757,20767.8333
342.4549,20707.0633
342.6341,20699.27
342.8132,20722.4117
342.9923,20753.1467
343.1715,20781.7817
343.3506,20735.4067
343.5296,20690.9233
343.7087,20667.355
343.8878,20638.24
344.0668,20635.965
344.2458,20629.935
344.4248,20584.9983
344.6037,20562.75
344.7827,20560.4517
344.9616,20548.8283
345.1405,20544.125
345.3194,20532.315
345.4982,20494.56
345.6771,20476.3517
345.8559,20472.2683
346.0347,20449.7783
346.2135,20444.3633
346.3923,20441.105
346.571,20386.8917
346.7498,20371.5483
346.9285,20394.4467
347.1071,20355.84
347.2859,20322.775
347.4645,20355.0383
347.6431,20403.2317
347.8217,20471.305
348.0003,20366.2767
348.1789,20294.3933
348.3574,20250.1467
348.5359,20203.7183
348.7145,20160.8733
348.893,20158.3633
349.0714,20152.7167
349.2499,20108.63
349.4283,20062.9183
349.6068,19998.9017
349.7852,19980.3717
349.9635,19987.8283
350.1419,19974.3467
350.3202,19945.4867
350.4985,19898.5183
350.6768,19869.9767
350.8551,19844.1567
351.0334,19822.0167
351.2116,19794.3017
351.3898,19787.9183
351.568,19768.6983
351.7462,19766.235
351.9243,19746.6383
352.1025,19713.0767
352.2806,19682.7833
352.4587,19686.375
352.6368,19643.15
352.8148,19577.52
352.9929,19548.8317
353.1709,19554.1867
353.3489,19546.74
353.5268,19508.7817
353.7048,19472.0383
353.8828,19445.66
354.0607,19402.955
354.2386,19398.855
354.4165,19377.49
354.5943,19347.98
354.7722,19336.4517
354.95,19353.055
355.1278,19335.2133
355.3056,19282.625
355.4833,19210.5183
355.6611,19158.4867
355.8388,19111.3383
356.0165,19086.9883
356.1942,19089.1667
356.3719,19113.1867
356.5495,19115.545
356.7271,19089.1767
356.9047,19055.7717
357.0823,19056.9583
357.2599,19059.3333
357.4374,19022.3533
357.6149,18966.09
357.7924,18917.2267
357.9699,18892.8217
358.1474,18856.6233
358.3248,18818.4217
358.5023,18784.6517
358.6797,18742.5383
358.8571,18714.4883
359.0344,18671.8767
359.2118,18628.5417
359.3891,18592.4617
359.5664,18559.6167
359.7437,18536.4683
359.9209,18483.8617
360.0982,18422.93
360.2754,18388.3467
360.4526,18415.2067
360.6298,18422.6517
360.807,18407.0433
360.9841,18375.4117
361.1613,18330.3467
361.3383,18334.1433
361.5154,18330.73
361.6925,18281.295
361.8695,18271.5733
362.0466,18213.9817
362.2236,18219.4733
362.4005,18199.8117
362.5775,18121.3683
362.7545,18073.93
362.9314,18074.2617
363.1083,18061.7117
363.2852,18024.8133
363.462,17995.03
363.6389,17987.25
363.8157,17959.5333
363.9925,17958.53
364.1693,17898.3983
364.346,17859.1583
364.5228,17873.95
364.6996,17895.0733
364.8762,17900.3533
365.0529,17831.66
365.2296,17829.2717
365.4062,17828.96
365.5829,17775.93
365.7595,17800.435
365.9361,17762.85
366.1126,17789.4
366.2892,17915.14
366.4657,18042.4883
366.6422,18102.0617
366.8186,18149.3533
366.9951,18062.21
367.1716,17975.3633
367.348,18082.3717
367.5244,18184.44
367.7008,18222.2
367.8772,17976.5167
368.0535,17896.3633
368.2298,17951.965
368.4061,17798.335
368.5824,17871.675
368.7586,17947.8567
368.9349,17813.76
369.1111,17761.4083
369.2873,17791.825
369.4635,17897.655
369.6396,17707.165
369.8158,17603.6067
369.9919,17588.32
370.168,17580.0267
370.3441,17527.7383
370.5202,17452.5583
370.6962,17394.8233
370.8722,17370.8283
371.0482,17361.27
371.2242,17431.4783
371.4002,17489.0567
371.5761,17450.8683
371.752,17443.1333
371.9279,17459.7417
372.1038,17396.9233
372.2796,17372.0133
372.4555,17368.6033
372.6313,17347.315
372.8071,17329.505
372.9829,17324.93
373.1586,17358.175
373.3344,17324.1733
373.5101,17311.6
373.6858,17308.0767
373.8615,17300.5233
374.0371,17383.1217
374.2127,17438.085
374.3884,17364.9817
374.564,17336.91
374.7395,17390.3517
374.9151,17577.2333
375.0906,17713.7983
375.2661,17610.4333
375.4416,17663.5017
375.6171,17843.6233
375.7925,17879.7817
375.968,17709.06
376.1434,17540.0417
376.3188,17519.3233
376.4941,17590.82
376.6695,17658.225
376.8448,17727.04
377.0201,17620.675
377.1954,17744.03
377.3707,17781.86
377.5459,17848.6383
377.7212,18153.52
377.8964,18295.5317
378.0715,18077.0533
378.2467,18309.1267
378.4218,18249.6333
378.597,18038.375
378.7721,18135.645
378.9472,18148.6017
379.1222,18382.7183
379.2973,18950.755
379.4723,19173.7817
379.6473,18723.0467
379.8223,18306.705
379.9972,18119.2167
380.1722,17999.8117
380.3471,18067.4833
380.522,18081.6833
380.6969,18391.0067
380.8717,18313.9433
381.0466,18035.435
381.2214,17971.3317
381.3962,17814.7083
381.571,17719.5783
381.7457,17822.6667
381.9204,17781.8483
382.0952,17881.5917
382.2699,18332.0383
382.4445,18352.815
382.6192,18650.685
382.7938,19001.8517
382.9685,18651.4617
383.1431,18257.1567
383.3176,18154.9533
383.4922,18118.4133
383.6667,18057.475
383.8412,17936.1433
384.0157,17992.075
384.1902,18171.76
384.3646,18109.8517
384.5391,17987.1017
384.7134,18041.2233
384.8878,18322.5283
385.0622,18314.1417
385.2365,17904.8633
385.4109,17818.705
385.5852,17833.8833
385.7594,17855.0917
385.9337,17937.025
386.1079,18073.05
386.2822,18273.2817
386.4564,18065.0483
386.6306,18192.64
386.8047,18381.15
386.9789,18344.0867
387.153,18761.9867
387.3271,18872.3567
387.5012,19110.65
387.6752,19432.135
387.8492,19283.64
388.0233,19089.2283
388.1972,19337.1117
388.3712,19238.2683
388.5452,19343.9317
388.7191,19649.64
388.893,19733.4917
389.0669,19172.3117
389.2408,18473.4133
389.4146,18083.51
389.5884,17743.3267
389.7623,17680.29
389.9361,17788.1033
390.1098,18001.9583
390.2835,17960.475
390.4573,17889.3567
390.631,18159.1733
390.8047,18397.7933
390.9784,18228.8433
391.152,18349.86
391.3256,18634.0617
391.4992,18351.09
391.6728,18304.2067
391.8464,18817.6467
392.0199,18902.6633
392.1934,19013.91
392.3669,19433.245
392.5403,19443.1383
392.7138,19796.735
392.8873,20346.085
393.0607,20717.0733
393.2341,20815.9467
393.4074,20084.0417
393.5808,19408.2367
393.7542,19431.9083
393.9274,19172.2033
394.1007,19161.165
394.274,18980.6917
394.4472,18903.7533
394.6205,19333.1383
394.7937,19718.9917
394.9668,19367.36
395.14,19044.9233
395.3131,18727.8117
395.4863,18809.6467
395.6594,18563.9517
395.8325,18353.6
396.0055,18442.8183
396.1786,18542.0667
396.3516,18524.8967
396.5246,18407.8883
396.6975,18452.5283
396.8705,19170.1167
397.0434,18668.7
397.2163,18374.72
397.3892,18798.6983
397.5621,19087.9267
397.735,19488.1417
397.9077,19889.7083
398.0806,19292.5033
398.2534,19560.69
398.4261,19862.5833
398.5989,20742.7017
398.7716,20435.0917
398.9443,19919.1467
399.117,19402.7133
399.2896,19323.1
399.4623,19234.5483
399.6349,18869.1417
399.8075,18487.47
399.9801,18583.8167
400.1526,18184.1767
400.3252,17638.1283
400.4977,17506.84
400.6702,17450.5067
400.8427,17667.4983
401.0151,17796.86
401.1875,17732.1333
401.36,17872.8083
401.5323,17570.815
401.7047,17360.385
401.877,17213.8017
402.0494,17302.98
402.2216,17662.92
402.394,17572.855
402.5662,17449.4233
402.7385,17393.0183
402.9107,17440.8883
403.0829,17535.5083
403.2551,17341.0617
403.4272,17295.2267
403.5994,17430.0817
403.7715,17667.8967
403.9436,17556.6033
404.1156,17667.7167
