Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-08 22:16:59.162349
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2089.805
218.2508,2136.2967
218.442,2179.2483
218.6332,2224.0733
218.8244,2272.0017
219.0156,2326.5033
219.2067,2384.5617
219.3979,2440.6683
219.589,2497.3733
219.7801,2555.0233
219.9712,2616.0817
220.1623,2677.71
220.3533,2739.1917
220.5444,2803.3833
220.7354,2872.51
220.9264,2942.625
221.1174,3016.7983
221.3083,3089.4617
221.4993,3162.5767
221.6902,3238.4167
221.8812,3324.5033
222.0721,3408.355
222.263,3493.68
222.4538,3583.5117
222.6447,3676.31
222.8355,3769.935
223.0264,3865.2533
223.2172,3959.4317
223.408,4058.3883
223.5987,4158.475
223.7895,4258.7883
223.9802,4363.0133
224.1709,4466.0533
224.3616,4575.8633
224.5524,4686.3183
224.743,4800.3117
224.9337,4911.3683
225.1243,5034.6567
225.315,5148.3067
225.5056,5257.805
225.6962,5366.85
225.8867,5468.6667
226.0773,5586.3333
226.2678,5741.225
226.4584,5882.0667
226.6489,6012.1983
226.8394,6150.8317
227.0298,6301.775
227.2203,6447.2017
227.4108,6597.12
227.6012,6742.7267
227.7916,6884.5
227.982,7032.3967
228.1723,7177.8367
228.3627,7329.73
228.5531,7478.3967
228.7434,7629.985
228.9337,7787.6617
229.124,7949.4
229.3143,8108.6317
229.5045,8282.775
229.6948,8453.8083
229.885,8630.5383
230.0752,8810.96
230.2654,8989.925
230.4556,9166.6467
230.6457,9336.8067
230.8358,9509.9917
231.026,9686.1483
231.2161,9861.4867
231.4062,10044.105
231.5963,10218.2283
231.7863,10398.1483
231.9764,10594.4417
232.1664,10791.225
232.3564,10991.4567
232.5464,11183.5983
232.7364,11381.0683
232.9263,11573.805
233.1163,11776.3767
233.3062,11980.0267
233.4961,12199.1567
233.686,12399.03
233.8758,12584.295
234.0657,12771.88
234.2555,12979.755
234.4454,13184.04
234.6352,13383.4667
234.825,13582.5567
235.0147,13773.3283
235.2045,13969.4967
235.3942,14164.535
235.5839,14367.4167
235.7737,14562.2483
235.9633,14755.1367
236.153,14969.855
236.3427,15172.5583
236.5323,15373.9767
236.7219,15563.185
236.9115,15733.445
237.1011,15920.0317
237.2907,16120.6883
237.4803,16317.5617
237.6698,16501.2733
237.8593,16698.7617
238.0488,16890.44
238.2383,17080.8033
238.4278,17267.5017
238.6172,17476.38
238.8066,17666.5167
238.9961,17852.805
239.1855,18058.675
239.3748,18247.8333
239.5642,18422.2383
239.7536,18610.275
239.9429,18796.1583
240.1322,18956.2083
240.3215,19132.19
240.5108,19312.8283
240.7001,19499.4083
240.8893,19671.8133
241.0786,19840.3333
241.2677,20001.8533
241.457,20185.3917
241.6461,20316.84
241.8353,20462.4067
242.0244,20612.0317
242.2136,20759.3167
242.4027,20920.4017
242.5918,21065.1283
242.7809,21169.4833
242.9699,21245.6933
243.159,21375.2533
243.348,21571.0033
243.537,21762.5133
243.726,21908.8617
243.915,22034.9067
244.1039,22132.3267
244.2929,22165.4133
244.4818,22265.5417
244.6707,22429.7867
244.8596,22622.4067
245.0485,22791.6783
245.2373,22961.06
245.4262,23100.25
245.615,23242.2583
245.8038,23342.455
245.9926,23478.9683
246.1814,23528.0783
246.3701,23513.5967
246.5589,23604.6433
246.7476,23771.015
246.9363,23942.2967
247.1249,24074.4317
247.3136,24227.055
247.5023,24376.8183
247.6909,24516.5617
247.8795,24642.2583
248.0681,24750.81
248.2567,24891.41
248.4453,25002.1117
248.6338,25087.5417
248.8224,25041.89
249.0109,25054.63
249.1994,25205.1633
249.3878,25373.2933
249.5763,25516.5383
249.7648,25643.8317
249.9532,25767.5717
250.1416,25915.93
250.33,26067.5167
250.5183,26186.4433
250.7067,26279.6717
250.8951,26357.8233
251.0834,26458.58
251.2717,26548.7767
251.46,26624.025
251.6483,26692.115
251.8365,26682.74
252.0247,26682.4017
252.213,26819.6783
252.4012,26933.01
252.5894,27074.93
252.7775,27152.3433
252.9657,27230.9467
253.1538,27370.4733
253.3419,27480.3033
253.53,27534.1517
253.7181,27613.6367
253.9062,27672.05
254.0942,27742.7917
254.2823,27793.585
254.4703,27854.3433
254.6583,27910.0933
254.8463,27970.2767
255.0342,27999.8417
255.2222,28019.72
255.4101,27994.0217
255.598,28023.43
255.7859,28120.385
255.9738,28235.02
256.1616,28351.0667
256.3495,28461.8883
256.5373,28544.9233
256.7251,28665.6883
256.9129,28732.8483
257.1006,28797.2917
257.2884,28877.06
257.4761,28964.4867
257.6638,29005.355
257.8515,29028.615
258.0392,29079.1783
258.2269,29115.8383
258.4146,29152.2633
258.6022,29200.9033
258.7898,29197.6967
258.9774,29210.77
259.165,29267.745
259.3525,29300.2517
259.5401,29350.91
259.7276,29415.51
259.9151,29466.94
260.1026,29507.3167
260.2901,29582.1983
260.4776,29646.215
260.665,29745.77
260.8524,29827.555
261.0398,29906.155
261.2272,29925.7167
261.4146,29927.4233
261.6019,29965.4583
261.7893,30019.5033
261.9766,30050.9767
262.1639,30105.225
262.3512,30103.8967
262.5384,30102.8767
262.7257,30104.4417
262.9129,30106.88
263.1001,30113.4567
263.2873,30155.4567
263.4745,30162.3283
263.6617,30090.2183
263.8488,30116.4817
264.0359,30156.8483
264.2231,30169.805
264.4101,30177.6533
264.5972,30198.2917
264.7842,30208.6867
264.9713,30210.0683
265.1583,30208.0683
265.3453,30228.4567
265.5323,30268.7383
265.7193,30293.6983
265.9062,30330.2783
266.0931,30331.6267
266.2801,30313.19
266.4669,30329.5567
266.6538,30345.8167
266.8407,30358.335
267.0276,30323.5533
267.2143,30287.3583
267.4012,30292.9167
267.588,30236.4617
267.7747,30216.7317
267.9615,30200.05
268.1482,30175.5683
268.3349,30170.4167
268.5217,30151.085
268.7083,30125.8517
268.895,30127.17
269.0817,30150.0067
269.2682,30142.725
269.4549,30110.8833
269.6415,30049.755
269.8281,30033.08
270.0146,30051.0317
270.2012,30050.575
270.3877,30053.7767
270.5742,30033.8017
270.7607,30012.1783
270.9472,29984.8483
271.1336,29958.8633
271.32,29927.9433
271.5065,29904.3133
271.6929,29894.945
271.8792,29916.3233
272.0656,29906.635
272.252,29904.7633
272.4383,29895.46
272.6246,29863.6833
272.8109,29838.7633
272.9972,29870.09
273.1835,29877.105
273.3697,29880.645
273.5559,29866.8217
273.7421,29850.5067
273.9283,29825.34
274.1145,29803.4633
274.3007,29784.0283
274.4868,29765.6317
274.6729,29776.16
274.859,29755.9933
275.0451,29732.8133
275.2311,29652.2333
275.4172,29660.6567
275.6032,29675.8283
275.7892,29693.5817
275.9752,29685.405
276.1612,29698.42
276.3472,29651.56
276.5331,29626.795
276.719,29611.8033
276.9049,29599.0417
277.0908,29557.5367
277.2767,29541.54
277.4625,29530.83
277.6484,29484.6067
277.8342,29418.97
278.02,29389.7633
278.2057,29379.235
278.3915,29380.23
278.5772,29357.3167
278.763,29307.0667
278.9487,29319.975
279.1343,29340.8617
279.32,29319.1917
279.5057,29272.4933
279.6913,29190.0133
279.877,29169.8467
280.0625,29158.3683
280.2481,29110.315
280.4337,29069.23
280.6192,29088.1033
280.8048,29103.8967
280.9903,29060.35
281.1758,29008.2883
281.3612,28945.6633
281.5467,28919.09
281.7321,28934.7933
281.9175,28928.575
282.1029,28903.6583
282.2884,28892.9283
282.4737,28835.3267
282.6591,28778.8717
282.8444,28759.4367
283.0297,28723.6217
283.215,28705.87
283.4002,28681.9383
283.5855,28624.0067
283.7707,28534.8567
283.956,28495.2317
284.1412,28455.93
284.3264,28453.875
284.5115,28470.625
284.6967,28459.025
284.8818,28401.3483
285.0669,28326.4467
285.252,28299.9567
285.4371,28290.3183
285.6222,28236.5367
285.8072,28195.2733
285.9922,28157.09
286.1772,28157.17
286.3622,28153.36
286.5472,28092.23
286.7321,28021.3683
286.9171,28027.1383
287.102,28013.4833
287.2869,28022.4867
287.4717,28045.7617
287.6566,28028.4183
287.8415,28004.3283
288.0263,27971.5533
288.2111,27896.2233
288.3959,27816.085
288.5806,27793.6567
288.7654,27775.9867
288.9501,27819.6117
289.1348,27819.9833
289.3195,27807.1
289.5042,27798.2333
289.6889,27806.9733
289.8735,27726.4
290.0581,27683.8183
290.2428,27611.5383
290.4273,27590.86
290.6119,27596.6283
290.7965,27576.9883
290.981,27561.0117
291.1655,27534.5267
291.35,27447.0967
291.5345,27382.8717
291.719,27364.6617
291.9034,27354.99
292.0878,27373.3583
292.2722,27342.0917
292.4566,27294.3667
292.641,27288.6083
292.8253,27273.1983
293.0096,27235.0933
293.194,27233.39
293.3783,27207.0617
293.5626,27199.235
293.7468,27176.06
293.9311,27154.69
294.1153,27090.2467
294.2995,26982.86
294.4837,26917.6817
294.6678,26862.3733
294.852,26830.1317
295.0361,26825.4633
295.2202,26821.5667
295.4043,26823.9283
295.5884,26784.2667
295.7725,26750.2433
295.9565,26703.6733
296.1405,26623.9067
296.3246,26582.275
296.5085,26611.7383
296.6925,26635.9533
296.8764,26613.1733
297.0603,26578.9633
297.2443,26536.4667
297.4282,26482.9133
297.612,26412.7633
297.7959,26346.0683
297.9797,26301.8017
298.1635,26240.3967
298.3474,26263.1683
298.5311,26284.2767
298.7149,26226.705
298.8987,26155.4767
299.0823,26118.9367
299.2661,26056.68
299.4498,25965.2983
299.6334,25945.09
299.8171,25924.49
300.0007,25873.82
300.1843,25850.83
300.368,25829.88
300.5515,25802.5967
300.7351,25777.8917
300.9186,25746.215
301.1021,25702.3683
301.2857,25680.8067
301.4691,25653.955
301.6526,25644.9
301.8361,25577.7517
302.0195,25520.96
302.2029,25485.7817
302.3863,25469.1617
302.5697,25433.41
302.753,25428.7567
302.9364,25433.5
303.1197,25448.1417
303.303,25418.4283
303.4863,25356.565
303.6696,25264.59
303.8528,25190.6367
304.036,25146.2467
304.2192,25137.365
304.4024,25114.7367
304.5856,25067.1383
304.7688,25047.5433
304.9519,25027.2867
305.135,24995.815
305.3181,24961.6367
305.5012,24933.2683
305.6842,24920.435
305.8673,24891.5283
306.0504,24836.485
306.2333,24755.26
306.4163,24732.0
306.5993,24686.76
306.7822,24668.825
306.9652,24656.3617
307.1481,24609.9233
307.331,24571.3567
307.5139,24532.4467
307.6967,24477.54
307.8796,24430.33
308.0624,24393.3617
308.2452,24343.32
308.428,24298.1233
308.6107,24282.395
308.7935,24246.0717
308.9762,24214.9317
309.1589,24181.5
309.3416,24150.41
309.5243,24110.7417
309.7069,24078.15
309.8896,24030.19
310.0721,23996.045
310.2548,23975.6783
310.4373,23948.25
310.6199,23937.7417
310.8024,23894.7617
310.985,23873.065
311.1674,23817.4117
311.3499,23753.94
311.5324,23737.8583
311.7148,23743.8517
311.8973,23707.28
312.0797,23671.4333
312.2621,23644.6767
312.4445,23607.6267
312.6268,23559.6467
312.8091,23535.7117
312.9915,23478.47
313.1738,23446.035
313.356,23386.525
313.5383,23341.3367
313.7206,23321.9967
313.9027,23272.8533
314.085,23248.935
314.2672,23229.975
314.4493,23212.1217
314.6314,23207.75
314.8136,23198.4683
314.9957,23147.675
315.1778,23092.6433
315.3598,23068.2533
315.5419,23058.0567
315.724,23050.9417
315.9059,23024.7783
316.088,22987.8733
316.2699,22977.0317
316.4519,22962.1267
316.6338,22915.9017
316.8157,22836.57
316.9977,22803.3333
317.1795,22806.9017
317.3614,22809.2683
317.5432,22790.69
317.7251,22751.5333
317.9069,22679.1667
318.0887,22636.9567
318.2704,22593.47
318.4522,22596.885
318.6339,22598.8517
318.8156,22621.0633
318.9973,22593.8383
319.179,22588.5883
319.3607,22600.825
319.5423,22605.4317
319.7239,22579.1883
319.9055,22535.5433
320.0871,22512.255
320.2687,22499.2117
320.4502,22475.4283
320.6317,22416.9183
320.8132,22402.61
320.9947,22413.665
321.1761,22412.3317
321.3576,22396.2017
321.5391,22362.5
321.7205,22331.5683
321.9019,22304.5383
322.0832,22263.5733
322.2646,22227.785
322.4459,22201.5733
322.6272,22172.08
322.8085,22143.0467
322.9898,22122.405
323.1711,22090.2917
323.3523,22073.3817
323.5335,22024.6633
323.7147,22054.6717
323.8959,22100.6817
324.0771,22100.6983
324.2582,22076.115
324.4393,22062.5833
324.6204,22067.4867
324.8015,22058.37
324.9826,22075.7483
325.1637,22097.7433
325.3447,22097.06
325.5257,22097.7283
325.7067,22088.2617
325.8877,21970.6067
326.0686,21899.0683
326.2496,21901.3733
326.4305,21870.335
326.6114,21863.5933
326.7922,21860.485
326.9731,21860.5417
327.1539,21831.4517
327.3347,21819.3417
327.5155,21814.2933
327.6963,21843.4983
327.8771,21845.87
328.0578,21806.795
328.2385,21730.615
328.4193,21719.8067
328.5999,21705.2083
328.7806,21667.265
328.9613,21675.0733
329.1419,21662.1083
329.3225,21656.35
329.5031,21616.8683
329.6837,21583.6567
329.8642,21551.3233
330.0447,21543.43
330.2252,21510.2783
330.4057,21476.5933
330.5862,21475.0717
330.7667,21480.9617
330.9471,21465.735
331.1275,21467.2167
331.3079,21429.6583
331.4883,21398.54
331.6687,21392.6483
331.849,21364.2633
332.0293,21330.335
332.2096,21299.3017
332.3899,21297.3733
332.5702,21306.7117
332.7504,21319.3433
332.9306,21322.0317
333.1108,21278.0283
333.291,21233.8567
333.4712,21230.3483
333.6514,21255.0367
333.8315,21240.035
334.0116,21224.5167
334.1917,21221.1183
334.3717,21225.5867
334.5518,21234.345
334.7318,21197.34
334.9119,21188.72
335.0918,21191.4733
335.2718,21185.205
335.4518,21181.2367
335.6317,21166.7
335.8116,21169.98
335.9915,21125.4617
336.1714,21079.4017
336.3513,21075.5617
336.5311,21076.9233
336.7109,21082.68
336.8907,21052.1
337.0705,20995.055
337.2502,20934.185
337.43,20913.0233
337.6097,20869.1417
337.7894,20852.11
337.9691,20852.57
338.1488,20864.8283
338.3284,20870.1983
338.508,20894.205
338.6877,20890.1867
338.8672,20863.5067
339.0468,20807.3533
339.2263,20788.0333
339.4059,20803.9683
339.5854,20826.8417
339.7649,20817.385
339.9443,20793.395
340.1238,20786.85
340.3032,20805.7767
340.4826,20803.05
340.662,20757.27
340.8414,20711.2167
341.0207,20721.04
341.2001,20730.36
341.3794,20738.415
341.5587,20744.06
341.738,20728.9683
341.9172,20702.7233
342.0965,20654.88
342.2757,20596.7683
342.4549,20537.0383
342.6341,20531.9333
342.8132,20556.235
342.9923,20585.8467
343.1715,20616.145
343.3506,20571.7083
343.5296,20525.6733
343.7087,20503.0783
343.8878,20471.7483
344.0668,20466.3417
344.2458,20464.2183
344.4248,20420.2267
344.6037,20399.765
344.7827,20399.085
344.9616,20382.895
345.1405,20381.7417
345.3194,20365.3167
345.4982,20329.8983
345.6771,20314.7233
345.8559,20314.2683
346.0347,20289.2583
346.2135,20284.005
346.3923,20279.63
346.571,20225.3633
346.7498,20211.2167
346.9285,20234.4633
347.1071,20195.9167
347.2859,20166.66
347.4645,20198.1633
347.6431,20247.015
347.8217,20311.5183
348.0003,20212.955
348.1789,20134.6233
348.3574,20091.5417
348.5359,20044.18
348.7145,20001.7167
348.893,20002.3767
349.0714,19997.9983
349.2499,19955.36
349.4283,19906.08
349.6068,19845.9417
349.7852,19828.6067
349.9635,19840.9383
350.1419,19825.93
350.3202,19799.3033
350.4985,19747.615
350.6768,19718.325
350.8551,19693.225
351.0334,19667.8117
351.2116,19641.3733
351.3898,19640.9117
351.568,19621.4467
351.7462,19618.4217
351.9243,19598.7317
352.1025,19565.9117
352.2806,19536.76
352.4587,19541.015
352.6368,19497.1367
352.8148,19432.9167
352.9929,19405.3633
353.1709,19411.4817
353.3489,19402.8083
353.5268,19364.155
353.7048,19327.595
353.8828,19298.8
354.0607,19256.1617
354.2386,19251.03
354.4165,19229.4
354.5943,19200.4
354.7722,19190.9033
354.95,19208.1667
355.1278,19191.08
355.3056,19138.33
355.4833,19070.0167
355.6611,19015.6983
355.8388,18969.3633
356.0165,18942.8433
356.1942,18948.7717
356.3719,18971.1283
356.5495,18969.8933
356.7271,18944.1817
356.9047,18913.625
357.0823,18916.27
357.2599,18917.4233
357.4374,18878.5267
357.6149,18824.0917
357.7924,18776.0833
357.9699,18754.3683
358.1474,18722.2867
358.3248,18677.5733
358.5023,18644.395
358.6797,18603.6567
358.8571,18572.3583
359.0344,18535.47
359.2118,18490.9533
359.3891,18455.0267
359.5664,18420.6517
359.7437,18399.5033
359.9209,18346.4383
360.0982,18288.69
360.2754,18253.8467
360.4526,18277.8467
360.6298,18289.68
360.807,18275.4133
360.9841,18238.96
361.1613,18192.8533
361.3383,18199.055
361.5154,18193.6183
361.6925,18144.6917
361.8695,18137.7233
362.0466,18080.705
362.2236,18080.465
362.4005,18068.5383
362.5775,17983.4183
362.7545,17936.8417
362.9314,17936.3733
363.1083,17928.8583
363.2852,17893.9283
363.462,17859.4217
363.6389,17858.1383
363.8157,17828.5583
363.9925,17827.785
364.1693,17768.7883
364.346,17725.8033
364.5228,17743.6517
364.6996,17761.9633
364.8762,17772.5
365.0529,17702.3883
365.2296,17696.97
365.4062,17699.8633
365.5829,17646.7483
365.7595,17669.8933
365.9361,17639.535
366.1126,17663.0067
366.2892,17783.2817
366.4657,17919.0833
366.6422,17971.4383
366.8186,18021.215
366.9951,17938.195
367.1716,17840.415
367.348,17945.0933
367.5244,18046.3217
367.7008,18095.0383
367.8772,17852.465
368.0535,17755.9217
368.2298,17822.6067
368.4061,17668.8883
368.5824,17736.67
368.7586,17820.635
368.9349,17687.8317
369.1111,17631.7367
369.2873,17650.6517
369.4635,17770.3667
369.6396,17582.1317
369.8158,17474.2883
369.9919,17454.915
370.168,17451.5483
370.3441,17406.6617
370.5202,17328.575
370.6962,17269.2217
370.8722,17246.6917
371.0482,17236.565
371.2242,17301.8933
371.4002,17368.75
371.5761,17325.2717
371.752,17314.5433
371.9279,17331.0117
372.1038,17272.2733
372.2796,17243.8867
372.4555,17241.2683
372.6313,17220.875
372.8071,17203.085
372.9829,17196.285
373.1586,17228.05
373.3344,17197.95
373.5101,17181.5
373.6858,17176.9933
373.8615,17167.025
374.0371,17248.6467
374.2127,17311.015
374.3884,17239.4167
374.564,17208.4333
374.7395,17257.0617
374.9151,17441.0383
375.0906,17590.75
375.2661,17486.0467
375.4416,17521.53
375.6171,17705.3433
375.7925,17745.875
375.968,17581.78
376.1434,17404.7567
376.3188,17383.0733
376.4941,17450.4717
376.6695,17521.3
376.8448,17598.6283
377.0201,17487.12
377.1954,17604.7383
377.3707,17646.7083
377.5459,17706.96
377.7212,18011.945
377.8964,18166.8767
378.0715,17943.3483
378.2467,18156.6417
378.4218,18125.5267
378.597,17894.1367
378.7721,17996.18
378.9472,18003.6233
379.1222,18218.29
379.2973,18799.8467
379.4723,19026.7183
379.6473,18591.04
379.8223,18156.3533
379.9972,17970.0533
380.1722,17845.68
380.3471,17927.6983
380.522,17935.99
380.6969,18237.055
380.8717,18182.315
381.0466,17893.0567
381.2214,17834.065
381.3962,17670.6683
381.571,17574.2117
381.7457,17673.6033
381.9204,17645.4867
382.0952,17720.2517
382.2699,18178.4217
382.4445,18193.2617
382.6192,18479.0183
382.7938,18842.0333
382.9685,18500.485
383.1431,18097.7883
383.3176,17986.97
383.4922,17952.105
383.6667,17902.1367
383.8412,17775.475
384.0157,17827.2683
384.1902,18008.9883
384.3646,17963.4167
384.5391,17838.745
384.7134,17888.5517
384.8878,18167.2617
385.0622,18190.6317
385.2365,17771.8783
385.4109,17672.555
385.5852,17690.9417
385.7594,17710.8367
385.9337,17795.6883
386.1079,17921.065
386.2822,18131.0783
386.4564,17910.625
386.6306,18016.1717
386.8047,18213.205
386.9789,18159.5167
387.153,18572.955
387.3271,18689.6567
387.5012,18904.4983
387.6752,19239.5767
387.8492,19104.1
388.0233,18878.3833
388.1972,19135.405
388.3712,19026.055
388.5452,19132.5833
388.7191,19426.9433
388.893,19543.9067
389.0669,18996.4433
389.2408,18303.5017
389.4146,17919.5583
389.5884,17582.4633
389.7623,17522.7333
389.9361,17627.775
390.1098,17845.475
390.2835,17810.015
390.4573,17718.4717
390.631,17970.7
390.8047,18223.8217
390.9784,18049.0283
391.152,18146.3867
391.3256,18433.1617
391.4992,18161.7867
391.6728,18088.355
391.8464,18591.06
392.0199,18694.68
392.1934,18767.77
392.3669,19218.5517
392.5403,19190.8817
392.7138,19549.9117
392.8873,20071.1233
393.0607,20463.7333
393.2341,20570.4117
393.4074,19866.2567
393.5808,19151.3817
393.7542,19169.5183
393.9274,18923.1733
394.1007,18914.935
394.274,18777.935
394.4472,18671.5683
394.6205,19094.4767
394.7937,19489.6533
394.9668,19155.1367
395.14,18814.7667
395.3131,18483.43
395.4863,18546.1383
395.6594,18331.67
395.8325,18101.9883
396.0055,18201.3167
396.1786,18289.93
396.3516,18291.4033
396.5246,18173.075
396.6975,18192.3833
396.8705,18930.2033
397.0434,18455.33
397.2163,18135.16
397.3892,18542.49
397.5621,18829.465
397.735,19216.6517
397.9077,19657.6517
398.0806,19024.9567
398.2534,19278.96
398.4261,19536.1617
398.5989,20450.4467
398.7716,20171.9217
398.9443,19658.115
399.117,19117.39
399.2896,19034.0433
399.4623,18963.2617
399.6349,18631.4367
399.8075,18243.46
399.9801,18330.2117
400.1526,17955.2333
400.3252,17389.6917
400.4977,17261.5867
400.6702,17185.2533
400.8427,17389.2833
401.0151,17528.8733
401.1875,17447.6033
401.36,17591.6483
401.5323,17292.8567
401.7047,17076.0633
401.877,16928.9633
402.0494,17003.7783
402.2216,17374.7533
402.394,17296.0967
402.5662,17171.52
402.7385,17112.7117
402.9107,17152.3983
403.0829,17259.8867
403.2551,17070.1883
403.4272,17023.5283
403.5994,17138.3017
403.7715,17395.3417
403.9436,17280.8333
404.1156,17388.2117
