Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-08 22:40:07.020386
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2108.4767
218.2508,2155.19
218.442,2199.5917
218.6332,2246.38
218.8244,2293.7933
219.0156,2349.23
219.2067,2405.8683
219.3979,2463.0167
219.589,2519.9033
219.7801,2579.035
219.9712,2639.6283
220.1623,2702.0433
220.3533,2764.9133
220.5444,2830.92
220.7354,2900.6633
220.9264,2970.7233
221.1174,3046.37
221.3083,3119.395
221.4993,3191.165
221.6902,3268.53
221.8812,3354.9983
222.0721,3441.0233
222.263,3527.555
222.4538,3618.4383
222.6447,3712.17
222.8355,3805.95
223.0264,3901.3017
223.2172,3996.025
223.408,4096.3883
223.5987,4197.05
223.7895,4297.885
223.9802,4403.3283
224.1709,4508.1183
224.3616,4619.85
224.5524,4731.5967
224.743,4845.72
224.9337,4958.27
225.1243,5081.79
225.315,5196.0783
225.5056,5308.0933
225.6962,5420.7533
225.8867,5526.1283
226.0773,5645.4817
226.2678,5799.9567
226.4584,5940.855
226.6489,6070.095
226.8394,6208.9217
227.0298,6361.525
227.2203,6507.8783
227.4108,6659.5817
227.6012,6806.4717
227.7916,6950.0867
227.982,7098.5783
228.1723,7245.4917
228.3627,7398.715
228.5531,7547.435
228.7434,7701.725
228.9337,7860.6517
229.124,8024.35
229.3143,8185.095
229.5045,8359.9017
229.6948,8534.305
229.885,8712.865
230.0752,8894.8683
230.2654,9074.5717
230.4556,9250.785
230.6457,9425.11
230.8358,9599.395
231.026,9777.9217
231.2161,9954.6183
231.4062,10137.985
231.5963,10313.7217
231.7863,10498.515
231.9764,10695.0667
232.1664,10891.99
232.3564,11095.6717
232.5464,11289.4083
232.7364,11489.425
232.9263,11680.545
233.1163,11884.5517
233.3062,12091.8317
233.4961,12311.7067
233.686,12515.1833
233.8758,12701.625
234.0657,12892.3883
234.2555,13101.0283
234.4454,13306.9983
234.6352,13506.985
234.825,13708.9933
235.0147,13901.1633
235.2045,14099.305
235.3942,14298.19
235.5839,14500.4233
235.7737,14697.97
235.9633,14891.1833
236.153,15108.3767
236.3427,15313.0183
236.5323,15516.57
236.7219,15708.5383
236.9115,15883.5633
237.1011,16063.6033
237.2907,16269.975
237.4803,16467.2467
237.6698,16655.31
237.8593,16853.3083
238.0488,17045.4883
238.2383,17243.2667
238.4278,17429.5567
238.6172,17640.7967
238.8066,17829.0867
238.9961,18021.065
239.1855,18225.695
239.3748,18414.92
239.5642,18592.1117
239.7536,18786.1767
239.9429,18969.215
240.1322,19134.5233
240.3215,19308.9517
240.5108,19491.7083
240.7001,19681.1383
240.8893,19853.99
241.0786,20024.3233
241.2677,20189.7067
241.457,20372.4617
241.6461,20505.2667
241.8353,20654.3667
242.0244,20804.1333
242.2136,20951.8467
242.4027,21114.1467
242.5918,21260.0783
242.7809,21365.8733
242.9699,21441.0733
243.159,21573.905
243.348,21770.7733
243.537,21964.3467
243.726,22111.985
243.915,22238.9083
244.1039,22335.78
244.2929,22368.1667
244.4818,22468.8017
244.6707,22636.9367
244.8596,22830.4917
245.0485,23000.8117
245.2373,23169.685
245.4262,23311.145
245.615,23453.9383
245.8038,23554.2717
245.9926,23693.86
246.1814,23739.885
246.3701,23728.1883
246.5589,23820.4783
246.7476,23986.1983
246.9363,24159.5
247.1249,24295.7117
247.3136,24450.9467
247.5023,24600.6617
247.6909,24739.9217
247.8795,24859.3717
248.0681,24975.85
248.2567,25114.1267
248.4453,25226.26
248.6338,25316.0767
248.8224,25269.9283
249.0109,25279.7533
249.1994,25430.115
249.3878,25601.2233
249.5763,25745.465
249.7648,25877.5733
249.9532,26003.0833
250.1416,26152.3033
250.33,26301.0333
250.5183,26418.2117
250.7067,26513.1217
250.8951,26596.7933
251.0834,26698.25
251.2717,26787.1017
251.46,26860.5833
251.6483,26929.9617
251.8365,26920.9617
252.0247,26921.1717
252.213,27057.64
252.4012,27175.9367
252.5894,27315.3567
252.7775,27395.09
252.9657,27478.37
253.1538,27614.9967
253.3419,27729.1333
253.53,27779.4
253.7181,27858.5467
253.9062,27920.5117
254.0942,27990.915
254.2823,28041.8117
254.4703,28099.6667
254.6583,28160.1667
254.8463,28218.0217
255.0342,28247.06
255.2222,28270.43
255.4101,28242.7333
255.598,28270.195
255.7859,28365.32
255.9738,28484.54
256.1616,28596.7867
256.3495,28714.1283
256.5373,28799.325
256.7251,28917.3417
256.9129,28986.1983
257.1006,29050.05
257.2884,29131.2
257.4761,29219.3433
257.6638,29261.5533
257.8515,29289.1233
258.0392,29334.0583
258.2269,29370.1817
258.4146,29410.795
258.6022,29462.0333
258.7898,29452.1183
258.9774,29471.3483
259.165,29523.725
259.3525,29556.465
259.5401,29606.345
259.7276,29672.5383
259.9151,29724.05
260.1026,29767.5233
260.2901,29838.4483
260.4776,29903.32
260.665,30003.07
260.8524,30087.8267
261.0398,30164.6283
261.2272,30185.4817
261.4146,30187.1967
261.6019,30225.4683
261.7893,30277.015
261.9766,30308.9617
262.1639,30363.3483
262.3512,30363.1683
262.5384,30364.775
262.7257,30362.365
262.9129,30370.3383
263.1001,30372.6733
263.2873,30413.635
263.4745,30425.9883
263.6617,30347.0933
263.8488,30377.17
264.0359,30416.815
264.2231,30430.8617
264.4101,30443.8067
264.5972,30459.1883
264.7842,30473.5817
264.9713,30473.145
265.1583,30473.47
265.3453,30492.8817
265.5323,30523.0167
265.7193,30554.365
265.9062,30593.1067
266.0931,30592.025
266.2801,30578.0567
266.4669,30590.4383
266.6538,30604.6617
266.8407,30618.5933
267.0276,30581.915
267.2143,30546.3017
267.4012,30553.1283
267.588,30497.7783
267.7747,30479.1433
267.9615,30461.7833
268.1482,30442.4317
268.3349,30434.93
268.5217,30415.8317
268.7083,30388.4717
268.895,30383.8433
269.0817,30407.48
269.2682,30399.25
269.4549,30369.0
269.6415,30302.2333
269.8281,30289.2083
270.0146,30304.2617
270.2012,30302.0533
270.3877,30309.5383
270.5742,30286.3033
270.7607,30265.7283
270.9472,30237.82
271.1336,30213.2883
271.32,30185.5233
271.5065,30155.69
271.6929,30146.4983
271.8792,30170.0167
272.0656,30156.665
272.252,30155.3383
272.4383,30143.9733
272.6246,30113.81
272.8109,30086.2167
272.9972,30121.355
273.1835,30125.0933
273.3697,30130.9967
273.5559,30120.5433
273.7421,30102.625
273.9283,30075.295
274.1145,30053.9567
274.3007,30030.51
274.4868,30014.735
274.6729,30022.5967
274.859,30006.5767
275.0451,29983.2667
275.2311,29900.4667
275.4172,29908.1733
275.6032,29926.08
275.7892,29941.5233
275.9752,29932.6167
276.1612,29945.395
276.3472,29896.9567
276.5331,29874.4433
276.719,29858.6867
276.9049,29845.5217
277.0908,29805.3283
277.2767,29787.1933
277.4625,29774.5233
277.6484,29730.3817
277.8342,29665.5483
278.02,29637.0433
278.2057,29627.13
278.3915,29627.2817
278.5772,29602.5033
278.763,29554.0667
278.9487,29567.1683
279.1343,29585.545
279.32,29565.3433
279.5057,29516.2883
279.6913,29435.19
279.877,29413.0267
280.0625,29397.385
280.2481,29353.2883
280.4337,29304.0017
280.6192,29324.705
280.8048,29338.805
280.9903,29295.2117
281.1758,29243.4083
281.3612,29183.52
281.5467,29157.0883
281.7321,29170.315
281.9175,29165.6033
282.1029,29141.515
282.2884,29123.6883
282.4737,29069.1317
282.6591,29011.4683
282.8444,28987.4233
283.0297,28959.1917
283.215,28937.9533
283.4002,28915.48
283.5855,28856.5883
283.7707,28767.0117
283.956,28719.2367
284.1412,28683.9717
284.3264,28682.0733
284.5115,28695.3033
284.6967,28687.2717
284.8818,28631.2117
285.0669,28552.7517
285.252,28525.1133
285.4371,28513.3533
285.6222,28462.3433
285.8072,28418.1633
285.9922,28382.1117
286.1772,28377.5233
286.3622,28373.3117
286.5472,28311.975
286.7321,28247.2433
286.9171,28248.5133
287.102,28236.3717
287.2869,28247.8033
287.4717,28268.2267
287.6566,28248.38
287.8415,28225.8283
288.0263,28189.6633
288.2111,28113.195
288.3959,28037.0933
288.5806,28014.6933
288.7654,27995.1633
288.9501,28039.0517
289.1348,28041.0667
289.3195,28024.4567
289.5042,28018.565
289.6889,28021.955
289.8735,27941.6
290.0581,27896.6217
290.2428,27829.035
290.4273,27808.9583
290.6119,27813.56
290.7965,27791.05
290.981,27776.685
291.1655,27749.63
291.35,27659.3733
291.5345,27593.735
291.719,27581.545
291.9034,27565.33
292.0878,27586.3567
292.2722,27552.9167
292.4566,27509.435
292.641,27505.9467
292.8253,27484.6867
293.0096,27445.9067
293.194,27435.8467
293.3783,27416.79
293.5626,27405.41
293.7468,27383.72
293.9311,27365.0983
294.1153,27298.9617
294.2995,27193.57
294.4837,27124.0633
294.6678,27069.2433
294.852,27035.6183
295.0361,27027.5717
295.2202,27023.6567
295.4043,27025.3583
295.5884,26989.2517
295.7725,26954.2833
295.9565,26908.795
296.1405,26831.6583
296.3246,26789.7483
296.5085,26816.1367
296.6925,26837.2583
296.8764,26813.56
297.0603,26774.4683
297.2443,26737.0233
297.4282,26680.3617
297.612,26612.185
297.7959,26545.94
297.9797,26500.67
298.1635,26438.91
298.3474,26463.8833
298.5311,26479.635
298.7149,26424.5133
298.8987,26351.7783
299.0823,26312.6017
299.2661,26249.245
299.4498,26157.045
299.6334,26135.0417
299.8171,26119.6983
300.0007,26071.0283
300.1843,26050.1967
300.368,26026.59
300.5515,25996.205
300.7351,25966.7833
300.9186,25936.4617
301.1021,25890.995
301.2857,25868.8733
301.4691,25842.95
301.6526,25833.9367
301.8361,25770.0917
302.0195,25713.62
302.2029,25677.2867
302.3863,25664.2
302.5697,25620.2567
302.753,25617.2117
302.9364,25618.6433
303.1197,25632.9517
303.303,25602.215
303.4863,25542.44
303.6696,25448.3817
303.8528,25376.7683
304.036,25331.1133
304.2192,25325.4583
304.4024,25302.6617
304.5856,25251.1817
304.7688,25229.3783
304.9519,25207.7
305.135,25175.8933
305.3181,25142.3183
305.5012,25113.9033
305.6842,25104.3433
305.8673,25071.8517
306.0504,25014.2967
306.2333,24936.9583
306.4163,24916.5533
306.5993,24865.2733
306.7822,24850.0667
306.9652,24836.025
307.1481,24790.0617
307.331,24749.6983
307.5139,24706.6017
307.6967,24654.7483
307.8796,24604.5433
308.0624,24566.4533
308.2452,24521.675
308.428,24474.36
308.6107,24460.1233
308.7935,24422.3467
308.9762,24389.4233
309.1589,24357.0367
309.3416,24323.4567
309.5243,24281.83
309.7069,24248.9483
309.8896,24203.055
310.0721,24167.375
310.2548,24147.5783
310.4373,24119.945
310.6199,24111.4783
310.8024,24065.2767
310.985,24043.6383
311.1674,23988.4217
311.3499,23923.2383
311.5324,23908.7117
311.7148,23912.2083
311.8973,23876.3717
312.0797,23839.59
312.2621,23807.52
312.4445,23773.125
312.6268,23728.7283
312.8091,23702.8717
312.9915,23644.295
313.1738,23614.075
313.356,23553.09
313.5383,23507.6117
313.7206,23484.9233
313.9027,23434.7917
314.085,23413.2933
314.2672,23394.57
314.4493,23377.1233
314.6314,23373.84
314.8136,23365.345
314.9957,23310.5717
315.1778,23251.6317
315.3598,23231.2967
315.5419,23222.5583
315.724,23212.885
315.9059,23186.1783
316.088,23148.8433
316.2699,23139.7683
316.4519,23123.3267
316.6338,23075.645
316.8157,22992.4817
316.9977,22964.185
317.1795,22966.85
317.3614,22971.52
317.5432,22951.5683
317.7251,22909.2283
317.9069,22838.4517
318.0887,22797.4867
318.2704,22754.8883
318.4522,22751.3583
318.6339,22756.8117
318.8156,22781.335
318.9973,22751.7717
319.179,22748.95
319.3607,22757.3917
319.5423,22763.4183
319.7239,22737.3483
319.9055,22691.565
320.0871,22670.2983
320.2687,22654.325
320.4502,22632.1233
320.6317,22576.3517
320.8132,22559.94
320.9947,22573.165
321.1761,22568.88
321.3576,22556.5867
321.5391,22519.0467
321.7205,22488.5867
321.9019,22461.6267
322.0832,22418.4833
322.2646,22383.095
322.4459,22357.3217
322.6272,22326.1683
322.8085,22299.1633
322.9898,22278.0667
323.1711,22244.2583
323.3523,22222.525
323.5335,22177.71
323.7147,22207.7333
323.8959,22253.8983
324.0771,22255.855
324.2582,22226.8383
324.4393,22214.4867
324.6204,22219.6317
324.8015,22212.1083
324.9826,22227.9667
325.1637,22248.135
325.3447,22250.65
325.5257,22250.3483
325.7067,22240.885
325.8877,22124.5417
326.0686,22050.37
326.2496,22051.9
326.4305,22021.345
326.6114,22013.5533
326.7922,22009.3483
326.9731,22010.97
327.1539,21981.57
327.3347,21969.9033
327.5155,21964.7483
327.6963,21991.8767
327.8771,21998.23
328.0578,21954.7233
328.2385,21878.95
328.4193,21869.3033
328.5999,21857.015
328.7806,21813.8517
328.9613,21821.0017
329.1419,21810.2217
329.3225,21803.72
329.5031,21766.8333
329.6837,21732.715
329.8642,21697.6067
330.0447,21687.6517
330.2252,21657.28
330.4057,21626.6067
330.5862,21622.2933
330.7667,21628.2483
330.9471,21611.7533
331.1275,21611.4417
331.3079,21577.2083
331.4883,21544.855
331.6687,21537.7383
331.849,21510.5533
332.0293,21477.5217
332.2096,21446.63
332.3899,21441.935
332.5702,21454.0633
332.7504,21463.9833
332.9306,21468.4
333.1108,21426.95
333.291,21374.87
333.4712,21376.6233
333.6514,21398.155
333.8315,21385.6667
334.0116,21366.1783
334.1917,21364.6417
334.3717,21369.0767
334.5518,21377.6333
334.7318,21343.9567
334.9119,21327.5767
335.0918,21337.8017
335.2718,21331.7317
335.4518,21321.0383
335.6317,21309.8717
335.8116,21311.8067
335.9915,21266.2067
336.1714,21224.2067
336.3513,21217.495
336.5311,21218.5867
336.7109,21224.15
336.8907,21195.715
337.0705,21135.5117
337.2502,21073.7333
337.43,21050.5883
337.6097,21012.5183
337.7894,20990.885
337.9691,20992.335
338.1488,21004.71
338.3284,21013.32
338.508,21037.2983
338.6877,21031.405
338.8672,21004.5217
339.0468,20948.51
339.2263,20927.4567
339.4059,20944.1233
339.5854,20966.225
339.7649,20957.79
339.9443,20933.6817
340.1238,20926.8
340.3032,20941.4867
340.4826,20945.995
340.662,20894.0717
340.8414,20851.9967
341.0207,20859.21
341.2001,20868.51
341.3794,20875.625
341.5587,20879.69
341.738,20867.58
341.9172,20838.76
342.0965,20794.185
342.2757,20734.7367
342.4549,20673.5383
342.6341,20666.535
342.8132,20691.88
342.9923,20723.305
343.1715,20752.905
343.3506,20707.3533
343.5296,20661.5967
343.7087,20640.3267
343.8878,20609.5433
344.0668,20605.7917
344.2458,20600.21
344.4248,20555.36
344.6037,20532.5533
344.7827,20533.13
344.9616,20518.49
345.1405,20517.61
345.3194,20502.6317
345.4982,20467.835
345.6771,20448.2
345.8559,20448.85
346.0347,20424.5783
346.2135,20420.7783
346.3923,20415.4667
346.571,20359.3767
346.7498,20346.3517
346.9285,20369.315
347.1071,20328.225
347.2859,20298.2467
347.4645,20330.93
347.6431,20380.2633
347.8217,20445.9167
348.0003,20346.3417
348.1789,20270.7683
348.3574,20224.8933
348.5359,20178.2317
348.7145,20132.1983
348.893,20135.3417
349.0714,20128.8917
349.2499,20086.5167
349.4283,20039.0833
349.6068,19979.0983
349.7852,19961.605
349.9635,19970.175
350.1419,19957.1417
350.3202,19926.6283
350.4985,19877.9267
350.6768,19846.5567
350.8551,19822.37
351.0334,19798.5783
351.2116,19772.9883
351.3898,19767.9667
351.568,19747.835
351.7462,19745.86
351.9243,19725.545
352.1025,19693.5083
352.2806,19665.8317
352.4587,19666.75
352.6368,19623.73
352.8148,19562.325
352.9929,19530.215
353.1709,19539.9383
353.3489,19528.255
353.5268,19489.5617
353.7048,19452.1683
353.8828,19427.0133
354.0607,19382.135
354.2386,19378.6983
354.4165,19356.4283
354.5943,19326.2617
354.7722,19316.6533
354.95,19332.0417
355.1278,19317.0383
355.3056,19261.7533
355.4833,19192.7217
355.6611,19139.6217
355.8388,19092.0767
356.0165,19066.1517
356.1942,19069.5783
356.3719,19092.5483
356.5495,19093.6583
356.7271,19067.5167
356.9047,19036.985
357.0823,19039.8067
357.2599,19040.405
357.4374,19002.9917
357.6149,18946.1467
357.7924,18899.9183
357.9699,18877.595
358.1474,18840.8533
358.3248,18797.545
358.5023,18765.5533
358.6797,18723.13
358.8571,18693.665
359.0344,18655.42
359.2118,18610.8983
359.3891,18575.5283
359.5664,18541.6383
359.7437,18517.4167
359.9209,18463.9067
360.0982,18407.3083
360.2754,18372.2083
360.4526,18397.4033
360.6298,18406.3867
360.807,18392.4033
360.9841,18357.9033
361.1613,18309.9567
361.3383,18314.23
361.5154,18312.42
361.6925,18258.3667
361.8695,18251.5017
362.0466,18194.975
362.2236,18195.7417
362.4005,18186.69
362.5775,18099.0283
362.7545,18049.9067
362.9314,18051.485
363.1083,18043.525
363.2852,18010.8533
363.462,17976.3283
363.6389,17970.0883
363.8157,17942.8667
363.9925,17942.3767
364.1693,17882.9283
364.346,17839.615
364.5228,17857.4417
364.6996,17876.4083
364.8762,17884.3267
365.0529,17815.9533
365.2296,17810.5883
365.4062,17812.5533
365.5829,17757.1867
365.7595,17781.6617
365.9361,17749.515
366.1126,17772.2917
366.2892,17898.86
366.4657,18032.8533
366.6422,18086.525
366.8186,18138.6717
366.9951,18054.1033
367.1716,17955.6183
367.348,18058.7917
367.5244,18160.8933
367.7008,18208.0917
367.8772,17965.8133
368.0535,17869.6917
368.2298,17934.9233
368.4061,17780.15
368.5824,17847.7367
368.7586,17931.56
368.9349,17798.16
369.1111,17743.1833
369.2873,17766.9733
369.4635,17881.125
369.6396,17690.9417
369.8158,17584.47
369.9919,17566.6133
370.168,17564.6483
370.3441,17516.4833
370.5202,17437.655
370.6962,17378.1767
370.8722,17354.4367
371.0482,17347.595
371.2242,17411.9283
371.4002,17478.065
371.5761,17431.9967
371.752,17422.2533
371.9279,17438.675
372.1038,17381.5367
372.2796,17352.7383
372.4555,17348.9117
372.6313,17329.555
372.8071,17312.6
372.9829,17303.97
373.1586,17335.7333
373.3344,17305.1017
373.5101,17288.1717
373.6858,17284.7667
373.8615,17275.6533
374.0371,17354.7033
374.2127,17419.3033
374.3884,17345.695
374.564,17315.12
374.7395,17367.0283
374.9151,17552.57
375.0906,17698.9017
375.2661,17593.3733
375.4416,17634.26
375.6171,17816.1517
375.7925,17856.3117
375.968,17693.4083
376.1434,17515.5583
376.3188,17492.75
376.4941,17560.31
376.6695,17630.39
376.8448,17707.8167
377.0201,17596.16
377.1954,17713.3283
377.3707,17758.1017
377.5459,17819.8717
377.7212,18124.7883
377.8964,18280.5967
378.0715,18055.8817
378.2467,18270.0483
378.4218,18237.54
378.597,18004.5483
378.7721,18108.8583
378.9472,18113.455
379.1222,18334.57
379.2973,18917.955
379.4723,19147.1783
379.6473,18707.2667
379.8223,18269.2133
379.9972,18080.04
380.1722,17956.2133
380.3471,18039.5167
380.522,18044.9567
380.6969,18345.6217
380.8717,18297.3983
381.0466,18003.1867
381.2214,17943.38
381.3962,17780.4417
381.571,17686.8467
381.7457,17782.955
381.9204,17755.5717
382.0952,17830.5333
382.2699,18293.3933
382.4445,18307.125
382.6192,18597.29
382.7938,18962.7517
382.9685,18619.9833
383.1431,18211.6733
383.3176,18101.5483
383.4922,18066.5983
383.6667,18016.355
383.8412,17888.6517
384.0157,17940.0067
384.1902,18119.8967
384.3646,18073.8883
384.5391,17947.0967
384.7134,17997.415
384.8878,18279.84
385.0622,18301.98
385.2365,17878.7117
385.4109,17781.945
385.5852,17799.74
385.7594,17824.0433
385.9337,17905.8217
386.1079,18033.5567
386.2822,18244.4267
386.4564,18023.375
386.6306,18129.3967
386.8047,18327.1183
386.9789,18272.2817
387.153,18688.7783
387.3271,18805.4833
387.5012,19020.7033
387.6752,19357.7683
387.8492,19225.47
388.0233,18996.39
388.1972,19255.285
388.3712,19147.2433
388.5452,19255.7817
388.7191,19550.8383
388.893,19667.9183
389.0669,19114.7167
389.2408,18416.7
389.4146,18031.9467
389.5884,17690.8033
389.7623,17631.4717
389.9361,17736.46
390.1098,17958.375
390.2835,17920.9217
390.4573,17826.8317
390.631,18085.1967
390.8047,18339.81
390.9784,18159.8717
391.152,18259.8233
391.3256,18551.9917
391.4992,18278.5717
391.6728,18204.3867
391.8464,18711.0467
392.0199,18815.5917
392.1934,18891.9733
392.3669,19345.16
392.5403,19313.475
392.7138,19676.4483
392.8873,20199.805
393.0607,20592.29
393.2341,20703.08
393.4074,19991.8017
393.5808,19273.8917
393.7542,19291.1167
393.9274,19040.4233
394.1007,19032.0667
394.274,18896.1017
394.4472,18786.5933
394.6205,19214.5967
394.7937,19614.1367
394.9668,19279.3
395.14,18933.075
395.3131,18602.185
395.4863,18664.245
395.6594,18449.6367
395.8325,18219.1183
396.0055,18320.6283
396.1786,18406.55
396.3516,18410.005
396.5246,18291.7233
396.6975,18307.995
396.8705,19051.425
397.0434,18574.97
397.2163,18252.4233
397.3892,18665.245
397.5621,18952.65
397.735,19342.07
397.9077,19785.11
398.0806,19151.5917
398.2534,19406.2783
398.4261,19664.5833
398.5989,20586.605
398.7716,20304.7017
398.9443,19785.7483
399.117,19240.62
399.2896,19156.0833
399.4623,19084.765
399.6349,18751.145
399.8075,18360.5317
399.9801,18447.2517
400.1526,18069.6983
400.3252,17503.125
400.4977,17375.18
400.6702,17300.7633
400.8427,17506.8917
401.0151,17645.36
401.1875,17563.7567
401.36,17710.1483
401.5323,17406.5917
401.7047,17190.8383
401.877,17041.3467
402.0494,17112.4467
402.2216,17487.615
402.394,17408.0883
402.5662,17283.94
402.7385,17224.6417
402.9107,17263.58
403.0829,17372.0917
403.2551,17184.115
403.4272,17133.1033
403.5994,17252.1833
403.7715,17513.3867
403.9436,17395.165
404.1156,17507.3617
