Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-08 00:59:41.765206
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2096.4717
218.2508,2141.235
218.442,2186.3
218.6332,2233.8367
218.8244,2282.0767
219.0156,2332.36
219.2067,2386.4817
219.3979,2441.2717
219.589,2496.01
219.7801,2554.3917
219.9712,2613.165
220.1623,2675.005
220.3533,2740.425
220.5444,2805.7067
220.7354,2873.0783
220.9264,2941.0967
221.1174,3015.9983
221.3083,3089.87
221.4993,3163.0733
221.6902,3237.4933
221.8812,3319.1367
222.0721,3402.7617
222.263,3485.7117
222.4538,3572.89
222.6447,3660.8567
222.8355,3752.9517
223.0264,3843.8667
223.2172,3935.0883
223.408,4031.3317
223.5987,4128.1933
223.7895,4228.5717
223.9802,4329.14
224.1709,4431.775
224.3616,4539.0983
224.5524,4648.9317
224.743,4757.0833
224.9337,4867.545
225.1243,4987.8867
225.315,5101.355
225.5056,5216.3
225.6962,5338.155
225.8867,5459.4
226.0773,5582.975
226.2678,5709.8717
226.4584,5840.2417
226.6489,5967.7767
226.8394,6092.245
227.0298,6225.6533
227.2203,6366.6033
227.4108,6514.0017
227.6012,6656.46
227.7916,6795.2367
227.982,6937.4767
228.1723,7080.2083
228.3627,7227.1217
228.5531,7372.6017
228.7434,7521.2283
228.9337,7673.1017
229.124,7829.2583
229.3143,7987.4317
229.5045,8157.965
229.6948,8327.2133
229.885,8498.675
230.0752,8674.7417
230.2654,8848.15
230.4556,9019.96
230.6457,9189.7033
230.8358,9357.9933
231.026,9531.5117
231.2161,9701.45
231.4062,9881.6733
231.5963,10050.47
231.7863,10229.0883
231.9764,10418.6417
232.1664,10607.9133
232.3564,10804.205
232.5464,10991.235
232.7364,11183.0683
232.9263,11367.7217
233.1163,11566.0517
233.3062,11765.8767
233.4961,11978.27
233.686,12174.5867
233.8758,12352.6383
234.0657,12534.03
234.2555,12734.515
234.4454,12935.2067
234.6352,13128.5383
234.825,13324.94
235.0147,13509.0317
235.2045,13701.8317
235.3942,13892.6583
235.5839,14087.3783
235.7737,14274.565
235.9633,14460.6883
236.153,14670.4017
236.3427,14868.8883
236.5323,15063.6233
236.7219,15246.2
236.9115,15411.6433
237.1011,15585.5883
237.2907,15780.445
237.4803,15973.555
237.6698,16152.81
237.8593,16339.3033
238.0488,16522.5817
238.2383,16708.7383
238.4278,16888.08
238.6172,17088.3283
238.8066,17273.8183
238.9961,17457.4667
239.1855,17655.995
239.3748,17835.625
239.5642,18004.6167
239.7536,18187.9817
239.9429,18363.4283
240.1322,18522.19
240.3215,18694.305
240.5108,18863.8767
240.7001,19043.92
240.8893,19208.16
241.0786,19372.2333
241.2677,19530.53
241.457,19710.55
241.6461,19841.7267
241.8353,19978.3483
242.0244,20119.8533
242.2136,20260.4967
242.4027,20415.27
242.5918,20552.635
242.7809,20654.5
242.9699,20717.4583
243.159,20842.3133
243.348,21026.9433
243.537,21209.3733
243.726,21350.5983
243.915,21470.7183
244.1039,21567.2283
244.2929,21587.7533
244.4818,21682.1883
244.6707,21844.7267
244.8596,22027.895
245.0485,22187.4517
245.2373,22343.4867
245.4262,22476.3067
245.615,22611.785
245.8038,22704.4267
245.9926,22837.94
246.1814,22887.9767
246.3701,22870.1917
246.5589,22956.1417
246.7476,23116.0067
246.9363,23295.845
247.1249,23428.1117
247.3136,23567.9867
247.5023,23700.0283
247.6909,23832.2367
247.8795,23952.105
248.0681,24063.9767
248.2567,24194.6333
248.4453,24294.705
248.6338,24378.5417
248.8224,24330.6083
249.0109,24335.0067
249.1994,24481.9133
249.3878,24639.6317
249.5763,24781.2817
249.7648,24904.2033
249.9532,25019.9583
250.1416,25165.725
250.33,25311.8667
250.5183,25425.8367
250.7067,25514.8317
250.8951,25590.5933
251.0834,25688.7683
251.2717,25772.7067
251.46,25840.2117
251.6483,25894.28
251.8365,25888.8333
252.0247,25887.37
252.213,26025.1333
252.4012,26136.84
252.5894,26277.0283
252.7775,26375.07
252.9657,26458.9867
253.1538,26577.165
253.3419,26666.17
253.53,26716.4983
253.7181,26798.2383
253.9062,26854.4383
254.0942,26921.1333
254.2823,26970.61
254.4703,27031.7467
254.6583,27090.3433
254.8463,27144.9817
255.0342,27167.51
255.2222,27187.67
255.4101,27160.2783
255.598,27184.5567
255.7859,27278.735
255.9738,27392.5267
256.1616,27503.7333
256.3495,27618.0617
256.5373,27701.445
256.7251,27816.6717
256.9129,27887.4067
257.1006,27956.2717
257.2884,28032.715
257.4761,28124.2317
257.6638,28177.3383
257.8515,28200.35
258.0392,28248.3833
258.2269,28281.4183
258.4146,28313.055
258.6022,28352.2467
258.7898,28362.04
258.9774,28391.1917
259.165,28440.655
259.3525,28460.52
259.5401,28506.37
259.7276,28571.5233
259.9151,28622.9083
260.1026,28664.4867
260.2901,28723.295
260.4776,28779.2383
260.665,28876.9517
260.8524,28958.3
261.0398,29045.51
261.2272,29076.6867
261.4146,29083.0133
261.6019,29117.0117
261.7893,29163.3333
261.9766,29187.8567
262.1639,29232.815
262.3512,29227.9933
262.5384,29236.0567
262.7257,29238.0433
262.9129,29255.19
263.1001,29266.7417
263.2873,29314.48
263.4745,29332.9433
263.6617,29268.99
263.8488,29297.8467
264.0359,29334.3683
264.2231,29350.2617
264.4101,29373.6933
264.5972,29405.135
264.7842,29427.425
264.9713,29435.4367
265.1583,29428.0117
265.3453,29442.1317
265.5323,29467.025
265.7193,29491.2067
265.9062,29526.525
266.0931,29537.5367
266.2801,29530.7083
266.4669,29557.555
266.6538,29579.0667
266.8407,29611.5883
267.0276,29588.5583
267.2143,29563.1517
267.4012,29577.7383
267.588,29525.5633
267.7747,29521.27
267.9615,29522.5133
268.1482,29509.83
268.3349,29510.31
268.5217,29495.9233
268.7083,29460.07
268.895,29450.5483
269.0817,29466.7733
269.2682,29452.8433
269.4549,29407.9433
269.6415,29334.895
269.8281,29315.2233
270.0146,29332.665
270.2012,29343.1733
270.3877,29352.2533
270.5742,29339.1433
270.7607,29325.9583
270.9472,29304.5733
271.1336,29287.805
271.32,29254.7883
271.5065,29226.72
271.6929,29215.925
271.8792,29230.13
272.0656,29218.8117
272.252,29219.0033
272.4383,29212.1217
272.6246,29181.205
272.8109,29161.6633
272.9972,29197.8083
273.1835,29210.5533
273.3697,29223.38
273.5559,29220.9767
273.7421,29209.55
273.9283,29194.7517
274.1145,29178.9567
274.3007,29163.7983
274.4868,29167.525
274.6729,29191.5983
274.859,29186.74
275.0451,29173.2117
275.2311,29090.0967
275.4172,29094.6617
275.6032,29105.325
275.7892,29120.5683
275.9752,29104.9283
276.1612,29117.0167
276.3472,29075.1367
276.5331,29051.315
276.719,29036.3067
276.9049,29028.8383
277.0908,28986.7767
277.2767,28976.785
277.4625,28970.67
277.6484,28948.3417
277.8342,28911.7733
278.02,28892.3967
278.2057,28900.6483
278.3915,28923.9717
278.5772,28913.655
278.763,28865.4833
278.9487,28880.3567
279.1343,28890.765
279.32,28865.36
279.5057,28810.5317
279.6913,28723.5733
279.877,28696.1717
280.0625,28673.0983
280.2481,28620.99
280.4337,28572.365
280.6192,28591.47
280.8048,28602.6967
280.9903,28559.6667
281.1758,28508.5517
281.3612,28454.06
281.5467,28428.21
281.7321,28447.19
281.9175,28442.05
282.1029,28417.4767
282.2884,28400.08
282.4737,28344.42
282.6591,28298.8283
282.8444,28281.5367
283.0297,28255.9283
283.215,28240.12
283.4002,28217.1517
283.5855,28160.865
283.7707,28074.6467
283.956,28034.1833
284.1412,27992.7233
284.3264,27991.4233
284.5115,28008.4533
284.6967,28007.1167
284.8818,27952.155
285.0669,27886.9333
285.252,27867.855
285.4371,27851.435
285.6222,27799.4717
285.8072,27753.9083
285.9922,27717.3167
286.1772,27712.455
286.3622,27714.5217
286.5472,27657.38
286.7321,27599.0417
286.9171,27608.2533
287.102,27591.6417
287.2869,27599.4367
287.4717,27624.5067
287.6566,27606.6633
287.8415,27582.6617
288.0263,27553.32
288.2111,27475.2717
288.3959,27405.635
288.5806,27385.29
288.7654,27378.4517
288.9501,27425.2167
289.1348,27418.6767
289.3195,27398.3733
289.5042,27390.295
289.6889,27397.625
289.8735,27323.3183
290.0581,27286.0567
290.2428,27218.58
290.4273,27198.3117
290.6119,27210.4333
290.7965,27188.785
290.981,27168.33
291.1655,27142.8983
291.35,27057.2883
291.5345,26991.7767
291.719,26981.13
291.9034,26974.4717
292.0878,26994.9983
292.2722,26967.035
292.4566,26921.935
292.641,26914.31
292.8253,26890.52
293.0096,26851.7733
293.194,26841.965
293.3783,26823.2483
293.5626,26820.17
293.7468,26808.96
293.9311,26788.4883
294.1153,26728.8083
294.2995,26624.0133
294.4837,26556.0067
294.6678,26494.5217
294.852,26462.8083
295.0361,26454.8183
295.2202,26446.4817
295.4043,26445.9217
295.5884,26415.2967
295.7725,26391.2317
295.9565,26356.8633
296.1405,26280.3667
296.3246,26238.8
296.5085,26256.9017
296.6925,26274.135
296.8764,26249.7283
297.0603,26209.7083
297.2443,26167.1617
297.4282,26113.885
297.612,26051.65
297.7959,25997.79
297.9797,25961.5167
298.1635,25901.9167
298.3474,25923.1767
298.5311,25933.6433
298.7149,25873.055
298.8987,25795.1583
299.0823,25754.0917
299.2661,25689.9683
299.4498,25598.2717
299.6334,25587.6217
299.8171,25578.5433
300.0007,25541.6767
300.1843,25519.405
300.368,25489.3683
300.5515,25448.4617
300.7351,25416.9117
300.9186,25384.37
301.1021,25335.95
301.2857,25316.72
301.4691,25288.7133
301.6526,25286.9217
301.8361,25234.2417
302.0195,25180.3267
302.2029,25150.4683
302.3863,25130.9533
302.5697,25084.395
302.753,25074.8733
302.9364,25077.46
303.1197,25086.385
303.303,25050.7933
303.4863,24995.57
303.6696,24905.61
303.8528,24836.6933
304.036,24801.3883
304.2192,24799.0233
304.4024,24775.6883
304.5856,24722.695
304.7688,24695.48
304.9519,24675.9367
305.135,24635.2117
305.3181,24603.5633
305.5012,24572.9683
305.6842,24555.7883
305.8673,24528.665
306.0504,24480.205
306.2333,24404.035
306.4163,24384.6317
306.5993,24335.8083
306.7822,24318.325
306.9652,24304.1033
307.1481,24251.195
307.331,24208.6833
307.5139,24166.5333
307.6967,24117.3883
307.8796,24071.0033
308.0624,24034.0383
308.2452,23989.8067
308.428,23947.2733
308.6107,23934.3067
308.7935,23896.1183
308.9762,23861.2267
309.1589,23820.7333
309.3416,23786.8517
309.5243,23745.8317
309.7069,23713.5033
309.8896,23665.28
310.0721,23631.815
310.2548,23612.5
310.4373,23585.875
310.6199,23579.9217
310.8024,23533.255
310.985,23510.315
311.1674,23453.1333
311.3499,23389.3867
311.5324,23372.8583
311.7148,23379.3683
311.8973,23342.105
312.0797,23308.87
312.2621,23277.535
312.4445,23242.49
312.6268,23193.9133
312.8091,23172.9067
312.9915,23114.2967
313.1738,23084.405
313.356,23026.8967
313.5383,22980.2017
313.7206,22957.4467
313.9027,22905.48
314.085,22879.7167
314.2672,22861.3217
314.4493,22845.31
314.6314,22843.055
314.8136,22832.0167
314.9957,22779.9
315.1778,22721.7217
315.3598,22697.425
315.5419,22688.0117
315.724,22678.0967
315.9059,22650.455
316.088,22616.89
316.2699,22609.1067
316.4519,22589.5383
316.6338,22547.5667
316.8157,22467.1283
316.9977,22432.8317
317.1795,22438.6583
317.3614,22437.3583
317.5432,22417.5917
317.7251,22376.2967
317.9069,22305.8983
318.0887,22269.1283
318.2704,22222.48
318.4522,22219.9933
318.6339,22222.28
318.8156,22245.3567
318.9973,22215.62
319.179,22215.09
319.3607,22219.395
319.5423,22225.185
319.7239,22196.585
319.9055,22154.7267
320.0871,22128.3417
320.2687,22113.965
320.4502,22089.7233
320.6317,22036.595
320.8132,22024.2417
320.9947,22033.3033
321.1761,22030.625
321.3576,22016.815
321.5391,21982.3283
321.7205,21949.5583
321.9019,21922.0133
322.0832,21880.4117
322.2646,21843.6817
322.4459,21814.64
322.6272,21786.0933
322.8085,21754.9583
322.9898,21736.38
323.1711,21701.6533
323.3523,21680.85
323.5335,21637.315
323.7147,21668.675
323.8959,21709.765
324.0771,21707.5483
324.2582,21680.4383
324.4393,21666.7417
324.6204,21671.065
324.8015,21662.3133
324.9826,21682.4267
325.1637,21699.9983
325.3447,21700.6283
325.5257,21701.2033
325.7067,21687.215
325.8877,21578.0467
326.0686,21497.1817
326.2496,21500.2817
326.4305,21468.7883
326.6114,21463.84
326.7922,21459.8567
326.9731,21460.6817
327.1539,21434.4417
327.3347,21422.78
327.5155,21418.9533
327.6963,21446.3633
327.8771,21447.84
328.0578,21405.5633
328.2385,21330.7117
328.4193,21316.4533
328.5999,21302.1367
328.7806,21264.5267
328.9613,21269.4867
329.1419,21257.71
329.3225,21255.085
329.5031,21215.33
329.6837,21177.805
329.8642,21145.0317
330.0447,21137.46
330.2252,21104.44
330.4057,21072.9217
330.5862,21071.9933
330.7667,21080.9933
330.9471,21065.015
331.1275,21065.46
331.3079,21027.3283
331.4883,20994.7233
331.6687,20990.3783
331.849,20961.62
332.0293,20925.6917
332.2096,20900.3017
332.3899,20899.23
332.5702,20910.3217
332.7504,20917.7067
332.9306,20922.955
333.1108,20879.2317
333.291,20832.125
333.4712,20830.535
333.6514,20851.7317
333.8315,20834.96
334.0116,20816.2317
334.1917,20812.6117
334.3717,20817.6683
334.5518,20822.8083
334.7318,20791.21
334.9119,20779.2633
335.0918,20780.4983
335.2718,20774.835
335.4518,20767.7733
335.6317,20754.7333
335.8116,20756.22
335.9915,20711.0633
336.1714,20667.7283
336.3513,20661.0333
336.5311,20664.0383
336.7109,20672.145
336.8907,20640.935
337.0705,20583.7967
337.2502,20522.0983
337.43,20497.665
337.6097,20457.425
337.7894,20434.66
337.9691,20439.4783
338.1488,20452.6233
338.3284,20458.8367
338.508,20485.2217
338.6877,20483.07
338.8672,20456.47
339.0468,20400.8617
339.2263,20377.8267
339.4059,20391.6583
339.5854,20412.1983
339.7649,20399.4917
339.9443,20378.0433
340.1238,20374.1283
340.3032,20390.7683
340.4826,20392.1483
340.662,20344.555
340.8414,20299.87
341.0207,20305.6667
341.2001,20315.8683
341.3794,20324.1383
341.5587,20330.3083
341.738,20316.2083
341.9172,20288.975
342.0965,20242.6883
342.2757,20181.5283
342.4549,20124.7567
342.6341,20116.46
342.8132,20138.9433
342.9923,20169.5483
343.1715,20202.3367
343.3506,20157.97
343.5296,20113.3083
343.7087,20090.6933
343.8878,20063.2133
344.0668,20059.655
344.2458,20056.01
344.4248,20010.9217
344.6037,19990.605
344.7827,19988.6333
344.9616,19974.265
345.1405,19974.695
345.3194,19959.5283
345.4982,19928.1033
345.6771,19907.7533
345.8559,19905.8
346.0347,19879.67
346.2135,19873.97
346.3923,19870.875
346.571,19821.4633
346.7498,19803.6433
346.9285,19827.4783
347.1071,19787.1633
347.2859,19756.365
347.4645,19783.8067
347.6431,19833.635
347.8217,19897.645
348.0003,19805.7
348.1789,19730.6567
348.3574,19687.0783
348.5359,19639.3383
348.7145,19598.72
348.893,19597.4733
349.0714,19591.2
349.2499,19549.9317
349.4283,19505.4
349.6068,19445.25
349.7852,19426.3383
349.9635,19434.0283
350.1419,19424.54
350.3202,19391.8467
350.4985,19345.1433
350.6768,19316.705
350.8551,19294.8017
351.0334,19269.725
351.2116,19243.4867
351.3898,19237.5283
351.568,19217.5817
351.7462,19216.8683
351.9243,19197.78
352.1025,19165.19
352.2806,19138.8983
352.4587,19140.185
352.6368,19097.715
352.8148,19032.5983
352.9929,19002.835
353.1709,19011.2217
353.3489,19002.3533
353.5268,18966.2533
353.7048,18931.1917
353.8828,18907.9067
354.0607,18866.3167
354.2386,18860.6317
354.4165,18837.8467
354.5943,18811.4667
354.7722,18801.6483
354.95,18817.8667
355.1278,18802.075
355.3056,18747.85
355.4833,18680.6617
355.6611,18626.715
355.8388,18581.775
356.0165,18556.9683
356.1942,18561.0783
356.3719,18583.5783
356.5495,18583.3483
356.7271,18560.665
356.9047,18528.2567
357.0823,18531.1617
357.2599,18533.0383
357.4374,18493.1433
357.6149,18438.2633
357.7924,18392.67
357.9699,18369.4833
358.1474,18336.895
358.3248,18296.87
358.5023,18267.905
358.6797,18222.8033
358.8571,18195.21
359.0344,18154.2817
359.2118,18113.96
359.3891,18080.5917
359.5664,18048.8283
359.7437,18022.3333
359.9209,17974.6517
360.0982,17912.0733
360.2754,17878.63
360.4526,17907.4533
360.6298,17915.145
360.807,17902.005
360.9841,17868.45
361.1613,17821.6167
361.3383,17825.51
361.5154,17827.0217
361.6925,17775.0917
361.8695,17766.895
362.0466,17714.9383
362.2236,17712.0
362.4005,17705.7333
362.5775,17621.895
362.7545,17574.17
362.9314,17572.145
363.1083,17566.2233
363.2852,17530.4167
363.462,17494.7617
363.6389,17491.475
363.8157,17461.98
363.9925,17464.7467
364.1693,17409.69
364.346,17364.7517
364.5228,17381.8483
364.6996,17400.9
364.8762,17410.4283
365.0529,17344.4383
365.2296,17335.1617
365.4062,17340.6167
365.5829,17287.8667
365.7595,17307.5567
365.9361,17276.7867
366.1126,17295.7533
366.2892,17416.765
366.4657,17551.5983
366.6422,17603.9717
366.8186,17656.585
366.9951,17572.0833
367.1716,17472.3317
367.348,17571.0383
367.5244,17674.7983
367.7008,17735.9383
367.8772,17495.9967
368.0535,17387.0517
368.2298,17460.5383
368.4061,17308.0167
368.5824,17372.9183
368.7586,17458.5933
368.9349,17333.1733
369.1111,17279.4967
369.2873,17290.7367
369.4635,17414.1067
369.6396,17230.8367
369.8158,17122.2917
369.9919,17096.895
370.168,17097.4683
370.3441,17053.5883
370.5202,16972.745
370.6962,16916.0183
370.8722,16894.3417
371.0482,16884.9583
371.2242,16948.47
371.4002,17019.2767
371.5761,16975.3767
371.752,16963.0083
371.9279,16977.9583
372.1038,16922.9317
372.2796,16891.545
372.4555,16890.9817
372.6313,16873.2133
372.8071,16854.24
372.9829,16840.6067
373.1586,16875.785
373.3344,16845.9733
373.5101,16830.58
373.6858,16826.655
373.8615,16816.8917
374.0371,16895.0683
374.2127,16960.3583
374.3884,16890.585
374.564,16854.9
374.7395,16897.4367
374.9151,17079.9367
375.0906,17235.135
375.2661,17130.84
375.4416,17163.085
375.6171,17340.8933
375.7925,17387.225
375.968,17233.475
376.1434,17046.9133
376.3188,17023.64
376.4941,17088.0133
376.6695,17159.6867
376.8448,17245.055
377.0201,17135.4667
377.1954,17242.6617
377.3707,17288.02
377.5459,17337.975
377.7212,17638.2533
377.8964,17801.735
378.0715,17581.0083
378.2467,17767.7333
378.4218,17760.9183
378.597,17509.9967
378.7721,17618.8167
378.9472,17619.4767
379.1222,17821.03
379.2973,18404.765
379.4723,18636.8283
379.6473,18219.5067
379.8223,17761.4883
379.9972,17579.5017
380.1722,17457.6667
380.3471,17554.7233
380.522,17563.8983
380.6969,17856.3717
380.8717,17825.795
381.0466,17526.3833
381.2214,17464.76
381.3962,17297.6033
381.571,17204.6833
381.7457,17301.0617
381.9204,17282.5767
382.0952,17335.6667
382.2699,17797.32
382.4445,17806.1517
382.6192,18084.2
382.7938,18455.3933
382.9685,18122.5933
383.1431,17708.2133
383.3176,17585.405
383.4922,17554.1817
383.6667,17524.1533
383.8412,17397.055
384.0157,17443.945
384.1902,17620.7467
384.3646,17591.025
384.5391,17460.5817
384.7134,17505.355
384.8878,17777.2433
385.0622,17826.64
385.2365,17403.9133
385.4109,17293.0733
385.5852,17313.0417
385.7594,17336.055
385.9337,17424.495
386.1079,17539.255
386.2822,17758.1617
386.4564,17541.485
386.6306,17636.5483
386.8047,17839.1167
386.9789,17785.9867
387.153,18190.0317
387.3271,18315.3983
387.5012,18518.2483
387.6752,18850.9417
387.8492,18729.7567
388.0233,18487.8483
388.1972,18749.1883
388.3712,18636.3033
388.5452,18758.6133
388.7191,19030.7067
388.893,19176.7333
389.0669,18634.0783
389.2408,17933.1833
389.4146,17541.135
389.5884,17205.9383
389.7623,17156.245
389.9361,17260.1917
390.1098,17492.4967
390.2835,17461.575
390.4573,17361.07
390.631,17602.6517
390.8047,17874.2433
390.9784,17703.9267
391.152,17790.1367
391.3256,18082.1067
391.4992,17829.175
391.6728,17743.36
391.8464,18231.035
392.0199,18369.0983
392.1934,18414.27
392.3669,18891.3067
392.5403,18826.235
392.7138,19205.7783
392.8873,19692.7467
393.0607,20115.9333
393.2341,20225.5883
393.4074,19546.2583
393.5808,18794.64
393.7542,18814.1467
393.9274,18593.53
394.1007,18576.3783
394.274,18456.7783
394.4472,18312.4267
394.6205,18740.2417
394.7937,19152.0733
394.9668,18851.1867
395.14,18504.185
395.3131,18169.495
395.4863,18223.8717
395.6594,18050.4383
395.8325,17803.8817
396.0055,17913.5283
396.1786,17988.5033
396.3516,18004.56
396.5246,17885.4383
396.6975,17873.8
396.8705,18614.0133
397.0434,18171.9917
397.2163,17826.5467
397.3892,18222.3217
397.5621,18514.57
397.735,18901.045
397.9077,19375.37
398.0806,18724.5983
398.2534,18976.3283
398.4261,19197.2067
398.5989,20149.1683
398.7716,19886.15
398.9443,19371.5767
399.117,18802.7167
399.2896,18716.0233
399.4623,18651.355
399.6349,18339.6767
399.8075,17944.4867
399.9801,18027.185
400.1526,17685.8133
400.3252,17115.9683
400.4977,16995.675
400.6702,16919.16
400.8427,17137.8133
401.0151,17304.725
401.1875,17218.7133
401.36,17371.535
401.5323,17069.8633
401.7047,16854.2533
401.877,16709.0533
402.0494,16767.9083
402.2216,17149.795
402.394,17083.795
402.5662,16951.4983
402.7385,16887.315
402.9107,16915.96
403.0829,17033.8517
403.2551,16847.71
403.4272,16788.2617
403.5994,16896.9183
403.7715,17169.2183
403.9436,17049.8633
404.1156,17165.16
