UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122665
Integration Time,1000
Averages,300
Date,8/5/2020 5:28:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27086.8619877778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.12666666667
181.9732053322,-95.6113455555556
182.1045947288,-98.9213455555556
182.2359681898,-100.378012222222
182.3673257152,-60.5413455555556
182.498667305,-57.7746788888889
182.6299929592,-60.7746788888889
182.7613026778,-59.5513455555555
182.8925964608,-58.7313455555555
183.0238743082,-57.2413455555555
183.15513622,-60.0113455555556
183.2863821962,-58.7713455555555
183.4176122368,-55.0480122222223
183.5488263418,-53.4613455555556
183.6800245112,-58.8580122222222
183.811206745,-52.8146788888889
183.9423730432,-55.6546788888889
184.0735234058,-55.5913455555556
184.2046578328,-52.0080122222223
184.3357763242,-55.2480122222223
184.46687888,-54.8480122222223
184.5979655002,-52.0446788888889
184.7290361848,-54.9146788888889
184.8600909338,-52.8580122222222
184.9911297472,-50.9813455555556
185.122152625,-54.6913455555556
185.2531595672,-49.7246788888889
185.3841505738,-51.8880122222223
185.5151256448,-50.3680122222223
185.6460847802,-53.1646788888889
185.77702798,-54.9313455555556
185.9079552442,-53.9380122222222
186.0388665728,-52.9280122222223
186.1697619658,-52.3680122222222
186.3006414232,-49.7946788888889
186.431504945,-54.4880122222222
186.5623525312,-51.7046788888889
186.6931841818,-56.4513455555556
186.8239998968,-53.3746788888889
186.9547996762,-47.9280122222223
187.08558352,-52.4513455555556
187.2163514282,-49.1380122222223
187.3471034008,-56.4346788888889
187.4778394378,-55.4480122222223
187.6085595392,-49.6446788888889
187.739263705,-49.9280122222223
187.8699519352,-51.5880122222223
188.0006242298,-51.2113455555556
188.1312805888,-49.3013455555556
188.2619210122,-50.3413455555556
188.3925455,-54.1913455555556
188.5231540522,-52.1613455555556
188.6537466688,-52.5746788888889
188.7843233498,-52.9980122222223
188.9148840952,-50.2213455555556
189.045428905,-50.8680122222223
189.1759577792,-52.5080122222222
189.3064707178,-48.8713455555556
189.4369677208,-52.2446788888889
189.5674487882,-51.3946788888889
189.69791392,-43.3480122222223
189.8283631162,-50.3980122222223
189.9587963768,-52.2213455555556
190.0892137018,-49.5646788888889
190.2196150912,-51.1446788888889
190.350000545,-50.7680122222223
190.4803700632,-50.6446788888889
190.6107236458,-49.2680122222223
190.7410612928,-49.7180122222223
190.8713830042,-42.5180122222223
191.00168878,-48.3646788888889
191.1319786202,-47.5146788888889
191.2622525248,-49.4013455555556
191.3925104938,-43.6580122222223
191.5227525272,-46.9046788888889
191.652978625,-40.5880122222223
191.7831887872,-43.1446788888889
191.9133830138,-46.0913455555556
192.0435613048,-45.2813455555556
192.1737236602,-44.1813455555556
192.30387008,-44.6080122222223
192.4340005642,-47.5813455555556
192.5641151128,-41.9846788888889
192.6942137258,-45.5580122222223
192.8242964032,-39.7680122222223
192.954363145,-41.5646788888889
193.0844139512,-42.1580122222223
193.2144488218,-41.4780122222223
193.3444677568,-42.5046788888889
193.4744707562,-38.1613455555556
193.60445782,-39.8713455555556
193.7344289482,-36.8213455555556
193.8643841408,-35.9446788888889
193.9943233978,-34.6680122222223
194.1242467192,-34.3280122222223
194.254154105,-32.6780122222223
194.3840455552,-33.2680122222223
194.5139210698,-35.5613455555556
194.6437806488,-35.8680122222222
194.7736242922,-34.2580122222223
194.903452,-34.9513455555556
195.0332637722,-23.8180122222222
195.1630596088,-30.9713455555556
195.2928395098,-28.7013455555556
195.4226034752,-21.8780122222222
195.552351505,-24.8113455555555
195.6820835992,-21.0013455555555
195.8117997578,-23.6880122222222
195.9414999808,-23.3480122222222
196.0711842682,-23.1380122222222
196.20085262,-17.0113455555555
196.3305050362,-17.9513455555555
196.4601415168,-12.3046788888889
196.5897620618,-7.42801222222223
196.7193666712,-8.57134555555555
196.848955345,-12.5346788888889
196.9785280832,-12.9313455555555
197.1080848858,-14.6046788888889
197.2376257528,-10.0580122222222
197.3671506842,-7.5046788888889
197.49665968,-2.95467888888889
197.6261527402,0.0286544444444437
197.7556298648,2.74865444444444
197.8850910538,4.32865444444444
198.0145363072,5.25532111111111
198.143965625,14.6186544444445
198.2733790072,3.80532111111111
198.4027764538,8.88532111111111
198.5321579648,11.3819877777778
198.6615235402,17.8953211111111
198.79087318,20.9319877777778
198.9202068842,24.8753211111111
199.0495246528,22.9819877777778
199.1788264858,26.3719877777778
199.3081123832,26.2519877777778
199.437382345,27.1819877777778
199.5666363712,24.0353211111111
199.6958744618,21.8253211111111
199.8250966168,27.9119877777778
199.9543028362,32.8119877777777
200.08349312,32.9753211111111
200.2126674682,34.7586544444444
200.3418258808,40.9586544444444
200.4709683578,40.0919877777777
200.6000948992,41.1186544444444
200.729205505,38.8919877777778
200.8583001752,46.8986544444444
200.9873789098,51.4619877777777
201.1164417088,52.3319877777778
201.2454885722,57.7853211111111
201.3745195,58.4153211111111
201.5035344922,60.2353211111111
201.6325335488,62.7986544444445
201.7615166698,67.1886544444444
201.8904838552,67.4853211111111
202.019435105,71.6586544444444
202.1483704192,72.3986544444444
202.2772897978,72.8019877777777
202.4061932408,74.5486544444444
202.5350807482,73.4186544444444
202.66395232,80.2053211111111
202.7928079562,80.5086544444444
202.9216476568,87.7853211111111
203.0504714218,87.8886544444444
203.1792792512,87.4519877777777
203.308071145,89.0053211111111
203.4368471032,104.701987777778
203.5656071258,95.5819877777777
203.6943512128,99.8719877777777
203.8230793642,103.585321111111
203.95179158,104.115321111111
204.0804878602,104.285321111111
204.2091682048,113.211987777778
204.3378326138,112.461987777778
204.4664810872,119.211987777778
204.595113625,118.048654444444
204.7237302272,123.001987777778
204.8523308938,127.188654444444
204.9809156248,126.708654444444
205.1094844202,133.441987777778
205.23803728,134.058654444444
205.3665742042,137.851987777778
205.4950951928,143.855321111111
205.6236002458,141.791987777778
205.7520893632,149.981987777778
205.880562545,151.545321111111
206.0090197912,153.798654444444
206.1374611018,156.051987777778
206.2658864768,167.371987777778
206.3942959162,164.645321111111
206.52268942,166.971987777778
206.6510669882,170.865321111111
206.7794286208,179.418654444444
206.9077743178,179.278654444444
207.0361040792,186.611987777778
207.164417905,188.295321111111
207.2927157952,192.105321111111
207.4209977498,196.428654444444
207.5492637688,200.538654444444
207.6775138522,206.905321111111
207.805748,208.408654444444
207.9339662122,215.895321111111
208.0621684888,216.928654444444
208.1903548298,224.355321111111
208.3185252352,228.548654444444
208.446679705,234.731987777778
208.5748182392,239.395321111111
208.7029408378,244.131987777778
208.8310475008,247.115321111111
208.9591382282,255.638654444444
209.08721302,256.485321111111
209.2152718762,263.141987777778
209.3433147968,275.445321111111
209.4713417818,275.175321111111
209.5993528312,279.198654444445
209.727347945,285.655321111111
209.8553271232,291.015321111111
209.9832903658,299.461987777778
210.1112376728,302.858654444444
210.2391690442,306.831987777778
210.36708448,311.428654444444
210.4949839802,319.865321111111
210.6228675448,329.615321111111
210.7507351738,337.895321111111
210.8785868672,340.998654444445
211.006422625,347.378654444445
211.1342424472,359.251987777778
211.2620463338,362.381987777778
211.3898342848,373.865321111111
211.5176063002,377.625321111111
211.64536238,388.645321111111
211.7731025242,394.105321111111
211.9008267328,404.181987777778
212.0285350058,410.741987777778
212.1562273432,420.935321111111
212.283903745,432.955321111111
212.4115642112,436.471987777778
212.5392087418,446.968654444445
212.6668373368,455.648654444445
212.7944499962,463.925321111111
212.92204672,472.035321111111
213.0496275082,479.495321111111
213.1771923608,491.198654444445
213.3047412778,503.045321111111
213.4322742592,510.885321111111
213.559791305,520.855321111111
213.6872924152,532.521987777778
213.8147775898,541.001987777778
213.9422468288,551.641987777778
214.0697001322,565.981987777778
214.1971375,572.318654444445
214.3245589322,586.828654444445
214.4519644288,597.695321111111
214.5793539898,609.535321111111
214.7067276152,620.828654444445
214.834085305,630.878654444445
214.9614270592,641.315321111111
215.0887528778,656.588654444445
215.2160627608,666.445321111111
215.3433567082,682.485321111111
215.47063472,695.515321111111
215.5978967962,707.391987777778
215.7251429368,723.115321111112
215.8523731418,736.165321111112
215.9795874112,745.095321111112
216.106785745,757.048654444445
216.2339681432,774.875321111111
216.3611346058,789.031987777778
216.4882851328,801.468654444445
216.6154197242,812.765321111111
216.74253838,831.228654444445
216.8696411002,845.475321111111
216.9967278848,862.098654444445
217.1237987338,874.605321111111
217.2508536472,888.021987777778
217.377892625,910.001987777778
217.5049156672,927.405321111112
217.6319227738,940.785321111112
217.7589139448,955.051987777778
217.8858891802,976.195321111111
218.01284848,995.845321111111
218.1397918442,1011.14198777778
218.2667192728,1035.21532111111
218.3936307658,1053.45198777778
218.5205263232,1070.82198777778
218.647405945,1092.39198777778
218.7742696312,1111.87865444444
218.9011173818,1129.07865444444
219.0279491968,1148.47865444444
219.1547650762,1167.95532111111
219.28156502,1187.80198777778
219.4083490282,1211.14865444444
219.5351171008,1231.55865444444
219.6618692378,1253.69532111111
219.7886054392,1274.38198777778
219.915325705,1294.58198777778
220.0420300352,1314.74198777778
220.1687184298,1337.64198777778
220.2953908888,1360.67532111111
220.4220474122,1383.59198777778
220.548688,1402.65865444444
220.6753126522,1428.13865444444
220.8019213688,1452.92532111111
220.9285141498,1475.98532111111
221.0550909952,1503.80865444444
221.181651905,1527.97198777778
221.3081968792,1549.93532111111
221.4347259178,1579.61865444444
221.5612390208,1605.46865444444
221.6877361882,1624.00865444444
221.81421742,1654.05198777778
221.9406827162,1679.13198777778
222.0671320768,1711.45532111111
222.1935655018,1733.63532111111
222.3199829912,1766.26532111111
222.446384545,1792.75865444444
222.5727701632,1815.66532111111
222.6991398458,1848.26532111111
222.8254935928,1879.40198777778
222.9518314042,1904.67865444444
223.07815328,1938.86198777778
223.2044592202,1968.27865444444
223.3307492248,2002.36532111111
223.4570232938,2028.62198777778
223.5832814272,2055.99198777778
223.709523625,2086.96865444445
223.8357498872,2125.98198777778
223.9619602138,2152.23865444445
224.0881546048,2182.51532111111
224.2143330602,2213.52532111111
224.34049558,2249.48532111111
224.4666421642,2278.56532111111
224.5927728128,2321.91532111111
224.7188875258,2347.64865444445
224.8449863032,2387.22865444445
224.971069145,2423.20865444445
225.0971360512,2455.41865444445
225.2231870218,2498.04198777778
225.3492220568,2532.96532111111
225.4752411562,2575.18865444445
225.60124432,2615.74198777778
225.7272315482,2656.95865444445
225.8532028408,2693.92865444444
225.9791581978,2732.91532111111
226.1050976192,2766.38865444444
226.231021105,2812.09865444444
226.3569286552,2846.92865444444
226.4828202698,2889.64198777778
226.6086959488,2937.76198777778
226.7345556922,2972.44532111111
226.8603995,3019.60532111111
226.9862273722,3064.21198777778
227.1120393088,3105.93532111111
227.2378353098,3151.47532111111
227.3636153752,3192.25532111111
227.489379505,3242.84532111111
227.6151276992,3278.84865444445
227.7408599578,3317.41865444445
227.8665762808,3368.08865444445
227.9922766682,3416.17532111111
228.11796112,3462.19865444444
228.2436296362,3508.83532111111
228.3692822168,3557.09198777778
228.4949188618,3597.09532111111
228.6205395712,3648.43198777778
228.746144345,3700.42532111111
228.8717331832,3742.68532111111
228.9973060858,3790.48198777778
229.1228630528,3841.50198777778
229.2484040842,3890.59532111111
229.37392918,3934.65865444444
229.4994383402,3989.95532111111
229.6249315648,4030.10865444444
229.7504088538,4081.18865444444
229.8758702072,4135.12198777777
230.001315625,4186.00865444444
230.1267451072,4232.33865444444
230.2521586538,4286.81865444444
230.3775562648,4336.54865444444
230.5029379402,4378.36865444444
230.62830368,4426.88532111111
230.7536534842,4477.71198777778
230.8789873528,4525.54198777778
231.0043052858,4582.21532111111
231.1296072832,4626.87865444444
231.254893345,4675.59865444444
231.3801634712,4724.63865444444
231.5054176618,4772.45865444444
231.6306559168,4824.28532111111
231.7558782362,4866.65198777778
231.88108462,4935.49865444444
232.0062750682,4990.82532111111
232.1314495808,5051.65532111111
232.2566081578,5088.40198777778
232.3817507992,5147.32198777778
232.506877505,5187.71865444444
232.6319882752,5237.98865444444
232.7570831098,5288.86532111111
232.8821620088,5345.55865444444
233.0072249722,5399.70532111111
233.132272,5444.05865444444
233.2573030922,5487.01198777778
233.3823182488,5538.42865444444
233.5073174698,5582.37198777778
233.6323007552,5632.37865444444
233.757268105,5663.66198777778
233.8822195192,5711.57865444444
234.0071549978,5761.77532111111
234.1320745408,5808.43865444444
234.2569781482,5845.27865444444
234.38186582,5899.71198777778
234.5067375562,5930.82198777778
234.6315933568,5970.26532111111
234.7564332218,6038.07532111111
234.8812571512,6058.48865444444
235.006065145,6103.43198777778
235.1308572032,6147.86198777778
235.2556333258,6175.55865444444
235.3803935128,6212.05865444444
235.5051377642,6252.28865444444
235.62986608,6281.98198777778
235.7545784602,6308.39198777778
235.8792749048,6340.55532111111
236.0039554138,6380.29865444444
236.1286199872,6405.52198777778
236.253268625,6437.18865444444
236.3779013272,6478.50198777778
236.5025180938,6505.64532111111
236.6271189248,6536.24865444444
236.7517038202,6569.11198777778
236.87627278,6596.88532111111
237.0008258042,6622.45532111111
237.1253628928,6667.25865444444
237.2498840458,6692.72865444444
237.3743892632,6713.82198777778
237.498878545,6745.46198777778
237.6233518912,6765.58532111111
237.7478093018,6786.63198777778
237.8722507768,6809.99865444444
237.9966763162,6829.11865444444
238.12108592,6848.85532111111
238.2454795882,6872.62865444444
238.3698573208,6881.52198777778
238.4942191178,6901.28865444444
238.6185649792,6915.01865444444
238.742894905,6932.36198777778
238.8672088952,6951.87865444444
238.9915069498,6973.74865444444
239.1157890688,6990.68865444444
239.2400552522,7000.36198777778
239.3643055,7014.78532111111
239.4885398122,7028.12198777778
239.6127581888,7038.80198777778
239.7369606298,7058.50198777778
239.8611471352,7061.75532111111
239.985317705,7087.15198777778
240.1094723392,7107.38532111111
240.2336110378,7116.96532111111
240.3577338008,7125.76532111111
240.4818406282,7133.19532111111
240.60593152,7149.84198777778
240.7300064762,7173.05198777778
240.8540654968,7172.71198777778
240.9781085818,7189.35198777778
241.1021357312,7198.62865444445
241.226146945,7224.95198777778
241.3501422232,7235.83532111111
241.4741215658,7244.09865444444
241.5980849728,7256.99865444444
241.7220324442,7264.86865444444
241.84596398,7275.17198777778
241.9698795802,7289.02198777778
242.0937792448,7304.74865444444
242.2176629738,7328.51532111111
242.3415307672,7354.01865444444
242.465382625,7376.35198777778
242.5892185472,7384.40198777778
242.7130385338,7365.91865444444
242.8368425848,7374.15198777778
242.9606307002,7403.04198777778
243.08440288,7430.40865444444
243.2081591242,7464.20532111111
243.3318994328,7499.07532111111
243.4556238058,7524.02865444444
243.5793322432,7559.31532111111
243.703024745,7564.84865444444
243.8267013112,7600.09198777778
243.9503619418,7604.48532111111
244.0740066368,7571.11198777778
244.1976353962,7553.81865444444
244.32124822,7574.05865444444
244.4448451082,7631.34532111111
244.5684260608,7685.92532111111
244.6919910778,7719.01865444445
244.8155401592,7754.46865444445
244.939073305,7783.13865444445
245.0625905152,7810.51198777778
245.1860917898,7845.18865444445
245.3095771288,7856.77532111112
245.4330465322,7907.76532111112
245.5565,7921.53198777778
245.6799375322,7959.40198777778
245.8033591288,8023.59532111112
245.9267647898,8045.17865444445
246.0501545152,8031.65198777778
246.173528305,8000.68198777778
246.2968861592,8036.16198777778
246.4202280778,8101.26198777778
246.5435540608,8185.37198777778
246.6668641082,8275.48198777778
246.79015822,8363.39198777778
246.9134363962,8415.85865444445
247.0366986368,8501.31865444445
247.1599449418,8555.01865444444
247.2831753112,8611.99865444444
247.406389745,8689.84532111111
247.5295882432,8726.02532111111
247.6527708058,8799.38198777778
247.7759374328,8868.15198777777
247.8990881242,8913.36865444444
248.02222288,8989.63532111111
248.1453417002,9060.08532111111
248.2684445848,9122.62198777778
248.3915315338,9193.24198777778
248.5146025472,9250.09532111111
248.637657625,9228.01198777778
248.7606967672,9205.40198777778
248.8837199738,9300.21532111111
249.0067272448,9415.89865444444
249.1297185802,9529.38198777778
249.25269398,9603.89198777778
249.3756534442,9718.08532111111
249.4985969728,9786.84198777778
249.6215245658,9917.59198777778
249.7444362232,9983.22198777778
249.867331945,10113.1286544444
249.9902117312,10201.0653211111
250.1130755818,10306.4986544444
250.2359234968,10431.3053211111
250.3587554762,10496.0953211111
250.48157152,10600.8553211111
250.6043716282,10699.3353211111
250.7271558008,10774.5053211111
250.8499240378,10890.5753211111
250.9726763392,11003.7953211111
251.095412705,11102.0086544444
251.2181331352,11195.6353211111
251.3408376298,11293.7953211111
251.4635261888,11396.5686544444
251.5861988122,11471.7753211111
251.7088555,11495.3119877778
251.8314962522,11555.3186544444
251.9541210688,11710.2086544444
252.0767299498,11853.0586544444
252.1993228952,11993.3319877778
252.321899905,12124.8119877778
252.4444609792,12260.8219877778
252.5670061178,12404.9353211111
252.6895353208,12534.9853211111
252.8120485882,12673.7386544444
252.93454592,12830.2186544444
253.0570273162,12940.2153211111
253.1794927768,13115.7719877778
253.3019423018,13255.9553211111
253.4243758912,13374.8719877778
253.546793545,13517.7853211111
253.6691952632,13657.6986544444
253.7915810458,13768.3353211111
253.9139508928,13904.8653211111
254.0363048042,14041.2086544444
254.15864278,14180.8386544444
254.2809648202,14323.6353211111
254.4032709248,14425.1686544444
254.5255610938,14552.5686544444
254.6478353272,14671.0486544444
254.770093625,14775.3086544444
254.8923359872,14879.3986544444
255.0145624138,15005.0753211111
255.1367729048,15087.5219877778
255.2589674602,15136.1919877778
255.38114608,15252.6753211111
255.5033087642,15417.7819877778
255.6254555128,15588.1853211111
255.7475863258,15732.4253211111
255.8697012032,15913.3886544444
255.991800145,16061.1519877778
256.1138831512,16239.9119877778
256.2359502218,16406.7053211111
256.3580013568,16605.3786544444
256.4800365562,16781.2019877778
256.60205582,16970.0086544444
256.7240591482,17126.9519877778
256.8460465408,17265.1419877778
256.9680179978,17436.7586544444
257.0899735192,17583.1519877778
257.211913105,17707.4553211111
257.3338367552,17859.1186544444
257.4557444698,17990.5886544444
257.5776362488,18105.8419877778
257.6995120922,18229.0553211111
257.821372,18349.5186544444
257.9432159722,18476.0786544444
258.0650440088,18602.6486544444
258.1868561098,18715.7019877778
258.3086522752,18826.5386544444
258.430432505,18934.2653211111
258.5521967992,19049.4519877778
258.6739451578,19181.8319877778
258.7956775808,19311.1186544444
258.9173940682,19440.2919877778
259.03909462,19548.4619877778
259.1607792362,19609.0853211111
259.2824479168,19696.0786544444
259.4041006618,19824.8219877778
259.5257374712,19960.3419877778
259.647358345,20088.2386544444
259.7689632832,20198.9386544444
259.8905522858,20301.4553211111
260.0121253528,20433.0286544444
260.1336824842,20499.0786544444
260.25522368,20610.7386544444
260.3767489402,20691.6753211111
260.4982582648,20792.0553211111
260.6197516538,20890.6386544444
260.7412291072,20979.6953211111
260.862690625,21085.0719877778
260.9841362072,21176.5619877778
261.1055658538,21275.4219877778
261.2269795648,21385.6719877778
261.3483773402,21468.9386544444
261.46975918,21562.4286544444
261.5911250842,21659.4119877778
261.7124750528,21745.8386544444
261.8338090858,21817.4353211111
261.9551271832,21907.3053211111
262.076429345,22033.0686544444
262.1977155712,22101.9986544444
262.3189858618,22174.8986544444
262.4402402168,22250.6553211111
262.5614786362,22309.9453211111
262.68270112,22364.6686544444
262.8039076682,22423.2153211111
262.9250982808,22495.7019877778
263.0462729578,22554.2053211111
263.1674316992,22608.7953211111
263.288574505,22685.0186544444
263.4097013752,22712.7053211111
263.5308123098,22711.6853211111
263.6519073088,22721.1486544444
263.7729863722,22767.8553211111
263.8940495,22829.3819877778
264.0150966922,22865.1519877778
264.1361279488,22946.5686544444
264.2571432698,23002.1553211111
264.3781426552,23068.6886544444
264.499126105,23114.9753211111
264.6200936192,23183.3686544444
264.7410451978,23224.4386544444
264.8619808408,23271.9319877778
264.9829005482,23335.1553211111
265.10380432,23361.0119877778
265.2246921562,23394.4319877778
265.3455640568,23425.6253211111
265.4664200218,23473.1719877778
265.5872600512,23489.1219877778
265.708084145,23541.3219877778
265.8288923032,23570.1186544444
265.9496845258,23611.7319877778
266.0704608128,23629.3553211111
266.1912211642,23659.9886544444
266.31196558,23673.2553211111
266.4326940602,23680.5619877778
266.5534066048,23686.3519877778
266.6741032138,23708.3086544445
266.7947838872,23721.4919877778
266.915448625,23698.6519877778
267.0360974272,23693.4919877778
267.1567302938,23699.0086544444
267.2773472248,23700.5819877778
267.3979482202,23714.0819877778
267.51853328,23686.3353211111
267.6391024042,23720.8853211111
267.7596555928,23761.0953211111
267.8801928458,23768.6653211111
268.0007141632,23780.0886544444
268.121219545,23826.4453211111
268.2417089912,23836.4553211111
268.3621825018,23847.3019877778
268.4826400768,23888.7919877778
268.6030817162,23904.3453211111
268.72350742,23921.9386544444
268.8439171882,23935.0653211111
268.9643110208,23961.1019877778
269.0846889178,23981.6353211111
269.2050508792,23955.2653211111
269.325396905,23948.4119877778
269.4457269952,23958.1953211111
269.5660411498,23967.0519877778
269.6863393688,23956.3319877778
269.8066216522,23974.9619877778
269.926888,23977.5319877778
270.0471384122,23990.6553211111
270.1673728888,24010.8753211111
270.2875914298,24011.8886544445
270.4077940352,24018.6953211111
270.527980705,24017.5319877778
270.6481514392,24017.4653211111
270.7683062378,24029.5619877778
270.8884451008,24021.9819877778
271.0085680282,24005.3586544445
271.12867502,24006.7319877778
271.2487660762,24003.5886544445
271.3688411968,23997.1486544444
271.4889003818,24016.4419877778
271.6089436312,24005.5753211111
271.728970945,24008.3353211111
271.8489823232,23989.1619877778
271.9689777658,23982.6186544444
272.0889572728,24005.6886544444
272.2089208442,24014.5119877778
272.32886848,24030.9319877778
272.4488001802,24016.9719877778
272.5687159448,24031.9286544445
272.6886157738,24072.2019877778
272.8084996672,24075.7353211111
272.928367625,24090.7953211111
273.0482196472,24128.1619877778
273.1680557338,24136.1019877778
273.2878758848,24163.5153211111
273.4076801002,24164.7919877778
273.52746838,24127.3486544444
273.6472407242,24127.6419877778
273.7669971328,24142.6053211111
273.8867376058,24148.8619877778
274.0064621432,24145.2653211111
274.126170745,24153.9253211111
274.2458634112,24170.9886544444
274.3655401418,24185.5853211111
274.4852009368,24193.7153211111
274.6048457962,24217.1219877778
274.72447472,24225.0019877778
274.8440877082,24234.2953211111
274.9636847608,24246.9119877778
275.0832658778,24275.6186544444
275.2028310592,24273.7853211111
275.322380305,24263.2586544444
275.4419136152,24290.6053211111
275.5614309898,24272.6686544444
275.6809324288,24273.7953211111
275.8004179322,24259.6786544445
275.9198875,24251.5586544445
276.0393411322,24240.8686544444
276.1587788288,24230.2686544445
276.2782005898,24233.8686544444
276.3976064152,24259.6919877778
276.516996305,24245.8819877778
276.6363702592,24258.8619877778
276.7557282778,24268.6086544445
276.8750703608,24278.0986544444
276.9943965082,24300.1886544444
277.11370672,24302.2553211111
277.2330009962,24316.0153211111
277.3522793368,24353.4819877778
277.4715417418,24368.4286544445
277.5907882112,24382.8053211111
277.710018745,24396.6686544444
277.8292333432,24395.6619877778
277.9484320058,24408.4586544445
278.0676147328,24405.7119877778
278.1867815242,24411.8286544444
278.30593238,24418.7286544445
278.4250673002,24435.1986544445
278.5441862848,24443.2286544445
278.6632893338,24469.4719877778
278.7823764472,24480.4519877778
278.901447625,24492.5453211111
279.0205028672,24492.9019877778
279.1395421738,24509.1253211111
279.2585655448,24512.5086544444
279.3775729802,24508.0853211111
279.49656448,24511.5119877778
279.6155400442,24509.0986544444
279.7344996728,24509.7386544444
279.8534433658,24506.4753211111
279.9723711232,24527.7653211111
280.091282945,24523.2553211111
280.2101788312,24508.4086544445
280.3290587818,24526.9219877778
280.4479227968,24515.5319877778
280.5667708762,24500.8586544445
280.68560302,24512.8253211111
280.8044192282,24500.0653211111
280.9232195008,24516.6686544444
281.0420038378,24534.8653211111
281.1607722392,24544.5686544445
281.279524705,24565.1686544444
281.3982612352,24570.3253211111
281.5169818298,24606.1986544445
281.6356864888,24614.3386544445
281.7543752122,24610.9853211111
281.873048,24604.4919877778
281.9917048522,24618.6286544445
282.1103457688,24647.4719877778
282.2289707498,24663.9419877778
282.3475797952,24666.6453211111
282.466172905,24684.6053211111
282.5847500792,24694.0919877778
282.7033113178,24690.8586544445
282.8218566208,24677.0486544445
282.9403859882,24646.3719877778
283.05889942,24638.2719877778
283.1773969162,24631.3086544445
283.2958784768,24623.3986544444
283.4143441018,24592.7919877778
283.5327937912,24594.4386544444
283.651227545,24609.0819877778
283.7696453632,24591.9719877778
283.8880472458,24582.8086544445
284.0064331928,24605.1186544444
284.1248032042,24604.4886544444
284.24315728,24606.5253211111
284.3614954202,24623.5186544445
284.4798176248,24636.1586544445
284.5981238938,24672.3353211111
284.7164142272,24712.0753211111
284.834688625,24691.3286544444
284.9529470872,24684.5386544445
285.0711896138,24687.3186544445
285.1894162048,24699.6386544445
285.3076268602,24699.1653211111
285.42582158,24687.1286544445
285.5440003642,24681.3486544444
285.6621632128,24675.2486544445
285.7803101258,24658.7119877778
285.8984411032,24661.4586544445
286.016556145,24656.0486544445
286.1346552512,24662.2619877778
286.2527384218,24670.7753211111
286.3708056568,24657.1019877778
286.4888569562,24643.1453211111
286.60689232,24639.8586544445
286.7249117482,24630.0286544444
286.8429152408,24632.6586544445
286.9609027978,24634.8119877778
287.0788744192,24641.8353211111
287.196830105,24656.3953211111
287.3147698552,24638.6919877778
287.4326936698,24605.5486544445
287.5506015488,24610.9453211111
287.6684934922,24607.4453211111
287.7863695,24591.8153211111
287.9042295722,24584.8686544444
288.0220737088,24595.2853211111
288.1399019098,24596.7253211111
288.2577141752,24588.0586544445
288.375510505,24577.2919877778
288.4932908992,24562.0853211111
288.6110553578,24540.7553211111
288.7288038808,24517.7919877778
288.8465364682,24501.9586544445
288.96425312,24496.1553211111
289.0819538362,24484.5186544445
289.1996386168,24496.0353211111
289.3173074618,24543.9886544444
289.4349603712,24561.7386544444
289.552597345,24568.5386544445
289.6702183832,24578.7819877778
289.7878234858,24578.4286544445
289.9054126528,24587.5186544445
290.0229858842,24608.2919877778
290.14054318,24619.4753211111
290.2580845402,24628.4119877778
290.3756099648,24653.4786544445
290.4931194538,24680.8286544444
290.6106130072,24702.9653211111
290.728090625,24709.6119877778
290.8455523072,24739.7619877778
290.9629980538,24776.0653211111
291.0804278648,24793.9286544445
291.1978417402,24814.9353211111
291.31523968,24843.0853211111
291.4326216842,24849.7753211111
291.5499877528,24877.6119877778
291.6673378858,24935.0586544445
291.7846720832,24943.4119877778
291.901990345,24966.1986544445
292.0192926712,25004.2819877778
292.1365790618,25021.6153211111
292.2538495168,25050.6153211111
292.3711040362,25068.5319877778
292.48834262,25108.6953211111
292.6055652682,25138.8619877778
292.7227719808,25164.5953211111
292.8399627578,25177.5353211111
292.9571375992,25202.5719877778
293.074296505,25231.9286544445
293.1914394752,25258.1453211111
293.3085665098,25277.4619877778
293.4256776088,25296.3186544445
293.5427727722,25318.1486544445
293.659852,25352.4119877778
293.7769152922,25392.0853211111
293.8939626488,25437.7353211111
294.0109940698,25465.8219877778
294.1280095552,25487.1886544444
294.245009105,25523.3986544444
294.3619927192,25552.3286544444
294.4789603978,25576.1453211111
294.5959121408,25592.2419877778
294.7128479482,25616.6486544444
294.82976782,25668.8553211111
294.9466717562,25677.1719877778
295.0635597568,25702.6953211111
295.1804318218,25731.2986544445
295.2972879512,25749.3086544445
295.414128145,25773.0986544445
295.5309524032,25820.5319877778
295.6477607258,25848.1119877778
295.7645531128,25860.4686544445
295.8813295642,25883.2419877778
295.99809008,25922.7253211111
296.1148346602,25962.9053211111
296.2315633048,26016.2819877778
296.3482760138,26017.5186544445
296.4649727872,26050.5286544445
296.581653625,26091.7253211111
296.6983185272,26134.3019877778
296.8149674938,26163.8953211111
296.9316005248,26196.5386544445
297.0482176202,26247.4419877778
297.16481878,26248.9719877778
297.2814040042,26280.8086544445
297.3979732928,26320.4786544445
297.5145266458,26356.6753211111
297.6310640632,26358.9686544445
297.747585545,26406.6853211111
