UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122706
Integration Time,1000
Averages,300
Date,8/5/2020 8:54:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24679.0023922222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.45333333333
181.9732053322,-93.7509411111111
182.1045947288,-97.2009411111111
182.2359681898,-98.7576077777778
182.3673257152,-60.7042744444445
182.498667305,-58.4276077777778
182.6299929592,-61.0109411111111
182.7613026778,-59.9909411111111
182.8925964608,-58.7309411111111
183.0238743082,-57.1442744444445
183.15513622,-60.6709411111111
183.2863821962,-58.9176077777778
183.4176122368,-55.2976077777778
183.5488263418,-53.4476077777778
183.6800245112,-58.8476077777778
183.811206745,-52.8842744444444
183.9423730432,-56.2042744444445
184.0735234058,-56.1509411111111
184.2046578328,-52.7376077777778
184.3357763242,-55.4242744444444
184.46687888,-55.3676077777778
184.5979655002,-52.6709411111111
184.7290361848,-55.8209411111111
184.8600909338,-52.8409411111111
184.9911297472,-51.5142744444445
185.122152625,-54.2676077777778
185.2531595672,-50.3576077777778
185.3841505738,-52.3176077777778
185.5151256448,-50.6309411111111
185.6460847802,-53.1409411111111
185.77702798,-55.3609411111111
185.9079552442,-54.4009411111111
186.0388665728,-52.7309411111111
186.1697619658,-52.7209411111111
186.3006414232,-50.0276077777778
186.431504945,-54.7076077777778
186.5623525312,-51.8842744444445
186.6931841818,-56.4976077777778
186.8239998968,-53.8942744444444
186.9547996762,-48.0309411111111
187.08558352,-53.3142744444444
187.2163514282,-49.8809411111111
187.3471034008,-56.5776077777778
187.4778394378,-55.7209411111111
187.6085595392,-49.7342744444444
187.739263705,-50.4176077777778
187.8699519352,-52.0742744444444
188.0006242298,-51.8942744444445
188.1312805888,-49.4476077777778
188.2619210122,-50.8376077777778
188.3925455,-54.5009411111111
188.5231540522,-52.7376077777778
188.6537466688,-52.9176077777778
188.7843233498,-53.8342744444444
188.9148840952,-51.0976077777778
189.045428905,-51.5442744444445
189.1759577792,-53.1442744444444
189.3064707178,-49.8942744444444
189.4369677208,-53.1842744444444
189.5674487882,-52.3876077777778
189.69791392,-45.1676077777778
189.8283631162,-51.8276077777778
189.9587963768,-53.1142744444444
190.0892137018,-50.5742744444444
190.2196150912,-51.6142744444445
190.350000545,-51.8376077777778
190.4803700632,-51.1742744444445
190.6107236458,-50.7809411111111
190.7410612928,-51.2209411111111
190.8713830042,-43.7842744444444
191.00168878,-49.2409411111111
191.1319786202,-48.7309411111111
191.2622525248,-50.7609411111111
191.3925104938,-45.1376077777778
191.5227525272,-48.4476077777778
191.652978625,-42.4142744444445
191.7831887872,-44.7176077777778
191.9133830138,-47.6042744444444
192.0435613048,-46.6242744444445
192.1737236602,-44.7109411111111
192.30387008,-45.9509411111111
192.4340005642,-48.6776077777778
192.5641151128,-44.0209411111111
192.6942137258,-47.4742744444444
192.8242964032,-42.1409411111111
192.954363145,-43.2709411111111
193.0844139512,-44.3409411111111
193.2144488218,-43.1542744444444
193.3444677568,-45.0942744444445
193.4744707562,-40.0742744444444
193.60445782,-42.6676077777778
193.7344289482,-39.6142744444444
193.8643841408,-38.1376077777778
193.9943233978,-37.4276077777778
194.1242467192,-36.5142744444444
194.254154105,-34.5709411111111
194.3840455552,-36.2142744444444
194.5139210698,-38.7742744444444
194.6437806488,-38.3376077777778
194.7736242922,-36.6476077777778
194.903452,-37.3209411111111
195.0332637722,-26.5942744444444
195.1630596088,-33.6142744444444
195.2928395098,-33.0809411111111
195.4226034752,-25.6709411111111
195.552351505,-28.8576077777778
195.6820835992,-24.2942744444444
195.8117997578,-26.7209411111111
195.9414999808,-26.9076077777778
196.0711842682,-27.1109411111111
196.20085262,-20.9242744444444
196.3305050362,-22.5609411111111
196.4601415168,-16.9042744444445
196.5897620618,-12.0876077777778
196.7193666712,-13.1109411111111
196.848955345,-16.7176077777778
196.9785280832,-17.6642744444445
197.1080848858,-19.3342744444444
197.2376257528,-15.0242744444445
197.3671506842,-12.7942744444444
197.49665968,-8.29760777777778
197.6261527402,-5.07427444444445
197.7556298648,-1.58094111111111
197.8850910538,-1.39427444444445
198.0145363072,-0.0409411111111134
198.143965625,8.87239222222222
198.2733790072,-1.76427444444445
198.4027764538,3.96572555555555
198.5321579648,5.47572555555555
198.6615235402,11.8657255555555
198.79087318,14.8490588888889
198.9202068842,17.6323922222222
199.0495246528,16.1423922222222
199.1788264858,19.2890588888889
199.3081123832,19.1957255555556
199.437382345,20.3123922222222
199.5666363712,18.2457255555555
199.6958744618,15.3090588888889
199.8250966168,20.5923922222222
199.9543028362,25.5057255555556
200.08349312,25.8957255555556
200.2126674682,26.8057255555556
200.3418258808,33.8723922222222
200.4709683578,32.4323922222222
200.6000948992,33.2490588888889
200.729205505,31.6557255555556
200.8583001752,38.8690588888889
200.9873789098,43.0490588888889
201.1164417088,43.6790588888889
201.2454885722,49.9757255555555
201.3745195,50.0357255555555
201.5035344922,49.7990588888889
201.6325335488,52.8257255555556
201.7615166698,57.6157255555555
201.8904838552,57.5923922222222
202.019435105,61.5590588888889
202.1483704192,61.9590588888889
202.2772897978,62.5723922222222
202.4061932408,64.4023922222222
202.5350807482,63.0323922222222
202.66395232,70.3523922222222
202.7928079562,69.6490588888888
202.9216476568,76.8423922222222
203.0504714218,77.0390588888888
203.1792792512,76.5257255555555
203.308071145,76.9890588888888
203.4368471032,94.5023922222222
203.5656071258,83.4523922222222
203.6943512128,86.0223922222222
203.8230793642,89.8123922222222
203.95179158,90.9257255555555
204.0804878602,91.3757255555555
204.2091682048,99.6657255555555
204.3378326138,98.1590588888889
204.4664810872,103.712392222222
204.595113625,103.342392222222
204.7237302272,108.202392222222
204.8523308938,111.592392222222
204.9809156248,110.782392222222
205.1094844202,117.275725555556
205.23803728,117.939058888889
205.3665742042,121.435725555556
205.4950951928,126.332392222222
205.6236002458,125.185725555556
205.7520893632,132.652392222222
205.880562545,134.109058888889
206.0090197912,135.879058888889
206.1374611018,138.112392222222
206.2658864768,148.402392222222
206.3942959162,146.385725555556
206.52268942,146.585725555556
206.6510669882,151.122392222222
206.7794286208,159.499058888889
206.9077743178,159.062392222222
207.0361040792,166.255725555556
207.164417905,165.692392222222
207.2927157952,169.399058888889
207.4209977498,173.275725555556
207.5492637688,178.452392222222
207.6775138522,184.832392222222
207.805748,184.765725555556
207.9339662122,191.519058888889
208.0621684888,190.825725555556
208.1903548298,197.659058888889
208.3185252352,202.135725555556
208.446679705,207.219058888889
208.5748182392,211.542392222222
208.7029408378,216.915725555556
208.8310475008,219.189058888889
208.9591382282,226.635725555556
209.08721302,226.452392222222
209.2152718762,233.252392222222
209.3433147968,244.192392222222
209.4713417818,243.355725555555
209.5993528312,247.349058888889
209.727347945,253.312392222222
209.8553271232,256.869058888889
209.9832903658,264.342392222222
210.1112376728,266.772392222222
210.2391690442,270.649058888889
210.36708448,273.765725555555
210.4949839802,282.472392222222
210.6228675448,290.832392222222
210.7507351738,298.745725555555
210.8785868672,299.769058888889
211.006422625,306.319058888889
211.1342424472,318.232392222222
211.2620463338,319.952392222222
211.3898342848,329.745725555555
211.5176063002,332.049058888889
211.64536238,342.252392222222
211.7731025242,345.829058888889
211.9008267328,355.229058888889
212.0285350058,360.655725555555
212.1562273432,371.232392222222
212.283903745,382.899058888889
212.4115642112,384.419058888889
212.5392087418,393.702392222222
212.6668373368,403.339058888889
212.7944499962,407.979058888889
212.92204672,417.189058888889
213.0496275082,423.872392222222
213.1771923608,433.345725555555
213.3047412778,443.852392222222
213.4322742592,447.412392222222
213.559791305,460.099058888889
213.6872924152,467.352392222222
213.8147775898,476.862392222222
213.9422468288,486.235725555556
214.0697001322,496.792392222222
214.1971375,502.899058888889
214.3245589322,515.979058888889
214.4519644288,525.205725555555
214.5793539898,535.982392222222
214.7067276152,544.869058888889
214.834085305,555.422392222222
214.9614270592,563.365725555555
215.0887528778,577.202392222222
215.2160627608,584.055725555555
215.3433567082,598.405725555555
215.47063472,609.072392222222
215.5978967962,621.839058888889
215.7251429368,636.342392222222
215.8523731418,645.482392222222
215.9795874112,653.439058888889
216.106785745,663.475725555555
216.2339681432,678.895725555555
216.3611346058,693.212392222222
216.4882851328,704.249058888889
216.6154197242,712.415725555555
216.74253838,730.855725555556
216.8696411002,740.345725555556
216.9967278848,754.252392222222
217.1237987338,767.102392222222
217.2508536472,778.479058888889
217.377892625,796.442392222222
217.5049156672,812.359058888889
217.6319227738,822.612392222223
217.7589139448,836.295725555556
217.8858891802,853.909058888889
218.01284848,871.072392222222
218.1397918442,885.749058888889
218.2667192728,903.969058888889
218.3936307658,920.939058888889
218.5205263232,934.762392222222
218.647405945,953.935725555556
218.7742696312,970.812392222222
218.9011173818,984.312392222223
219.0279491968,1001.28572555556
219.1547650762,1017.82905888889
219.28156502,1039.56239222222
219.4083490282,1059.23905888889
219.5351171008,1073.89905888889
219.6618692378,1093.06572555556
219.7886054392,1110.88239222222
219.915325705,1127.68572555556
220.0420300352,1145.64239222222
220.1687184298,1166.02239222222
220.2953908888,1184.09572555556
220.4220474122,1203.89239222222
220.548688,1221.84239222222
220.6753126522,1243.64572555556
220.8019213688,1265.24572555556
220.9285141498,1283.96239222222
221.0550909952,1310.24572555556
221.181651905,1330.49572555556
221.3081968792,1348.08572555556
221.4347259178,1374.03239222222
221.5612390208,1395.73905888889
221.6877361882,1413.09905888889
221.81421742,1439.35572555556
221.9406827162,1460.07905888889
222.0671320768,1488.07239222222
222.1935655018,1507.65239222222
222.3199829912,1533.62239222222
222.446384545,1556.96905888889
222.5727701632,1576.49572555556
222.6991398458,1608.60572555556
222.8254935928,1632.48572555556
222.9518314042,1653.16239222222
223.07815328,1684.06905888889
223.2044592202,1708.99572555556
223.3307492248,1736.99905888889
223.4570232938,1758.90572555556
223.5832814272,1785.58239222222
223.709523625,1810.03572555556
223.8357498872,1846.39239222222
223.9619602138,1869.35239222222
224.0881546048,1890.67905888889
224.2143330602,1921.19572555556
224.34049558,1950.00239222222
224.4666421642,1974.15905888889
224.5927728128,2012.65572555556
224.7188875258,2036.32905888889
224.8449863032,2071.15572555556
224.971069145,2101.13572555556
225.0971360512,2127.27239222222
225.2231870218,2162.05905888889
225.3492220568,2196.15239222222
225.4752411562,2229.47239222222
225.60124432,2267.88572555556
225.7272315482,2302.10572555556
225.8532028408,2331.95239222222
225.9791581978,2366.25572555556
226.1050976192,2395.20239222222
226.231021105,2435.19572555556
226.3569286552,2467.35905888889
226.4828202698,2499.57239222222
226.6086959488,2544.47905888889
226.7345556922,2573.78572555556
226.8603995,2614.94905888889
226.9862273722,2652.61239222222
227.1120393088,2690.27572555556
227.2378353098,2726.52905888889
227.3636153752,2762.09572555556
227.489379505,2803.72905888889
227.6151276992,2838.06905888889
227.7408599578,2870.59905888889
227.8665762808,2913.21905888889
227.9922766682,2952.78905888889
228.11796112,2995.47239222222
228.2436296362,3031.63572555556
228.3692822168,3075.03905888889
228.4949188618,3109.96905888889
228.6205395712,3156.30572555556
228.746144345,3202.17905888889
228.8717331832,3239.12239222222
228.9973060858,3280.83905888889
229.1228630528,3324.14239222222
229.2484040842,3369.78239222222
229.37392918,3407.29905888889
229.4994383402,3453.97905888889
229.6249315648,3487.40572555556
229.7504088538,3531.95572555556
229.8758702072,3580.54905888889
230.001315625,3623.46905888889
230.1267451072,3664.93905888889
230.2521586538,3714.09572555556
230.3775562648,3753.83905888889
230.5029379402,3788.04239222222
230.62830368,3833.21572555556
230.7536534842,3878.22572555556
230.8789873528,3919.90239222222
231.0043052858,3972.08239222222
231.1296072832,4007.44572555556
231.254893345,4050.91572555556
231.3801634712,4092.62905888889
231.5054176618,4131.15905888889
231.6306559168,4177.35572555556
231.7558782362,4215.78239222222
231.88108462,4275.07572555556
232.0062750682,4317.75572555556
232.1314495808,4370.63905888889
232.2566081578,4408.69572555556
232.3817507992,4455.79239222222
232.506877505,4499.24239222223
232.6319882752,4539.52239222222
232.7570831098,4582.42572555556
232.8821620088,4630.05572555556
233.0072249722,4677.45905888889
233.132272,4718.24572555556
233.2573030922,4752.00905888889
233.3823182488,4802.15572555556
233.5073174698,4839.33572555556
233.6323007552,4883.11239222223
233.757268105,4905.79572555556
233.8822195192,4950.30572555556
234.0071549978,4991.67239222223
234.1320745408,5036.62572555556
234.2569781482,5066.93239222223
234.38186582,5116.52239222223
234.5067375562,5144.27905888889
234.6315933568,5183.72239222223
234.7564332218,5230.30572555556
234.8812571512,5251.50239222223
235.006065145,5287.84239222223
235.1308572032,5324.77572555556
235.2556333258,5349.38905888889
235.3803935128,5381.91239222222
235.5051377642,5421.90905888889
235.62986608,5447.15572555556
235.7545784602,5472.56239222222
235.8792749048,5500.29572555556
236.0039554138,5533.45905888889
236.1286199872,5554.43572555556
236.253268625,5587.35572555556
236.3779013272,5620.12905888889
236.5025180938,5644.41572555556
236.6271189248,5666.96239222222
236.7517038202,5696.61572555556
236.87627278,5725.47905888889
237.0008258042,5746.35239222222
237.1253628928,5784.49905888889
237.2498840458,5804.52905888889
237.3743892632,5826.88239222223
237.498878545,5853.44572555556
237.6233518912,5874.20572555556
237.7478093018,5888.92572555556
237.8722507768,5916.51239222223
237.9966763162,5923.32905888889
238.12108592,5943.24572555556
238.2454795882,5968.07572555556
238.3698573208,5969.96572555556
238.4942191178,5996.40239222223
238.6185649792,6007.50239222223
238.742894905,6022.68572555556
238.8672088952,6039.29572555556
238.9915069498,6057.72572555556
239.1157890688,6072.09572555556
239.2400552522,6078.87572555556
239.3643055,6093.39572555556
239.4885398122,6104.11905888889
239.6127581888,6115.77905888889
239.7369606298,6136.42239222223
239.8611471352,6135.94239222223
239.985317705,6160.19239222223
240.1094723392,6177.90572555556
240.2336110378,6185.61905888889
240.3577338008,6196.09572555556
240.4818406282,6205.81239222222
240.60593152,6219.57239222223
240.7300064762,6240.44239222222
240.8540654968,6237.95572555556
240.9781085818,6258.00239222222
241.1021357312,6263.16239222222
241.226146945,6287.62239222222
241.3501422232,6298.65905888889
241.4741215658,6306.28905888889
241.5980849728,6320.10905888889
241.7220324442,6324.89572555556
241.84596398,6335.10905888889
241.9698795802,6349.44905888889
242.0937792448,6361.76239222222
242.2176629738,6380.09905888889
242.3415307672,6404.12905888889
242.465382625,6423.71572555556
242.5892185472,6432.47572555556
242.7130385338,6415.26572555556
242.8368425848,6424.43905888889
242.9606307002,6445.61905888889
243.08440288,6474.16572555556
243.2081591242,6506.36572555556
243.3318994328,6534.31572555556
243.4556238058,6557.30239222222
243.5793322432,6585.92239222222
243.703024745,6592.66905888889
243.8267013112,6628.63572555556
243.9503619418,6633.18572555556
244.0740066368,6605.97572555556
244.1976353962,6583.63905888889
244.32124822,6600.84905888889
244.4448451082,6652.27572555556
244.5684260608,6700.52905888889
244.6919910778,6728.27239222222
244.8155401592,6752.89572555556
244.939073305,6786.41572555556
245.0625905152,6810.46239222222
245.1860917898,6843.89239222222
245.3095771288,6858.76239222222
245.4330465322,6903.82572555556
245.5565,6911.64572555556
245.6799375322,6943.70905888889
245.8033591288,6998.89239222222
245.9267647898,7015.57905888889
246.0501545152,6999.11572555556
246.173528305,6978.45905888889
246.2968861592,7011.04905888889
246.4202280778,7069.59572555556
246.5435540608,7146.51905888889
246.6668641082,7224.99239222222
246.79015822,7298.74572555556
246.9134363962,7351.67905888889
247.0366986368,7422.64572555556
247.1599449418,7470.16905888889
247.2831753112,7517.52572555556
247.406389745,7588.48905888889
247.5295882432,7621.83905888889
247.6527708058,7693.38239222222
247.7759374328,7754.41905888889
247.8990881242,7795.44239222222
248.02222288,7859.80905888889
248.1453417002,7925.96572555556
248.2684445848,7980.50905888889
248.3915315338,8039.76572555556
248.5146025472,8090.57572555555
248.637657625,8076.82239222222
248.7606967672,8056.92572555555
248.8837199738,8139.46572555555
249.0067272448,8240.76239222222
249.1297185802,8342.87572555555
249.25269398,8408.21905888889
249.3756534442,8504.80239222222
249.4985969728,8568.35905888889
249.6215245658,8689.01572555556
249.7444362232,8744.05905888889
249.867331945,8863.39572555556
249.9902117312,8937.80572555555
250.1130755818,9023.76239222222
250.2359234968,9138.85572555555
250.3587554762,9202.54239222222
250.48157152,9297.43905888888
250.6043716282,9382.11572555555
250.7271558008,9455.43239222222
250.8499240378,9561.04572555555
250.9726763392,9654.87905888889
251.095412705,9740.53572555555
251.2181331352,9825.13239222222
251.3408376298,9915.27572555555
251.4635261888,10004.5657255556
251.5861988122,10075.6223922222
251.7088555,10095.8357255556
251.8314962522,10150.2190588889
251.9541210688,10283.0490588889
252.0767299498,10403.3757255556
252.1993228952,10530.1057255556
252.321899905,10650.0323922222
252.4444609792,10769.1223922222
252.5670061178,10887.5790588889
252.6895353208,11009.5057255556
252.8120485882,11128.2990588889
252.93454592,11275.7923922222
253.0570273162,11376.5057255556
253.1794927768,11526.2723922222
253.3019423018,11636.0890588889
253.4243758912,11749.0290588889
253.546793545,11873.1457255556
253.6691952632,11997.2857255556
253.7915810458,12097.8457255555
253.9139508928,12216.7657255555
254.0363048042,12342.6223922222
254.15864278,12455.8623922222
254.2809648202,12585.1023922222
254.4032709248,12677.9123922222
254.5255610938,12788.9690588889
254.6478353272,12898.0390588889
254.770093625,12993.2923922222
254.8923359872,13087.5057255556
255.0145624138,13197.7323922222
255.1367729048,13273.5990588889
255.2589674602,13311.3090588889
255.38114608,13410.8390588889
255.5033087642,13561.3290588889
255.6254555128,13705.1157255556
255.7475863258,13838.4023922222
255.8697012032,13986.2923922222
255.991800145,14123.4423922222
256.1138831512,14290.2823922222
256.2359502218,14433.7190588889
256.3580013568,14614.3990588889
256.4800365562,14767.7923922222
256.60205582,14938.5723922222
256.7240591482,15085.1390588889
256.8460465408,15215.6590588889
256.9680179978,15350.6457255556
257.0899735192,15470.9990588889
257.211913105,15595.4157255556
257.3338367552,15725.6790588889
257.4557444698,15836.2623922222
257.5776362488,15941.9490588889
257.6995120922,16051.8523922222
257.821372,16152.0457255556
257.9432159722,16277.6457255556
258.0650440088,16398.0023922222
258.1868561098,16503.7157255556
258.3086522752,16601.6890588889
258.430432505,16705.5523922222
258.5521967992,16802.4323922222
258.6739451578,16912.6757255556
258.7956775808,17036.5357255556
258.9173940682,17143.2857255556
259.03909462,17246.8457255556
259.1607792362,17287.7390588889
259.2824479168,17369.0957255556
259.4041006618,17476.6890588889
259.5257374712,17600.0857255556
259.647358345,17709.8423922222
259.7689632832,17810.1890588889
259.8905522858,17909.8923922222
260.0121253528,18021.2390588889
260.1336824842,18093.0923922222
260.25522368,18195.7990588889
260.3767489402,18269.3723922222
260.4982582648,18350.9823922222
260.6197516538,18438.3590588889
260.7412291072,18525.6623922222
260.862690625,18621.3757255556
260.9841362072,18707.8257255556
261.1055658538,18784.7323922222
261.2269795648,18888.1757255556
261.3483773402,18967.4157255556
261.46975918,19047.0290588889
261.5911250842,19132.0623922222
261.7124750528,19209.3723922222
261.8338090858,19270.1490588889
261.9551271832,19361.6223922222
262.076429345,19465.1723922222
262.1977155712,19539.9957255556
262.3189858618,19602.1823922222
262.4402402168,19669.9223922222
262.5614786362,19720.6957255556
262.68270112,19771.7357255556
262.8039076682,19815.7557255556
262.9250982808,19874.6190588889
263.0462729578,19938.8090588889
263.1674316992,19991.6857255556
263.288574505,20046.3823922222
263.4097013752,20069.5857255556
263.5308123098,20081.3123922222
263.6519073088,20099.7990588889
263.7729863722,20144.2123922222
263.8940495,20192.0790588889
264.0150966922,20224.1757255556
264.1361279488,20288.3023922222
264.2571432698,20344.5190588889
264.3781426552,20406.1857255556
264.499126105,20457.3923922222
264.6200936192,20517.0290588889
264.7410451978,20556.0690588889
264.8619808408,20598.6190588889
264.9829005482,20656.4490588889
265.10380432,20681.5257255556
265.2246921562,20717.8257255556
265.3455640568,20753.2090588889
265.4664200218,20799.4590588889
265.5872600512,20805.5457255556
265.708084145,20845.1657255556
265.8288923032,20875.8057255556
265.9496845258,20905.1490588889
266.0704608128,20940.1957255556
266.1912211642,20951.7890588889
266.31196558,20968.8257255556
266.4326940602,20977.9057255556
266.5534066048,20992.2657255556
266.6741032138,21006.7023922222
266.7947838872,21010.0923922222
266.915448625,21004.8123922222
267.0360974272,20992.9523922222
267.1567302938,20991.8657255556
267.2773472248,21006.6190588889
267.3979482202,21012.3223922222
267.51853328,21005.7557255556
267.6391024042,21042.7557255556
267.7596555928,21065.5590588889
267.8801928458,21081.8857255556
268.0007141632,21089.0723922222
268.121219545,21133.8757255556
268.2417089912,21130.1890588889
268.3621825018,21153.2357255556
268.4826400768,21190.3357255556
268.6030817162,21196.3990588889
268.72350742,21212.1023922222
268.8439171882,21227.5157255556
268.9643110208,21243.8757255556
269.0846889178,21265.0723922222
269.2050508792,21265.9223922222
269.325396905,21261.2990588889
269.4457269952,21266.9690588889
269.5660411498,21277.8190588889
269.6863393688,21280.1657255556
269.8066216522,21291.0190588889
269.926888,21291.2857255556
270.0471384122,21306.2723922222
270.1673728888,21331.1790588889
270.2875914298,21321.0090588889
270.4077940352,21321.6990588889
270.527980705,21322.4157255556
270.6481514392,21325.8690588889
270.7683062378,21327.7390588889
270.8884451008,21329.4057255556
271.0085680282,21318.1257255556
271.12867502,21326.2023922222
271.2487660762,21318.7090588889
271.3688411968,21309.4057255556
271.4889003818,21320.9957255556
271.6089436312,21334.0057255556
271.728970945,21333.7890588889
271.8489823232,21310.4590588889
271.9689777658,21309.7457255556
272.0889572728,21331.0590588889
272.2089208442,21343.9423922222
272.32886848,21356.8923922222
272.4488001802,21348.3757255556
272.5687159448,21362.3423922222
272.6886157738,21392.6923922222
272.8084996672,21400.9857255556
272.928367625,21420.1257255556
273.0482196472,21457.8690588889
273.1680557338,21463.6223922222
273.2878758848,21474.6623922222
273.4076801002,21484.0623922222
273.52746838,21462.0923922222
273.6472407242,21460.9323922222
273.7669971328,21469.9157255556
273.8867376058,21477.4457255556
274.0064621432,21479.3990588889
274.126170745,21474.1890588889
274.2458634112,21488.1690588889
274.3655401418,21503.8657255556
274.4852009368,21512.0657255556
274.6048457962,21546.1190588889
274.72447472,21557.3423922222
274.8440877082,21561.0923922222
274.9636847608,21563.6923922222
275.0832658778,21594.8223922222
275.2028310592,21599.6923922222
275.322380305,21581.7057255556
275.4419136152,21606.5023922222
275.5614309898,21602.3523922222
275.6809324288,21603.9490588889
275.8004179322,21595.1557255556
275.9198875,21606.6523922222
276.0393411322,21604.4090588889
276.1587788288,21593.3723922222
276.2782005898,21593.8157255556
276.3976064152,21602.7657255556
276.516996305,21588.2190588889
276.6363702592,21607.2290588889
276.7557282778,21613.3090588889
276.8750703608,21610.2557255556
276.9943965082,21627.1457255556
277.11370672,21647.5357255556
277.2330009962,21658.6190588889
277.3522793368,21697.1690588889
277.4715417418,21711.1890588889
277.5907882112,21723.1490588889
277.710018745,21737.0057255556
277.8292333432,21734.2490588889
277.9484320058,21751.9190588889
278.0676147328,21754.5423922222
278.1867815242,21760.3223922222
278.30593238,21762.9723922222
278.4250673002,21783.7823922222
278.5441862848,21787.2057255556
278.6632893338,21808.1023922222
278.7823764472,21807.5723922222
278.901447625,21818.0990588889
279.0205028672,21830.1857255556
279.1395421738,21854.0157255556
279.2585655448,21858.9657255556
279.3775729802,21858.2857255556
279.49656448,21854.6890588889
279.6155400442,21856.5923922222
279.7344996728,21860.7823922222
279.8534433658,21861.7390588889
279.9723711232,21886.2257255556
280.091282945,21879.2557255556
280.2101788312,21864.4390588889
280.3290587818,21886.3823922222
280.4479227968,21878.1057255556
280.5667708762,21867.2257255556
280.68560302,21862.6357255556
280.8044192282,21864.8857255556
280.9232195008,21863.8523922222
281.0420038378,21889.3790588889
281.1607722392,21892.7090588889
281.279524705,21921.6490588889
281.3982612352,21931.0457255556
281.5169818298,21967.4223922222
281.6356864888,21987.3590588889
281.7543752122,21987.7223922222
281.873048,21987.1923922222
281.9917048522,21983.0790588889
282.1103457688,22008.1557255556
282.2289707498,22020.1723922222
282.3475797952,22018.9090588889
282.466172905,22032.5123922222
282.5847500792,22049.1923922222
282.7033113178,22047.7990588889
282.8218566208,22038.5590588889
282.9403859882,22008.3290588889
283.05889942,22013.7590588889
283.1773969162,22016.0790588889
283.2958784768,22004.0357255556
283.4143441018,21994.8557255556
283.5327937912,21990.0557255556
283.651227545,21990.9390588889
283.7696453632,21981.5923922222
283.8880472458,21983.5123922222
284.0064331928,21994.3023922222
284.1248032042,22006.0957255556
284.24315728,22002.5390588889
284.3614954202,22027.3057255556
284.4798176248,22038.2890588889
284.5981238938,22069.4457255556
284.7164142272,22093.3790588889
284.834688625,22086.4590588889
284.9529470872,22089.5157255556
285.0711896138,22086.3623922222
285.1894162048,22095.6457255556
285.3076268602,22088.3957255556
285.42582158,22093.8357255556
285.5440003642,22082.1423922222
285.6621632128,22074.9790588889
285.7803101258,22075.6290588889
285.8984411032,22077.3590588889
286.016556145,22067.4323922222
286.1346552512,22079.4223922222
286.2527384218,22084.2323922222
286.3708056568,22081.8323922222
286.4888569562,22076.7090588889
286.60689232,22080.9023922222
286.7249117482,22059.0390588889
286.8429152408,22068.9923922222
286.9609027978,22061.8557255556
287.0788744192,22073.8723922222
287.196830105,22095.8990588889
287.3147698552,22087.9523922222
287.4326936698,22059.8890588889
287.5506015488,22062.7323922222
287.6684934922,22061.5790588889
287.7863695,22063.7590588889
287.9042295722,22064.1990588889
288.0220737088,22067.1723922222
288.1399019098,22054.3690588889
288.2577141752,22057.1757255556
288.375510505,22051.7123922222
288.4932908992,22035.4823922222
288.6110553578,22020.5890588889
288.7288038808,22002.8057255556
288.8465364682,21986.9223922222
288.96425312,21972.0990588889
289.0819538362,21973.3357255556
289.1996386168,21995.5657255556
289.3173074618,22021.1190588889
289.4349603712,22029.8523922222
289.552597345,22039.5157255556
289.6702183832,22060.2490588889
289.7878234858,22071.8890588889
289.9054126528,22078.4490588889
290.0229858842,22111.6757255556
290.14054318,22120.2590588889
290.2580845402,22138.3723922222
290.3756099648,22144.1023922222
290.4931194538,22172.5857255556
290.6106130072,22199.7923922222
290.728090625,22211.2890588889
290.8455523072,22233.0157255556
290.9629980538,22260.1557255556
291.0804278648,22281.8557255556
291.1978417402,22310.2123922222
291.31523968,22340.3657255556
291.4326216842,22352.2690588889
291.5499877528,22385.5790588889
291.6673378858,22420.6790588889
291.7846720832,22438.2923922222
291.901990345,22474.5290588889
292.0192926712,22500.6290588889
292.1365790618,22520.8357255556
292.2538495168,22544.4090588889
292.3711040362,22570.3223922222
292.48834262,22591.7457255556
292.6055652682,22610.0857255556
292.7227719808,22636.7257255556
292.8399627578,22674.3490588889
292.9571375992,22698.4857255556
293.074296505,22722.5490588889
293.1914394752,22753.2190588889
293.3085665098,22777.1290588889
293.4256776088,22799.8190588889
293.5427727722,22814.0390588889
293.659852,22856.3557255556
293.7769152922,22883.3623922222
293.8939626488,22931.9123922222
294.0109940698,22958.2823922222
294.1280095552,22976.5657255556
294.245009105,22997.4923922222
294.3619927192,23027.2157255556
294.4789603978,23054.3157255556
294.5959121408,23071.5090588889
294.7128479482,23111.4057255556
294.82976782,23157.8623922222
294.9466717562,23177.4790588889
295.0635597568,23200.5857255556
295.1804318218,23227.6357255556
295.2972879512,23254.4623922222
295.414128145,23260.3857255556
295.5309524032,23310.4657255556
295.6477607258,23341.1790588889
295.7645531128,23352.1257255556
295.8813295642,23368.6157255556
295.99809008,23408.6657255556
296.1148346602,23444.0557255556
296.2315633048,23508.0890588889
296.3482760138,23510.1357255556
296.4649727872,23549.1590588889
296.581653625,23593.7190588889
296.6983185272,23629.3257255556
296.8149674938,23649.1023922222
296.9316005248,23686.6157255556
297.0482176202,23733.5090588889
297.16481878,23740.7823922222
297.2814040042,23778.8090588889
297.3979732928,23819.9523922222
297.5145266458,23839.4223922222
297.6310640632,23835.6957255556
297.747585545,23884.3757255556
