UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122668
Integration Time,1000
Averages,300
Date,8/5/2020 5:43:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26919.8720655555
Reference Date,Multiple Library Date
User Note,


181.8418,1569.29333333333
181.9732053322,-95.2912677777778
182.1045947288,-98.1546011111111
182.2359681898,-100.051267777778
182.3673257152,-60.3512677777778
182.498667305,-58.1246011111111
182.6299929592,-60.7512677777778
182.7613026778,-59.9179344444444
182.8925964608,-58.4712677777778
183.0238743082,-57.1846011111111
183.15513622,-60.2246011111111
183.2863821962,-58.8712677777778
183.4176122368,-55.2012677777778
183.5488263418,-53.3812677777778
183.6800245112,-58.7846011111111
183.811206745,-53.1479344444445
183.9423730432,-55.6246011111111
184.0735234058,-55.5879344444444
184.2046578328,-52.0579344444445
184.3357763242,-55.2246011111111
184.46687888,-55.0112677777778
184.5979655002,-52.2812677777778
184.7290361848,-55.4879344444445
184.8600909338,-52.7879344444445
184.9911297472,-51.4512677777778
185.122152625,-54.0479344444445
185.2531595672,-49.9112677777778
185.3841505738,-51.8679344444445
185.5151256448,-50.4012677777778
185.6460847802,-52.8379344444445
185.77702798,-54.7712677777778
185.9079552442,-53.4512677777778
186.0388665728,-52.4279344444445
186.1697619658,-52.1679344444445
186.3006414232,-49.3746011111112
186.431504945,-54.0312677777778
186.5623525312,-51.5479344444445
186.6931841818,-56.1946011111111
186.8239998968,-53.3679344444445
186.9547996762,-47.5212677777778
187.08558352,-52.6179344444445
187.2163514282,-49.4112677777778
187.3471034008,-56.6846011111111
187.4778394378,-55.1146011111111
187.6085595392,-49.4912677777778
187.739263705,-50.1746011111112
187.8699519352,-51.4112677777778
188.0006242298,-51.3446011111112
188.1312805888,-49.3046011111112
188.2619210122,-50.3112677777778
188.3925455,-53.6379344444445
188.5231540522,-52.1979344444445
188.6537466688,-52.3912677777778
188.7843233498,-52.6979344444445
188.9148840952,-50.3712677777778
189.045428905,-50.6312677777778
189.1759577792,-52.1612677777778
189.3064707178,-49.3379344444445
189.4369677208,-51.9746011111111
189.5674487882,-51.5179344444445
189.69791392,-44.3079344444445
189.8283631162,-50.8479344444445
189.9587963768,-52.0046011111111
190.0892137018,-49.9779344444445
190.2196150912,-50.4579344444445
190.350000545,-50.8012677777778
190.4803700632,-49.9579344444445
190.6107236458,-49.1346011111112
190.7410612928,-49.7479344444445
190.8713830042,-42.5379344444445
191.00168878,-47.8646011111112
191.1319786202,-47.4612677777778
191.2622525248,-49.1312677777778
191.3925104938,-43.4679344444445
191.5227525272,-47.0812677777778
191.652978625,-40.2179344444445
191.7831887872,-42.9479344444445
191.9133830138,-46.1512677777778
192.0435613048,-45.3179344444445
192.1737236602,-43.8846011111112
192.30387008,-44.5412677777778
192.4340005642,-47.5546011111112
192.5641151128,-42.1112677777778
192.6942137258,-46.1612677777778
192.8242964032,-40.5779344444445
192.954363145,-41.9412677777778
193.0844139512,-42.2279344444445
193.2144488218,-40.9112677777778
193.3444677568,-42.7512677777778
193.4744707562,-37.3012677777778
193.60445782,-39.3346011111112
193.7344289482,-37.1812677777778
193.8643841408,-35.9646011111112
193.9943233978,-34.5779344444445
194.1242467192,-34.1112677777778
194.254154105,-32.0679344444445
194.3840455552,-33.1346011111111
194.5139210698,-35.4579344444445
194.6437806488,-35.8246011111111
194.7736242922,-34.0612677777778
194.903452,-34.5079344444445
195.0332637722,-23.4279344444444
195.1630596088,-30.0979344444445
195.2928395098,-28.7512677777778
195.4226034752,-20.8579344444444
195.552351505,-24.4346011111111
195.6820835992,-20.3546011111111
195.8117997578,-22.9579344444444
195.9414999808,-22.7312677777778
196.0711842682,-22.1546011111111
196.20085262,-15.6879344444444
196.3305050362,-16.6312677777778
196.4601415168,-11.1079344444445
196.5897620618,-7.12793444444445
196.7193666712,-7.07460111111111
196.848955345,-10.7712677777778
196.9785280832,-11.6179344444445
197.1080848858,-13.6079344444445
197.2376257528,-9.31793444444445
197.3671506842,-7.13793444444445
197.49665968,-2.03460111111112
197.6261527402,1.29206555555555
197.7556298648,4.70873222222222
197.8850910538,5.70539888888888
198.0145363072,7.05539888888889
198.143965625,15.9353988888889
198.2733790072,4.94206555555555
198.4027764538,10.0453988888889
198.5321579648,12.7120655555555
198.6615235402,19.7653988888889
198.79087318,22.9220655555556
198.9202068842,26.5120655555556
199.0495246528,24.7487322222222
199.1788264858,27.4720655555556
199.3081123832,27.1820655555556
199.437382345,27.8853988888889
199.5666363712,26.2087322222222
199.6958744618,23.4253988888889
199.8250966168,29.2787322222222
199.9543028362,34.1587322222222
200.08349312,34.7320655555555
200.2126674682,36.9120655555555
200.3418258808,43.5220655555555
200.4709683578,41.4720655555555
200.6000948992,43.1053988888888
200.729205505,41.2753988888888
200.8583001752,49.0453988888888
200.9873789098,53.6720655555555
201.1164417088,54.0120655555555
201.2454885722,60.3953988888889
201.3745195,59.7353988888889
201.5035344922,61.9453988888889
201.6325335488,64.8853988888889
201.7615166698,70.3020655555556
201.8904838552,68.9953988888889
202.019435105,72.7820655555556
202.1483704192,74.2020655555556
202.2772897978,74.5187322222223
202.4061932408,76.1820655555556
202.5350807482,76.4520655555556
202.66395232,82.3120655555556
202.7928079562,82.7887322222222
202.9216476568,89.8087322222222
203.0504714218,89.9187322222222
203.1792792512,90.0053988888889
203.308071145,90.7887322222222
203.4368471032,106.785398888889
203.5656071258,97.8820655555556
203.6943512128,100.908732222222
203.8230793642,104.542065555556
203.95179158,106.205398888889
204.0804878602,106.955398888889
204.2091682048,115.018732222222
204.3378326138,113.618732222222
204.4664810872,120.332065555556
204.595113625,119.045398888889
204.7237302272,124.825398888889
204.8523308938,128.708732222222
204.9809156248,128.122065555556
205.1094844202,135.475398888889
205.23803728,136.745398888889
205.3665742042,140.505398888889
205.4950951928,145.905398888889
205.6236002458,143.045398888889
205.7520893632,151.215398888889
205.880562545,153.745398888889
206.0090197912,155.268732222222
206.1374611018,158.705398888889
206.2658864768,169.822065555556
206.3942959162,167.618732222222
206.52268942,169.328732222222
206.6510669882,173.645398888889
206.7794286208,182.448732222222
206.9077743178,181.672065555556
207.0361040792,189.248732222222
207.164417905,189.892065555556
207.2927157952,193.565398888889
207.4209977498,198.338732222222
207.5492637688,202.015398888889
207.6775138522,210.515398888889
207.805748,211.252065555556
207.9339662122,218.832065555556
208.0621684888,218.975398888889
208.1903548298,226.518732222222
208.3185252352,230.158732222222
208.446679705,236.625398888889
208.5748182392,240.342065555556
208.7029408378,246.432065555556
208.8310475008,249.538732222222
208.9591382282,256.918732222222
209.08721302,256.965398888889
209.2152718762,264.952065555556
209.3433147968,276.352065555555
209.4713417818,276.072065555555
209.5993528312,280.588732222222
209.727347945,287.042065555555
209.8553271232,292.598732222222
209.9832903658,300.285398888889
210.1112376728,304.212065555555
210.2391690442,307.998732222222
210.36708448,313.002065555555
210.4949839802,322.282065555555
210.6228675448,329.972065555555
210.7507351738,338.695398888889
210.8785868672,341.328732222222
211.006422625,348.898732222222
211.1342424472,360.335398888889
211.2620463338,363.185398888889
211.3898342848,373.982065555555
211.5176063002,379.288732222222
211.64536238,390.942065555556
211.7731025242,395.575398888889
211.9008267328,404.285398888889
212.0285350058,411.945398888889
212.1562273432,421.892065555556
212.283903745,433.822065555555
212.4115642112,436.198732222222
212.5392087418,446.592065555555
212.6668373368,456.075398888889
212.7944499962,461.685398888889
212.92204672,472.545398888888
213.0496275082,480.278732222222
213.1771923608,491.138732222222
213.3047412778,503.572065555555
213.4322742592,509.308732222222
213.559791305,521.412065555555
213.6872924152,532.738732222222
213.8147775898,542.285398888889
213.9422468288,551.425398888889
214.0697001322,563.698732222222
214.1971375,572.225398888889
214.3245589322,587.298732222222
214.4519644288,598.482065555555
214.5793539898,610.385398888889
214.7067276152,619.468732222222
214.834085305,631.522065555555
214.9614270592,642.582065555556
215.0887528778,656.948732222222
215.2160627608,665.858732222222
215.3433567082,680.672065555555
215.47063472,693.455398888889
215.5978967962,705.478732222222
215.7251429368,722.702065555555
215.8523731418,733.365398888889
215.9795874112,743.405398888888
216.106785745,757.148732222222
216.2339681432,771.815398888888
216.3611346058,788.648732222222
216.4882851328,800.658732222222
216.6154197242,811.188732222222
216.74253838,832.802065555555
216.8696411002,843.845398888889
216.9967278848,860.192065555555
217.1237987338,874.622065555556
217.2508536472,886.622065555556
217.377892625,908.095398888889
217.5049156672,925.212065555556
217.6319227738,937.618732222223
217.7589139448,954.402065555556
217.8858891802,973.932065555556
218.01284848,992.302065555556
218.1397918442,1009.92873222222
218.2667192728,1031.36873222222
218.3936307658,1049.91539888889
218.5205263232,1068.17206555556
218.647405945,1089.47873222222
218.7742696312,1107.75873222222
218.9011173818,1125.79539888889
219.0279491968,1144.04873222222
219.1547650762,1164.82873222222
219.28156502,1186.05539888889
219.4083490282,1208.31206555556
219.5351171008,1230.05873222222
219.6618692378,1250.40206555556
219.7886054392,1272.44873222222
219.915325705,1293.17539888889
220.0420300352,1310.89206555556
220.1687184298,1334.19873222222
220.2953908888,1358.74206555556
220.4220474122,1379.46206555556
220.548688,1400.49539888889
220.6753126522,1425.32206555556
220.8019213688,1449.11539888889
220.9285141498,1473.17206555556
221.0550909952,1501.70873222222
221.181651905,1523.28873222222
221.3081968792,1546.10873222222
221.4347259178,1574.70539888889
221.5612390208,1601.11539888889
221.6877361882,1619.94873222222
221.81421742,1649.20539888889
221.9406827162,1673.74873222222
222.0671320768,1707.81539888889
222.1935655018,1730.87539888889
222.3199829912,1761.31873222222
222.446384545,1786.39873222222
222.5727701632,1813.81873222222
222.6991398458,1845.85206555556
222.8254935928,1877.10539888889
222.9518314042,1900.79206555556
223.07815328,1934.49873222222
223.2044592202,1965.59539888889
223.3307492248,1999.45539888889
223.4570232938,2022.34539888889
223.5832814272,2053.26873222222
223.709523625,2083.68206555556
223.8357498872,2120.79539888889
223.9619602138,2151.17539888889
224.0881546048,2174.58873222222
224.2143330602,2211.30539888889
224.34049558,2244.74873222222
224.4666421642,2275.27873222222
224.5927728128,2314.75539888889
224.7188875258,2344.93539888889
224.8449863032,2382.48206555556
224.971069145,2417.59539888889
225.0971360512,2452.13206555556
225.2231870218,2491.20206555556
225.3492220568,2531.70539888889
225.4752411562,2571.84206555556
225.60124432,2611.43873222222
225.7272315482,2652.64539888889
225.8532028408,2689.02206555556
225.9791581978,2727.61873222222
226.1050976192,2763.83539888889
226.231021105,2806.72539888889
226.3569286552,2846.73539888889
226.4828202698,2886.83206555556
226.6086959488,2935.02206555556
226.7345556922,2970.94873222222
226.8603995,3017.86206555556
226.9862273722,3061.98873222222
227.1120393088,3103.83539888889
227.2378353098,3148.18206555555
227.3636153752,3188.41206555555
227.489379505,3239.64539888889
227.6151276992,3276.69873222222
227.7408599578,3315.33873222222
227.8665762808,3366.04206555556
227.9922766682,3409.06206555556
228.11796112,3458.61873222222
228.2436296362,3502.43539888889
228.3692822168,3552.52206555555
228.4949188618,3594.07873222222
228.6205395712,3644.59873222222
228.746144345,3700.17873222222
228.8717331832,3740.98206555556
228.9973060858,3787.32539888889
229.1228630528,3838.29539888889
229.2484040842,3887.54539888889
229.37392918,3935.07539888889
229.4994383402,3986.79873222222
229.6249315648,4030.42873222222
229.7504088538,4080.21206555556
229.8758702072,4136.28206555556
230.001315625,4190.71206555556
230.1267451072,4234.98206555556
230.2521586538,4291.18206555555
230.3775562648,4337.93206555555
230.5029379402,4377.90873222222
230.62830368,4432.07206555555
230.7536534842,4481.33206555555
230.8789873528,4529.14539888889
231.0043052858,4583.01539888889
231.1296072832,4629.00873222222
231.254893345,4676.87873222222
231.3801634712,4726.36873222222
231.5054176618,4774.01206555555
231.6306559168,4827.10206555555
231.7558782362,4872.10539888889
231.88108462,4937.23206555555
232.0062750682,4990.49206555555
232.1314495808,5051.04873222222
232.2566081578,5092.59873222222
232.3817507992,5144.15539888889
232.506877505,5198.60206555555
232.6319882752,5244.47873222222
232.7570831098,5295.09206555555
232.8821620088,5349.48539888889
233.0072249722,5400.68206555555
233.132272,5447.12539888889
233.2573030922,5487.93873222222
233.3823182488,5544.19539888889
233.5073174698,5587.12873222222
233.6323007552,5635.82539888889
233.757268105,5668.55206555555
233.8822195192,5719.11206555556
234.0071549978,5764.10206555556
234.1320745408,5811.74539888889
234.2569781482,5847.58873222222
234.38186582,5907.30539888889
234.5067375562,5937.22539888889
234.6315933568,5980.73539888889
234.7564332218,6042.34206555555
234.8812571512,6066.31539888889
235.006065145,6111.39873222222
235.1308572032,6148.41539888889
235.2556333258,6178.97206555555
235.3803935128,6218.15539888889
235.5051377642,6258.37539888889
235.62986608,6289.70539888889
235.7545784602,6317.15873222222
235.8792749048,6347.56873222222
236.0039554138,6383.30539888889
236.1286199872,6409.98873222222
236.253268625,6444.54539888889
236.3779013272,6487.81539888889
236.5025180938,6509.47873222222
236.6271189248,6537.60539888889
236.7517038202,6574.84539888889
236.87627278,6605.26206555555
237.0008258042,6628.26539888889
237.1253628928,6672.56873222222
237.2498840458,6696.59539888889
237.3743892632,6718.98206555555
237.498878545,6748.72206555555
237.6233518912,6773.93539888889
237.7478093018,6792.66206555555
237.8722507768,6821.52539888889
237.9966763162,6835.31873222222
238.12108592,6847.94539888889
238.2454795882,6878.86873222222
238.3698573208,6880.67873222222
238.4942191178,6905.75873222222
238.6185649792,6920.94206555556
238.742894905,6935.03539888889
238.8672088952,6955.24206555556
238.9915069498,6978.94206555556
239.1157890688,6993.64539888889
239.2400552522,7004.74873222222
239.3643055,7019.57539888889
239.4885398122,7030.20873222222
239.6127581888,7041.35539888889
239.7369606298,7063.97539888889
239.8611471352,7066.96206555556
239.985317705,7090.36206555556
240.1094723392,7107.46873222222
240.2336110378,7121.92873222222
240.3577338008,7133.99873222222
240.4818406282,7137.93539888889
240.60593152,7157.26873222222
240.7300064762,7174.62539888889
240.8540654968,7176.86539888889
240.9781085818,7192.52539888889
241.1021357312,7206.21539888889
241.226146945,7230.42539888889
241.3501422232,7238.52873222222
241.4741215658,7246.63873222222
241.5980849728,7259.14539888889
241.7220324442,7266.52539888889
241.84596398,7277.16873222222
241.9698795802,7288.01206555556
242.0937792448,7307.16873222222
242.2176629738,7328.26873222222
242.3415307672,7355.28539888889
242.465382625,7378.84873222222
242.5892185472,7383.68873222222
242.7130385338,7356.67539888889
242.8368425848,7371.55206555556
242.9606307002,7396.10206555556
243.08440288,7426.05206555556
243.2081591242,7460.00206555556
243.3318994328,7494.69206555556
243.4556238058,7520.26206555556
243.5793322432,7549.01539888889
243.703024745,7555.20539888889
243.8267013112,7591.24206555556
243.9503619418,7596.16206555556
244.0740066368,7559.28539888889
244.1976353962,7541.62539888889
244.32124822,7563.21539888889
244.4448451082,7616.06539888889
244.5684260608,7669.21206555556
244.6919910778,7705.95873222222
244.8155401592,7741.18873222222
244.939073305,7771.84206555555
245.0625905152,7798.80539888889
245.1860917898,7832.03206555556
245.3095771288,7840.32873222222
245.4330465322,7890.41873222222
245.5565,7900.41206555556
245.6799375322,7935.40206555555
245.8033591288,8001.02539888889
245.9267647898,8019.92539888889
246.0501545152,8000.54539888889
246.173528305,7973.49873222222
246.2968861592,8009.87206555556
246.4202280778,8072.98873222222
246.5435540608,8154.31873222222
246.6668641082,8247.20873222222
246.79015822,8332.29873222222
246.9134363962,8384.15539888889
247.0366986368,8468.82873222222
247.1599449418,8516.28539888889
247.2831753112,8578.51539888889
247.406389745,8659.21206555555
247.5295882432,8692.34206555555
247.6527708058,8767.44539888889
247.7759374328,8827.66873222222
247.8990881242,8872.81873222222
248.02222288,8956.30873222222
248.1453417002,9021.59206555555
248.2684445848,9082.23873222222
248.3915315338,9157.02873222222
248.5146025472,9208.85206555555
248.637657625,9188.42539888889
248.7606967672,9165.65873222222
248.8837199738,9257.39873222222
249.0067272448,9369.08873222222
249.1297185802,9483.69539888889
249.25269398,9565.17873222222
249.3756534442,9674.50206555556
249.4985969728,9746.89206555556
249.6215245658,9869.43539888889
249.7444362232,9932.22539888889
249.867331945,10065.0153988889
249.9902117312,10151.6887322222
250.1130755818,10255.3687322222
250.2359234968,10378.9253988889
250.3587554762,10450.0553988889
250.48157152,10553.2720655556
250.6043716282,10651.4553988889
250.7271558008,10728.6120655556
250.8499240378,10843.0987322222
250.9726763392,10945.4520655556
251.095412705,11043.1687322222
251.2181331352,11135.0720655556
251.3408376298,11230.2487322222
251.4635261888,11334.2687322222
251.5861988122,11407.2687322222
251.7088555,11431.9187322222
251.8314962522,11488.0053988889
251.9541210688,11640.1753988889
252.0767299498,11782.7287322222
252.1993228952,11919.8720655556
252.321899905,12053.4853988889
252.4444609792,12184.9753988889
252.5670061178,12323.1253988889
252.6895353208,12456.6720655556
252.8120485882,12587.6353988889
252.93454592,12746.0687322222
253.0570273162,12849.2187322222
253.1794927768,13023.1753988889
253.3019423018,13151.5587322222
253.4243758912,13278.3020655556
253.546793545,13422.7120655556
253.6691952632,13554.1187322222
253.7915810458,13663.5420655556
253.9139508928,13793.7953988889
254.0363048042,13937.3787322222
254.15864278,14074.0920655556
254.2809648202,14215.4787322222
254.4032709248,14310.4553988889
254.5255610938,14434.7187322222
254.6478353272,14546.1320655556
254.770093625,14647.2720655556
254.8923359872,14751.0753988889
255.0145624138,14871.4387322222
255.1367729048,14948.5987322222
255.2589674602,15004.4720655556
255.38114608,15121.1587322222
255.5033087642,15280.9220655556
255.6254555128,15445.7753988889
255.7475863258,15592.9853988889
255.8697012032,15759.1953988889
255.991800145,15906.4587322222
256.1138831512,16091.9653988889
256.2359502218,16257.8753988889
256.3580013568,16461.0120655556
256.4800365562,16624.6220655556
256.60205582,16806.6787322222
256.7240591482,16966.3987322222
256.8460465408,17111.4820655556
256.9680179978,17272.9687322222
257.0899735192,17410.8053988889
257.211913105,17538.3087322222
257.3338367552,17685.0620655556
257.4557444698,17808.5953988889
257.5776362488,17933.1687322222
257.6995120922,18055.4287322222
257.821372,18163.6587322222
257.9432159722,18293.8620655556
258.0650440088,18424.7053988889
258.1868561098,18527.9920655556
258.3086522752,18645.8020655556
258.430432505,18756.6253988889
258.5521967992,18860.4253988889
258.6739451578,18990.4953988889
258.7956775808,19127.1187322222
258.9173940682,19243.5953988889
259.03909462,19360.6920655556
259.1607792362,19413.7920655556
259.2824479168,19512.9553988889
259.4041006618,19629.5520655556
259.5257374712,19755.1187322222
259.647358345,19891.3353988889
259.7689632832,19997.6253988889
259.8905522858,20099.6287322222
260.0121253528,20226.2853988889
260.1336824842,20290.7820655556
260.25522368,20407.0653988889
260.3767489402,20492.5420655556
260.4982582648,20586.3687322222
260.6197516538,20686.9687322222
260.7412291072,20770.9387322222
260.862690625,20878.2920655556
260.9841362072,20975.8520655556
261.1055658538,21066.6553988889
261.2269795648,21172.1520655556
261.3483773402,21270.0953988889
261.46975918,21354.4120655556
261.5911250842,21451.2653988889
261.7124750528,21534.3820655556
261.8338090858,21602.2553988889
261.9551271832,21692.5053988889
262.076429345,21815.6753988889
262.1977155712,21892.5087322222
262.3189858618,21969.9853988889
262.4402402168,22051.3487322222
262.5614786362,22106.1887322222
262.68270112,22166.2853988889
262.8039076682,22209.9520655556
262.9250982808,22273.1120655556
263.0462729578,22334.2487322222
263.1674316992,22393.9120655556
263.288574505,22461.5820655556
263.4097013752,22494.9353988889
263.5308123098,22488.9253988889
263.6519073088,22514.5287322222
263.7729863722,22564.9053988889
263.8940495,22612.9187322222
264.0150966922,22654.8520655556
264.1361279488,22713.7753988889
264.2571432698,22766.8287322222
264.3781426552,22837.8053988889
264.499126105,22892.3820655556
264.6200936192,22961.7587322222
264.7410451978,23009.7353988889
264.8619808408,23054.7353988889
264.9829005482,23123.5787322222
265.10380432,23142.1120655556
265.2246921562,23174.4053988889
265.3455640568,23213.8053988889
265.4664200218,23253.9620655556
265.5872600512,23269.4320655556
265.708084145,23323.9287322222
265.8288923032,23350.8787322222
265.9496845258,23387.2420655556
266.0704608128,23407.2120655556
266.1912211642,23436.9053988889
266.31196558,23452.4787322222
266.4326940602,23462.3220655556
266.5534066048,23478.0753988889
266.6741032138,23489.7487322222
266.7947838872,23498.6220655556
266.915448625,23486.0187322222
267.0360974272,23468.9587322222
267.1567302938,23469.2553988889
267.2773472248,23486.1253988889
267.3979482202,23493.6420655556
267.51853328,23473.8653988889
267.6391024042,23512.9453988889
267.7596555928,23546.8053988889
267.8801928458,23553.0553988889
268.0007141632,23556.7420655556
268.121219545,23619.3687322222
268.2417089912,23619.1253988889
268.3621825018,23632.6920655556
268.4826400768,23675.8487322222
268.6030817162,23684.4553988889
268.72350742,23704.2487322222
268.8439171882,23726.8787322222
268.9643110208,23744.9987322222
269.0846889178,23765.0187322222
269.2050508792,23751.6020655556
269.325396905,23742.2820655556
269.4457269952,23749.4653988889
269.5660411498,23757.9287322222
269.6863393688,23755.4153988889
269.8066216522,23767.0120655556
269.926888,23769.3820655556
270.0471384122,23786.4120655556
270.1673728888,23809.4753988889
270.2875914298,23796.4053988889
270.4077940352,23802.0987322222
270.527980705,23806.4887322222
270.6481514392,23810.6587322222
270.7683062378,23812.8620655556
270.8884451008,23820.7787322222
271.0085680282,23796.2087322222
271.12867502,23804.6653988889
271.2487660762,23797.7887322222
271.3688411968,23794.9987322222
271.4889003818,23803.7053988889
271.6089436312,23792.2320655556
271.728970945,23792.2520655556
271.8489823232,23783.2453988889
271.9689777658,23775.0387322222
272.0889572728,23791.7387322222
272.2089208442,23813.7387322222
272.32886848,23821.3987322222
272.4488001802,23808.1420655556
272.5687159448,23827.0253988889
272.6886157738,23851.0887322222
272.8084996672,23872.3120655556
272.928367625,23883.0220655556
273.0482196472,23925.8253988889
273.1680557338,23942.4553988889
273.2878758848,23954.7487322222
273.4076801002,23951.7753988889
273.52746838,23928.7087322222
273.6472407242,23924.0987322222
273.7669971328,23935.9920655556
273.8867376058,23944.9320655556
274.0064621432,23957.4387322222
274.126170745,23951.8820655556
274.2458634112,23976.8620655556
274.3655401418,23979.7753988889
274.4852009368,23983.9887322222
274.6048457962,24016.1153988889
274.72447472,24019.2420655556
274.8440877082,24023.9520655556
274.9636847608,24032.1153988889
275.0832658778,24060.5687322222
275.2028310592,24077.4687322222
275.322380305,24068.5953988889
275.4419136152,24090.4620655556
275.5614309898,24078.3353988889
275.6809324288,24073.2220655556
275.8004179322,24068.9587322222
275.9198875,24064.9353988889
276.0393411322,24044.6453988889
276.1587788288,24034.9387322222
276.2782005898,24039.1320655556
276.3976064152,24058.3353988889
276.516996305,24039.4120655556
276.6363702592,24063.7253988889
276.7557282778,24064.2953988889
276.8750703608,24070.8387322222
276.9943965082,24098.6153988889
277.11370672,24109.8987322222
277.2330009962,24113.7353988889
277.3522793368,24154.8687322222
277.4715417418,24158.7320655556
277.5907882112,24174.3520655556
277.710018745,24196.4387322222
277.8292333432,24200.5020655556
277.9484320058,24206.1087322222
278.0676147328,24211.5520655556
278.1867815242,24225.4920655556
278.30593238,24230.3587322222
278.4250673002,24252.0520655556
278.5441862848,24251.9420655556
278.6632893338,24277.3087322222
278.7823764472,24270.9220655556
278.901447625,24281.3487322222
279.0205028672,24291.9387322222
279.1395421738,24313.1453988889
279.2585655448,24311.8687322222
279.3775729802,24325.5187322222
279.49656448,24319.8753988889
279.6155400442,24309.3653988889
279.7344996728,24318.7320655556
279.8534433658,24325.3287322222
279.9723711232,24339.2820655556
280.091282945,24336.5353988889
280.2101788312,24328.5887322222
280.3290587818,24343.4353988889
280.4479227968,24324.3053988889
280.5667708762,24313.8887322222
280.68560302,24308.9487322222
280.8044192282,24309.2853988889
280.9232195008,24324.1587322222
281.0420038378,24341.2987322222
281.1607722392,24342.4487322222
281.279524705,24375.9787322222
281.3982612352,24392.2453988889
281.5169818298,24424.3353988889
281.6356864888,24430.4987322222
281.7543752122,24427.3753988889
281.873048,24427.4253988889
281.9917048522,24441.4053988889
282.1103457688,24462.0153988889
282.2289707498,24475.7853988889
282.3475797952,24467.7887322222
282.466172905,24486.7320655556
282.5847500792,24500.1653988889
282.7033113178,24505.1220655556
282.8218566208,24490.3487322222
282.9403859882,24457.9820655556
283.05889942,24452.6720655556
283.1773969162,24445.5220655556
283.2958784768,24440.9987322222
283.4143441018,24425.0187322222
283.5327937912,24416.0587322222
283.651227545,24417.3720655556
283.7696453632,24407.1087322222
283.8880472458,24403.7487322222
284.0064331928,24416.6353988889
284.1248032042,24417.9020655556
284.24315728,24417.6620655556
284.3614954202,24439.1320655556
284.4798176248,24449.5020655556
284.5981238938,24487.5120655556
284.7164142272,24519.4920655556
284.834688625,24519.7820655556
284.9529470872,24514.6587322222
285.0711896138,24511.3087322222
285.1894162048,24515.3953988889
285.3076268602,24510.1253988889
285.42582158,24512.1020655556
285.5440003642,24497.4387322222
285.6621632128,24481.8220655556
285.7803101258,24489.3187322222
285.8984411032,24495.6787322222
286.016556145,24481.5053988889
286.1346552512,24479.7387322222
286.2527384218,24490.2887322222
286.3708056568,24477.7920655556
286.4888569562,24467.8653988889
286.60689232,24463.5587322222
286.7249117482,24459.6220655556
286.8429152408,24459.2353988889
286.9609027978,24456.5187322222
287.0788744192,24458.5387322222
287.196830105,24484.2987322222
287.3147698552,24471.1487322222
287.4326936698,24445.8353988889
287.5506015488,24439.2087322222
287.6684934922,24439.9920655556
287.7863695,24433.7220655556
287.9042295722,24422.9787322222
288.0220737088,24427.5853988889
288.1399019098,24424.6220655556
288.2577141752,24418.7420655556
288.375510505,24402.2153988889
288.4932908992,24386.3920655556
288.6110553578,24366.4453988889
288.7288038808,24346.6420655556
288.8465364682,24334.9020655556
288.96425312,24313.9187322222
289.0819538362,24309.2420655556
289.1996386168,24327.4487322222
289.3173074618,24364.3520655556
289.4349603712,24379.5520655556
289.552597345,24388.7487322222
289.6702183832,24404.9687322222
289.7878234858,24409.4020655556
289.9054126528,24427.5820655556
290.0229858842,24441.9220655556
290.14054318,24450.8720655556
290.2580845402,24460.1820655556
290.3756099648,24473.8053988889
290.4931194538,24496.6353988889
290.6106130072,24531.1187322222
290.728090625,24547.1120655556
290.8455523072,24564.3687322222
290.9629980538,24602.4420655556
291.0804278648,24612.5287322222
291.1978417402,24639.3687322222
291.31523968,24659.0987322222
291.4326216842,24666.8953988889
291.5499877528,24702.6720655556
291.6673378858,24753.4153988889
291.7846720832,24759.6087322222
291.901990345,24786.0420655555
292.0192926712,24817.3220655555
292.1365790618,24847.6720655556
292.2538495168,24867.1387322222
292.3711040362,24889.3820655556
292.48834262,24920.1253988889
292.6055652682,24950.2187322222
292.7227719808,24985.3020655555
292.8399627578,25012.8920655555
292.9571375992,25038.8220655555
293.074296505,25060.8287322222
293.1914394752,25078.7320655555
293.3085665098,25096.7620655556
293.4256776088,25130.7320655555
293.5427727722,25140.0387322222
293.659852,25169.4387322222
293.7769152922,25214.3220655555
293.8939626488,25262.3087322222
294.0109940698,25297.9987322222
294.1280095552,25319.9287322222
294.245009105,25355.5453988889
294.3619927192,25372.2520655555
294.4789603978,25391.8253988889
294.5959121408,25416.1753988889
294.7128479482,25439.2887322222
294.82976782,25493.9653988889
294.9466717562,25502.1753988889
295.0635597568,25533.6187322222
295.1804318218,25564.1387322222
295.2972879512,25577.1987322222
295.414128145,25595.1987322222
295.5309524032,25640.4887322222
295.6477607258,25663.8120655556
295.7645531128,25683.9187322222
295.8813295642,25700.7887322222
295.99809008,25738.1953988889
296.1148346602,25775.6220655555
296.2315633048,25841.5753988889
296.3482760138,25839.7053988889
296.4649727872,25871.8020655555
296.581653625,25924.5020655555
296.6983185272,25958.7853988889
296.8149674938,25985.6587322222
296.9316005248,26019.6053988889
297.0482176202,26060.3487322222
297.16481878,26073.2653988889
297.2814040042,26106.5453988889
297.3979732928,26142.9020655556
297.5145266458,26176.3387322222
297.6310640632,26190.4387322222
297.747585545,26228.2220655556
