UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122520
Integration Time,1000
Averages,300
Date,8/5/2020 5:21:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11257.1111233333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.46333333333
181.9732053322,-92.55221
182.1045947288,-95.8188766666667
182.2359681898,-97.37221
182.3673257152,-61.0422100000001
182.498667305,-58.2255433333334
182.6299929592,-61.1955433333334
182.7613026778,-59.8355433333334
182.8925964608,-58.9522100000001
183.0238743082,-57.5755433333334
183.15513622,-60.3455433333334
183.2863821962,-59.4122100000001
183.4176122368,-55.4588766666667
183.5488263418,-53.9155433333334
183.6800245112,-58.9755433333334
183.811206745,-53.4188766666667
183.9423730432,-56.2355433333334
184.0735234058,-55.8522100000001
184.2046578328,-53.16221
184.3357763242,-55.9488766666667
184.46687888,-55.7555433333334
184.5979655002,-52.8155433333334
184.7290361848,-55.9055433333334
184.8600909338,-53.1155433333334
184.9911297472,-52.44221
185.122152625,-55.0888766666667
185.2531595672,-50.87221
185.3841505738,-52.9755433333334
185.5151256448,-51.1488766666667
185.6460847802,-53.55221
185.77702798,-55.6388766666667
185.9079552442,-54.6988766666667
186.0388665728,-53.72221
186.1697619658,-53.6755433333334
186.3006414232,-50.9755433333334
186.431504945,-55.7255433333334
186.5623525312,-52.6488766666667
186.6931841818,-57.5255433333334
186.8239998968,-54.9355433333334
186.9547996762,-49.3455433333334
187.08558352,-54.4455433333334
187.2163514282,-51.37221
187.3471034008,-58.1088766666668
187.4778394378,-57.0922100000001
187.6085595392,-51.5355433333334
187.739263705,-51.7455433333334
187.8699519352,-53.2755433333334
188.0006242298,-53.4288766666667
188.1312805888,-50.8855433333334
188.2619210122,-52.7522100000001
188.3925455,-55.7788766666667
188.5231540522,-54.22221
188.6537466688,-54.8755433333334
188.7843233498,-55.67221
188.9148840952,-53.17221
189.045428905,-54.12221
189.1759577792,-55.4355433333334
189.3064707178,-51.9388766666667
189.4369677208,-55.3255433333334
189.5674487882,-54.8088766666667
189.69791392,-47.7055433333334
189.8283631162,-53.9088766666667
189.9587963768,-55.1055433333334
190.0892137018,-52.7455433333334
190.2196150912,-53.7955433333334
190.350000545,-54.0388766666667
190.4803700632,-53.56221
190.6107236458,-53.18221
190.7410612928,-54.0588766666667
190.8713830042,-46.7955433333334
191.00168878,-51.9055433333334
191.1319786202,-51.7788766666667
191.2622525248,-53.6755433333334
191.3925104938,-48.3555433333334
191.5227525272,-51.8155433333334
191.652978625,-45.7955433333334
191.7831887872,-47.86221
191.9133830138,-50.9255433333334
192.0435613048,-49.65221
192.1737236602,-48.2255433333334
192.30387008,-48.9688766666667
192.4340005642,-52.1688766666667
192.5641151128,-47.41221
192.6942137258,-51.8522100000001
192.8242964032,-46.7755433333334
192.954363145,-47.6955433333334
193.0844139512,-48.82221
193.2144488218,-48.0955433333334
193.3444677568,-50.1888766666667
193.4744707562,-46.03221
193.60445782,-48.0188766666667
193.7344289482,-45.6155433333334
193.8643841408,-44.9455433333334
193.9943233978,-44.12221
194.1242467192,-43.89221
194.254154105,-42.6088766666667
194.3840455552,-43.0488766666667
194.5139210698,-45.1188766666667
194.6437806488,-44.1255433333334
194.7736242922,-43.3755433333334
194.903452,-44.55221
195.0332637722,-34.91221
195.1630596088,-43.0588766666667
195.2928395098,-42.7955433333334
195.4226034752,-37.06221
195.552351505,-41.3855433333334
195.6820835992,-37.51221
195.8117997578,-39.9555433333334
195.9414999808,-39.4555433333334
196.0711842682,-40.9788766666667
196.20085262,-36.59221
196.3305050362,-39.4755433333334
196.4601415168,-34.8255433333333
196.5897620618,-31.22221
196.7193666712,-31.9155433333333
196.848955345,-35.25221
196.9785280832,-34.66221
197.1080848858,-35.6288766666667
197.2376257528,-33.3288766666667
197.3671506842,-32.7588766666667
197.49665968,-30.4688766666667
197.6261527402,-28.32221
197.7556298648,-26.25221
197.8850910538,-26.2355433333333
198.0145363072,-25.4355433333333
198.143965625,-16.0355433333333
198.2733790072,-27.6255433333333
198.4027764538,-23.2455433333333
198.5321579648,-23.06221
198.6615235402,-18.37221
198.79087318,-16.99221
198.9202068842,-14.9655433333333
199.0495246528,-17.5088766666667
199.1788264858,-15.6455433333333
199.3081123832,-15.9488766666667
199.437382345,-14.33221
199.5666363712,-15.90221
199.6958744618,-17.4888766666667
199.8250966168,-13.7555433333333
199.9543028362,-10.93221
200.08349312,-12.47221
200.2126674682,-12.4088766666667
200.3418258808,-5.94221
200.4709683578,-7.92887666666666
200.6000948992,-7.31887666666666
200.729205505,-10.1855433333333
200.8583001752,-4.04554333333333
200.9873789098,-1.50887666666667
201.1164417088,-2.95221
201.2454885722,2.29779
201.3745195,1.59445666666667
201.5035344922,1.25112333333333
201.6325335488,2.60445666666667
201.7615166698,6.61779
201.8904838552,5.21445666666667
202.019435105,8.09779000000001
202.1483704192,7.90779000000001
202.2772897978,8.36112333333334
202.4061932408,9.28779000000001
202.5350807482,7.50779000000001
202.66395232,13.2644566666667
202.7928079562,11.25779
202.9216476568,18.26779
203.0504714218,16.6544566666667
203.1792792512,16.45779
203.308071145,16.35779
203.4368471032,30.6944566666667
203.5656071258,19.42779
203.6943512128,21.37779
203.8230793642,23.7811233333333
203.95179158,23.1911233333333
204.0804878602,22.75779
204.2091682048,29.9344566666667
204.3378326138,26.85779
204.4664810872,32.04779
204.595113625,30.24779
204.7237302272,33.9344566666667
204.8523308938,36.56779
204.9809156248,34.9911233333333
205.1094844202,40.1111233333333
205.23803728,39.84779
205.3665742042,41.35779
205.4950951928,44.09779
205.6236002458,41.28779
205.7520893632,47.9611233333333
205.880562545,48.3311233333333
206.0090197912,49.08779
206.1374611018,49.7011233333333
206.2658864768,58.7611233333332
206.3942959162,54.8911233333333
206.52268942,54.13779
206.6510669882,56.5144566666666
206.7794286208,63.3877899999999
206.9077743178,62.2677899999999
207.0361040792,67.2377899999999
207.164417905,65.3044566666666
207.2927157952,67.0044566666666
207.4209977498,69.4944566666667
207.5492637688,71.84779
207.6775138522,76.9811233333333
207.805748,76.05779
207.9339662122,81.5344566666667
208.0621684888,78.8511233333333
208.1903548298,83.8811233333333
208.3185252352,85.05779
208.446679705,88.4611233333334
208.5748182392,91.3144566666667
208.7029408378,94.2711233333333
208.8310475008,94.5111233333333
208.9591382282,100.054456666667
209.08721302,97.50779
209.2152718762,101.274456666667
209.3433147968,110.384456666667
209.4713417818,107.941123333333
209.5993528312,109.044456666667
209.727347945,112.751123333333
209.8553271232,115.381123333333
209.9832903658,120.824456666667
210.1112376728,120.301123333333
210.2391690442,121.704456666667
210.36708448,123.094456666667
210.4949839802,128.394456666667
210.6228675448,135.691123333333
210.7507351738,139.791123333333
210.8785868672,137.55779
211.006422625,142.104456666667
211.1342424472,150.711123333333
211.2620463338,149.72779
211.3898342848,156.25779
211.5176063002,156.694456666667
211.64536238,162.56779
211.7731025242,163.14779
211.9008267328,170.264456666667
212.0285350058,172.631123333333
212.1562273432,177.854456666667
212.283903745,186.794456666667
212.4115642112,184.514456666667
212.5392087418,191.204456666667
212.6668373368,195.151123333333
212.7944499962,197.52779
212.92204672,202.59779
213.0496275082,205.891123333333
213.1771923608,211.281123333333
213.3047412778,218.64779
213.4322742592,219.304456666667
213.559791305,226.551123333333
213.6872924152,232.224456666667
213.8147775898,234.70779
213.9422468288,240.55779
214.0697001322,247.404456666667
214.1971375,250.01779
214.3245589322,258.434456666667
214.4519644288,263.531123333333
214.5793539898,269.554456666667
214.7067276152,272.244456666667
214.834085305,278.61779
214.9614270592,282.641123333333
215.0887528778,292.42779
215.2160627608,295.634456666667
215.3433567082,304.13779
215.47063472,310.074456666667
215.5978967962,315.79779
215.7251429368,325.68779
215.8523731418,330.931123333333
215.9795874112,332.64779
216.106785745,339.471123333333
216.2339681432,347.564456666666
216.3611346058,357.55779
216.4882851328,362.331123333333
216.6154197242,366.591123333333
216.74253838,378.524456666666
216.8696411002,383.44779
216.9967278848,391.161123333333
217.1237987338,397.741123333333
217.2508536472,402.35779
217.377892625,413.884456666666
217.5049156672,421.774456666666
217.6319227738,427.66779
217.7589139448,434.384456666666
217.8858891802,443.951123333333
218.01284848,452.811123333333
218.1397918442,459.691123333333
218.2667192728,471.094456666666
218.3936307658,480.004456666666
218.5205263232,489.214456666666
218.647405945,499.801123333333
218.7742696312,509.851123333333
218.9011173818,516.75779
219.0279491968,526.544456666667
219.1547650762,534.66779
219.28156502,545.961123333333
219.4083490282,557.814456666667
219.5351171008,566.341123333333
219.6618692378,577.564456666667
219.7886054392,589.21779
219.915325705,597.30779
220.0420300352,606.55779
220.1687184298,617.21779
220.2953908888,628.751123333333
220.4220474122,638.794456666667
220.548688,647.23779
220.6753126522,659.124456666667
220.8019213688,672.564456666667
220.9285141498,681.461123333333
221.0550909952,696.611123333334
221.181651905,707.071123333334
221.3081968792,716.991123333334
221.4347259178,733.08779
221.5612390208,747.141123333334
221.6877361882,752.564456666667
221.81421742,766.591123333333
221.9406827162,778.96779
222.0671320768,794.434456666667
222.1935655018,804.234456666667
222.3199829912,821.40779
222.446384545,832.804456666667
222.5727701632,841.581123333333
222.6991398458,861.044456666667
222.8254935928,874.934456666667
222.9518314042,884.924456666667
223.07815328,904.041123333334
223.2044592202,919.56779
223.3307492248,935.084456666667
223.4570232938,946.134456666667
223.5832814272,958.594456666667
223.709523625,975.041123333334
223.8357498872,997.801123333334
223.9619602138,1010.52112333333
224.0881546048,1019.66445666667
224.2143330602,1035.32445666667
224.34049558,1052.61445666667
224.4666421642,1064.41779
224.5927728128,1086.44112333333
224.7188875258,1095.84445666667
224.8449863032,1117.87445666667
224.971069145,1134.26779
225.0971360512,1149.17112333333
225.2231870218,1168.37779
225.3492220568,1186.07779
225.4752411562,1205.52445666667
225.60124432,1227.84112333333
225.7272315482,1245.33445666667
225.8532028408,1260.90779
225.9791581978,1279.71112333333
226.1050976192,1295.51445666667
226.231021105,1321.08112333333
226.3569286552,1338.51112333333
226.4828202698,1352.99779
226.6086959488,1380.70779
226.7345556922,1397.26445666667
226.8603995,1421.42445666667
226.9862273722,1440.67779
227.1120393088,1461.69779
227.2378353098,1480.34445666667
227.3636153752,1498.15779
227.489379505,1527.09112333333
227.6151276992,1542.43112333333
227.7408599578,1557.81445666667
227.8665762808,1586.76779
227.9922766682,1606.79779
228.11796112,1630.02112333333
228.2436296362,1649.95112333333
228.3692822168,1674.97445666667
228.4949188618,1693.62445666667
228.6205395712,1719.83112333333
228.746144345,1747.79779
228.8717331832,1765.80112333333
228.9973060858,1787.24112333333
229.1228630528,1813.40779
229.2484040842,1839.58779
229.37392918,1860.34445666667
229.4994383402,1886.69112333333
229.6249315648,1906.60779
229.7504088538,1929.22445666667
229.8758702072,1955.08112333333
230.001315625,1981.01445666667
230.1267451072,2000.01779
230.2521586538,2032.02779
230.3775562648,2053.52779
230.5029379402,2072.95112333333
230.62830368,2094.80112333333
230.7536534842,2119.35112333333
230.8789873528,2143.39779
231.0043052858,2174.32445666667
231.1296072832,2191.72112333333
231.254893345,2218.68779
231.3801634712,2241.24779
231.5054176618,2261.31112333333
231.6306559168,2285.82445666667
231.7558782362,2304.98445666667
231.88108462,2340.74779
232.0062750682,2364.61779
232.1314495808,2395.48779
232.2566081578,2411.20445666667
232.3817507992,2438.69779
232.506877505,2460.48445666667
232.6319882752,2482.81779
232.7570831098,2510.17779
232.8821620088,2538.45112333333
233.0072249722,2561.70779
233.132272,2581.09779
233.2573030922,2598.02779
233.3823182488,2631.22445666667
233.5073174698,2649.17112333333
233.6323007552,2667.02779
233.757268105,2680.79112333333
233.8822195192,2702.49779
234.0071549978,2726.24445666667
234.1320745408,2751.33112333333
234.2569781482,2764.49112333333
234.38186582,2795.25445666667
234.5067375562,2807.58112333333
234.6315933568,2824.88779
234.7564332218,2864.80445666667
234.8812571512,2860.62779
235.006065145,2878.61112333333
235.1308572032,2901.84779
235.2556333258,2916.82112333333
235.3803935128,2931.34112333333
235.5051377642,2950.08779
235.62986608,2965.28112333333
235.7545784602,2975.34445666667
235.8792749048,2988.79445666667
236.0039554138,3006.09445666667
236.1286199872,3019.25445666667
236.253268625,3035.14779
236.3779013272,3053.12779
236.5025180938,3062.52445666667
236.6271189248,3073.50445666667
236.7517038202,3089.68445666667
236.87627278,3103.27112333333
237.0008258042,3110.26112333333
237.1253628928,3134.12112333333
237.2498840458,3139.15112333333
237.3743892632,3151.87112333333
237.498878545,3164.76445666667
237.6233518912,3173.77779
237.7478093018,3181.83112333333
237.8722507768,3195.11445666667
237.9966763162,3199.35779
238.12108592,3205.26112333333
238.2454795882,3221.16445666667
238.3698573208,3215.63112333333
238.4942191178,3226.81445666667
238.6185649792,3234.85112333333
238.742894905,3238.29112333333
238.8672088952,3244.90445666667
238.9915069498,3253.74112333333
239.1157890688,3260.77779
239.2400552522,3265.73779
239.3643055,3272.65445666667
239.4885398122,3272.82445666667
239.6127581888,3279.10445666667
239.7369606298,3292.74779
239.8611471352,3284.73779
239.985317705,3300.47445666667
240.1094723392,3305.26445666667
240.2336110378,3308.46445666667
240.3577338008,3313.73779
240.4818406282,3316.50445666667
240.60593152,3320.97779
240.7300064762,3334.91112333333
240.8540654968,3325.97112333333
240.9781085818,3335.38445666667
241.1021357312,3338.29112333333
241.226146945,3349.90112333333
241.3501422232,3357.28445666667
241.4741215658,3355.86445666667
241.5980849728,3360.49779
241.7220324442,3360.54445666667
241.84596398,3366.03445666667
241.9698795802,3371.35445666667
242.0937792448,3379.86445666667
242.2176629738,3388.36445666667
242.3415307672,3400.48445666667
242.465382625,3409.19779
242.5892185472,3412.23779
242.7130385338,3399.20445666667
242.8368425848,3404.70445666667
242.9606307002,3415.57112333333
243.08440288,3423.50112333333
243.2081591242,3435.97445666667
243.3318994328,3453.09112333333
243.4556238058,3460.57779
243.5793322432,3474.20112333333
243.703024745,3475.46112333333
243.8267013112,3492.02112333333
243.9503619418,3496.23112333333
244.0740066368,3482.57112333333
244.1976353962,3469.04112333333
244.32124822,3474.94445666667
244.4448451082,3496.98445666667
244.5684260608,3517.17112333333
244.6919910778,3535.78779
244.8155401592,3548.22445666667
244.939073305,3567.29445666667
245.0625905152,3574.87112333333
245.1860917898,3595.00112333333
245.3095771288,3595.97112333333
245.4330465322,3614.17112333333
245.5565,3621.53445666667
245.6799375322,3634.90445666667
245.8033591288,3666.46112333333
245.9267647898,3673.64779
246.0501545152,3669.23779
246.173528305,3651.80779
246.2968861592,3663.66779
246.4202280778,3691.76779
246.5435540608,3726.77779
246.6668641082,3770.21112333333
246.79015822,3803.44779
246.9134363962,3836.64445666667
247.0366986368,3863.31445666667
247.1599449418,3891.50112333333
247.2831753112,3915.82112333333
247.406389745,3950.55779
247.5295882432,3967.89112333333
247.6527708058,3995.11445666667
247.7759374328,4027.91112333333
247.8990881242,4053.44112333333
248.02222288,4080.70112333333
248.1453417002,4109.87445666667
248.2684445848,4136.58779
248.3915315338,4168.73779
248.5146025472,4193.29445666667
248.637657625,4193.50445666667
248.7606967672,4172.99779
248.8837199738,4212.30112333333
249.0067272448,4264.66779
249.1297185802,4311.92112333334
249.25269398,4348.74445666667
249.3756534442,4395.94445666667
249.4985969728,4432.06112333333
249.6215245658,4491.60445666667
249.7444362232,4520.90779
249.867331945,4574.59779
249.9902117312,4619.71445666667
250.1130755818,4654.10112333333
250.2359234968,4716.16445666667
250.3587554762,4743.26112333333
250.48157152,4789.58112333333
250.6043716282,4837.25779
250.7271558008,4865.18779
250.8499240378,4917.91779
250.9726763392,4967.15445666667
251.095412705,5012.42445666667
251.2181331352,5052.11112333333
251.3408376298,5094.28779
251.4635261888,5147.67779
251.5861988122,5181.52445666667
251.7088555,5194.64445666667
251.8314962522,5210.16445666667
251.9541210688,5275.34112333333
252.0767299498,5343.43112333333
252.1993228952,5405.16779
252.321899905,5461.28445666667
252.4444609792,5522.13445666667
252.5670061178,5582.13779
252.6895353208,5644.69779
252.8120485882,5698.67445666667
252.93454592,5771.84445666667
253.0570273162,5819.67112333334
253.1794927768,5892.07112333333
253.3019423018,5952.34112333334
253.4243758912,6009.66112333334
253.546793545,6070.19112333333
253.6691952632,6132.56779
253.7915810458,6177.51445666667
253.9139508928,6239.84445666667
254.0363048042,6302.26112333333
254.15864278,6354.85445666667
254.2809648202,6417.05779
254.4032709248,6457.92112333333
254.5255610938,6521.15112333333
254.6478353272,6570.31779
254.770093625,6615.49445666667
254.8923359872,6662.14112333333
255.0145624138,6716.04112333333
255.1367729048,6754.46112333333
255.2589674602,6769.74112333333
255.38114608,6815.09112333333
255.5033087642,6894.55445666666
255.6254555128,6963.53779
255.7475863258,7027.47779
255.8697012032,7103.38779
255.991800145,7164.37445666666
256.1138831512,7246.15445666666
256.2359502218,7321.08112333333
256.3580013568,7402.97445666666
256.4800365562,7477.96112333333
256.60205582,7563.10779
256.7240591482,7633.21445666667
256.8460465408,7698.95112333333
256.9680179978,7764.73445666667
257.0899735192,7830.90445666667
257.211913105,7883.33112333333
257.3338367552,7940.21112333333
257.4557444698,8001.37112333333
257.5776362488,8049.60445666666
257.6995120922,8102.69445666667
257.821372,8147.37445666667
257.9432159722,8205.32445666667
258.0650440088,8258.40445666667
258.1868561098,8309.21779
258.3086522752,8363.18445666667
258.430432505,8410.82445666667
258.5521967992,8458.97445666667
258.6739451578,8516.70112333333
258.7956775808,8571.67112333333
258.9173940682,8625.54112333333
259.03909462,8669.45112333333
259.1607792362,8691.80445666666
259.2824479168,8726.17445666667
259.4041006618,8782.22445666667
259.5257374712,8835.32779
259.647358345,8887.26112333333
259.7689632832,8935.67112333333
259.8905522858,8977.33779
260.0121253528,9031.89112333333
260.1336824842,9066.90779
260.25522368,9116.68445666667
260.3767489402,9149.70445666667
260.4982582648,9194.22445666667
260.6197516538,9231.99779
260.7412291072,9271.69445666667
260.862690625,9308.60779
260.9841362072,9345.64112333334
261.1055658538,9393.70445666667
261.2269795648,9435.14779
261.3483773402,9465.89779
261.46975918,9505.26779
261.5911250842,9536.42445666667
261.7124750528,9580.50445666667
261.8338090858,9611.85445666667
261.9551271832,9652.84779000001
262.076429345,9705.18112333334
262.1977155712,9733.42112333334
262.3189858618,9761.08779000001
262.4402402168,9786.93445666667
262.5614786362,9810.31779000001
262.68270112,9837.79112333334
262.8039076682,9850.42112333334
262.9250982808,9874.59779000001
263.0462729578,9903.58112333334
263.1674316992,9925.13445666667
263.288574505,9944.30779000001
263.4097013752,9956.50779000001
263.5308123098,9956.31445666667
263.6519073088,9957.43445666667
263.7729863722,9979.76112333334
263.8940495,10006.5911233333
264.0150966922,10019.56779
264.1361279488,10043.3211233333
264.2571432698,10062.0744566667
264.3781426552,10092.2211233333
264.499126105,10119.30779
264.6200936192,10146.1911233333
264.7410451978,10158.6244566667
264.8619808408,10171.5444566667
264.9829005482,10201.5911233333
265.10380432,10203.7511233333
265.2246921562,10217.8644566667
265.3455640568,10241.6944566667
265.4664200218,10252.61779
265.5872600512,10260.5711233333
265.708084145,10279.6711233333
265.8288923032,10281.3644566667
265.9496845258,10299.40779
266.0704608128,10305.75779
266.1912211642,10310.3511233333
266.31196558,10312.2244566667
266.4326940602,10312.5711233333
266.5534066048,10311.1911233333
266.6741032138,10313.8944566667
266.7947838872,10316.0611233333
266.915448625,10313.28779
267.0360974272,10304.0644566667
267.1567302938,10302.18779
267.2773472248,10300.0644566667
267.3979482202,10301.3944566667
267.51853328,10293.09779
267.6391024042,10309.45779
267.7596555928,10316.30779
267.8801928458,10317.20779
268.0007141632,10321.1611233333
268.121219545,10343.45779
268.2417089912,10339.36779
268.3621825018,10338.0244566667
268.4826400768,10351.58779
268.6030817162,10350.61779
268.72350742,10349.1011233333
268.8439171882,10356.56779
268.9643110208,10364.0811233333
269.0846889178,10362.92779
269.2050508792,10367.2144566667
269.325396905,10361.0511233333
269.4457269952,10358.6811233333
269.5660411498,10359.40779
269.6863393688,10363.6744566667
269.8066216522,10363.8444566667
269.926888,10356.67779
270.0471384122,10363.6111233333
270.1673728888,10366.5944566667
270.2875914298,10365.09779
270.4077940352,10360.2044566667
270.527980705,10359.7044566667
270.6481514392,10353.8644566667
270.7683062378,10354.3211233333
270.8884451008,10349.84779
271.0085680282,10341.6811233333
271.12867502,10339.54779
271.2487660762,10328.4944566667
271.3688411968,10322.6744566667
271.4889003818,10330.31779
271.6089436312,10330.47779
271.728970945,10324.39779
271.8489823232,10314.5411233333
271.9689777658,10312.09779
272.0889572728,10317.80779
272.2089208442,10320.28779
272.32886848,10321.8711233333
272.4488001802,10309.95779
272.5687159448,10314.8011233333
272.6886157738,10321.3711233333
272.8084996672,10325.2511233333
272.928367625,10335.54779
273.0482196472,10352.66779
273.1680557338,10354.7444566667
273.2878758848,10359.5711233333
273.4076801002,10352.5711233333
273.52746838,10339.9711233333
273.6472407242,10334.7444566667
273.7669971328,10343.3344566667
273.8867376058,10339.8211233333
274.0064621432,10327.4011233333
274.126170745,10325.5911233333
274.2458634112,10333.7844566667
274.3655401418,10338.9011233333
274.4852009368,10339.37779
274.6048457962,10352.1611233333
274.72447472,10351.49779
274.8440877082,10354.60779
274.9636847608,10357.5444566667
275.0832658778,10366.6744566667
275.2028310592,10358.1511233333
275.322380305,10352.02779
275.4419136152,10365.02779
275.5614309898,10356.02779
275.6809324288,10349.9011233333
275.8004179322,10338.7044566667
275.9198875,10355.1644566667
276.0393411322,10342.58779
276.1587788288,10326.7244566667
276.2782005898,10336.0311233333
276.3976064152,10338.36779
276.516996305,10322.5744566667
276.6363702592,10334.59779
276.7557282778,10327.2011233333
276.8750703608,10327.72779
276.9943965082,10334.9144566667
277.11370672,10333.6211233333
277.2330009962,10339.7444566667
277.3522793368,10352.8044566667
277.4715417418,10356.42779
277.5907882112,10354.2811233333
277.710018745,10363.9344566667
277.8292333432,10364.7144566667
277.9484320058,10364.6444566667
278.0676147328,10357.6111233333
278.1867815242,10361.43779
278.30593238,10356.2244566667
278.4250673002,10366.46779
278.5441862848,10362.9844566667
278.6632893338,10369.86779
278.7823764472,10375.8444566667
278.901447625,10377.19779
279.0205028672,10377.37779
279.1395421738,10387.2744566667
279.2585655448,10381.6011233333
279.3775729802,10382.99779
279.49656448,10384.3911233333
279.6155400442,10383.9344566667
279.7344996728,10379.7344566667
279.8534433658,10371.7244566667
279.9723711232,10377.1744566667
280.091282945,10373.2344566667
280.2101788312,10363.1211233333
280.3290587818,10374.02779
280.4479227968,10363.9711233333
280.5667708762,10354.5544566667
280.68560302,10352.1211233333
280.8044192282,10346.6911233333
280.9232195008,10351.8211233333
281.0420038378,10354.8944566667
281.1607722392,10352.15779
281.279524705,10368.88779
281.3982612352,10370.83779
281.5169818298,10378.71779
281.6356864888,10384.0044566667
281.7543752122,10382.81779
281.873048,10374.9344566667
281.9917048522,10379.1344566667
282.1103457688,10383.3944566667
282.2289707498,10383.8011233333
282.3475797952,10384.25779
282.466172905,10388.05779
282.5847500792,10392.2544566667
282.7033113178,10385.8311233333
282.8218566208,10376.5444566667
282.9403859882,10359.8911233333
283.05889942,10362.3044566667
283.1773969162,10363.8711233333
283.2958784768,10359.42779
283.4143441018,10349.56779
283.5327937912,10341.6844566667
283.651227545,10344.46779
283.7696453632,10336.68779
283.8880472458,10332.6144566667
284.0064331928,10340.02779
284.1248032042,10335.8844566667
284.24315728,10334.4344566667
284.3614954202,10344.9611233333
284.4798176248,10349.0111233333
284.5981238938,10357.96779
284.7164142272,10363.9311233333
284.834688625,10364.5511233333
284.9529470872,10356.43779
285.0711896138,10354.8044566667
285.1894162048,10353.2711233333
285.3076268602,10350.7511233333
285.42582158,10350.6244566667
285.5440003642,10349.5944566667
285.6621632128,10338.7311233333
285.7803101258,10339.7044566667
285.8984411032,10333.69779
286.016556145,10327.5844566667
286.1346552512,10328.6811233333
286.2527384218,10332.8111233333
286.3708056568,10325.0211233333
286.4888569562,10316.6744566667
286.60689232,10321.69779
286.7249117482,10309.2444566667
286.8429152408,10309.00779
286.9609027978,10305.5744566667
287.0788744192,10304.2211233333
287.196830105,10311.21779
287.3147698552,10306.0744566667
287.4326936698,10294.5211233333
287.5506015488,10301.2344566667
287.6684934922,10295.0511233333
287.7863695,10296.48779
287.9042295722,10284.3144566667
288.0220737088,10278.6244566667
288.1399019098,10282.7744566667
288.2577141752,10285.7544566667
288.375510505,10268.25779
288.4932908992,10265.85779
288.6110553578,10258.1311233333
288.7288038808,10245.5144566667
288.8465364682,10237.24779
288.96425312,10230.6744566667
289.0819538362,10225.10779
289.1996386168,10233.2511233333
289.3173074618,10250.5911233333
289.4349603712,10249.9144566667
289.552597345,10250.6144566667
289.6702183832,10260.9111233333
289.7878234858,10268.04779
289.9054126528,10265.72779
290.0229858842,10278.8044566667
290.14054318,10280.0411233333
290.2580845402,10284.9311233333
290.3756099648,10289.2944566667
290.4931194538,10297.14779
290.6106130072,10303.51779
290.728090625,10307.3711233333
290.8455523072,10318.00779
290.9629980538,10334.86779
291.0804278648,10343.7944566667
291.1978417402,10347.9244566667
291.31523968,10359.9944566667
291.4326216842,10364.2611233333
291.5499877528,10366.80779
291.6673378858,10389.25779
291.7846720832,10393.6144566667
291.901990345,10403.01779
292.0192926712,10422.1644566667
292.1365790618,10429.0944566667
292.2538495168,10431.3444566667
292.3711040362,10437.2644566667
292.48834262,10454.1044566667
292.6055652682,10458.4144566667
292.7227719808,10472.1144566667
292.8399627578,10481.7511233333
292.9571375992,10495.45779
293.074296505,10509.32779
293.1914394752,10515.0044566667
293.3085665098,10515.7944566667
293.4256776088,10531.4811233333
293.5427727722,10539.4811233333
293.659852,10556.77779
293.7769152922,10566.1644566667
293.8939626488,10585.14779
294.0109940698,10592.1344566667
294.1280095552,10601.62779
294.245009105,10618.10779
294.3619927192,10623.00779
294.4789603978,10635.62779
294.5959121408,10640.59779
294.7128479482,10655.8344566667
294.82976782,10674.4444566667
294.9466717562,10677.68779
295.0635597568,10691.9111233333
295.1804318218,10709.6711233333
295.2972879512,10716.0644566667
295.414128145,10716.1111233333
295.5309524032,10731.44779
295.6477607258,10752.2344566667
295.7645531128,10751.40779
295.8813295642,10762.0944566667
295.99809008,10774.1311233333
296.1148346602,10790.69779
296.2315633048,10838.80779
296.3482760138,10815.1044566667
296.4649727872,10820.1711233333
296.581653625,10836.52779
296.6983185272,10856.7744566667
296.8149674938,10872.8744566667
296.9316005248,10891.1744566667
297.0482176202,10904.8511233333
297.16481878,10900.5944566667
297.2814040042,10913.0044566667
297.3979732928,10935.4411233333
297.5145266458,10944.3611233333
297.6310640632,10951.58779
297.747585545,10963.6144566667
297.8640910912,10981.3811233333
297.9805807018,10986.4211233333
298.0970543768,10999.1244566667
298.2135121162,10998.11779
298.32995392,11015.26779
298.4463797882,11019.8044566667
298.5627897208,11028.01779
298.6791837178,11026.0111233333
298.7955617792,11043.50779
298.911923905,11059.4211233333
299.0282700952,11066.22779
299.1446003498,11075.7844566667
299.2609146688,11073.4111233333
299.3772130522,11089.2544566667
299.4934955,11085.6144566667
299.6097620122,11122.88779
299.7260125888,11111.0244566667
299.8422472298,11124.6544566667
299.9584659352,11134.9344566667
300.074668705,11145.0944566667
300.1908555392,11160.5911233333
300.3070264378,11153.5311233333
300.4231814008,11162.27779
300.5393204282,11171.5644566667
300.65544352,11184.18779
300.7715506762,11189.8544566667
300.8876418968,11186.2944566667
301.0037171818,11198.60779
301.1197765312,11207.86779
301.235819945,11213.8211233333
301.3518474232,11218.90779
301.4678589658,11219.63779
301.5838545728,11232.32779
301.6998342442,11234.1444566667
301.81579798,11231.9444566667
301.9317457802,11228.3411233333
302.0476776448,11230.3811233333
302.1635935738,11230.3444566667
302.2794935672,11234.71779
302.395377625,11232.59779
302.5112457472,11235.52779
302.6270979338,11241.9844566667
302.7429341848,11245.0544566667
