UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122535
Integration Time,1000
Averages,300
Date,8/5/2020 6:36:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12868.3133777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.76
181.9732053322,-110.199955555556
182.1045947288,-113.623288888889
182.2359681898,-115.506622222222
182.3673257152,-57.6899555555556
182.498667305,-54.7432888888889
182.6299929592,-57.3232888888889
182.7613026778,-56.3466222222222
182.8925964608,-55.0866222222222
183.0238743082,-54.0199555555556
183.15513622,-56.9899555555556
183.2863821962,-55.7966222222222
183.4176122368,-51.9266222222222
183.5488263418,-50.5032888888889
183.6800245112,-55.4099555555556
183.811206745,-50.4732888888889
183.9423730432,-52.9132888888889
184.0735234058,-52.5099555555556
184.2046578328,-49.7232888888889
184.3357763242,-52.2932888888889
184.46687888,-52.8132888888889
184.5979655002,-49.8466222222222
184.7290361848,-52.6266222222222
184.8600909338,-50.3099555555556
184.9911297472,-49.1532888888889
185.122152625,-52.3066222222222
185.2531595672,-48.6166222222222
185.3841505738,-50.3899555555556
185.5151256448,-48.6199555555556
185.6460847802,-51.7632888888889
185.77702798,-53.5932888888889
185.9079552442,-52.3899555555556
186.0388665728,-51.2666222222222
186.1697619658,-51.5899555555556
186.3006414232,-48.8699555555556
186.431504945,-53.7966222222222
186.5623525312,-50.8466222222222
186.6931841818,-55.5899555555556
186.8239998968,-53.0666222222222
186.9547996762,-47.3366222222222
187.08558352,-52.8232888888889
187.2163514282,-49.5866222222222
187.3471034008,-56.6066222222222
187.4778394378,-55.7899555555556
187.6085595392,-49.8699555555556
187.739263705,-50.9899555555556
187.8699519352,-52.1566222222222
188.0006242298,-52.8199555555556
188.1312805888,-49.9766222222222
188.2619210122,-51.7266222222222
188.3925455,-55.0799555555556
188.5231540522,-53.3466222222222
188.6537466688,-53.7466222222222
188.7843233498,-54.7599555555556
188.9148840952,-52.1299555555556
189.045428905,-52.6466222222222
189.1759577792,-54.2466222222222
189.3064707178,-50.9699555555556
189.4369677208,-54.0966222222222
189.5674487882,-53.5832888888889
189.69791392,-46.1799555555556
189.8283631162,-52.5499555555556
189.9587963768,-54.1366222222222
190.0892137018,-51.6999555555556
190.2196150912,-52.6399555555556
190.350000545,-53.0699555555556
190.4803700632,-52.7099555555556
190.6107236458,-52.0166222222222
190.7410612928,-52.8366222222222
190.8713830042,-45.5066222222222
191.00168878,-51.0266222222222
191.1319786202,-50.4599555555556
191.2622525248,-52.3699555555556
191.3925104938,-46.4032888888889
191.5227525272,-50.0132888888889
191.652978625,-44.1732888888889
191.7831887872,-47.0966222222222
191.9133830138,-48.7966222222222
192.0435613048,-48.2032888888889
192.1737236602,-46.5866222222222
192.30387008,-47.6066222222222
192.4340005642,-50.6866222222222
192.5641151128,-46.0132888888889
192.6942137258,-50.5399555555556
192.8242964032,-44.5066222222222
192.954363145,-46.1132888888889
193.0844139512,-46.7732888888889
193.2144488218,-45.9766222222222
193.3444677568,-48.1932888888889
193.4744707562,-43.9232888888889
193.60445782,-46.0099555555556
193.7344289482,-43.8732888888889
193.8643841408,-42.8499555555556
193.9943233978,-41.9899555555556
194.1242467192,-41.5599555555556
194.254154105,-39.8299555555556
194.3840455552,-41.0866222222222
194.5139210698,-42.7099555555556
194.6437806488,-41.9299555555556
194.7736242922,-41.4999555555556
194.903452,-42.5166222222222
195.0332637722,-32.6732888888889
195.1630596088,-40.3466222222222
195.2928395098,-40.2232888888889
195.4226034752,-34.3099555555556
195.552351505,-38.5399555555556
195.6820835992,-34.7832888888889
195.8117997578,-36.7899555555556
195.9414999808,-36.6199555555556
196.0711842682,-37.7199555555556
196.20085262,-33.2299555555556
196.3305050362,-35.8399555555556
196.4601415168,-31.3632888888889
196.5897620618,-28.2166222222222
196.7193666712,-28.6766222222222
196.848955345,-31.5166222222222
196.9785280832,-31.2632888888889
197.1080848858,-31.9799555555556
197.2376257528,-29.6099555555556
197.3671506842,-28.8166222222222
197.49665968,-26.7066222222222
197.6261527402,-24.8499555555556
197.7556298648,-22.6932888888889
197.8850910538,-21.7266222222222
198.0145363072,-20.8832888888889
198.143965625,-11.5899555555556
198.2733790072,-23.1599555555556
198.4027764538,-18.9399555555556
198.5321579648,-18.3332888888889
198.6615235402,-13.3766222222222
198.79087318,-11.8332888888889
198.9202068842,-9.70328888888889
199.0495246528,-12.5999555555556
199.1788264858,-10.4499555555556
199.3081123832,-10.2466222222222
199.437382345,-9.09662222222222
199.5666363712,-10.4099555555556
199.6958744618,-12.0666222222222
199.8250966168,-7.42995555555556
199.9543028362,-5.14662222222222
200.08349312,-6.85995555555556
200.2126674682,-5.77328888888889
200.3418258808,-0.386622222222222
200.4709683578,-2.66662222222222
200.6000948992,-1.24328888888889
200.729205505,-3.62662222222222
200.8583001752,2.39671111111111
200.9873789098,5.03004444444444
201.1164417088,3.62671111111111
201.2454885722,8.93337777777777
201.3745195,8.38004444444444
201.5035344922,8.05004444444444
201.6325335488,9.96337777777778
201.7615166698,14.1467111111111
201.8904838552,12.7400444444444
202.019435105,16.1033777777778
202.1483704192,17.6200444444444
202.2772897978,16.5933777777778
202.4061932408,16.8767111111111
202.5350807482,16.0200444444444
202.66395232,20.9900444444444
202.7928079562,19.8900444444444
202.9216476568,26.5533777777778
203.0504714218,25.2533777777778
203.1792792512,24.4467111111111
203.308071145,23.6267111111111
203.4368471032,39.4233777777778
203.5656071258,28.3133777777778
203.6943512128,30.5433777777778
203.8230793642,32.1933777777778
203.95179158,32.7633777777778
204.0804878602,31.9400444444444
204.2091682048,39.4100444444444
204.3378326138,36.8867111111111
204.4664810872,41.6800444444444
204.595113625,40.0600444444444
204.7237302272,43.0400444444444
204.8523308938,46.0833777777778
204.9809156248,44.6533777777778
205.1094844202,50.2233777777778
205.23803728,49.8600444444444
205.3665742042,52.0167111111111
205.4950951928,55.3900444444444
205.6236002458,52.7367111111111
205.7520893632,58.7367111111111
205.880562545,59.3100444444445
206.0090197912,59.6767111111111
206.1374611018,61.3700444444445
206.2658864768,69.9700444444444
206.3942959162,65.5667111111111
206.52268942,65.4300444444444
206.6510669882,67.9500444444444
206.7794286208,75.2100444444445
206.9077743178,73.9067111111111
207.0361040792,79.2833777777778
207.164417905,77.6900444444445
207.2927157952,79.4767111111111
207.4209977498,82.7767111111111
207.5492637688,83.7467111111111
207.6775138522,89.2833777777778
207.805748,88.4200444444445
207.9339662122,93.8400444444445
208.0621684888,92.0133777777778
208.1903548298,97.7667111111111
208.3185252352,99.3667111111111
208.446679705,102.603377777778
208.5748182392,105.186711111111
208.7029408378,108.000044444444
208.8310475008,109.250044444444
208.9591382282,113.756711111111
209.08721302,112.653377777778
209.2152718762,116.276711111111
209.3433147968,125.306711111111
209.4713417818,123.226711111111
209.5993528312,125.133377777778
209.727347945,127.883377777778
209.8553271232,131.276711111111
209.9832903658,136.516711111111
210.1112376728,136.690044444444
210.2391690442,136.986711111111
210.36708448,138.953377777778
210.4949839802,144.773377777778
210.6228675448,151.533377777778
210.7507351738,156.306711111111
210.8785868672,155.000044444444
211.006422625,160.000044444444
211.1342424472,168.503377777778
211.2620463338,167.183377777778
211.3898342848,173.600044444444
211.5176063002,174.016711111111
211.64536238,181.363377777778
211.7731025242,181.813377777778
211.9008267328,189.393377777778
212.0285350058,190.596711111111
212.1562273432,196.330044444444
212.283903745,205.400044444444
212.4115642112,204.280044444444
212.5392087418,210.943377777778
212.6668373368,215.073377777778
212.7944499962,217.936711111111
212.92204672,223.256711111111
213.0496275082,225.823377777778
213.1771923608,232.536711111111
213.3047412778,239.450044444444
213.4322742592,241.400044444444
213.559791305,248.300044444444
213.6872924152,253.673377777778
213.8147775898,257.506711111111
213.9422468288,262.676711111111
214.0697001322,269.880044444445
214.1971375,273.210044444445
214.3245589322,281.186711111111
214.4519644288,285.473377777778
214.5793539898,292.403377777778
214.7067276152,297.033377777778
214.834085305,303.056711111111
214.9614270592,307.860044444445
215.0887528778,316.493377777778
215.2160627608,320.520044444445
215.3433567082,329.566711111111
215.47063472,335.606711111111
215.5978967962,341.360044444445
215.7251429368,352.296711111111
215.8523731418,356.823377777778
215.9795874112,359.733377777778
216.106785745,366.106711111111
216.2339681432,374.690044444445
216.3611346058,384.066711111111
216.4882851328,388.963377777778
216.6154197242,394.283377777778
216.74253838,406.736711111111
216.8696411002,411.726711111111
216.9967278848,419.820044444445
217.1237987338,426.696711111111
217.2508536472,431.580044444445
217.377892625,443.693377777778
217.5049156672,452.636711111111
217.6319227738,457.603377777778
217.7589139448,464.356711111112
217.8858891802,474.780044444445
218.01284848,485.180044444445
218.1397918442,490.820044444445
218.2667192728,504.473377777778
218.3936307658,513.733377777778
218.5205263232,522.156711111111
218.647405945,534.920044444445
218.7742696312,544.006711111111
218.9011173818,551.440044444445
219.0279491968,561.773377777778
219.1547650762,571.120044444445
219.28156502,581.766711111111
219.4083490282,592.713377777778
219.5351171008,603.290044444444
219.6618692378,613.706711111111
219.7886054392,625.066711111111
219.915325705,635.436711111111
220.0420300352,644.700044444444
220.1687184298,657.450044444444
220.2953908888,669.280044444444
220.4220474122,677.430044444444
220.548688,688.123377777778
220.6753126522,699.443377777778
220.8019213688,713.650044444444
220.9285141498,723.916711111111
221.0550909952,738.810044444444
221.181651905,751.296711111111
221.3081968792,761.790044444444
221.4347259178,775.986711111111
221.5612390208,790.496711111111
221.6877361882,797.136711111111
221.81421742,813.020044444444
221.9406827162,823.846711111111
222.0671320768,841.876711111111
222.1935655018,850.476711111111
222.3199829912,865.836711111111
222.446384545,879.640044444444
222.5727701632,892.246711111111
222.6991398458,911.003377777778
222.8254935928,925.183377777778
222.9518314042,935.756711111111
223.07815328,954.156711111111
223.2044592202,969.620044444445
223.3307492248,987.306711111111
223.4570232938,997.180044444445
223.5832814272,1012.16004444444
223.709523625,1028.73671111111
223.8357498872,1051.45337777778
223.9619602138,1063.86004444444
224.0881546048,1072.46671111111
224.2143330602,1090.08337777778
224.34049558,1108.57671111111
224.4666421642,1121.58004444444
224.5927728128,1143.94671111111
224.7188875258,1155.74671111111
224.8449863032,1176.60337777778
224.971069145,1194.18671111111
225.0971360512,1206.91004444444
225.2231870218,1229.17337777778
225.3492220568,1249.07671111111
225.4752411562,1269.02337777778
225.60124432,1289.94337777778
225.7272315482,1310.67671111111
225.8532028408,1327.60671111111
225.9791581978,1347.57671111111
226.1050976192,1362.91671111111
226.231021105,1389.90004444444
226.3569286552,1405.79671111111
226.4828202698,1426.19004444444
226.6086959488,1451.88671111111
226.7345556922,1466.10004444444
226.8603995,1490.42671111111
226.9862273722,1513.30337777778
227.1120393088,1532.52337777778
227.2378353098,1556.01004444444
227.3636153752,1575.11671111111
227.489379505,1602.47004444444
227.6151276992,1617.85337777778
227.7408599578,1635.04671111111
227.8665762808,1661.19671111111
227.9922766682,1684.00671111111
228.11796112,1709.64671111111
228.2436296362,1730.72671111111
228.3692822168,1756.27337777778
228.4949188618,1776.18337777778
228.6205395712,1803.64004444444
228.746144345,1831.49004444444
228.8717331832,1849.61337777778
228.9973060858,1872.05671111111
229.1228630528,1898.30671111111
229.2484040842,1925.92004444444
229.37392918,1947.13337777778
229.4994383402,1977.82671111111
229.6249315648,1995.01671111111
229.7504088538,2021.23337777778
229.8758702072,2051.69004444444
230.001315625,2074.97337777778
230.1267451072,2094.62337777778
230.2521586538,2126.36337777778
230.3775562648,2149.64671111111
230.5029379402,2168.16337777778
230.62830368,2193.27671111111
230.7536534842,2219.39337777778
230.8789873528,2243.11337777778
231.0043052858,2276.78004444444
231.1296072832,2295.40671111111
231.254893345,2322.39004444445
231.3801634712,2348.40671111111
231.5054176618,2368.14671111111
231.6306559168,2393.19337777778
231.7558782362,2413.36337777778
231.88108462,2450.74004444444
232.0062750682,2474.41337777778
232.1314495808,2503.75671111111
232.2566081578,2522.68337777778
232.3817507992,2552.43004444444
232.506877505,2573.77337777778
232.6319882752,2598.33004444444
232.7570831098,2626.45671111111
232.8821620088,2653.85337777778
233.0072249722,2682.47004444444
233.132272,2700.39004444444
233.2573030922,2720.64004444444
233.3823182488,2749.24671111111
233.5073174698,2769.25337777778
233.6323007552,2793.00004444444
233.757268105,2801.72004444444
233.8822195192,2827.30337777778
234.0071549978,2850.29337777778
234.1320745408,2877.52337777778
234.2569781482,2888.00337777778
234.38186582,2921.88337777778
234.5067375562,2935.06337777778
234.6315933568,2953.27004444444
234.7564332218,2995.71337777778
234.8812571512,2992.89671111111
235.006065145,3011.99004444444
235.1308572032,3034.57671111111
235.2556333258,3047.85004444444
235.3803935128,3064.07337777778
235.5051377642,3087.47671111111
235.62986608,3101.33337777778
235.7545784602,3112.40337777778
235.8792749048,3125.71671111111
236.0039554138,3145.36004444444
236.1286199872,3157.21004444444
236.253268625,3171.97337777778
236.3779013272,3194.79337777778
236.5025180938,3203.48004444444
236.6271189248,3216.99671111111
236.7517038202,3233.56004444444
236.87627278,3246.27337777778
237.0008258042,3252.51337777778
237.1253628928,3280.74671111111
237.2498840458,3286.58004444444
237.3743892632,3297.37671111111
237.498878545,3311.29004444444
237.6233518912,3324.14671111111
237.7478093018,3329.73337777778
237.8722507768,3343.49337777778
237.9966763162,3345.82671111111
238.12108592,3355.18671111111
238.2454795882,3368.40671111111
238.3698573208,3366.67004444444
238.4942191178,3377.00004444444
238.6185649792,3383.75337777778
238.742894905,3387.07671111111
238.8672088952,3395.31337777778
238.9915069498,3408.17337777778
239.1157890688,3413.33671111111
239.2400552522,3419.17671111111
239.3643055,3428.13671111111
239.4885398122,3429.80004444444
239.6127581888,3434.00004444444
239.7369606298,3448.12004444444
239.8611471352,3442.76671111111
239.985317705,3454.29671111111
240.1094723392,3462.80337777778
240.2336110378,3465.90671111111
240.3577338008,3471.42337777778
240.4818406282,3472.54004444444
240.60593152,3480.57004444444
240.7300064762,3492.40671111111
240.8540654968,3487.76004444444
240.9781085818,3495.31004444444
241.1021357312,3498.93004444444
241.226146945,3512.45671111111
241.3501422232,3512.84337777778
241.4741215658,3516.73004444444
241.5980849728,3521.54337777778
241.7220324442,3523.25337777778
241.84596398,3526.50337777778
241.9698795802,3534.08671111111
242.0937792448,3538.98004444444
242.2176629738,3548.88337777778
242.3415307672,3562.63671111111
242.465382625,3572.34671111111
242.5892185472,3579.74337777778
242.7130385338,3564.42337777778
242.8368425848,3567.12004444444
242.9606307002,3577.15671111111
243.08440288,3594.63337777778
243.2081591242,3606.88671111111
243.3318994328,3624.75671111111
243.4556238058,3630.32671111111
243.5793322432,3645.19671111111
243.703024745,3648.40671111111
243.8267013112,3662.79671111111
243.9503619418,3671.45671111111
244.0740066368,3660.56671111111
244.1976353962,3637.42337777778
244.32124822,3646.39671111111
244.4448451082,3668.91004444444
244.5684260608,3690.83671111111
244.6919910778,3713.31004444444
244.8155401592,3723.30337777778
244.939073305,3744.22671111111
245.0625905152,3753.78337777778
245.1860917898,3772.18671111111
245.3095771288,3776.33671111111
245.4330465322,3796.54671111111
245.5565,3802.14004444444
245.6799375322,3818.06671111111
245.8033591288,3848.52004444444
245.9267647898,3854.46671111111
246.0501545152,3853.63004444444
246.173528305,3835.74671111111
246.2968861592,3846.55337777778
246.4202280778,3875.96337777777
246.5435540608,3911.71671111111
246.6668641082,3959.24671111111
246.79015822,3991.47004444444
246.9134363962,4027.14671111111
247.0366986368,4058.48004444444
247.1599449418,4086.58671111111
247.2831753112,4110.07337777777
247.406389745,4151.61337777777
247.5295882432,4165.58004444444
247.6527708058,4200.90337777777
247.7759374328,4232.16671111111
247.8990881242,4258.16671111111
248.02222288,4290.41671111111
248.1453417002,4319.49671111111
248.2684445848,4344.79671111111
248.3915315338,4379.80671111111
248.5146025472,4405.77337777777
248.637657625,4409.82337777778
248.7606967672,4385.47671111111
248.8837199738,4425.96337777778
249.0067272448,4483.91337777778
249.1297185802,4532.52004444444
249.25269398,4568.83671111111
249.3756534442,4620.55671111111
249.4985969728,4658.64004444444
249.6215245658,4719.75671111111
249.7444362232,4751.64671111111
249.867331945,4807.13337777778
249.9902117312,4852.54337777778
250.1130755818,4891.29004444444
250.2359234968,4955.98671111111
250.3587554762,4986.54004444444
250.48157152,5033.64004444444
250.6043716282,5084.23671111111
250.7271558008,5118.09337777778
250.8499240378,5173.58337777778
250.9726763392,5226.76337777778
251.095412705,5266.99004444444
251.2181331352,5312.96337777778
251.3408376298,5357.62004444444
251.4635261888,5410.49004444444
251.5861988122,5445.88337777778
251.7088555,5462.50671111111
251.8314962522,5477.60004444444
251.9541210688,5548.67337777778
252.0767299498,5616.35671111111
252.1993228952,5680.36671111111
252.321899905,5745.46671111111
252.4444609792,5808.80337777778
252.5670061178,5867.10337777778
252.6895353208,5939.70671111111
252.8120485882,5993.55004444445
252.93454592,6071.90337777778
253.0570273162,6121.87671111111
253.1794927768,6196.53671111111
253.3019423018,6261.13004444445
253.4243758912,6325.55004444445
253.546793545,6385.19004444445
253.6691952632,6456.27671111111
253.7915810458,6506.42004444445
253.9139508928,6567.15004444444
254.0363048042,6634.51671111111
254.15864278,6692.58337777778
254.2809648202,6757.12671111111
254.4032709248,6801.70004444444
254.5255610938,6862.42337777778
254.6478353272,6921.76671111111
254.770093625,6964.94671111111
254.8923359872,7014.15671111111
255.0145624138,7071.47337777778
255.1367729048,7118.72671111111
255.2589674602,7135.41004444444
255.38114608,7184.94337777778
255.5033087642,7262.36004444444
255.6254555128,7336.28671111111
255.7475863258,7403.93671111111
255.8697012032,7485.93004444444
255.991800145,7553.42337777778
256.1138831512,7641.59671111111
256.2359502218,7719.63337777778
256.3580013568,7809.86337777777
256.4800365562,7888.59337777777
256.60205582,7975.21004444444
256.7240591482,8050.05671111111
256.8460465408,8120.49337777777
256.9680179978,8188.49337777777
257.0899735192,8261.48337777777
257.211913105,8319.85004444444
257.3338367552,8382.58337777777
257.4557444698,8442.73004444444
257.5776362488,8497.56004444444
257.6995120922,8557.6167111111
257.821372,8604.23004444444
257.9432159722,8665.50337777777
258.0650440088,8729.09671111111
258.1868561098,8775.89004444444
258.3086522752,8836.41337777777
258.430432505,8886.13004444444
258.5521967992,8942.40004444444
258.6739451578,8999.10337777777
258.7956775808,9056.72337777777
258.9173940682,9120.28337777777
259.03909462,9168.1367111111
259.1607792362,9186.59004444444
259.2824479168,9230.29337777777
259.4041006618,9291.05671111111
259.5257374712,9352.13337777777
259.647358345,9407.21337777777
259.7689632832,9457.28671111111
259.8905522858,9509.57004444444
260.0121253528,9566.61004444444
260.1336824842,9605.83337777777
260.25522368,9655.05337777777
260.3767489402,9698.73671111111
260.4982582648,9738.53337777777
260.6197516538,9780.72337777777
260.7412291072,9817.22004444444
260.862690625,9866.91004444444
260.9841362072,9911.32004444444
261.1055658538,9952.71337777777
261.2269795648,10005.2200444444
261.3483773402,10042.4800444444
261.46975918,10083.7267111111
261.5911250842,10129.0400444444
261.7124750528,10172.3167111111
261.8338090858,10202.5233777778
261.9551271832,10244.9100444444
262.076429345,10301.3567111111
262.1977155712,10336.1133777778
262.3189858618,10368.9667111111
262.4402402168,10392.2767111111
262.5614786362,10421.1733777778
262.68270112,10448.4400444444
262.8039076682,10470.3267111111
262.9250982808,10497.4633777778
263.0462729578,10528.9500444444
263.1674316992,10549.9200444444
263.288574505,10578.8233777778
263.4097013752,10594.9067111111
263.5308123098,10594.9600444444
263.6519073088,10601.3100444444
263.7729863722,10628.4500444444
263.8940495,10649.5233777778
264.0150966922,10668.4067111111
264.1361279488,10700.7133777778
264.2571432698,10724.5533777778
264.3781426552,10759.0767111111
264.499126105,10783.0333777778
264.6200936192,10812.0533777778
264.7410451978,10822.3967111111
264.8619808408,10844.1533777778
264.9829005482,10877.9933777778
265.10380432,10886.4367111111
265.2246921562,10905.5133777778
265.3455640568,10921.9867111111
265.4664200218,10940.0467111111
265.5872600512,10945.6900444444
265.708084145,10963.7867111111
265.8288923032,10976.3433777778
265.9496845258,10995.8200444444
266.0704608128,11003.7733777778
266.1912211642,11010.0300444444
266.31196558,11020.0867111111
266.4326940602,11021.5467111111
266.5534066048,11026.4133777778
266.6741032138,11037.0367111111
266.7947838872,11029.9167111111
266.915448625,11033.7900444444
267.0360974272,11032.2967111111
267.1567302938,11031.7867111111
267.2773472248,11022.5600444444
267.3979482202,11025.0333777778
267.51853328,11019.9800444444
267.6391024042,11034.9833777778
267.7596555928,11053.3533777778
267.8801928458,11050.7967111111
268.0007141632,11058.4200444444
268.121219545,11084.2233777778
268.2417089912,11083.7067111111
268.3621825018,11084.8800444444
268.4826400768,11106.8133777778
268.6030817162,11097.1067111111
268.72350742,11105.4633777778
268.8439171882,11112.1467111111
268.9643110208,11116.6067111111
269.0846889178,11131.7500444444
269.2050508792,11130.9433777778
269.325396905,11122.2533777778
269.4457269952,11129.1500444444
269.5660411498,11126.6533777778
269.6863393688,11131.3900444444
269.8066216522,11135.3500444444
269.926888,11131.4467111111
270.0471384122,11139.5267111111
270.1673728888,11146.6900444444
270.2875914298,11142.4667111111
270.4077940352,11144.7300444444
270.527980705,11150.7433777778
270.6481514392,11143.0333777778
270.7683062378,11139.9333777778
270.8884451008,11140.9133777778
271.0085680282,11131.2533777778
271.12867502,11133.6700444444
271.2487660762,11123.2700444444
271.3688411968,11122.3300444444
271.4889003818,11131.9267111111
271.6089436312,11131.2567111111
271.728970945,11126.6967111111
271.8489823232,11119.4933777778
271.9689777658,11120.9800444444
272.0889572728,11124.9667111111
272.2089208442,11135.3867111111
272.32886848,11136.2333777778
272.4488001802,11129.9533777778
272.5687159448,11130.6100444444
272.6886157738,11143.2200444444
272.8084996672,11147.4900444444
272.928367625,11162.2867111111
273.0482196472,11180.5100444444
273.1680557338,11183.9267111111
273.2878758848,11193.1300444444
273.4076801002,11187.1367111111
273.52746838,11178.3000444444
273.6472407242,11175.8200444444
273.7669971328,11177.2767111111
273.8867376058,11175.6067111111
274.0064621432,11182.5700444444
274.126170745,11178.1967111111
274.2458634112,11185.6467111111
274.3655401418,11192.8267111111
274.4852009368,11194.0967111111
274.6048457962,11211.1900444444
274.72447472,11213.9933777778
274.8440877082,11214.2800444444
274.9636847608,11219.2367111111
275.0832658778,11233.1533777778
275.2028310592,11232.4767111111
275.322380305,11221.6600444444
275.4419136152,11237.9533777778
275.5614309898,11233.4967111111
275.6809324288,11231.8400444444
275.8004179322,11226.2533777778
275.9198875,11236.1433777778
276.0393411322,11226.1000444444
276.1587788288,11211.6600444444
276.2782005898,11212.7200444444
276.3976064152,11225.2167111111
276.516996305,11211.5267111111
276.6363702592,11224.0367111111
276.7557282778,11227.7367111111
276.8750703608,11223.5233777778
276.9943965082,11229.5900444444
277.11370672,11237.3667111111
277.2330009962,11240.0800444444
277.3522793368,11260.1733777778
277.4715417418,11264.2533777778
277.5907882112,11271.8400444444
277.710018745,11280.2933777778
277.8292333432,11283.2400444444
277.9484320058,11288.0800444444
278.0676147328,11289.7867111111
278.1867815242,11288.2833777778
278.30593238,11288.5233777778
278.4250673002,11298.1600444444
278.5441862848,11300.4600444444
278.6632893338,11302.4600444444
278.7823764472,11308.4000444444
278.901447625,11313.5000444444
279.0205028672,11318.0833777778
279.1395421738,11322.5433777778
279.2585655448,11333.3933777778
279.3775729802,11331.4300444444
279.49656448,11331.2667111111
279.6155400442,11328.6333777778
279.7344996728,11335.9467111111
279.8534433658,11331.6400444444
279.9723711232,11339.5767111111
280.091282945,11335.7800444444
280.2101788312,11328.8167111111
280.3290587818,11333.8300444444
280.4479227968,11325.0433777778
280.5667708762,11318.4867111111
280.68560302,11321.5100444444
280.8044192282,11320.2167111111
280.9232195008,11323.9500444444
281.0420038378,11332.0133777778
281.1607722392,11332.8633777778
281.279524705,11350.8033777778
281.3982612352,11353.4000444444
281.5169818298,11365.2200444444
281.6356864888,11378.4400444444
281.7543752122,11376.9567111111
281.873048,11371.0300444444
281.9917048522,11375.7533777778
282.1103457688,11385.2133777778
282.2289707498,11385.1333777778
282.3475797952,11393.2533777778
282.466172905,11391.7767111111
282.5847500792,11401.9333777778
282.7033113178,11398.4067111111
282.8218566208,11388.8500444444
282.9403859882,11367.6867111111
283.05889942,11378.0600444444
283.1773969162,11384.8833777778
283.2958784768,11377.5633777778
283.4143441018,11361.2033777778
283.5327937912,11359.1633777778
283.651227545,11361.7667111111
283.7696453632,11353.0533777778
283.8880472458,11352.9200444444
284.0064331928,11364.2967111111
284.1248032042,11363.7333777778
284.24315728,11375.5167111111
284.3614954202,11382.4567111111
284.4798176248,11388.3400444444
284.5981238938,11396.9300444444
284.7164142272,11408.1233777778
284.834688625,11406.4500444444
284.9529470872,11406.8567111111
285.0711896138,11402.9500444444
285.1894162048,11400.6167111111
285.3076268602,11404.4467111111
285.42582158,11402.2700444444
285.5440003642,11402.1200444444
285.6621632128,11399.1967111111
285.7803101258,11403.8267111111
285.8984411032,11406.5633777778
286.016556145,11397.3867111111
286.1346552512,11395.9833777778
286.2527384218,11398.4633777778
286.3708056568,11394.6767111111
286.4888569562,11389.7867111111
286.60689232,11394.7433777778
286.7249117482,11385.3133777778
286.8429152408,11392.9933777778
286.9609027978,11393.2233777778
287.0788744192,11394.9900444444
287.196830105,11405.0633777778
287.3147698552,11395.6367111111
287.4326936698,11385.2600444444
287.5506015488,11389.8733777778
287.6684934922,11386.6033777778
287.7863695,11386.0633777778
287.9042295722,11382.2900444444
288.0220737088,11384.1067111111
288.1399019098,11386.7400444444
288.2577141752,11384.9367111111
288.375510505,11379.3433777778
288.4932908992,11381.0533777778
288.6110553578,11361.8433777778
288.7288038808,11350.9100444444
288.8465364682,11347.8967111111
288.96425312,11343.7633777778
289.0819538362,11342.3033777778
289.1996386168,11350.0333777778
289.3173074618,11366.1467111111
289.4349603712,11369.4300444444
289.552597345,11377.0033777778
289.6702183832,11389.0967111111
289.7878234858,11396.4600444444
289.9054126528,11397.0300444444
290.0229858842,11407.5833777778
290.14054318,11417.9867111111
290.2580845402,11426.5700444444
290.3756099648,11438.7567111111
290.4931194538,11444.8500444444
290.6106130072,11459.6033777778
290.728090625,11462.9733777778
290.8455523072,11474.0567111111
290.9629980538,11493.7167111111
291.0804278648,11505.8900444444
291.1978417402,11511.0567111111
291.31523968,11521.3800444444
291.4326216842,11525.2967111111
291.5499877528,11539.2633777778
291.6673378858,11563.4167111111
291.7846720832,11570.0767111111
291.901990345,11587.1367111111
292.0192926712,11614.0267111111
292.1365790618,11613.9267111111
292.2538495168,11632.9533777778
292.3711040362,11637.1400444444
292.48834262,11651.6400444444
292.6055652682,11668.5700444444
292.7227719808,11681.5200444444
292.8399627578,11697.4800444444
292.9571375992,11705.2500444444
293.074296505,11716.2867111111
293.1914394752,11728.4867111111
293.3085665098,11743.0000444444
293.4256776088,11761.7333777778
293.5427727722,11777.2267111111
293.659852,11791.3467111111
293.7769152922,11802.3067111111
293.8939626488,11825.1900444444
294.0109940698,11842.8333777778
294.1280095552,11855.5667111111
294.245009105,11872.2300444444
294.3619927192,11885.3000444444
294.4789603978,11902.4000444444
294.5959121408,11908.7500444444
294.7128479482,11923.6300444444
294.82976782,11946.0933777778
294.9466717562,11951.3633777778
295.0635597568,11968.9467111111
295.1804318218,11989.1500444444
295.2972879512,12000.3633777778
295.414128145,12009.5133777778
295.5309524032,12029.8300444444
295.6477607258,12049.6233777778
295.7645531128,12049.9767111111
295.8813295642,12068.7667111111
295.99809008,12077.1567111111
296.1148346602,12106.6533777778
296.2315633048,12152.0433777778
296.3482760138,12132.5167111111
296.4649727872,12153.6533777778
296.581653625,12174.6733777778
296.6983185272,12200.1733777778
296.8149674938,12211.8333777778
296.9316005248,12230.7100444444
297.0482176202,12249.5700444444
297.16481878,12254.8867111111
297.2814040042,12268.7567111111
297.3979732928,12288.0133777778
297.5145266458,12305.3967111111
297.6310640632,12312.3733777778
