UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122513
Integration Time,1000
Averages,300
Date,8/5/2020 4:46:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10184.9137611111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.50333333333
181.9732053322,-88.5929055555555
182.1045947288,-92.0262388888889
182.2359681898,-93.5862388888889
182.3673257152,-61.8295722222222
182.498667305,-59.2329055555555
182.6299929592,-62.0995722222222
182.7613026778,-60.7762388888889
182.8925964608,-59.4229055555555
183.0238743082,-58.5162388888889
183.15513622,-61.2762388888889
183.2863821962,-60.1462388888889
183.4176122368,-55.9329055555555
183.5488263418,-54.5129055555555
183.6800245112,-59.6929055555556
183.811206745,-54.0595722222222
183.9423730432,-56.7529055555555
184.0735234058,-56.8262388888889
184.2046578328,-53.8095722222222
184.3357763242,-56.4295722222222
184.46687888,-56.5095722222222
184.5979655002,-53.6495722222222
184.7290361848,-56.9162388888889
184.8600909338,-54.0395722222222
184.9911297472,-52.5229055555555
185.122152625,-55.8895722222222
185.2531595672,-51.9029055555555
185.3841505738,-53.3929055555555
185.5151256448,-51.5695722222222
185.6460847802,-54.4662388888889
185.77702798,-56.2595722222222
185.9079552442,-55.5662388888889
186.0388665728,-54.2695722222222
186.1697619658,-54.3695722222222
186.3006414232,-51.4495722222222
186.431504945,-56.4662388888889
186.5623525312,-53.1695722222222
186.6931841818,-57.7462388888889
186.8239998968,-54.9362388888889
186.9547996762,-49.6562388888889
187.08558352,-55.0462388888889
187.2163514282,-51.4829055555555
187.3471034008,-58.6662388888889
187.4778394378,-57.2795722222222
187.6085595392,-51.5662388888889
187.739263705,-52.5162388888889
187.8699519352,-54.1795722222222
188.0006242298,-53.8595722222222
188.1312805888,-51.2629055555555
188.2619210122,-53.0529055555555
188.3925455,-55.8895722222222
188.5231540522,-54.8262388888889
188.6537466688,-55.0829055555555
188.7843233498,-56.4062388888889
188.9148840952,-53.3529055555555
189.045428905,-54.0029055555555
189.1759577792,-55.6929055555555
189.3064707178,-52.2795722222222
189.4369677208,-55.8995722222222
189.5674487882,-55.0062388888889
189.69791392,-48.1529055555555
189.8283631162,-54.3329055555555
189.9587963768,-55.6129055555555
190.0892137018,-53.0662388888889
190.2196150912,-54.3762388888889
190.350000545,-54.5995722222222
190.4803700632,-54.3762388888889
190.6107236458,-53.5829055555555
190.7410612928,-54.7429055555555
190.8713830042,-47.1029055555555
191.00168878,-52.6962388888889
191.1319786202,-52.3429055555555
191.2622525248,-54.2529055555555
191.3925104938,-48.5395722222222
191.5227525272,-52.4395722222222
191.652978625,-46.0062388888889
191.7831887872,-48.5862388888889
191.9133830138,-51.4562388888889
192.0435613048,-50.8795722222222
192.1737236602,-48.3229055555556
192.30387008,-49.7595722222222
192.4340005642,-52.4895722222222
192.5641151128,-48.3329055555555
192.6942137258,-52.2129055555555
192.8242964032,-46.9695722222222
192.954363145,-48.5962388888889
193.0844139512,-49.4762388888889
193.2144488218,-48.4162388888889
193.3444677568,-51.2429055555555
193.4744707562,-46.6995722222222
193.60445782,-48.8195722222222
193.7344289482,-46.7462388888889
193.8643841408,-45.5962388888889
193.9943233978,-45.0195722222222
194.1242467192,-44.8462388888889
194.254154105,-43.4162388888889
194.3840455552,-44.0829055555555
194.5139210698,-45.7762388888889
194.6437806488,-45.3195722222222
194.7736242922,-43.8062388888889
194.903452,-46.0595722222222
195.0332637722,-36.3595722222222
195.1630596088,-44.0429055555556
195.2928395098,-44.2762388888889
195.4226034752,-38.0329055555556
195.552351505,-42.8129055555555
195.6820835992,-38.8729055555556
195.8117997578,-41.0662388888889
195.9414999808,-41.2429055555555
196.0711842682,-42.9062388888889
196.20085262,-38.6995722222222
196.3305050362,-40.9329055555555
196.4601415168,-37.2862388888889
196.5897620618,-33.0995722222222
196.7193666712,-33.9329055555555
196.848955345,-37.5495722222222
196.9785280832,-36.5429055555556
197.1080848858,-37.8095722222222
197.2376257528,-35.4729055555556
197.3671506842,-35.1062388888889
197.49665968,-32.4129055555556
197.6261527402,-31.0862388888889
197.7556298648,-29.2995722222222
197.8850910538,-29.0862388888889
198.0145363072,-28.1262388888889
198.143965625,-19.1495722222222
198.2733790072,-30.3362388888889
198.4027764538,-26.6362388888889
198.5321579648,-25.8995722222222
198.6615235402,-21.9829055555556
198.79087318,-20.6762388888889
198.9202068842,-18.7162388888889
199.0495246528,-22.1429055555556
199.1788264858,-19.3495722222222
199.3081123832,-20.5329055555556
199.437382345,-18.4995722222222
199.5666363712,-19.7162388888889
199.6958744618,-20.8229055555556
199.8250966168,-17.3729055555556
199.9543028362,-14.8595722222222
200.08349312,-16.4729055555556
200.2126674682,-16.9029055555556
200.3418258808,-11.4029055555556
200.4709683578,-12.9429055555556
200.6000948992,-12.4462388888889
200.729205505,-15.3095722222222
200.8583001752,-9.12957222222222
200.9873789098,-6.27290555555555
201.1164417088,-8.06623888888889
201.2454885722,-3.24957222222222
201.3745195,-4.31290555555556
201.5035344922,-4.38623888888889
201.6325335488,-2.65623888888889
201.7615166698,0.610427777777777
201.8904838552,-0.939572222222223
202.019435105,2.39709444444444
202.1483704192,1.75709444444444
202.2772897978,1.89042777777778
202.4061932408,3.57376111111111
202.5350807482,1.08709444444444
202.66395232,6.48709444444445
202.7928079562,5.19709444444445
202.9216476568,11.2270944444444
203.0504714218,10.1937611111111
203.1792792512,9.52042777777778
203.308071145,8.79376111111111
203.4368471032,23.2637611111111
203.5656071258,12.3604277777778
203.6943512128,14.2137611111111
203.8230793642,16.2804277777778
203.95179158,16.0404277777778
204.0804878602,15.3270944444444
204.2091682048,21.7337611111111
204.3378326138,19.4337611111111
204.4664810872,23.8004277777778
204.595113625,21.8737611111111
204.7237302272,25.4170944444444
204.8523308938,27.9970944444444
204.9809156248,26.1070944444444
205.1094844202,31.2704277777778
205.23803728,30.4837611111111
205.3665742042,32.1537611111111
205.4950951928,35.3570944444444
205.6236002458,32.4037611111111
205.7520893632,38.2437611111111
205.880562545,38.7304277777778
206.0090197912,38.7670944444444
206.1374611018,39.5737611111111
206.2658864768,48.1770944444444
206.3942959162,43.8270944444445
206.52268942,43.7137611111111
206.6510669882,46.2404277777778
206.7794286208,52.4270944444445
206.9077743178,50.1004277777778
207.0361040792,55.7404277777778
207.164417905,54.0104277777778
207.2927157952,54.9804277777778
207.4209977498,57.5637611111111
207.5492637688,59.1937611111111
207.6775138522,64.7070944444445
207.805748,62.9437611111111
207.9339662122,68.5004277777778
208.0621684888,65.7837611111111
208.1903548298,70.4504277777778
208.3185252352,71.9537611111111
208.446679705,75.2370944444445
208.5748182392,77.0137611111111
208.7029408378,79.8137611111111
208.8310475008,79.8670944444444
208.9591382282,84.9804277777778
209.08721302,82.4270944444444
209.2152718762,85.7770944444444
209.3433147968,95.1570944444445
209.4713417818,92.3804277777778
209.5993528312,93.7970944444445
209.727347945,96.7004277777778
209.8553271232,98.2737611111111
209.9832903658,103.670427777778
210.1112376728,103.427094444444
210.2391690442,103.737094444444
210.36708448,105.867094444444
210.4949839802,111.353761111111
210.6228675448,116.497094444444
210.7507351738,121.197094444444
210.8785868672,118.777094444444
211.006422625,122.830427777778
211.1342424472,131.403761111111
211.2620463338,128.973761111111
211.3898342848,136.430427777778
211.5176063002,135.723761111111
211.64536238,142.283761111111
211.7731025242,141.823761111111
211.9008267328,147.323761111111
212.0285350058,149.577094444444
212.1562273432,154.773761111111
212.283903745,162.857094444444
212.4115642112,161.237094444444
212.5392087418,166.333761111111
212.6668373368,170.607094444444
212.7944499962,171.903761111111
212.92204672,177.197094444444
213.0496275082,179.793761111111
213.1771923608,186.110427777778
213.3047412778,192.300427777778
213.4322742592,192.907094444444
213.559791305,199.213761111111
213.6872924152,203.703761111111
213.8147775898,206.577094444444
213.9422468288,212.353761111111
214.0697001322,218.263761111111
214.1971375,219.537094444444
214.3245589322,227.467094444444
214.4519644288,231.970427777778
214.5793539898,237.560427777778
214.7067276152,241.197094444444
214.834085305,246.657094444444
214.9614270592,249.370427777778
215.0887528778,258.083761111111
215.2160627608,261.233761111111
215.3433567082,268.730427777778
215.47063472,274.060427777778
215.5978967962,279.690427777778
215.7251429368,288.963761111111
215.8523731418,292.667094444444
215.9795874112,293.930427777778
216.106785745,300.773761111111
216.2339681432,307.547094444444
216.3611346058,316.417094444444
216.4882851328,320.660427777778
216.6154197242,325.613761111111
216.74253838,335.140427777778
216.8696411002,340.263761111111
216.9967278848,347.287094444444
217.1237987338,352.573761111111
217.2508536472,356.987094444444
217.377892625,368.780427777778
217.5049156672,375.077094444444
217.6319227738,380.093761111111
217.7589139448,386.423761111111
217.8858891802,393.997094444444
218.01284848,403.800427777778
218.1397918442,409.867094444444
218.2667192728,419.547094444445
218.3936307658,427.377094444445
218.5205263232,434.817094444445
218.647405945,446.237094444444
218.7742696312,453.900427777778
218.9011173818,458.983761111111
219.0279491968,468.750427777778
219.1547650762,476.557094444444
219.28156502,486.923761111111
219.4083490282,497.823761111111
219.5351171008,505.857094444444
219.6618692378,516.083761111111
219.7886054392,524.000427777777
219.915325705,533.367094444444
220.0420300352,540.013761111111
220.1687184298,551.260427777777
220.2953908888,561.820427777778
220.4220474122,570.147094444444
220.548688,577.393761111111
220.6753126522,587.613761111111
220.8019213688,600.327094444444
220.9285141498,609.330427777777
221.0550909952,622.347094444444
221.181651905,631.500427777777
221.3081968792,641.310427777777
221.4347259178,655.457094444444
221.5612390208,665.520427777778
221.6877361882,671.177094444444
221.81421742,685.850427777777
221.9406827162,695.980427777777
222.0671320768,710.467094444444
222.1935655018,718.020427777777
222.3199829912,731.483761111111
222.446384545,741.957094444444
222.5727701632,753.503761111111
222.6991398458,769.627094444444
222.8254935928,781.720427777778
222.9518314042,792.160427777777
223.07815328,808.567094444444
223.2044592202,822.450427777777
223.3307492248,836.523761111111
223.4570232938,846.277094444444
223.5832814272,859.287094444444
223.709523625,872.367094444444
223.8357498872,893.657094444444
223.9619602138,905.193761111111
224.0881546048,912.090427777777
224.2143330602,927.467094444444
224.34049558,941.837094444444
224.4666421642,952.813761111111
224.5927728128,974.150427777778
224.7188875258,981.153761111111
224.8449863032,1001.44709444444
224.971069145,1015.52376111111
225.0971360512,1026.42709444444
225.2231870218,1047.25709444444
225.3492220568,1063.34709444444
225.4752411562,1079.63042777778
225.60124432,1098.24376111111
225.7272315482,1115.82042777778
225.8532028408,1131.21042777778
225.9791581978,1147.76376111111
226.1050976192,1162.97376111111
226.231021105,1183.28042777778
226.3569286552,1199.65376111111
226.4828202698,1213.78709444444
226.6086959488,1239.55709444444
226.7345556922,1252.12376111111
226.8603995,1273.08709444444
226.9862273722,1292.93709444444
227.1120393088,1310.73709444444
227.2378353098,1328.06709444444
227.3636153752,1344.68709444444
227.489379505,1370.34709444444
227.6151276992,1382.80709444444
227.7408599578,1396.76376111111
227.8665762808,1422.55709444444
227.9922766682,1442.00042777778
228.11796112,1462.12042777778
228.2436296362,1479.09709444444
228.3692822168,1501.45709444444
228.4949188618,1520.15042777778
228.6205395712,1542.67042777778
228.746144345,1569.76376111111
228.8717331832,1586.09709444444
228.9973060858,1603.85709444444
229.1228630528,1628.76709444444
229.2484040842,1650.30709444444
229.37392918,1671.34042777778
229.4994383402,1697.22709444444
229.6249315648,1714.09042777778
229.7504088538,1734.64376111111
229.8758702072,1757.93709444444
230.001315625,1780.66376111111
230.1267451072,1799.76376111111
230.2521586538,1827.46042777778
230.3775562648,1845.24376111111
230.5029379402,1861.47709444444
230.62830368,1884.65042777778
230.7536534842,1904.95376111111
230.8789873528,1926.55709444445
231.0043052858,1955.11042777778
231.1296072832,1971.33709444445
231.254893345,1995.56376111111
231.3801634712,2018.13709444445
231.5054176618,2035.86042777778
231.6306559168,2058.23042777778
231.7558782362,2075.46042777778
231.88108462,2106.74042777778
232.0062750682,2127.44042777778
232.1314495808,2155.79376111111
232.2566081578,2171.41042777778
232.3817507992,2197.63709444445
232.506877505,2212.80376111111
232.6319882752,2233.80042777778
232.7570831098,2260.20042777778
232.8821620088,2284.43042777778
233.0072249722,2307.14042777778
233.132272,2323.62376111111
233.2573030922,2339.48042777778
233.3823182488,2366.73376111111
233.5073174698,2386.53042777778
233.6323007552,2403.20042777778
233.757268105,2409.66042777778
233.8822195192,2433.50709444445
234.0071549978,2455.04709444445
234.1320745408,2474.91376111111
234.2569781482,2486.06376111111
234.38186582,2519.13709444445
234.5067375562,2526.82042777778
234.6315933568,2544.36709444445
234.7564332218,2575.20709444444
234.8812571512,2575.24042777778
235.006065145,2591.08709444445
235.1308572032,2612.29376111111
235.2556333258,2623.72376111111
235.3803935128,2637.04709444445
235.5051377642,2658.47042777778
235.62986608,2669.21376111111
235.7545784602,2678.42376111111
235.8792749048,2690.20709444445
236.0039554138,2705.05376111111
236.1286199872,2716.28042777778
236.253268625,2730.50042777778
236.3779013272,2749.67709444445
236.5025180938,2755.38042777778
236.6271189248,2765.04042777778
236.7517038202,2781.24376111111
236.87627278,2793.62376111111
237.0008258042,2796.92709444445
237.1253628928,2821.89042777778
237.2498840458,2824.76042777778
237.3743892632,2837.60376111111
237.498878545,2847.11376111111
237.6233518912,2857.20709444445
237.7478093018,2862.13376111111
237.8722507768,2875.42376111111
237.9966763162,2878.33376111111
238.12108592,2884.47709444445
238.2454795882,2898.12042777778
238.3698573208,2893.53709444445
238.4942191178,2904.78376111111
238.6185649792,2906.95042777778
238.742894905,2911.02042777778
238.8672088952,2919.18042777778
238.9915069498,2927.98376111111
239.1157890688,2933.66376111111
239.2400552522,2936.35042777778
239.3643055,2942.74042777778
239.4885398122,2945.16709444445
239.6127581888,2950.58709444445
239.7369606298,2960.84709444445
239.8611471352,2958.67709444445
239.985317705,2968.79709444445
240.1094723392,2974.42376111111
240.2336110378,2977.23376111111
240.3577338008,2982.03376111111
240.4818406282,2980.92376111111
240.60593152,2988.10709444445
240.7300064762,3003.88042777778
240.8540654968,2993.82709444445
240.9781085818,3002.65376111111
241.1021357312,3003.68042777778
241.226146945,3017.25376111111
241.3501422232,3019.88376111111
241.4741215658,3016.39042777778
241.5980849728,3024.22042777778
241.7220324442,3023.84709444445
241.84596398,3025.61042777778
241.9698795802,3031.91709444445
242.0937792448,3040.03376111111
242.2176629738,3046.22376111111
242.3415307672,3058.83042777778
242.465382625,3067.30709444445
242.5892185472,3071.40042777778
242.7130385338,3061.58042777778
242.8368425848,3063.13376111111
242.9606307002,3073.41376111111
243.08440288,3080.37376111111
243.2081591242,3092.68709444445
243.3318994328,3106.09376111111
243.4556238058,3114.83376111111
243.5793322432,3124.09042777778
243.703024745,3127.65376111111
243.8267013112,3140.79042777778
243.9503619418,3145.55376111111
244.0740066368,3133.51376111111
244.1976353962,3118.97376111111
244.32124822,3125.66376111111
244.4448451082,3146.31376111111
244.5684260608,3166.06376111111
244.6919910778,3181.83376111111
244.8155401592,3191.36042777778
244.939073305,3209.53709444445
245.0625905152,3218.46709444445
245.1860917898,3232.94376111111
245.3095771288,3234.96709444445
245.4330465322,3255.32376111111
245.5565,3255.65042777778
245.6799375322,3270.33042777778
245.8033591288,3299.40709444445
245.9267647898,3307.56042777778
246.0501545152,3301.22709444445
246.173528305,3287.81042777778
246.2968861592,3295.34042777778
246.4202280778,3321.57709444445
246.5435540608,3355.45042777778
246.6668641082,3392.57376111111
246.79015822,3421.41376111111
246.9134363962,3454.52709444445
247.0366986368,3478.23376111111
247.1599449418,3501.38709444445
247.2831753112,3522.11376111111
247.406389745,3557.46709444444
247.5295882432,3570.58042777778
247.6527708058,3593.64376111111
247.7759374328,3625.12709444445
247.8990881242,3644.61042777778
248.02222288,3674.47042777778
248.1453417002,3700.20042777778
248.2684445848,3724.71709444445
248.3915315338,3755.02042777778
248.5146025472,3776.57709444444
248.637657625,3775.06376111111
248.7606967672,3758.96376111111
248.8837199738,3791.98376111111
249.0067272448,3840.25376111111
249.1297185802,3886.13376111111
249.25269398,3916.90376111111
249.3756534442,3960.40042777778
249.4985969728,3990.59042777778
249.6215245658,4044.39042777778
249.7444362232,4070.39709444444
249.867331945,4120.68376111111
249.9902117312,4158.01376111111
250.1130755818,4194.79042777778
250.2359234968,4249.82709444444
250.3587554762,4275.14709444444
250.48157152,4316.55042777778
250.6043716282,4360.06709444444
250.7271558008,4386.13042777778
250.8499240378,4430.17376111111
250.9726763392,4477.77376111111
251.095412705,4514.15376111111
251.2181331352,4553.09376111111
251.3408376298,4589.55042777778
251.4635261888,4637.20376111111
251.5861988122,4672.48376111111
251.7088555,4682.08042777778
251.8314962522,4696.56376111111
251.9541210688,4755.59709444444
252.0767299498,4814.07042777778
252.1993228952,4869.19376111111
252.321899905,4926.19709444445
252.4444609792,4981.65709444445
252.5670061178,5032.62376111111
252.6895353208,5090.99042777778
252.8120485882,5138.84709444445
252.93454592,5202.42376111111
253.0570273162,5249.25376111111
253.1794927768,5314.89376111111
253.3019423018,5369.71376111111
253.4243758912,5420.38376111111
253.546793545,5472.16709444445
253.6691952632,5535.53376111111
253.7915810458,5573.13709444444
253.9139508928,5630.30042777778
254.0363048042,5686.24042777778
254.15864278,5737.14042777778
254.2809648202,5790.51709444444
254.4032709248,5825.50709444445
254.5255610938,5882.32709444444
254.6478353272,5923.04709444445
254.770093625,5963.50376111111
254.8923359872,6009.54376111111
255.0145624138,6059.24042777778
255.1367729048,6096.69709444444
255.2589674602,6113.59042777778
255.38114608,6155.81376111111
255.5033087642,6222.75709444444
255.6254555128,6284.10709444444
255.7475863258,6346.27042777778
255.8697012032,6408.76376111111
255.991800145,6468.43042777778
256.1138831512,6545.06709444444
256.2359502218,6609.68376111111
256.3580013568,6687.82709444444
256.4800365562,6753.11709444444
256.60205582,6826.24042777778
256.7240591482,6887.21042777778
256.8460465408,6950.49376111111
256.9680179978,7011.42376111111
257.0899735192,7066.32709444444
257.211913105,7116.78709444444
257.3338367552,7167.97042777777
257.4557444698,7225.27042777777
257.5776362488,7265.58709444444
257.6995120922,7312.43042777777
257.821372,7352.60709444444
257.9432159722,7404.96042777777
258.0650440088,7458.10376111111
258.1868561098,7497.15709444444
258.3086522752,7554.65042777777
258.430432505,7594.33709444444
258.5521967992,7637.76709444444
258.6739451578,7687.04709444444
258.7956775808,7739.35376111111
258.9173940682,7793.37709444444
259.03909462,7826.94376111111
259.1607792362,7851.96709444444
259.2824479168,7878.33709444444
259.4041006618,7927.94709444444
259.5257374712,7974.33042777778
259.647358345,8020.60376111111
259.7689632832,8066.14042777778
259.8905522858,8109.87709444444
260.0121253528,8156.44709444444
260.1336824842,8186.68042777778
260.25522368,8230.08042777778
260.3767489402,8266.43042777778
260.4982582648,8298.47376111111
260.6197516538,8333.96709444444
260.7412291072,8370.54042777778
260.862690625,8405.03042777778
260.9841362072,8446.69376111111
261.1055658538,8482.36709444445
261.2269795648,8519.64042777778
261.3483773402,8550.09376111111
261.46975918,8584.25042777778
261.5911250842,8619.99042777778
261.7124750528,8656.82709444444
261.8338090858,8675.15709444444
261.9551271832,8716.86376111111
262.076429345,8766.17709444445
262.1977155712,8786.99709444445
262.3189858618,8810.06376111111
262.4402402168,8835.72376111111
262.5614786362,8859.77042777778
262.68270112,8880.36709444444
262.8039076682,8895.70042777778
262.9250982808,8922.55376111111
263.0462729578,8944.08042777778
263.1674316992,8963.44709444445
263.288574505,8979.95042777778
263.4097013752,8991.42709444445
263.5308123098,8992.14709444444
263.6519073088,8995.03709444444
263.7729863722,9011.28042777778
263.8940495,9041.20042777778
264.0150966922,9050.61376111111
264.1361279488,9073.66042777778
264.2571432698,9089.70042777778
264.3781426552,9116.65042777778
264.499126105,9139.77042777778
264.6200936192,9158.80376111111
264.7410451978,9171.26042777778
264.8619808408,9184.69376111111
264.9829005482,9210.81709444444
265.10380432,9215.38709444444
265.2246921562,9230.61042777778
265.3455640568,9243.62042777778
265.4664200218,9254.70709444444
265.5872600512,9261.96376111111
265.708084145,9281.12042777777
265.8288923032,9292.20042777777
265.9496845258,9297.82042777777
266.0704608128,9310.99709444444
266.1912211642,9311.29709444444
266.31196558,9312.76042777778
266.4326940602,9313.39376111111
266.5534066048,9315.07709444444
266.6741032138,9320.04376111111
266.7947838872,9319.45709444444
266.915448625,9311.51709444444
267.0360974272,9308.22709444444
267.1567302938,9303.91709444444
267.2773472248,9304.55709444444
267.3979482202,9305.31042777777
267.51853328,9289.14376111111
267.6391024042,9303.99376111111
267.7596555928,9319.20709444444
267.8801928458,9319.94709444444
268.0007141632,9316.65376111111
268.121219545,9334.62376111111
268.2417089912,9333.87709444444
268.3621825018,9336.58042777778
268.4826400768,9353.12709444444
268.6030817162,9346.37709444444
268.72350742,9345.07709444444
268.8439171882,9348.71042777777
268.9643110208,9355.43709444444
269.0846889178,9361.45376111111
269.2050508792,9366.08709444444
269.325396905,9357.64042777777
269.4457269952,9354.90376111111
269.5660411498,9359.40709444444
269.6863393688,9354.87042777777
269.8066216522,9362.65376111111
269.926888,9352.69709444444
270.0471384122,9354.56709444444
270.1673728888,9357.16376111111
270.2875914298,9353.03376111111
270.4077940352,9353.75376111111
270.527980705,9349.91042777778
270.6481514392,9348.98042777777
270.7683062378,9347.73376111111
270.8884451008,9349.06709444444
271.0085680282,9331.11376111111
271.12867502,9333.30042777777
271.2487660762,9326.35709444444
271.3688411968,9321.79709444444
271.4889003818,9329.30709444444
271.6089436312,9329.75376111111
271.728970945,9325.53709444444
271.8489823232,9312.88376111111
271.9689777658,9310.68376111111
272.0889572728,9321.32709444444
272.2089208442,9315.39376111111
272.32886848,9326.17376111111
272.4488001802,9311.97376111111
272.5687159448,9305.62042777777
272.6886157738,9324.53376111111
272.8084996672,9325.30376111111
272.928367625,9331.06376111111
273.0482196472,9344.31376111111
273.1680557338,9348.26709444444
273.2878758848,9353.17042777778
273.4076801002,9351.15042777777
273.52746838,9339.25042777778
273.6472407242,9332.61376111111
273.7669971328,9337.72376111111
273.8867376058,9335.37709444444
274.0064621432,9333.96376111111
274.126170745,9322.14709444444
274.2458634112,9331.97376111111
274.3655401418,9340.98709444444
274.4852009368,9337.42042777778
274.6048457962,9349.09042777778
274.72447472,9345.42376111111
274.8440877082,9347.25376111111
274.9636847608,9351.15376111111
275.0832658778,9358.24709444444
275.2028310592,9357.42042777778
275.322380305,9345.34042777778
275.4419136152,9362.89376111111
275.5614309898,9351.31042777777
275.6809324288,9345.66376111111
275.8004179322,9336.53376111111
275.9198875,9355.09709444444
276.0393411322,9339.21042777777
276.1587788288,9325.06376111111
276.2782005898,9329.32709444444
276.3976064152,9342.19042777778
276.516996305,9326.09709444444
276.6363702592,9328.78042777777
276.7557282778,9326.80709444444
276.8750703608,9323.84709444444
276.9943965082,9331.34376111111
277.11370672,9336.30376111111
277.2330009962,9335.93709444444
277.3522793368,9348.98042777777
277.4715417418,9352.51376111111
277.5907882112,9354.11709444444
277.710018745,9359.95709444444
277.8292333432,9359.94709444444
277.9484320058,9364.73709444444
278.0676147328,9360.91376111111
278.1867815242,9361.98042777777
278.30593238,9360.23042777777
278.4250673002,9361.61042777778
278.5441862848,9361.54709444444
278.6632893338,9370.36042777778
278.7823764472,9369.32709444444
278.901447625,9367.55042777777
279.0205028672,9373.27042777778
279.1395421738,9381.86709444444
279.2585655448,9381.47042777777
279.3775729802,9376.05376111111
279.49656448,9375.82709444444
279.6155400442,9375.49709444444
279.7344996728,9377.04042777777
279.8534433658,9365.05709444444
279.9723711232,9369.08042777778
280.091282945,9369.59709444444
280.2101788312,9356.68709444444
280.3290587818,9369.65042777777
280.4479227968,9356.01709444444
280.5667708762,9350.15042777777
280.68560302,9355.15709444444
280.8044192282,9346.99709444444
280.9232195008,9348.98709444444
281.0420038378,9352.74042777778
281.1607722392,9353.36709444444
281.279524705,9360.36042777778
281.3982612352,9356.01042777778
281.5169818298,9372.40042777777
281.6356864888,9381.04042777777
281.7543752122,9378.26709444444
281.873048,9372.73709444444
281.9917048522,9371.63709444444
282.1103457688,9384.52376111111
282.2289707498,9380.76376111111
282.3475797952,9385.13709444444
282.466172905,9388.54042777777
282.5847500792,9385.69042777778
282.7033113178,9373.37042777777
282.8218566208,9369.53376111111
282.9403859882,9357.18376111111
283.05889942,9359.97709444444
283.1773969162,9360.96709444444
283.2958784768,9355.15042777777
283.4143441018,9349.35709444444
283.5327937912,9340.75376111111
283.651227545,9341.39042777777
283.7696453632,9335.01042777778
283.8880472458,9336.38709444444
284.0064331928,9338.32376111111
284.1248032042,9332.05042777777
284.24315728,9338.87042777777
284.3614954202,9340.43709444444
284.4798176248,9342.01042777778
284.5981238938,9355.74042777778
284.7164142272,9364.40042777777
284.834688625,9355.24042777778
284.9529470872,9350.17709444444
285.0711896138,9349.76042777778
285.1894162048,9351.88376111111
285.3076268602,9350.65709444444
285.42582158,9348.81042777777
285.5440003642,9348.48042777777
285.6621632128,9333.26376111111
285.7803101258,9334.75376111111
285.8984411032,9335.10709444444
286.016556145,9325.29709444444
286.1346552512,9327.19042777778
286.2527384218,9334.74709444444
286.3708056568,9322.53376111111
286.4888569562,9320.22376111111
286.60689232,9318.62042777777
286.7249117482,9306.73042777777
286.8429152408,9313.65376111111
286.9609027978,9319.01042777778
287.0788744192,9316.20042777777
287.196830105,9321.99042777778
287.3147698552,9313.66376111111
287.4326936698,9300.90709444444
287.5506015488,9299.12709444444
287.6684934922,9299.26376111111
287.7863695,9296.95042777777
287.9042295722,9293.01709444444
288.0220737088,9291.99042777778
288.1399019098,9289.73376111111
288.2577141752,9285.62709444444
288.375510505,9278.99376111111
288.4932908992,9272.17376111111
288.6110553578,9263.98376111111
288.7288038808,9257.41709444444
288.8465364682,9254.77042777778
288.96425312,9246.47376111111
289.0819538362,9242.18042777778
289.1996386168,9245.72376111111
289.3173074618,9255.90709444444
289.4349603712,9256.25709444444
289.552597345,9262.56042777777
289.6702183832,9269.34709444444
289.7878234858,9269.48709444444
289.9054126528,9274.06709444444
290.0229858842,9286.69376111111
290.14054318,9288.89042777777
290.2580845402,9290.50709444444
290.3756099648,9293.87042777777
290.4931194538,9307.94376111111
290.6106130072,9317.63376111111
290.728090625,9318.77709444444
290.8455523072,9328.22709444444
290.9629980538,9337.02042777778
291.0804278648,9344.37042777777
291.1978417402,9352.93709444444
291.31523968,9359.68042777778
291.4326216842,9367.06709444444
291.5499877528,9370.23709444444
291.6673378858,9389.92042777778
291.7846720832,9395.69376111111
291.901990345,9404.62376111111
292.0192926712,9420.68709444444
292.1365790618,9424.70376111111
292.2538495168,9426.55709444444
292.3711040362,9436.06709444444
292.48834262,9451.54376111111
292.6055652682,9455.23376111111
292.7227719808,9468.41376111111
292.8399627578,9475.99376111111
292.9571375992,9485.43709444444
293.074296505,9496.57042777777
293.1914394752,9503.42042777778
293.3085665098,9505.38376111111
293.4256776088,9523.12709444444
293.5427727722,9526.47709444444
293.659852,9542.59042777777
293.7769152922,9546.61042777777
293.8939626488,9565.20376111111
294.0109940698,9574.92042777778
294.1280095552,9581.74042777778
294.245009105,9598.60042777778
294.3619927192,9601.74042777778
294.4789603978,9612.48042777778
294.5959121408,9621.65709444444
294.7128479482,9629.85042777778
294.82976782,9647.17042777778
294.9466717562,9649.78042777778
295.0635597568,9666.23376111111
295.1804318218,9678.02376111111
295.2972879512,9682.52042777778
295.414128145,9686.56042777778
295.5309524032,9699.30042777778
295.6477607258,9719.06042777778
295.7645531128,9723.52042777778
295.8813295642,9732.11376111111
295.99809008,9736.07376111111
296.1148346602,9754.17376111111
296.2315633048,9800.24042777778
296.3482760138,9774.97042777778
296.4649727872,9785.94376111111
296.581653625,9803.56709444444
296.6983185272,9821.08042777778
296.8149674938,9838.02709444445
296.9316005248,9845.65042777778
297.0482176202,9854.97042777778
297.16481878,9853.34042777778
297.2814040042,9865.36376111111
297.3979732928,9885.15376111111
297.5145266458,9900.95709444444
