UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122638
Integration Time,1000
Averages,300
Date,8/5/2020 3:13:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27375.9395977778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.74333333333
181.9732053322,-114.873735555556
182.1045947288,-117.947068888889
182.2359681898,-120.000402222222
182.3673257152,-56.4370688888889
182.498667305,-53.8904022222223
182.6299929592,-56.8170688888889
182.7613026778,-55.5370688888889
182.8925964608,-54.3204022222223
183.0238743082,-52.8770688888889
183.15513622,-56.3104022222223
183.2863821962,-55.2004022222223
183.4176122368,-51.4670688888889
183.5488263418,-49.6704022222223
183.6800245112,-54.9270688888889
183.811206745,-49.0870688888889
183.9423730432,-52.4737355555556
184.0735234058,-52.1504022222223
184.2046578328,-48.8104022222223
184.3357763242,-51.8170688888889
184.46687888,-51.7337355555556
184.5979655002,-48.7870688888889
184.7290361848,-51.7837355555556
184.8600909338,-49.1504022222223
184.9911297472,-48.0270688888889
185.122152625,-51.3304022222223
185.2531595672,-47.1570688888889
185.3841505738,-48.7670688888889
185.5151256448,-47.0970688888889
185.6460847802,-50.1804022222223
185.77702798,-51.8704022222223
185.9079552442,-51.0470688888889
186.0388665728,-50.1970688888889
186.1697619658,-50.1704022222223
186.3006414232,-47.5404022222223
186.431504945,-51.9770688888889
186.5623525312,-48.9404022222223
186.6931841818,-54.0704022222223
186.8239998968,-51.7670688888889
186.9547996762,-46.2537355555556
187.08558352,-51.0470688888889
187.2163514282,-47.0837355555556
187.3471034008,-54.9937355555556
187.4778394378,-53.0937355555556
187.6085595392,-48.2070688888889
187.739263705,-48.5304022222223
187.8699519352,-49.8037355555556
188.0006242298,-50.2270688888889
188.1312805888,-47.9304022222223
188.2619210122,-49.4204022222223
188.3925455,-52.6870688888889
188.5231540522,-50.5704022222223
188.6537466688,-51.1070688888889
188.7843233498,-52.0937355555556
188.9148840952,-49.4470688888889
189.045428905,-50.0170688888889
189.1759577792,-51.3970688888889
189.3064707178,-48.1970688888889
189.4369677208,-51.2737355555556
189.5674487882,-50.4670688888889
189.69791392,-43.7070688888889
189.8283631162,-49.9137355555556
189.9587963768,-50.9470688888889
190.0892137018,-48.9004022222223
190.2196150912,-49.5504022222223
190.350000545,-49.9637355555556
190.4803700632,-49.5370688888889
190.6107236458,-48.8570688888889
190.7410612928,-49.2870688888889
190.8713830042,-41.9770688888889
191.00168878,-47.7870688888889
191.1319786202,-46.2170688888889
191.2622525248,-48.4270688888889
191.3925104938,-42.8604022222223
191.5227525272,-46.1837355555556
191.652978625,-40.0437355555556
191.7831887872,-42.7970688888889
191.9133830138,-45.4837355555556
192.0435613048,-44.5737355555556
192.1737236602,-43.0970688888889
192.30387008,-43.6137355555556
192.4340005642,-46.9204022222223
192.5641151128,-41.9804022222223
192.6942137258,-44.9470688888889
192.8242964032,-40.2204022222223
192.954363145,-40.8170688888889
193.0844139512,-41.4170688888889
193.2144488218,-40.1670688888889
193.3444677568,-41.9070688888889
193.4744707562,-37.4804022222222
193.60445782,-38.9904022222223
193.7344289482,-36.3437355555556
193.8643841408,-34.8804022222222
193.9943233978,-33.9204022222222
194.1242467192,-33.2370688888889
194.254154105,-31.4470688888889
194.3840455552,-32.9604022222222
194.5139210698,-35.5770688888889
194.6437806488,-35.0870688888889
194.7736242922,-33.6770688888889
194.903452,-33.5970688888889
195.0332637722,-23.0004022222222
195.1630596088,-29.5904022222222
195.2928395098,-28.8804022222222
195.4226034752,-21.1604022222222
195.552351505,-24.1637355555555
195.6820835992,-20.4470688888889
195.8117997578,-22.2970688888889
195.9414999808,-22.8770688888889
196.0711842682,-23.1570688888889
196.20085262,-16.8670688888889
196.3305050362,-17.2370688888889
196.4601415168,-11.8970688888889
196.5897620618,-6.89040222222222
196.7193666712,-7.53040222222221
196.848955345,-11.1570688888889
196.9785280832,-12.0704022222222
197.1080848858,-13.9037355555555
197.2376257528,-9.63373555555555
197.3671506842,-6.75040222222222
197.49665968,-2.44040222222222
197.6261527402,0.72959777777778
197.7556298648,3.73293111111112
197.8850910538,4.82293111111111
198.0145363072,5.86626444444445
198.143965625,14.4062644444445
198.2733790072,3.39959777777778
198.4027764538,8.41959777777779
198.5321579648,11.2162644444445
198.6615235402,17.8729311111111
198.79087318,21.2062644444445
198.9202068842,25.1495977777778
199.0495246528,23.2562644444445
199.1788264858,26.5229311111111
199.3081123832,26.5195977777778
199.437382345,27.7095977777778
199.5666363712,25.5262644444445
199.6958744618,23.0195977777778
199.8250966168,28.1462644444445
199.9543028362,32.7162644444444
200.08349312,33.6362644444444
200.2126674682,34.9029311111111
200.3418258808,41.6129311111111
200.4709683578,40.0062644444444
200.6000948992,41.6495977777777
200.729205505,38.9529311111111
200.8583001752,46.8229311111111
200.9873789098,51.0162644444444
201.1164417088,52.0362644444444
201.2454885722,57.9129311111111
201.3745195,58.7962644444444
201.5035344922,59.2729311111111
201.6325335488,62.6295977777778
201.7615166698,67.2729311111111
201.8904838552,67.4795977777777
202.019435105,71.2229311111111
202.1483704192,71.8962644444444
202.2772897978,73.0795977777778
202.4061932408,74.1829311111111
202.5350807482,73.7195977777778
202.66395232,81.3362644444445
202.7928079562,80.1829311111111
202.9216476568,87.5395977777778
203.0504714218,88.1995977777778
203.1792792512,88.2395977777778
203.308071145,88.3162644444445
203.4368471032,105.126264444445
203.5656071258,95.1529311111111
203.6943512128,97.8029311111111
203.8230793642,102.952931111111
203.95179158,104.076264444444
204.0804878602,104.729597777778
204.2091682048,113.366264444444
204.3378326138,111.492931111111
204.4664810872,118.589597777778
204.595113625,117.139597777778
204.7237302272,122.909597777778
204.8523308938,127.206264444444
204.9809156248,126.182931111111
205.1094844202,133.436264444444
205.23803728,134.702931111111
205.3665742042,137.982931111111
205.4950951928,142.902931111111
205.6236002458,141.252931111111
205.7520893632,148.929597777778
205.880562545,151.482931111111
206.0090197912,154.136264444444
206.1374611018,156.296264444444
206.2658864768,166.826264444444
206.3942959162,163.719597777778
206.52268942,166.052931111111
206.6510669882,170.829597777778
206.7794286208,179.566264444444
206.9077743178,179.662931111111
207.0361040792,186.682931111111
207.164417905,187.309597777778
207.2927157952,190.506264444444
207.4209977498,196.126264444444
207.5492637688,199.676264444444
207.6775138522,207.456264444444
207.805748,209.492931111111
207.9339662122,216.709597777778
208.0621684888,216.872931111111
208.1903548298,223.549597777778
208.3185252352,226.569597777778
208.446679705,234.439597777778
208.5748182392,239.269597777778
208.7029408378,244.322931111111
208.8310475008,246.859597777778
208.9591382282,255.002931111111
209.08721302,256.356264444445
209.2152718762,261.586264444444
209.3433147968,274.396264444444
209.4713417818,274.832931111111
209.5993528312,280.222931111111
209.727347945,285.552931111111
209.8553271232,290.796264444444
209.9832903658,299.546264444444
210.1112376728,301.986264444444
210.2391690442,306.866264444444
210.36708448,311.722931111111
210.4949839802,320.909597777778
210.6228675448,330.022931111111
210.7507351738,337.789597777778
210.8785868672,340.049597777777
211.006422625,348.236264444444
211.1342424472,359.862931111111
211.2620463338,362.786264444444
211.3898342848,374.452931111111
211.5176063002,377.929597777778
211.64536238,388.676264444444
211.7731025242,393.016264444444
211.9008267328,403.666264444444
212.0285350058,410.939597777778
212.1562273432,420.452931111111
212.283903745,433.036264444444
212.4115642112,436.756264444444
212.5392087418,446.336264444444
212.6668373368,456.592931111111
212.7944499962,462.796264444444
212.92204672,472.982931111111
213.0496275082,480.639597777778
213.1771923608,491.429597777778
213.3047412778,504.759597777778
213.4322742592,511.509597777778
213.559791305,523.109597777778
213.6872924152,533.362931111111
213.8147775898,542.269597777778
213.9422468288,553.866264444444
214.0697001322,566.622931111111
214.1971375,576.626264444444
214.3245589322,588.396264444444
214.4519644288,599.409597777778
214.5793539898,612.202931111111
214.7067276152,620.856264444444
214.834085305,633.472931111111
214.9614270592,644.112931111111
215.0887528778,659.826264444444
215.2160627608,670.252931111111
215.3433567082,684.192931111111
215.47063472,697.639597777778
215.5978967962,711.002931111111
215.7251429368,727.059597777778
215.8523731418,739.576264444445
215.9795874112,749.896264444444
216.106785745,762.286264444444
216.2339681432,780.089597777778
216.3611346058,795.782931111111
216.4882851328,807.406264444444
216.6154197242,820.452931111111
216.74253838,842.036264444444
216.8696411002,852.952931111111
216.9967278848,869.329597777778
217.1237987338,884.516264444444
217.2508536472,896.512931111111
217.377892625,917.346264444445
217.5049156672,935.612931111111
217.6319227738,948.622931111111
217.7589139448,966.822931111112
217.8858891802,985.449597777778
218.01284848,1004.73626444444
218.1397918442,1023.44293111111
218.2667192728,1045.60959777778
218.3936307658,1064.88626444444
218.5205263232,1084.20626444444
218.647405945,1105.39626444444
218.7742696312,1126.68626444444
218.9011173818,1145.19626444444
219.0279491968,1162.31959777778
219.1547650762,1182.78626444444
219.28156502,1205.85293111111
219.4083490282,1228.24293111111
219.5351171008,1249.33626444444
219.6618692378,1271.17293111111
219.7886054392,1293.34959777778
219.915325705,1314.50626444444
220.0420300352,1334.94959777778
220.1687184298,1357.02959777778
220.2953908888,1382.57626444444
220.4220474122,1401.83959777778
220.548688,1425.84626444444
220.6753126522,1451.13626444444
220.8019213688,1477.07626444444
220.9285141498,1500.09959777778
221.0550909952,1529.57626444444
221.181651905,1553.39293111111
221.3081968792,1575.88626444444
221.4347259178,1608.58959777778
221.5612390208,1631.84959777778
221.6877361882,1653.50293111111
221.81421742,1684.84959777778
221.9406827162,1710.44293111111
222.0671320768,1744.56293111111
222.1935655018,1768.18626444444
222.3199829912,1800.12293111111
222.446384545,1827.89959777778
222.5727701632,1855.13959777778
222.6991398458,1890.90959777778
222.8254935928,1919.05959777778
222.9518314042,1944.73626444444
223.07815328,1979.89959777778
223.2044592202,2011.60959777778
223.3307492248,2043.32293111111
223.4570232938,2069.54293111111
223.5832814272,2099.21959777778
223.709523625,2131.73626444444
223.8357498872,2172.78959777778
223.9619602138,2205.94959777778
224.0881546048,2230.49959777778
224.2143330602,2265.57626444445
224.34049558,2303.25626444445
224.4666421642,2333.98959777778
224.5927728128,2375.88959777778
224.7188875258,2407.40959777778
224.8449863032,2447.66959777778
224.971069145,2482.33626444445
225.0971360512,2516.41626444445
225.2231870218,2560.72959777778
225.3492220568,2599.67293111111
225.4752411562,2644.50293111111
225.60124432,2684.11959777778
225.7272315482,2726.84959777778
225.8532028408,2767.37626444445
225.9791581978,2808.30293111111
226.1050976192,2843.13626444445
226.231021105,2891.68626444445
226.3569286552,2929.26626444445
226.4828202698,2968.42293111111
226.6086959488,3020.94626444445
226.7345556922,3059.69626444445
226.8603995,3106.65959777778
226.9862273722,3149.25626444445
227.1120393088,3196.56626444445
227.2378353098,3242.93959777778
227.3636153752,3283.38959777778
227.489379505,3335.78626444445
227.6151276992,3376.64959777778
227.7408599578,3418.03959777778
227.8665762808,3470.55959777778
227.9922766682,3519.45959777778
228.11796112,3568.47293111111
228.2436296362,3612.55959777778
228.3692822168,3662.75626444445
228.4949188618,3707.03293111112
228.6205395712,3760.43293111112
228.746144345,3816.37293111112
228.8717331832,3859.12293111112
228.9973060858,3910.31293111111
229.1228630528,3959.88626444445
229.2484040842,4018.67626444445
229.37392918,4064.15293111111
229.4994383402,4122.22959777778
229.6249315648,4165.94293111111
229.7504088538,4212.97959777778
229.8758702072,4268.57959777778
230.001315625,4323.18293111111
230.1267451072,4373.99293111111
230.2521586538,4432.88959777778
230.3775562648,4481.89959777778
230.5029379402,4525.76293111111
230.62830368,4574.39626444445
230.7536534842,4626.95293111111
230.8789873528,4681.74626444445
231.0043052858,4739.48293111111
231.1296072832,4783.89959777778
231.254893345,4838.72959777778
231.3801634712,4890.64959777778
231.5054176618,4938.28293111111
231.6306559168,4990.14293111111
231.7558782362,5038.30626444445
231.88108462,5109.71959777778
232.0062750682,5165.02959777778
232.1314495808,5221.65626444445
232.2566081578,5269.72626444445
232.3817507992,5324.96959777778
232.506877505,5371.97959777778
232.6319882752,5424.76293111111
232.7570831098,5479.49626444445
232.8821620088,5536.63959777778
233.0072249722,5593.70959777778
233.132272,5637.23293111111
233.2573030922,5683.49293111111
233.3823182488,5739.42293111111
233.5073174698,5787.78293111111
233.6323007552,5838.74293111111
233.757268105,5868.88626444445
233.8822195192,5921.88626444445
234.0071549978,5968.93626444445
234.1320745408,6019.29959777778
234.2569781482,6055.60959777778
234.38186582,6112.16959777778
234.5067375562,6151.66959777778
234.6315933568,6193.00959777778
234.7564332218,6256.09959777778
234.8812571512,6279.92626444445
235.006065145,6328.01293111111
235.1308572032,6367.67959777778
235.2556333258,6405.89959777778
235.3803935128,6441.59293111111
235.5051377642,6484.91293111111
235.62986608,6516.93293111111
235.7545784602,6545.24959777778
235.8792749048,6579.18959777778
236.0039554138,6611.72626444445
236.1286199872,6645.64293111111
236.253268625,6684.59959777778
236.3779013272,6724.05293111111
236.5025180938,6756.28626444444
236.6271189248,6776.28626444444
236.7517038202,6818.96626444444
236.87627278,6850.18959777778
237.0008258042,6869.01626444444
237.1253628928,6906.52293111111
237.2498840458,6937.80626444444
237.3743892632,6970.70626444444
237.498878545,7001.10293111111
237.6233518912,7021.52959777778
237.7478093018,7041.36959777778
237.8722507768,7068.75293111111
237.9966763162,7088.27293111111
238.12108592,7104.59626444445
238.2454795882,7132.03293111111
238.3698573208,7141.73626444445
238.4942191178,7164.10293111111
238.6185649792,7180.85626444445
238.742894905,7200.64959777778
238.8672088952,7216.76959777778
238.9915069498,7238.07959777778
239.1157890688,7251.91293111111
239.2400552522,7265.16626444445
239.3643055,7282.15626444445
239.4885398122,7298.62626444445
239.6127581888,7304.15959777778
239.7369606298,7330.21293111111
239.8611471352,7337.45959777778
239.985317705,7357.44293111111
240.1094723392,7377.41293111111
240.2336110378,7382.49626444444
240.3577338008,7400.41626444444
240.4818406282,7412.40626444444
240.60593152,7428.06293111111
240.7300064762,7449.04626444445
240.8540654968,7447.48959777778
240.9781085818,7464.58626444444
241.1021357312,7477.38959777778
241.226146945,7503.03293111111
241.3501422232,7513.55626444445
241.4741215658,7515.68293111111
241.5980849728,7531.08626444445
241.7220324442,7541.89293111111
241.84596398,7552.99626444444
241.9698795802,7568.64293111111
242.0937792448,7583.64293111111
242.2176629738,7597.47626444445
242.3415307672,7629.26626444445
242.465382625,7659.96959777778
242.5892185472,7666.89626444445
242.7130385338,7642.08959777778
242.8368425848,7647.33293111111
242.9606307002,7676.50293111111
243.08440288,7709.39293111111
243.2081591242,7739.38626444445
243.3318994328,7773.78959777778
243.4556238058,7795.28293111111
243.5793322432,7827.93959777778
243.703024745,7834.78626444445
243.8267013112,7877.87626444445
243.9503619418,7880.20626444445
244.0740066368,7849.98626444445
244.1976353962,7825.46293111111
244.32124822,7837.46626444445
244.4448451082,7893.90293111111
244.5684260608,7949.96293111111
244.6919910778,7986.75959777778
244.8155401592,8017.27293111111
244.939073305,8053.30626444445
245.0625905152,8074.81293111111
245.1860917898,8112.21959777778
245.3095771288,8118.89293111111
245.4330465322,8172.18626444445
245.5565,8187.39293111111
245.6799375322,8221.16626444445
245.8033591288,8286.11626444444
245.9267647898,8307.61959777778
246.0501545152,8294.61626444444
246.173528305,8268.38293111111
246.2968861592,8299.50293111111
246.4202280778,8364.09959777778
246.5435540608,8440.04626444445
246.6668641082,8528.54293111111
246.79015822,8616.02959777778
246.9134363962,8679.23626444445
247.0366986368,8759.18626444444
247.1599449418,8813.37626444444
247.2831753112,8864.64626444444
247.406389745,8952.80293111111
247.5295882432,8985.59626444444
247.6527708058,9054.94626444444
247.7759374328,9131.12293111111
247.8990881242,9173.48293111111
248.02222288,9257.81959777778
248.1453417002,9323.79293111111
248.2684445848,9386.53626444444
248.3915315338,9457.44959777777
248.5146025472,9508.77959777777
248.637657625,9491.66626444444
248.7606967672,9464.87293111111
248.8837199738,9562.09626444444
249.0067272448,9677.56626444444
249.1297185802,9790.86959777777
249.25269398,9867.44293111111
249.3756534442,9974.01959777777
249.4985969728,10051.4362644444
249.6215245658,10177.6095977778
249.7444362232,10247.9495977778
249.867331945,10382.0429311111
249.9902117312,10466.7795977778
250.1130755818,10564.1362644444
250.2359234968,10695.0562644444
250.3587554762,10758.4462644444
250.48157152,10863.9829311111
250.6043716282,10965.1595977778
250.7271558008,11042.7662644444
250.8499240378,11159.9329311111
250.9726763392,11271.5362644444
251.095412705,11364.6962644444
251.2181331352,11456.7629311111
251.3408376298,11557.1762644444
251.4635261888,11662.0062644444
251.5861988122,11732.0595977778
251.7088555,11762.8762644444
251.8314962522,11811.5129311111
251.9541210688,11964.6695977778
252.0767299498,12107.2862644444
252.1993228952,12251.1895977778
252.321899905,12387.0695977778
252.4444609792,12524.3395977778
252.5670061178,12653.4895977778
252.6895353208,12789.8029311111
252.8120485882,12919.2962644444
252.93454592,13087.7662644444
253.0570273162,13194.9129311111
253.1794927768,13363.4662644444
253.3019423018,13495.2062644444
253.4243758912,13617.9729311111
253.546793545,13764.0762644444
253.6691952632,13906.9095977778
253.7915810458,14016.7695977778
253.9139508928,14157.5162644444
254.0363048042,14289.4662644444
254.15864278,14416.7695977778
254.2809648202,14558.7129311111
254.4032709248,14664.7529311111
254.5255610938,14785.3562644444
254.6478353272,14899.2195977778
254.770093625,15005.9162644444
254.8923359872,15110.7029311111
255.0145624138,15235.8229311111
255.1367729048,15325.5762644444
255.2589674602,15374.0862644444
255.38114608,15480.4629311111
255.5033087642,15643.0995977778
255.6254555128,15806.4462644444
255.7475863258,15962.5795977778
255.8697012032,16133.8162644444
255.991800145,16286.2862644444
256.1138831512,16472.7362644444
256.2359502218,16638.5062644444
256.3580013568,16835.5795977778
256.4800365562,17008.2395977778
256.60205582,17191.8995977778
256.7240591482,17356.9695977778
256.8460465408,17488.9629311111
256.9680179978,17656.6395977778
257.0899735192,17803.7262644444
257.211913105,17937.2895977778
257.3338367552,18076.9095977778
257.4557444698,18217.9062644444
257.5776362488,18327.8129311111
257.6995120922,18453.9029311111
257.821372,18576.1695977778
257.9432159722,18699.2429311111
258.0650440088,18830.5429311111
258.1868561098,18943.0295977778
258.3086522752,19054.0195977778
258.430432505,19171.3962644444
258.5521967992,19286.5495977778
258.6739451578,19417.5895977778
258.7956775808,19549.9762644444
258.9173940682,19668.7662644444
259.03909462,19789.9329311111
259.1607792362,19849.1962644444
259.2824479168,19942.4195977778
259.4041006618,20082.7395977778
259.5257374712,20211.2062644444
259.647358345,20328.0495977778
259.7689632832,20443.4495977778
259.8905522858,20541.2295977778
260.0121253528,20665.2195977778
260.1336824842,20741.7195977778
260.25522368,20848.5795977778
260.3767489402,20926.2729311111
260.4982582648,21022.3662644444
260.6197516538,21121.6862644444
260.7412291072,21225.9962644444
260.862690625,21333.6162644444
260.9841362072,21422.1695977778
261.1055658538,21525.6029311111
261.2269795648,21628.8895977778
261.3483773402,21726.2429311111
261.46975918,21816.8262644444
261.5911250842,21917.3295977778
261.7124750528,22004.0095977778
261.8338090858,22072.2629311111
261.9551271832,22174.3795977778
262.076429345,22290.1195977778
262.1977155712,22371.9462644444
262.3189858618,22435.4895977778
262.4402402168,22501.3629311111
262.5614786362,22574.3662644444
262.68270112,22635.4962644444
262.8039076682,22696.3495977778
262.9250982808,22769.7662644444
263.0462729578,22828.9862644444
263.1674316992,22883.6495977778
263.288574505,22948.4162644444
263.4097013752,22974.5329311111
263.5308123098,22981.4895977778
263.6519073088,22993.8695977778
263.7729863722,23040.9395977778
263.8940495,23096.7429311111
264.0150966922,23132.5195977778
264.1361279488,23208.1962644444
264.2571432698,23257.3929311111
264.3781426552,23323.1095977778
264.499126105,23386.0329311111
264.6200936192,23461.0395977778
264.7410451978,23515.1162644444
264.8619808408,23558.0595977778
264.9829005482,23622.0562644444
265.10380432,23646.7129311111
265.2246921562,23682.6029311111
265.3455640568,23717.5862644444
265.4664200218,23753.9962644444
265.5872600512,23764.6362644444
265.708084145,23822.8262644444
265.8288923032,23850.9995977778
265.9496845258,23889.2795977778
266.0704608128,23920.6362644444
266.1912211642,23939.6962644444
266.31196558,23960.0929311111
266.4326940602,23966.2529311111
266.5534066048,23982.6195977778
266.6741032138,23994.5495977778
266.7947838872,24007.8429311111
266.915448625,23996.6262644444
267.0360974272,23995.4729311111
267.1567302938,24003.7629311111
267.2773472248,24001.4129311111
267.3979482202,24003.8929311111
267.51853328,23983.7695977778
267.6391024042,24028.2329311111
267.7596555928,24056.9462644444
267.8801928458,24060.4929311111
268.0007141632,24073.4862644444
268.121219545,24115.9895977778
268.2417089912,24128.5629311111
268.3621825018,24140.5829311111
268.4826400768,24188.5062644444
268.6030817162,24198.3095977778
268.72350742,24212.7095977778
268.8439171882,24235.0429311111
268.9643110208,24249.1162644444
269.0846889178,24274.6495977778
269.2050508792,24254.0929311111
269.325396905,24247.7229311111
269.4457269952,24263.8629311111
269.5660411498,24264.3562644444
269.6863393688,24269.2962644444
269.8066216522,24279.0229311111
269.926888,24288.2029311111
270.0471384122,24294.2362644444
270.1673728888,24307.1662644444
270.2875914298,24302.6129311111
270.4077940352,24308.7629311111
270.527980705,24313.2695977778
270.6481514392,24322.4162644444
270.7683062378,24329.7929311111
270.8884451008,24340.6862644444
271.0085680282,24310.9362644444
271.12867502,24306.5162644444
271.2487660762,24291.7395977778
271.3688411968,24282.4295977778
271.4889003818,24294.1729311111
271.6089436312,24293.0629311111
271.728970945,24295.7129311111
271.8489823232,24292.0695977778
271.9689777658,24276.6229311111
272.0889572728,24295.9795977778
272.2089208442,24316.9395977778
272.32886848,24333.8595977778
272.4488001802,24327.9229311111
272.5687159448,24332.4329311111
272.6886157738,24360.7995977778
272.8084996672,24364.9195977778
272.928367625,24386.0262644444
273.0482196472,24425.6629311111
273.1680557338,24442.1162644444
273.2878758848,24462.4295977778
273.4076801002,24460.7529311111
273.52746838,24442.4695977778
273.6472407242,24428.0295977778
273.7669971328,24448.4729311111
273.8867376058,24452.1129311111
274.0064621432,24457.1562644444
274.126170745,24461.2395977778
274.2458634112,24474.2362644444
274.3655401418,24488.2129311111
274.4852009368,24491.2629311111
274.6048457962,24516.8829311111
274.72447472,24529.6395977778
274.8440877082,24540.5162644444
274.9636847608,24552.2695977778
275.0832658778,24566.8295977778
275.2028310592,24576.0395977778
275.322380305,24565.5795977778
275.4419136152,24595.3729311111
275.5614309898,24570.7362644444
275.6809324288,24579.8329311111
275.8004179322,24551.3029311111
275.9198875,24551.1429311111
276.0393411322,24539.8162644444
276.1587788288,24536.0795977778
276.2782005898,24546.1395977778
276.3976064152,24570.0162644444
276.516996305,24549.0595977778
276.6363702592,24560.2795977778
276.7557282778,24567.4929311111
276.8750703608,24574.7929311111
276.9943965082,24590.6362644444
277.11370672,24582.6162644444
277.2330009962,24601.3862644444
277.3522793368,24649.9929311111
277.4715417418,24660.8429311111
277.5907882112,24670.7829311111
277.710018745,24683.2595977778
277.8292333432,24692.4062644444
277.9484320058,24697.2695977778
278.0676147328,24702.4529311111
278.1867815242,24720.3962644444
278.30593238,24718.6962644444
278.4250673002,24733.1362644444
278.5441862848,24748.9529311111
278.6632893338,24757.3495977778
278.7823764472,24761.9262644444
278.901447625,24772.0795977778
279.0205028672,24781.9195977778
279.1395421738,24802.0929311111
279.2585655448,24808.5729311111
279.3775729802,24797.2062644444
279.49656448,24812.6129311111
279.6155400442,24805.7229311111
279.7344996728,24808.0695977778
279.8534433658,24811.2129311111
279.9723711232,24827.0395977778
280.091282945,24816.1829311111
280.2101788312,24799.9495977778
280.3290587818,24824.4329311111
280.4479227968,24809.0795977778
280.5667708762,24795.3995977778
280.68560302,24800.9662644444
280.8044192282,24784.7295977778
280.9232195008,24806.9062644444
281.0420038378,24818.8329311111
281.1607722392,24830.0462644444
281.279524705,24859.0262644444
281.3982612352,24861.6729311111
281.5169818298,24891.8895977778
281.6356864888,24900.1029311111
281.7543752122,24907.3495977778
281.873048,24908.4029311111
281.9917048522,24918.8495977778
282.1103457688,24942.9262644444
282.2289707498,24954.5762644444
282.3475797952,24951.4095977778
282.466172905,24968.4962644444
282.5847500792,24982.0195977778
282.7033113178,24975.6129311111
282.8218566208,24958.3629311111
282.9403859882,24919.8429311111
283.05889942,24916.3629311111
283.1773969162,24918.9429311111
283.2958784768,24920.6762644444
283.4143441018,24893.6195977778
283.5327937912,24883.7529311111
283.651227545,24886.3229311111
283.7696453632,24873.6762644444
283.8880472458,24874.5529311111
284.0064331928,24889.3662644444
284.1248032042,24892.6962644444
284.24315728,24903.4895977778
284.3614954202,24918.4162644444
284.4798176248,24937.1729311111
284.5981238938,24960.5762644444
284.7164142272,24990.0395977778
284.834688625,24985.8095977778
284.9529470872,24969.8995977778
285.0711896138,24962.9729311111
285.1894162048,24965.1162644444
285.3076268602,24961.9262644444
285.42582158,24961.4262644444
285.5440003642,24968.7962644444
285.6621632128,24953.1262644444
285.7803101258,24950.9929311111
285.8984411032,24955.2662644444
286.016556145,24943.9195977778
286.1346552512,24958.3729311111
286.2527384218,24948.2895977778
286.3708056568,24939.0595977778
286.4888569562,24915.0529311111
286.60689232,24920.1029311111
286.7249117482,24901.5062644444
286.8429152408,24898.1229311111
286.9609027978,24904.7962644444
287.0788744192,24908.7562644444
287.196830105,24948.6329311111
287.3147698552,24926.1795977778
287.4326936698,24898.1462644444
287.5506015488,24904.0729311111
287.6684934922,24902.1029311111
287.7863695,24893.9329311111
287.9042295722,24878.8262644444
288.0220737088,24876.3462644444
288.1399019098,24874.4029311111
288.2577141752,24870.5995977778
288.375510505,24861.2095977778
288.4932908992,24831.5829311111
288.6110553578,24820.7229311111
288.7288038808,24800.2729311111
288.8465364682,24788.3162644444
288.96425312,24771.8929311111
289.0819538362,24752.9962644444
289.1996386168,24767.4562644444
289.3173074618,24792.3862644444
289.4349603712,24811.4395977778
289.552597345,24820.4095977778
289.6702183832,24838.2395977778
289.7878234858,24840.6329311111
289.9054126528,24852.8295977778
290.0229858842,24874.6395977778
290.14054318,24883.9729311111
290.2580845402,24901.7962644444
290.3756099648,24925.8462644444
290.4931194538,24946.9162644444
290.6106130072,24965.7362644444
290.728090625,24979.5262644444
290.8455523072,25002.6562644444
290.9629980538,25045.3495977778
291.0804278648,25059.0395977778
291.1978417402,25080.8895977778
291.31523968,25096.8862644444
291.4326216842,25126.8729311111
291.5499877528,25158.9329311111
291.6673378858,25200.5395977778
291.7846720832,25205.7529311111
291.901990345,25239.9462644444
292.0192926712,25271.0529311111
292.1365790618,25293.6329311111
292.2538495168,25301.1095977778
292.3711040362,25332.5262644444
292.48834262,25361.2495977778
292.6055652682,25382.3329311111
292.7227719808,25410.5362644444
292.8399627578,25437.3462644444
292.9571375992,25464.2095977778
293.074296505,25488.7695977778
293.1914394752,25514.0129311111
293.3085665098,25538.4662644444
293.4256776088,25575.2129311111
293.5427727722,25595.4095977778
293.659852,25627.9262644444
293.7769152922,25655.1329311111
293.8939626488,25703.7929311111
294.0109940698,25727.9062644444
294.1280095552,25751.1562644444
294.245009105,25792.4462644444
294.3619927192,25810.9129311111
294.4789603978,25825.1695977778
294.5959121408,25841.5829311111
294.7128479482,25863.2762644444
294.82976782,25911.9862644444
294.9466717562,25938.6895977778
295.0635597568,25959.3462644444
295.1804318218,26004.7095977778
295.2972879512,26031.2729311111
295.414128145,26041.9262644444
295.5309524032,26087.8395977778
295.6477607258,26114.8829311111
295.7645531128,26125.6595977778
295.8813295642,26143.8795977778
295.99809008,26186.0329311111
296.1148346602,26224.6695977778
296.2315633048,26293.6729311111
296.3482760138,26278.8795977778
296.4649727872,26294.2095977778
296.581653625,26361.0895977778
296.6983185272,26411.8862644444
296.8149674938,26430.9129311111
296.9316005248,26467.0929311111
297.0482176202,26503.5095977778
297.16481878,26517.8195977778
297.2814040042,26546.0562644444
297.3979732928,26584.3929311111
297.5145266458,26596.7462644444
297.6310640632,26616.3629311111
297.747585545,26654.9195977778
