UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122463
Integration Time,1000
Averages,300
Date,8/5/2020 12:35:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11238.4225544444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.84333333333
181.9732053322,-85.9641122222222
182.1045947288,-89.1574455555556
182.2359681898,-90.9174455555556
182.3673257152,-62.2741122222222
182.498667305,-59.8774455555555
182.6299929592,-62.6674455555556
182.7613026778,-61.2907788888889
182.8925964608,-60.1507788888889
183.0238743082,-59.1807788888889
183.15513622,-61.7807788888889
183.2863821962,-60.6207788888889
183.4176122368,-57.1941122222222
183.5488263418,-55.2274455555556
183.6800245112,-60.2674455555556
183.811206745,-54.6141122222222
183.9423730432,-57.4841122222222
184.0735234058,-57.4307788888889
184.2046578328,-53.9141122222222
184.3357763242,-57.0374455555556
184.46687888,-56.9141122222222
184.5979655002,-54.0807788888889
184.7290361848,-56.8607788888889
184.8600909338,-54.4007788888889
184.9911297472,-52.9641122222222
185.122152625,-56.3874455555556
185.2531595672,-52.2807788888889
185.3841505738,-54.2241122222222
185.5151256448,-52.2841122222222
185.6460847802,-54.6874455555556
185.77702798,-56.7541122222222
185.9079552442,-56.1574455555556
186.0388665728,-54.5407788888889
186.1697619658,-54.7107788888889
186.3006414232,-51.8641122222222
186.431504945,-56.4974455555556
186.5623525312,-53.7341122222222
186.6931841818,-57.8707788888889
186.8239998968,-55.4441122222222
186.9547996762,-50.1541122222222
187.08558352,-55.3741122222222
187.2163514282,-51.8041122222222
187.3471034008,-58.5307788888889
187.4778394378,-57.4774455555555
187.6085595392,-51.8474455555556
187.739263705,-52.1474455555555
187.8699519352,-54.0907788888889
188.0006242298,-53.8807788888889
188.1312805888,-51.8607788888889
188.2619210122,-53.3107788888889
188.3925455,-56.2041122222222
188.5231540522,-54.7207788888889
188.6537466688,-55.3041122222222
188.7843233498,-56.3341122222222
188.9148840952,-53.7974455555556
189.045428905,-53.9074455555556
189.1759577792,-56.3774455555556
189.3064707178,-52.3207788888889
189.4369677208,-55.6874455555556
189.5674487882,-55.0274455555556
189.69791392,-48.1107788888889
189.8283631162,-54.6607788888889
189.9587963768,-55.6141122222222
190.0892137018,-53.2607788888889
190.2196150912,-54.2507788888889
190.350000545,-54.4307788888889
190.4803700632,-54.2074455555556
190.6107236458,-52.9374455555555
190.7410612928,-54.6074455555556
190.8713830042,-47.0474455555555
191.00168878,-52.4907788888889
191.1319786202,-51.8841122222222
191.2622525248,-53.8441122222222
191.3925104938,-47.9541122222222
191.5227525272,-51.6441122222222
191.652978625,-45.7607788888889
191.7831887872,-48.2507788888889
191.9133830138,-51.1407788888889
192.0435613048,-50.1874455555555
192.1737236602,-48.2241122222222
192.30387008,-49.4641122222222
192.4340005642,-52.2674455555556
192.5641151128,-47.7641122222222
192.6942137258,-51.9441122222222
192.8242964032,-46.6707788888889
192.954363145,-47.0841122222222
193.0844139512,-48.5474455555555
193.2144488218,-47.1174455555555
193.3444677568,-49.6774455555555
193.4744707562,-45.7107788888889
193.60445782,-48.3741122222222
193.7344289482,-45.8841122222222
193.8643841408,-44.8241122222222
193.9943233978,-44.1607788888889
194.1242467192,-43.6574455555555
194.254154105,-41.9141122222222
194.3840455552,-43.3541122222222
194.5139210698,-44.6841122222222
194.6437806488,-44.5541122222222
194.7736242922,-43.3874455555555
194.903452,-44.7607788888889
195.0332637722,-34.9374455555556
195.1630596088,-43.4407788888889
195.2928395098,-43.1141122222222
195.4226034752,-35.9307788888889
195.552351505,-41.3741122222222
195.6820835992,-37.6274455555556
195.8117997578,-39.7307788888889
195.9414999808,-39.8407788888889
196.0711842682,-41.0674455555555
196.20085262,-37.1274455555556
196.3305050362,-39.5541122222222
196.4601415168,-35.6307788888889
196.5897620618,-32.2307788888889
196.7193666712,-32.4074455555556
196.848955345,-35.7874455555556
196.9785280832,-34.9841122222222
197.1080848858,-35.9941122222222
197.2376257528,-34.1341122222222
197.3671506842,-33.8174455555556
197.49665968,-31.2241122222222
197.6261527402,-29.1041122222222
197.7556298648,-27.1907788888889
197.8850910538,-26.5907788888889
198.0145363072,-25.9007788888889
198.143965625,-16.9341122222222
198.2733790072,-28.0607788888889
198.4027764538,-24.5907788888889
198.5321579648,-23.9207788888889
198.6615235402,-19.4674455555556
198.79087318,-18.2807788888889
198.9202068842,-16.0474455555555
199.0495246528,-19.3074455555556
199.1788264858,-17.4774455555556
199.3081123832,-17.6174455555556
199.437382345,-16.0574455555555
199.5666363712,-16.9307788888889
199.6958744618,-18.2107788888889
199.8250966168,-14.2074455555555
199.9543028362,-12.1107788888889
200.08349312,-13.6307788888889
200.2126674682,-14.0774455555555
200.3418258808,-8.38744555555555
200.4709683578,-10.4574455555556
200.6000948992,-9.21411222222222
200.729205505,-11.9407788888889
200.8583001752,-6.00411222222222
200.9873789098,-3.63744555555555
201.1164417088,-4.78744555555556
201.2454885722,0.339221111111112
201.3745195,-1.28077888888889
201.5035344922,-0.914112222222221
201.6325335488,0.392554444444445
201.7615166698,3.67588777777778
201.8904838552,2.64588777777778
202.019435105,4.86255444444445
202.1483704192,4.98588777777778
202.2772897978,5.17588777777778
202.4061932408,7.03588777777778
202.5350807482,4.93255444444444
202.66395232,10.8225544444444
202.7928079562,8.52255444444445
202.9216476568,14.9325544444444
203.0504714218,13.8692211111111
203.1792792512,12.4825544444444
203.308071145,12.7225544444444
203.4368471032,27.5992211111111
203.5656071258,15.8892211111111
203.6943512128,17.8425544444444
203.8230793642,19.9392211111111
203.95179158,19.9058877777778
204.0804878602,21.6525544444444
204.2091682048,27.0092211111111
204.3378326138,23.5558877777778
204.4664810872,28.4692211111111
204.595113625,25.7058877777778
204.7237302272,29.6392211111111
204.8523308938,31.7958877777778
204.9809156248,29.8058877777778
205.1094844202,34.9158877777778
205.23803728,35.0758877777778
205.3665742042,35.7592211111111
205.4950951928,39.8525544444445
205.6236002458,35.7625544444444
205.7520893632,41.9925544444445
205.880562545,42.3825544444445
206.0090197912,43.0825544444445
206.1374611018,43.4125544444445
206.2658864768,53.1358877777778
206.3942959162,48.5225544444445
206.52268942,48.4192211111111
206.6510669882,50.3092211111111
206.7794286208,56.9425544444444
206.9077743178,54.8092211111111
207.0361040792,59.9958877777778
207.164417905,58.3058877777778
207.2927157952,59.4925544444445
207.4209977498,62.1925544444444
207.5492637688,63.6358877777778
207.6775138522,68.2225544444444
207.805748,67.6892211111111
207.9339662122,72.4858877777778
208.0621684888,70.5325544444445
208.1903548298,75.1192211111111
208.3185252352,76.5825544444444
208.446679705,79.9092211111111
208.5748182392,81.5925544444444
208.7029408378,84.2158877777778
208.8310475008,84.6958877777778
208.9591382282,89.6592211111111
209.08721302,87.4192211111111
209.2152718762,90.6925544444444
209.3433147968,99.0625544444444
209.4713417818,95.9925544444444
209.5993528312,97.2825544444444
209.727347945,100.729221111111
209.8553271232,102.982554444444
209.9832903658,108.132554444444
210.1112376728,107.745887777778
210.2391690442,107.859221111111
210.36708448,109.179221111111
210.4949839802,115.539221111111
210.6228675448,120.442554444445
210.7507351738,125.055887777778
210.8785868672,123.359221111111
211.006422625,127.055887777778
211.1342424472,134.179221111111
211.2620463338,132.772554444445
211.3898342848,139.225887777778
211.5176063002,138.762554444445
211.64536238,146.259221111111
211.7731025242,145.502554444444
211.9008267328,151.379221111111
212.0285350058,153.345887777778
212.1562273432,158.885887777778
212.283903745,167.142554444444
212.4115642112,164.345887777778
212.5392087418,170.465887777778
212.6668373368,174.172554444444
212.7944499962,175.539221111111
212.92204672,179.682554444444
213.0496275082,182.415887777778
213.1771923608,188.452554444444
213.3047412778,194.609221111111
213.4322742592,195.132554444444
213.559791305,201.179221111111
213.6872924152,206.145887777778
213.8147775898,209.235887777778
213.9422468288,214.315887777778
214.0697001322,220.399221111111
214.1971375,223.105887777778
214.3245589322,230.169221111111
214.4519644288,233.399221111111
214.5793539898,239.119221111111
214.7067276152,242.362554444444
214.834085305,248.189221111111
214.9614270592,251.029221111111
215.0887528778,259.472554444444
215.2160627608,262.192554444444
215.3433567082,269.789221111111
215.47063472,275.922554444444
215.5978967962,280.442554444444
215.7251429368,288.995887777778
215.8523731418,292.905887777778
215.9795874112,294.882554444444
216.106785745,300.519221111111
216.2339681432,308.229221111111
216.3611346058,317.929221111111
216.4882851328,320.775887777778
216.6154197242,324.139221111111
216.74253838,335.299221111111
216.8696411002,339.059221111111
216.9967278848,345.909221111111
217.1237987338,352.225887777778
217.2508536472,355.292554444444
217.377892625,367.212554444444
217.5049156672,373.245887777778
217.6319227738,376.472554444444
217.7589139448,382.372554444444
217.8858891802,391.629221111111
218.01284848,399.822554444444
218.1397918442,405.852554444444
218.2667192728,416.352554444444
218.3936307658,424.955887777778
218.5205263232,431.269221111111
218.647405945,440.719221111111
218.7742696312,450.275887777778
218.9011173818,454.332554444444
219.0279491968,463.509221111111
219.1547650762,471.392554444444
219.28156502,480.855887777778
219.4083490282,491.182554444444
219.5351171008,499.109221111111
219.6618692378,507.612554444444
219.7886054392,517.635887777778
219.915325705,526.069221111111
220.0420300352,532.952554444444
220.1687184298,541.695887777778
220.2953908888,552.579221111111
220.4220474122,560.912554444444
220.548688,569.479221111111
220.6753126522,578.005887777778
220.8019213688,591.209221111111
220.9285141498,598.532554444444
221.0550909952,611.589221111111
221.181651905,621.355887777778
221.3081968792,629.272554444444
221.4347259178,643.602554444444
221.5612390208,653.975887777778
221.6877361882,659.605887777778
221.81421742,672.092554444444
221.9406827162,682.419221111111
222.0671320768,697.615887777778
222.1935655018,703.865887777778
222.3199829912,716.775887777778
222.446384545,728.295887777778
222.5727701632,736.439221111111
222.6991398458,754.745887777778
222.8254935928,766.439221111111
222.9518314042,775.479221111111
223.07815328,792.455887777778
223.2044592202,804.922554444445
223.3307492248,820.072554444445
223.4570232938,827.015887777778
223.5832814272,840.435887777778
223.709523625,852.829221111111
223.8357498872,874.172554444445
223.9619602138,884.782554444444
224.0881546048,892.599221111111
224.2143330602,906.369221111111
224.34049558,920.909221111111
224.4666421642,930.992554444444
224.5927728128,951.545887777778
224.7188875258,957.282554444444
224.8449863032,977.875887777778
224.971069145,988.539221111111
225.0971360512,1003.14922111111
225.2231870218,1021.71922111111
225.3492220568,1036.41922111111
225.4752411562,1053.95922111111
225.60124432,1071.93255444444
225.7272315482,1089.13588777778
225.8532028408,1104.10255444444
225.9791581978,1120.97922111111
226.1050976192,1131.67255444444
226.231021105,1153.41588777778
226.3569286552,1167.79588777778
226.4828202698,1183.81922111111
226.6086959488,1207.59255444444
226.7345556922,1217.42255444444
226.8603995,1237.26255444444
226.9862273722,1257.67922111111
227.1120393088,1275.09922111111
227.2378353098,1291.23922111111
227.3636153752,1308.09588777778
227.489379505,1333.83588777778
227.6151276992,1345.85922111111
227.7408599578,1356.97922111111
227.8665762808,1383.71588777778
227.9922766682,1399.91255444445
228.11796112,1421.70255444445
228.2436296362,1438.68255444445
228.3692822168,1457.53255444444
228.4949188618,1476.37588777778
228.6205395712,1501.65588777778
228.746144345,1525.43255444445
228.8717331832,1542.27588777778
228.9973060858,1558.78922111111
229.1228630528,1580.55922111111
229.2484040842,1604.38922111111
229.37392918,1620.87588777778
229.4994383402,1647.04922111111
229.6249315648,1665.36255444445
229.7504088538,1683.69588777778
229.8758702072,1705.26255444444
230.001315625,1727.57588777778
230.1267451072,1744.44922111111
230.2521586538,1769.13255444445
230.3775562648,1788.73588777778
230.5029379402,1806.23922111111
230.62830368,1827.39588777778
230.7536534842,1847.84588777778
230.8789873528,1870.03922111111
231.0043052858,1895.21255444445
231.1296072832,1911.12588777778
231.254893345,1934.63922111111
231.3801634712,1958.80922111111
231.5054176618,1976.79588777778
231.6306559168,1997.46588777778
231.7558782362,2011.16588777778
231.88108462,2043.40922111111
232.0062750682,2060.15255444445
232.1314495808,2089.53588777778
232.2566081578,2104.38255444444
232.3817507992,2128.18588777778
232.506877505,2143.51588777778
232.6319882752,2166.93922111111
232.7570831098,2189.73588777778
232.8821620088,2215.27922111111
233.0072249722,2236.62588777778
233.132272,2252.22588777778
233.2573030922,2263.88922111111
233.3823182488,2294.04922111111
233.5073174698,2311.37255444445
233.6323007552,2331.26255444444
233.757268105,2338.98255444444
233.8822195192,2357.40922111111
234.0071549978,2378.53588777778
234.1320745408,2399.91255444444
234.2569781482,2410.06255444444
234.38186582,2441.79588777778
234.5067375562,2449.48922111111
234.6315933568,2465.01588777778
234.7564332218,2503.09922111111
234.8812571512,2498.89255444444
235.006065145,2510.40922111111
235.1308572032,2531.96922111111
235.2556333258,2542.19255444444
235.3803935128,2554.55922111111
235.5051377642,2574.23255444444
235.62986608,2584.81922111111
235.7545784602,2594.99588777778
235.8792749048,2608.10588777778
236.0039554138,2623.32255444444
236.1286199872,2632.50588777778
236.253268625,2646.66255444445
236.3779013272,2663.76922111111
236.5025180938,2670.60255444444
236.6271189248,2678.10588777778
236.7517038202,2694.85922111111
236.87627278,2707.58588777778
237.0008258042,2714.22588777778
237.1253628928,2733.70255444445
237.2498840458,2738.02255444445
237.3743892632,2746.05922111111
237.498878545,2760.58922111111
237.6233518912,2769.20922111111
237.7478093018,2770.62255444444
237.8722507768,2783.98255444444
237.9966763162,2785.98588777778
238.12108592,2793.98588777778
238.2454795882,2805.48255444444
238.3698573208,2801.00255444444
238.4942191178,2815.73255444444
238.6185649792,2817.72255444444
238.742894905,2820.28588777778
238.8672088952,2828.79922111111
238.9915069498,2837.10922111111
239.1157890688,2842.26255444444
239.2400552522,2845.85588777778
239.3643055,2851.88255444444
239.4885398122,2856.08588777778
239.6127581888,2858.62255444444
239.7369606298,2871.21922111111
239.8611471352,2865.32922111111
239.985317705,2873.88588777778
240.1094723392,2883.01922111111
240.2336110378,2884.28922111111
240.3577338008,2890.04255444444
240.4818406282,2889.32255444444
240.60593152,2895.99588777778
240.7300064762,2911.30588777778
240.8540654968,2900.52255444444
240.9781085818,2908.85588777778
241.1021357312,2913.52588777778
241.226146945,2922.38588777778
241.3501422232,2928.77922111111
241.4741215658,2927.59922111111
241.5980849728,2931.23922111111
241.7220324442,2931.22922111111
241.84596398,2934.54588777778
241.9698795802,2939.40588777778
242.0937792448,2945.83922111111
242.2176629738,2951.63922111111
242.3415307672,2965.01588777778
242.465382625,2974.03588777778
242.5892185472,2977.12922111111
242.7130385338,2966.39255444444
242.8368425848,2970.24588777778
242.9606307002,2974.27922111111
243.08440288,2986.63255444444
243.2081591242,3000.48588777778
243.3318994328,3013.42922111111
243.4556238058,3023.59588777778
243.5793322432,3032.65588777778
243.703024745,3035.99922111111
243.8267013112,3047.36588777778
243.9503619418,3052.97255444444
244.0740066368,3044.95922111111
244.1976353962,3027.57588777778
244.32124822,3035.74922111111
244.4448451082,3056.69922111111
244.5684260608,3075.54922111111
244.6919910778,3088.99255444444
244.8155401592,3097.62255444444
244.939073305,3119.58255444444
245.0625905152,3125.44922111111
245.1860917898,3143.03922111111
245.3095771288,3143.06588777778
245.4330465322,3159.52255444444
245.5565,3164.85255444444
245.6799375322,3178.11588777778
245.8033591288,3206.89255444444
245.9267647898,3212.48588777778
246.0501545152,3211.10255444444
246.173528305,3194.36255444444
246.2968861592,3205.71255444444
246.4202280778,3232.06922111111
246.5435540608,3262.31255444444
246.6668641082,3305.08255444444
246.79015822,3329.29255444444
246.9134363962,3358.82588777778
247.0366986368,3382.94255444444
247.1599449418,3408.28588777778
247.2831753112,3432.56255444444
247.406389745,3462.29922111111
247.5295882432,3477.06255444444
247.6527708058,3504.80255444444
247.7759374328,3529.80588777778
247.8990881242,3553.65255444444
248.02222288,3581.85922111111
248.1453417002,3607.20255444444
248.2684445848,3629.10922111111
248.3915315338,3657.18255444444
248.5146025472,3678.65922111111
248.637657625,3681.20922111111
248.7606967672,3663.88588777778
248.8837199738,3697.70588777778
249.0067272448,3741.47255444444
249.1297185802,3788.66922111111
249.25269398,3820.97922111111
249.3756534442,3864.46588777778
249.4985969728,3895.79922111111
249.6215245658,3947.58255444444
249.7444362232,3973.91588777778
249.867331945,4022.81588777778
249.9902117312,4059.38922111111
250.1130755818,4096.83922111111
250.2359234968,4149.13255444444
250.3587554762,4176.25255444444
250.48157152,4218.61922111111
250.6043716282,4254.97922111111
250.7271558008,4285.91922111111
250.8499240378,4331.38922111111
250.9726763392,4374.55588777778
251.095412705,4409.41255444445
251.2181331352,4451.31588777778
251.3408376298,4490.87255444445
251.4635261888,4536.74922111111
251.5861988122,4571.24922111111
251.7088555,4582.11922111111
251.8314962522,4600.31588777778
251.9541210688,4660.47588777778
252.0767299498,4713.43255444444
252.1993228952,4769.18588777778
252.321899905,4828.83255444444
252.4444609792,4878.34588777778
252.5670061178,4928.20255444444
252.6895353208,4984.90255444444
252.8120485882,5034.04588777778
252.93454592,5100.68922111111
253.0570273162,5147.55588777778
253.1794927768,5210.46588777778
253.3019423018,5265.29588777778
253.4243758912,5317.60255444444
253.546793545,5367.43922111111
253.6691952632,5430.44588777778
253.7915810458,5475.29588777778
253.9139508928,5525.94922111111
254.0363048042,5582.92255444445
254.15864278,5636.57255444444
254.2809648202,5686.26922111111
254.4032709248,5724.23255444445
254.5255610938,5778.16922111111
254.6478353272,5827.72255444445
254.770093625,5872.61255444445
254.8923359872,5912.71588777778
255.0145624138,5958.40588777778
255.1367729048,5998.56922111111
255.2589674602,6018.57255444445
255.38114608,6059.00922111111
255.5033087642,6125.31255444445
255.6254555128,6188.03922111111
255.7475863258,6245.03588777778
255.8697012032,6315.63588777778
255.991800145,6372.97255444445
256.1138831512,6444.12588777778
256.2359502218,6512.83588777778
256.3580013568,6589.47588777778
256.4800365562,6659.40588777778
256.60205582,6731.93255444445
256.7240591482,6796.29255444445
256.8460465408,6860.51588777778
256.9680179978,6919.37255444445
257.0899735192,6973.46255444445
257.211913105,7024.94588777778
257.3338367552,7077.45588777778
257.4557444698,7136.22588777778
257.5776362488,7179.43588777778
257.6995120922,7228.15588777778
257.821372,7265.53255444444
257.9432159722,7324.80255444444
258.0650440088,7379.31922111111
258.1868561098,7421.04588777778
258.3086522752,7471.32588777778
258.430432505,7514.98922111111
258.5521967992,7562.21255444444
258.6739451578,7610.61588777778
258.7956775808,7660.95922111111
258.9173940682,7718.53588777778
259.03909462,7754.14255444444
259.1607792362,7778.67255444444
259.2824479168,7807.76255444444
259.4041006618,7857.40922111111
259.5257374712,7912.67255444444
259.647358345,7958.30922111111
259.7689632832,8001.11255444444
259.8905522858,8042.33588777778
260.0121253528,8090.04588777778
260.1336824842,8128.36588777778
260.25522368,8174.73588777778
260.3767489402,8208.11922111111
260.4982582648,8245.62255444445
260.6197516538,8282.76588777778
260.7412291072,8316.73922111111
260.862690625,8358.70255444445
260.9841362072,8397.50922111111
261.1055658538,8434.65922111111
261.2269795648,8477.47255444445
261.3483773402,8510.86588777778
261.46975918,8539.39922111111
261.5911250842,8573.80922111111
261.7124750528,8614.92255444445
261.8338090858,8642.40588777778
261.9551271832,8685.43588777778
262.076429345,8731.07588777778
262.1977155712,8756.51922111111
262.3189858618,8787.17922111111
262.4402402168,8814.32255444444
262.5614786362,8838.66588777778
262.68270112,8860.45588777778
262.8039076682,8877.06588777778
262.9250982808,8901.67922111111
263.0462729578,8928.13922111111
263.1674316992,8945.87255444445
263.288574505,8967.11588777778
263.4097013752,8980.66922111111
263.5308123098,8979.94588777778
263.6519073088,8993.39922111111
263.7729863722,9013.59588777778
263.8940495,9044.30588777778
264.0150966922,9051.40922111111
264.1361279488,9083.28922111111
264.2571432698,9103.28255444444
264.3781426552,9128.31588777778
264.499126105,9153.93922111111
264.6200936192,9173.41588777778
264.7410451978,9190.73255444444
264.8619808408,9204.15588777778
264.9829005482,9230.63922111111
265.10380432,9239.56922111111
265.2246921562,9257.07588777778
265.3455640568,9271.97922111111
265.4664200218,9290.45255444444
265.5872600512,9296.44255444445
265.708084145,9319.88588777778
265.8288923032,9329.86588777778
265.9496845258,9341.09255444445
266.0704608128,9353.33922111111
266.1912211642,9355.37588777778
266.31196558,9365.49255444444
266.4326940602,9361.51588777778
266.5534066048,9368.73255444444
266.6741032138,9373.46588777778
266.7947838872,9372.30588777778
266.915448625,9380.27922111111
267.0360974272,9374.88588777778
267.1567302938,9369.37922111111
267.2773472248,9372.78255444445
267.3979482202,9378.88922111111
267.51853328,9375.15588777778
267.6391024042,9390.13255444445
267.7596555928,9401.76588777778
267.8801928458,9400.79588777778
268.0007141632,9405.82255444444
268.121219545,9426.97922111111
268.2417089912,9423.29588777778
268.3621825018,9433.87922111111
268.4826400768,9447.90255444444
268.6030817162,9444.27588777778
268.72350742,9453.82922111111
268.8439171882,9461.60255444445
268.9643110208,9464.31255444445
269.0846889178,9476.92922111111
269.2050508792,9475.98255444444
269.325396905,9468.41588777778
269.4457269952,9472.26922111111
269.5660411498,9476.08255444445
269.6863393688,9473.87255444445
269.8066216522,9482.84255444445
269.926888,9484.46255444445
270.0471384122,9485.26922111111
270.1673728888,9489.91588777778
270.2875914298,9489.23255444444
270.4077940352,9497.03922111111
270.527980705,9497.64922111111
270.6481514392,9495.59588777778
270.7683062378,9497.44922111111
270.8884451008,9491.76588777778
271.0085680282,9482.03922111111
271.12867502,9488.13588777778
271.2487660762,9481.75255444445
271.3688411968,9477.46255444445
271.4889003818,9488.44922111111
271.6089436312,9493.68588777778
271.728970945,9495.23922111111
271.8489823232,9484.90255444444
271.9689777658,9489.62922111111
272.0889572728,9494.14588777778
272.2089208442,9498.68922111111
272.32886848,9505.56922111111
272.4488001802,9500.96255444445
272.5687159448,9494.91588777778
272.6886157738,9507.88255444445
272.8084996672,9516.07588777778
272.928367625,9525.47922111111
273.0482196472,9538.02255444445
273.1680557338,9546.30255444445
273.2878758848,9556.15588777778
273.4076801002,9554.77922111111
273.52746838,9543.18255444445
273.6472407242,9539.59922111111
273.7669971328,9545.54588777778
273.8867376058,9552.61922111111
274.0064621432,9550.58922111111
274.126170745,9548.65588777778
274.2458634112,9560.03922111111
274.3655401418,9565.98588777778
274.4852009368,9565.08255444445
274.6048457962,9581.06255444445
274.72447472,9581.19255444445
274.8440877082,9589.33922111111
274.9636847608,9594.77922111111
275.0832658778,9599.93922111111
275.2028310592,9597.86588777778
275.322380305,9595.54255444445
275.4419136152,9613.72255444445
275.5614309898,9607.06588777778
275.6809324288,9605.21922111111
275.8004179322,9602.94922111111
275.9198875,9609.15588777778
276.0393411322,9601.28588777778
276.1587788288,9599.77588777778
276.2782005898,9601.50922111111
276.3976064152,9612.76588777778
276.516996305,9600.25588777778
276.6363702592,9610.18588777778
276.7557282778,9608.39255444445
276.8750703608,9613.43588777778
276.9943965082,9619.88588777778
277.11370672,9623.22922111111
277.2330009962,9629.55255444445
277.3522793368,9652.81922111111
277.4715417418,9654.76255444445
277.5907882112,9655.61588777778
277.710018745,9666.80588777778
277.8292333432,9669.59588777778
277.9484320058,9678.83255444444
278.0676147328,9672.58255444445
278.1867815242,9679.14255444444
278.30593238,9669.67588777778
278.4250673002,9688.16922111111
278.5441862848,9687.68922111111
278.6632893338,9695.71922111111
278.7823764472,9698.58588777778
278.901447625,9704.76588777778
279.0205028672,9708.74922111111
279.1395421738,9724.62922111111
279.2585655448,9722.13588777778
279.3775729802,9723.78255444445
279.49656448,9726.81588777778
279.6155400442,9720.81255444445
279.7344996728,9732.53922111111
279.8534433658,9727.81922111111
279.9723711232,9736.72588777778
280.091282945,9737.55255444445
280.2101788312,9727.60588777778
280.3290587818,9741.08922111111
280.4479227968,9727.48255444444
280.5667708762,9720.49588777778
280.68560302,9728.99922111111
280.8044192282,9730.92588777778
280.9232195008,9730.80922111111
281.0420038378,9736.53255444445
281.1607722392,9733.87588777778
281.279524705,9750.60922111111
281.3982612352,9750.76255444445
281.5169818298,9771.43922111111
281.6356864888,9778.04922111111
281.7543752122,9774.50255444445
281.873048,9776.68922111111
281.9917048522,9778.86922111111
282.1103457688,9790.08588777778
282.2289707498,9789.11588777778
282.3475797952,9799.76922111111
282.466172905,9809.79255444445
282.5847500792,9812.69922111111
282.7033113178,9806.83922111111
282.8218566208,9804.90922111111
282.9403859882,9788.56588777778
283.05889942,9791.74255444444
283.1773969162,9793.85922111111
283.2958784768,9792.98255444444
283.4143441018,9779.77588777778
283.5327937912,9777.76922111111
283.651227545,9780.00922111111
283.7696453632,9777.13588777778
283.8880472458,9780.03922111111
284.0064331928,9790.33255444445
284.1248032042,9791.40922111111
284.24315728,9794.77922111111
284.3614954202,9804.32588777778
284.4798176248,9814.61922111111
284.5981238938,9824.55588777778
284.7164142272,9837.44588777778
284.834688625,9834.80588777778
284.9529470872,9832.97588777778
285.0711896138,9836.73922111111
285.1894162048,9833.06255444445
285.3076268602,9828.61588777778
285.42582158,9827.33922111111
285.5440003642,9834.90255444444
285.6621632128,9829.76255444445
285.7803101258,9836.35588777778
285.8984411032,9843.39255444445
286.016556145,9832.66255444445
286.1346552512,9842.50588777778
286.2527384218,9846.44255444445
286.3708056568,9838.66255444445
286.4888569562,9838.88588777778
286.60689232,9843.28588777778
286.7249117482,9833.51255444445
286.8429152408,9835.27588777778
286.9609027978,9833.71588777778
287.0788744192,9838.91922111111
287.196830105,9852.50922111111
287.3147698552,9843.22255444445
287.4326936698,9837.59922111111
287.5506015488,9835.11255444445
287.6684934922,9842.40255444444
287.7863695,9847.58922111111
287.9042295722,9843.24255444444
288.0220737088,9842.22255444445
288.1399019098,9843.72922111111
288.2577141752,9844.91922111111
288.375510505,9839.60588777778
288.4932908992,9831.22588777778
288.6110553578,9822.27922111111
288.7288038808,9819.35922111111
288.8465364682,9819.01255444445
288.96425312,9817.21255444445
289.0819538362,9813.87588777778
289.1996386168,9823.62255444445
289.3173074618,9836.82922111111
289.4349603712,9840.86255444445
289.552597345,9848.40255444444
289.6702183832,9865.71922111111
289.7878234858,9872.65588777778
289.9054126528,9878.38922111111
290.0229858842,9883.98255444444
290.14054318,9889.23588777778
290.2580845402,9897.11922111111
290.3756099648,9907.94255444445
290.4931194538,9911.87922111111
290.6106130072,9924.79922111111
290.728090625,9937.09255444445
290.8455523072,9946.84922111111
290.9629980538,9963.02255444445
291.0804278648,9974.40588777778
291.1978417402,9982.06588777778
291.31523968,9993.80255444445
291.4326216842,9999.18922111111
291.5499877528,10012.9525544444
291.6673378858,10038.0458877778
291.7846720832,10047.7492211111
291.901990345,10063.6525544444
292.0192926712,10077.8258877778
292.1365790618,10082.5658877778
292.2538495168,10094.1058877778
292.3711040362,10106.9092211111
292.48834262,10124.4025544444
292.6055652682,10132.1625544444
292.7227719808,10148.5658877778
292.8399627578,10157.9492211111
292.9571375992,10173.2558877778
293.074296505,10186.8958877778
293.1914394752,10199.7358877778
293.3085665098,10208.3925544444
293.4256776088,10227.9092211111
293.5427727722,10232.8325544444
293.659852,10249.6225544444
293.7769152922,10263.3758877778
293.8939626488,10287.0158877778
294.0109940698,10296.4525544444
294.1280095552,10307.0225544444
294.245009105,10331.1958877778
294.3619927192,10335.4558877778
294.4789603978,10355.8825544444
294.5959121408,10366.4292211111
294.7128479482,10380.2692211111
294.82976782,10402.4925544444
294.9466717562,10401.7792211111
295.0635597568,10424.6125544444
295.1804318218,10444.3492211111
295.2972879512,10448.3358877778
295.414128145,10459.3892211111
295.5309524032,10475.1592211111
295.6477607258,10491.5658877778
295.7645531128,10498.7525544444
295.8813295642,10515.2125544444
295.99809008,10525.2125544444
296.1148346602,10543.9825544444
296.2315633048,10594.9192211111
296.3482760138,10574.0358877778
296.4649727872,10591.5392211111
296.581653625,10614.4025544444
296.6983185272,10635.1325544444
296.8149674938,10650.7158877778
296.9316005248,10672.5958877778
297.0482176202,10681.6292211111
297.16481878,10687.6092211111
297.2814040042,10709.4658877778
297.3979732928,10734.9592211111
297.5145266458,10754.7492211111
297.6310640632,10751.2392211111
