UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122523
Integration Time,1000
Averages,300
Date,8/5/2020 5:36:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11711.4908133333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.62
181.9732053322,-96.3491866666667
182.1045947288,-99.7058533333333
182.2359681898,-101.58252
182.3673257152,-60.5058533333333
182.498667305,-57.57252
182.6299929592,-60.2791866666666
182.7613026778,-58.8291866666667
182.8925964608,-58.08252
183.0238743082,-56.37252
183.15513622,-60.0791866666666
183.2863821962,-58.4591866666666
183.4176122368,-55.2591866666666
183.5488263418,-52.8258533333333
183.6800245112,-58.5358533333333
183.811206745,-52.38252
183.9423730432,-55.8891866666666
184.0735234058,-55.03252
184.2046578328,-52.73252
184.3357763242,-54.4858533333333
184.46687888,-55.5091866666666
184.5979655002,-52.0991866666666
184.7290361848,-55.0491866666666
184.8600909338,-52.44252
184.9911297472,-51.4758533333333
185.122152625,-54.65252
185.2531595672,-50.6258533333333
185.3841505738,-52.8291866666666
185.5151256448,-50.65252
185.6460847802,-53.2191866666666
185.77702798,-55.1091866666666
185.9079552442,-54.34252
186.0388665728,-53.1191866666666
186.1697619658,-52.94252
186.3006414232,-50.53252
186.431504945,-55.1691866666666
186.5623525312,-52.36252
186.6931841818,-56.8691866666666
186.8239998968,-54.68252
186.9547996762,-48.9858533333333
187.08558352,-54.11252
187.2163514282,-50.5958533333333
187.3471034008,-57.5558533333333
187.4778394378,-56.84252
187.6085595392,-50.9991866666666
187.739263705,-51.68252
187.8699519352,-53.41252
188.0006242298,-53.2058533333333
188.1312805888,-50.8591866666666
188.2619210122,-52.2258533333333
188.3925455,-56.01252
188.5231540522,-53.97252
188.6537466688,-54.5791866666667
188.7843233498,-55.9258533333333
188.9148840952,-52.9991866666666
189.045428905,-53.1558533333333
189.1759577792,-55.3958533333333
189.3064707178,-51.90252
189.4369677208,-54.61252
189.5674487882,-54.4758533333333
189.69791392,-46.9491866666666
189.8283631162,-53.5991866666666
189.9587963768,-54.4191866666667
190.0892137018,-52.58252
190.2196150912,-53.34252
190.350000545,-53.7558533333333
190.4803700632,-53.3391866666666
190.6107236458,-53.0858533333333
190.7410612928,-53.4758533333333
190.8713830042,-46.49252
191.00168878,-51.7591866666666
191.1319786202,-51.4558533333333
191.2622525248,-53.0591866666666
191.3925104938,-47.8258533333333
191.5227525272,-51.1191866666666
191.652978625,-45.0091866666666
191.7831887872,-47.5491866666666
191.9133830138,-50.6191866666666
192.0435613048,-49.09252
192.1737236602,-47.6991866666666
192.30387008,-48.4658533333333
192.4340005642,-52.19252
192.5641151128,-46.9791866666666
192.6942137258,-51.40252
192.8242964032,-46.10252
192.954363145,-47.0291866666666
193.0844139512,-47.71252
193.2144488218,-47.1591866666666
193.3444677568,-49.4558533333333
193.4744707562,-45.2458533333333
193.60445782,-47.32252
193.7344289482,-44.79252
193.8643841408,-44.08252
193.9943233978,-43.30252
194.1242467192,-42.5158533333333
194.254154105,-41.41252
194.3840455552,-42.1791866666666
194.5139210698,-44.1791866666666
194.6437806488,-43.3858533333333
194.7736242922,-42.8158533333333
194.903452,-43.8358533333333
195.0332637722,-34.4058533333333
195.1630596088,-42.01252
195.2928395098,-41.9458533333333
195.4226034752,-35.7291866666666
195.552351505,-40.0691866666666
195.6820835992,-36.4958533333333
195.8117997578,-38.6158533333333
195.9414999808,-38.7891866666666
196.0711842682,-39.7591866666666
196.20085262,-35.66252
196.3305050362,-37.6091866666666
196.4601415168,-33.73252
196.5897620618,-30.05252
196.7193666712,-30.2691866666667
196.848955345,-33.47252
196.9785280832,-33.09252
197.1080848858,-34.5758533333333
197.2376257528,-32.13252
197.3671506842,-31.6558533333333
197.49665968,-28.4858533333333
197.6261527402,-26.4658533333333
197.7556298648,-25.04252
197.8850910538,-24.07252
198.0145363072,-23.6158533333333
198.143965625,-14.4791866666667
198.2733790072,-25.9091866666667
198.4027764538,-21.57252
198.5321579648,-21.6158533333333
198.6615235402,-16.4491866666667
198.79087318,-15.3991866666667
198.9202068842,-13.1458533333333
199.0495246528,-16.06252
199.1788264858,-13.3758533333333
199.3081123832,-13.99252
199.437382345,-12.6091866666667
199.5666363712,-14.5891866666667
199.6958744618,-14.9358533333333
199.8250966168,-11.2858533333333
199.9543028362,-8.45251999999999
200.08349312,-9.99585333333333
200.2126674682,-9.11585333333333
200.3418258808,-4.09918666666666
200.4709683578,-6.22918666666666
200.6000948992,-5.66585333333333
200.729205505,-7.48585333333333
200.8583001752,-1.94251999999999
200.9873789098,0.984146666666673
201.1164417088,-0.555853333333327
201.2454885722,4.46748000000001
201.3745195,4.04414666666667
201.5035344922,4.18414666666667
201.6325335488,5.84414666666667
201.7615166698,9.23748000000001
201.8904838552,7.89081333333334
202.019435105,11.09748
202.1483704192,11.3308133333333
202.2772897978,11.7908133333333
202.4061932408,12.27748
202.5350807482,10.8241466666667
202.66395232,16.2808133333333
202.7928079562,14.74748
202.9216476568,20.5908133333333
203.0504714218,19.7608133333333
203.1792792512,19.8641466666667
203.308071145,18.84748
203.4368471032,34.3708133333334
203.5656071258,22.47748
203.6943512128,24.71748
203.8230793642,26.6508133333333
203.95179158,26.6208133333333
204.0804878602,25.9141466666667
204.2091682048,33.31748
204.3378326138,30.7408133333333
204.4664810872,35.7808133333334
204.595113625,33.3808133333334
204.7237302272,37.17748
204.8523308938,40.1508133333334
204.9809156248,38.5208133333334
205.1094844202,43.5741466666667
205.23803728,43.7608133333334
205.3665742042,44.4008133333334
205.4950951928,49.18748
205.6236002458,45.6608133333333
205.7520893632,51.1108133333334
205.880562545,51.93748
206.0090197912,52.64748
206.1374611018,53.9208133333334
206.2658864768,62.9908133333333
206.3942959162,58.3741466666667
206.52268942,58.0408133333333
206.6510669882,60.32748
206.7794286208,66.8508133333333
206.9077743178,65.7841466666667
207.0361040792,71.3108133333333
207.164417905,69.9141466666667
207.2927157952,71.3941466666667
207.4209977498,73.6608133333333
207.5492637688,75.9108133333333
207.6775138522,81.2408133333333
207.805748,80.0041466666667
207.9339662122,85.7708133333333
208.0621684888,83.1441466666667
208.1903548298,87.97748
208.3185252352,90.20748
208.446679705,93.5341466666666
208.5748182392,95.8708133333333
208.7029408378,97.89748
208.8310475008,99.48748
208.9591382282,105.20748
209.08721302,102.75748
209.2152718762,105.690813333333
209.3433147968,114.684146666667
209.4713417818,112.020813333333
209.5993528312,114.32748
209.727347945,116.860813333333
209.8553271232,119.964146666667
209.9832903658,125.54748
210.1112376728,125.08748
210.2391690442,127.23748
210.36708448,128.334146666667
210.4949839802,132.97748
210.6228675448,139.340813333333
210.7507351738,144.824146666667
210.8785868672,142.784146666667
211.006422625,147.540813333333
211.1342424472,156.22748
211.2620463338,154.480813333333
211.3898342848,161.654146666667
211.5176063002,161.23748
211.64536238,168.72748
211.7731025242,168.98748
211.9008267328,174.150813333333
212.0285350058,177.144146666667
212.1562273432,183.684146666667
212.283903745,191.44748
212.4115642112,189.30748
212.5392087418,195.634146666667
212.6668373368,200.430813333333
212.7944499962,203.004146666667
212.92204672,206.90748
213.0496275082,209.34748
213.1771923608,216.43748
213.3047412778,223.600813333333
213.4322742592,224.724146666667
213.559791305,232.234146666667
213.6872924152,237.370813333333
213.8147775898,239.404146666667
213.9422468288,245.910813333333
214.0697001322,253.51748
214.1971375,255.450813333333
214.3245589322,263.804146666667
214.4519644288,268.600813333333
214.5793539898,274.520813333333
214.7067276152,277.974146666667
214.834085305,285.03748
214.9614270592,288.554146666667
215.0887528778,298.00748
215.2160627608,301.534146666667
215.3433567082,309.050813333333
215.47063472,315.280813333333
215.5978967962,321.60748
215.7251429368,331.284146666667
215.8523731418,336.31748
215.9795874112,338.674146666667
216.106785745,345.15748
216.2339681432,353.31748
216.3611346058,362.20748
216.4882851328,366.60748
216.6154197242,371.91748
216.74253838,384.024146666667
216.8696411002,389.16748
216.9967278848,396.34748
217.1237987338,402.00748
217.2508536472,407.544146666667
217.377892625,419.434146666667
217.5049156672,427.094146666667
217.6319227738,432.58748
217.7589139448,439.394146666667
217.8858891802,449.290813333333
218.01284848,458.820813333333
218.1397918442,465.560813333333
218.2667192728,476.504146666667
218.3936307658,486.084146666667
218.5205263232,494.08748
218.647405945,505.69748
218.7742696312,514.850813333333
218.9011173818,522.654146666667
219.0279491968,531.65748
219.1547650762,540.430813333333
219.28156502,550.69748
219.4083490282,562.574146666666
219.5351171008,572.070813333333
219.6618692378,580.940813333333
219.7886054392,591.370813333333
219.915325705,602.164146666667
220.0420300352,608.704146666667
220.1687184298,621.204146666667
220.2953908888,633.12748
220.4220474122,642.864146666667
220.548688,652.17748
220.6753126522,663.084146666667
220.8019213688,675.550813333334
220.9285141498,685.630813333334
221.0550909952,701.230813333334
221.181651905,711.654146666667
221.3081968792,720.23748
221.4347259178,737.470813333334
221.5612390208,747.674146666667
221.6877361882,755.204146666667
221.81421742,770.254146666667
221.9406827162,782.490813333334
222.0671320768,798.220813333334
222.1935655018,807.39748
222.3199829912,823.600813333334
222.446384545,834.524146666667
222.5727701632,845.24748
222.6991398458,864.44748
222.8254935928,876.934146666667
222.9518314042,888.480813333333
223.07815328,905.964146666666
223.2044592202,920.574146666666
223.3307492248,938.30748
223.4570232938,947.540813333333
223.5832814272,962.914146666666
223.709523625,977.064146666666
223.8357498872,999.144146666666
223.9619602138,1011.50414666667
224.0881546048,1020.77081333333
224.2143330602,1035.87081333333
224.34049558,1055.14414666667
224.4666421642,1065.65414666667
224.5927728128,1086.67414666667
224.7188875258,1097.95081333333
224.8449863032,1118.19414666667
224.971069145,1133.78748
225.0971360512,1146.49748
225.2231870218,1167.09748
225.3492220568,1186.41081333333
225.4752411562,1206.19414666667
225.60124432,1224.27748
225.7272315482,1245.57414666667
225.8532028408,1261.75081333333
225.9791581978,1280.48081333333
226.1050976192,1297.14081333333
226.231021105,1321.38081333333
226.3569286552,1336.45748
226.4828202698,1351.99081333333
226.6086959488,1379.85081333333
226.7345556922,1394.73748
226.8603995,1416.46748
226.9862273722,1438.82081333333
227.1120393088,1458.73081333333
227.2378353098,1479.40081333333
227.3636153752,1497.94748
227.489379505,1523.51414666666
227.6151276992,1538.90748
227.7408599578,1555.50081333333
227.8665762808,1582.15081333333
227.9922766682,1601.82748
228.11796112,1624.61081333333
228.2436296362,1646.44081333333
228.3692822168,1668.72081333333
228.4949188618,1688.23081333333
228.6205395712,1714.02748
228.746144345,1742.87414666666
228.8717331832,1761.54414666667
228.9973060858,1783.33081333333
229.1228630528,1808.89414666666
229.2484040842,1833.64081333333
229.37392918,1854.08081333333
229.4994383402,1882.33414666667
229.6249315648,1901.84748
229.7504088538,1924.32748
229.8758702072,1951.22414666667
230.001315625,1972.97414666667
230.1267451072,1996.04748
230.2521586538,2025.70414666667
230.3775562648,2045.03748
230.5029379402,2063.46081333333
230.62830368,2086.79081333333
230.7536534842,2112.71748
230.8789873528,2135.11414666667
231.0043052858,2164.35081333333
231.1296072832,2181.90081333333
231.254893345,2209.64414666667
231.3801634712,2234.09748
231.5054176618,2250.93414666667
231.6306559168,2277.63081333333
231.7558782362,2294.84748
231.88108462,2331.58748
232.0062750682,2355.02748
232.1314495808,2383.93748
232.2566081578,2403.11081333333
232.3817507992,2430.93414666667
232.506877505,2450.23081333333
232.6319882752,2472.88414666667
232.7570831098,2498.03414666667
232.8821620088,2526.74748
233.0072249722,2548.53081333333
233.132272,2569.12081333333
233.2573030922,2587.05748
233.3823182488,2617.31748
233.5073174698,2635.85748
233.6323007552,2657.92748
233.757268105,2668.11414666667
233.8822195192,2690.38748
234.0071549978,2713.54414666667
234.1320745408,2737.67748
234.2569781482,2749.95414666667
234.38186582,2781.87081333333
234.5067375562,2792.57081333333
234.6315933568,2810.03748
234.7564332218,2851.48081333333
234.8812571512,2848.89414666667
235.006065145,2868.36748
235.1308572032,2885.13748
235.2556333258,2901.87748
235.3803935128,2915.19414666667
235.5051377642,2937.85414666667
235.62986608,2951.54748
235.7545784602,2957.13081333333
235.8792749048,2974.12414666667
236.0039554138,2991.49748
236.1286199872,3003.02748
236.253268625,3017.74081333333
236.3779013272,3036.31748
236.5025180938,3046.14748
236.6271189248,3055.74414666667
236.7517038202,3072.39414666667
236.87627278,3086.37748
237.0008258042,3093.01414666667
237.1253628928,3115.06748
237.2498840458,3122.25081333333
237.3743892632,3134.68081333333
237.498878545,3147.56414666667
237.6233518912,3157.71748
237.7478093018,3163.39748
237.8722507768,3177.99414666667
237.9966763162,3178.41748
238.12108592,3188.82748
238.2454795882,3202.74081333333
238.3698573208,3195.72748
238.4942191178,3209.58748
238.6185649792,3218.53748
238.742894905,3220.04748
238.8672088952,3227.95081333333
238.9915069498,3234.80748
239.1157890688,3242.96081333333
239.2400552522,3244.64414666667
239.3643055,3254.92414666667
239.4885398122,3258.47081333333
239.6127581888,3260.77748
239.7369606298,3272.46081333333
239.8611471352,3270.34414666667
239.985317705,3281.37081333333
240.1094723392,3285.59414666667
240.2336110378,3286.99081333333
240.3577338008,3294.82414666667
240.4818406282,3295.27748
240.60593152,3300.75748
240.7300064762,3317.71081333333
240.8540654968,3307.74414666667
240.9781085818,3316.18748
241.1021357312,3318.77414666667
241.226146945,3332.84748
241.3501422232,3337.67414666667
241.4741215658,3336.59414666667
241.5980849728,3340.58414666667
241.7220324442,3343.18414666667
241.84596398,3344.45414666667
241.9698795802,3352.15414666667
242.0937792448,3361.11414666667
242.2176629738,3367.40748
242.3415307672,3382.40414666667
242.465382625,3391.43748
242.5892185472,3395.26414666667
242.7130385338,3380.08414666667
242.8368425848,3388.16414666667
242.9606307002,3396.41414666667
243.08440288,3406.96748
243.2081591242,3420.96748
243.3318994328,3435.61414666667
243.4556238058,3444.26081333333
243.5793322432,3456.94748
243.703024745,3457.71414666667
243.8267013112,3472.65414666667
243.9503619418,3479.52748
244.0740066368,3463.84081333333
244.1976353962,3450.88414666667
244.32124822,3458.52081333333
244.4448451082,3477.87081333333
244.5684260608,3498.18081333333
244.6919910778,3520.32081333333
244.8155401592,3530.55081333333
244.939073305,3548.64748
245.0625905152,3559.36081333333
245.1860917898,3575.08414666667
245.3095771288,3576.53081333333
245.4330465322,3595.28081333333
245.5565,3602.99748
245.6799375322,3615.88748
245.8033591288,3648.19748
245.9267647898,3654.65081333333
246.0501545152,3650.02081333333
246.173528305,3632.67748
246.2968861592,3643.25748
246.4202280778,3673.97081333333
246.5435540608,3708.16081333333
246.6668641082,3753.05414666667
246.79015822,3784.77748
246.9134363962,3817.06414666667
247.0366986368,3846.66414666667
247.1599449418,3873.65081333333
247.2831753112,3897.97081333333
247.406389745,3932.58748
247.5295882432,3950.31414666667
247.6527708058,3981.04414666667
247.7759374328,4010.99414666667
247.8990881242,4034.64748
248.02222288,4063.67081333333
248.1453417002,4096.39081333333
248.2684445848,4121.69748
248.3915315338,4152.63748
248.5146025472,4181.96748
248.637657625,4177.26748
248.7606967672,4161.23081333333
248.8837199738,4194.21081333333
249.0067272448,4248.90081333333
249.1297185802,4299.24748
249.25269398,4331.58414666667
249.3756534442,4377.30748
249.4985969728,4417.22414666667
249.6215245658,4474.98081333333
249.7444362232,4501.59081333333
249.867331945,4557.69414666667
249.9902117312,4596.79748
250.1130755818,4637.13081333333
250.2359234968,4697.53748
250.3587554762,4726.58081333333
250.48157152,4767.86081333333
250.6043716282,4821.11748
250.7271558008,4852.02748
250.8499240378,4898.69748
250.9726763392,4949.10748
251.095412705,4992.78748
251.2181331352,5036.95081333333
251.3408376298,5079.28414666667
251.4635261888,5128.38748
251.5861988122,5164.92748
251.7088555,5176.39081333333
251.8314962522,5196.32414666667
251.9541210688,5262.38081333333
252.0767299498,5325.04414666667
252.1993228952,5389.50748
252.321899905,5449.79748
252.4444609792,5510.08748
252.5670061178,5566.91081333334
252.6895353208,5625.83414666667
252.8120485882,5682.37414666667
252.93454592,5754.75748
253.0570273162,5805.79748
253.1794927768,5878.28748
253.3019423018,5938.89081333334
253.4243758912,5999.68414666667
253.546793545,6057.36748
253.6691952632,6123.41414666667
253.7915810458,6168.51748
253.9139508928,6223.74081333333
254.0363048042,6286.55748
254.15864278,6340.66081333334
254.2809648202,6404.95748
254.4032709248,6449.45414666667
254.5255610938,6507.20081333333
254.6478353272,6561.71748
254.770093625,6600.60081333333
254.8923359872,6648.59414666667
255.0145624138,6703.13748
255.1367729048,6742.93081333333
255.2589674602,6760.05748
255.38114608,6810.16748
255.5033087642,6883.09748
255.6254555128,6953.30081333334
255.7475863258,7020.13414666667
255.8697012032,7095.02414666667
255.991800145,7154.85414666667
256.1138831512,7237.25081333334
256.2359502218,7308.45414666667
256.3580013568,7394.17081333334
256.4800365562,7470.51414666667
256.60205582,7551.32414666667
256.7240591482,7624.80748
256.8460465408,7690.42414666667
256.9680179978,7753.12081333333
257.0899735192,7820.37414666667
257.211913105,7874.36748
257.3338367552,7935.12081333334
257.4557444698,7997.08748
257.5776362488,8047.51081333334
257.6995120922,8097.55748
257.821372,8143.45748
257.9432159722,8206.00748
258.0650440088,8259.76748
258.1868561098,8307.69748
258.3086522752,8362.37414666667
258.430432505,8408.69414666667
258.5521967992,8462.23414666667
258.6739451578,8514.26081333333
258.7956775808,8573.88081333334
258.9173940682,8630.90081333334
259.03909462,8672.20081333334
259.1607792362,8692.87748
259.2824479168,8731.98081333334
259.4041006618,8784.66414666667
259.5257374712,8844.36748
259.647358345,8898.38081333333
259.7689632832,8945.42748
259.8905522858,8991.89414666667
260.0121253528,9041.11414666667
260.1336824842,9074.60081333333
260.25522368,9127.27414666667
260.3767489402,9161.51414666667
260.4982582648,9205.26748
260.6197516538,9246.78414666667
260.7412291072,9282.32081333334
260.862690625,9321.60081333333
260.9841362072,9361.96414666667
261.1055658538,9402.58748
261.2269795648,9450.77414666667
261.3483773402,9488.08081333333
261.46975918,9523.94081333333
261.5911250842,9564.00081333333
261.7124750528,9603.09414666667
261.8338090858,9633.98081333334
261.9551271832,9675.82748
262.076429345,9722.77414666667
262.1977155712,9753.21081333333
262.3189858618,9784.00414666667
262.4402402168,9809.04081333333
262.5614786362,9838.85081333333
262.68270112,9858.99748
262.8039076682,9870.63081333334
262.9250982808,9899.04081333333
263.0462729578,9931.72748
263.1674316992,9951.51748
263.288574505,9978.99081333334
263.4097013752,9987.31414666667
263.5308123098,9987.94414666666
263.6519073088,9996.73748
263.7729863722,10011.2708133333
263.8940495,10041.0541466667
264.0150966922,10058.7641466667
264.1361279488,10087.55748
264.2571432698,10104.1741466667
264.3781426552,10130.0608133333
264.499126105,10156.2308133333
264.6200936192,10182.6441466667
264.7410451978,10203.16748
264.8619808408,10215.74748
264.9829005482,10241.37748
265.10380432,10247.2008133333
265.2246921562,10263.1008133333
265.3455640568,10284.1008133333
265.4664200218,10304.44748
265.5872600512,10307.2808133333
265.708084145,10324.99748
265.8288923032,10328.6941466667
265.9496845258,10346.1608133333
266.0704608128,10354.7441466667
266.1912211642,10371.2341466667
266.31196558,10366.9341466667
266.4326940602,10363.2341466667
266.5534066048,10371.5141466667
266.6741032138,10379.09748
266.7947838872,10374.0008133333
266.915448625,10369.50748
267.0360974272,10366.01748
267.1567302938,10360.3041466667
267.2773472248,10358.6641466667
267.3979482202,10367.69748
267.51853328,10359.2141466667
267.6391024042,10377.4008133333
267.7596555928,10384.31748
267.8801928458,10385.04748
268.0007141632,10387.63748
268.121219545,10407.1741466667
268.2417089912,10410.41748
268.3621825018,10410.9541466667
268.4826400768,10428.40748
268.6030817162,10419.2208133333
268.72350742,10426.5908133333
268.8439171882,10431.71748
268.9643110208,10434.1841466667
269.0846889178,10444.22748
269.2050508792,10444.3541466667
269.325396905,10438.9208133333
269.4457269952,10440.72748
269.5660411498,10448.91748
269.6863393688,10443.0908133333
269.8066216522,10443.2641466667
269.926888,10441.9441466667
270.0471384122,10445.3408133333
270.1673728888,10453.2041466667
270.2875914298,10450.98748
270.4077940352,10447.4708133333
270.527980705,10445.4008133333
270.6481514392,10442.3508133333
270.7683062378,10439.50748
270.8884451008,10445.2408133333
271.0085680282,10431.9708133333
271.12867502,10430.89748
271.2487660762,10422.8541466667
271.3688411968,10418.2208133333
271.4889003818,10428.6108133333
271.6089436312,10429.1508133333
271.728970945,10421.7441466667
271.8489823232,10413.39748
271.9689777658,10411.7141466667
272.0889572728,10415.3908133333
272.2089208442,10419.3608133333
272.32886848,10426.16748
272.4488001802,10417.10748
272.5687159448,10410.96748
272.6886157738,10427.1241466667
272.8084996672,10430.24748
272.928367625,10444.64748
273.0482196472,10460.8641466667
273.1680557338,10460.8441466667
273.2878758848,10472.6608133333
273.4076801002,10469.1708133333
273.52746838,10455.1141466667
273.6472407242,10450.3141466667
273.7669971328,10452.0541466667
273.8867376058,10453.4841466667
274.0064621432,10451.22748
274.126170745,10444.40748
274.2458634112,10454.3208133333
274.3655401418,10458.81748
274.4852009368,10465.7841466667
274.6048457962,10476.56748
274.72447472,10475.0008133333
274.8440877082,10481.3541466667
274.9636847608,10481.91748
275.0832658778,10490.8341466667
275.2028310592,10487.8108133333
275.322380305,10479.5708133333
275.4419136152,10495.28748
275.5614309898,10492.14748
275.6809324288,10483.4741466667
275.8004179322,10481.7741466667
275.9198875,10484.1141466667
276.0393411322,10474.70748
276.1587788288,10464.21748
276.2782005898,10467.9908133333
276.3976064152,10474.4508133333
276.516996305,10463.3041466667
276.6363702592,10473.6808133333
276.7557282778,10469.0208133333
276.8750703608,10469.3941466667
276.9943965082,10479.8241466667
277.11370672,10481.4441466667
277.2330009962,10484.9908133333
277.3522793368,10507.9108133333
277.4715417418,10508.7508133333
277.5907882112,10510.74748
277.710018745,10514.3141466667
277.8292333432,10509.5341466667
277.9484320058,10519.8541466667
278.0676147328,10519.0108133333
278.1867815242,10519.5008133333
278.30593238,10512.88748
278.4250673002,10524.7041466667
278.5441862848,10526.5508133333
278.6632893338,10536.73748
278.7823764472,10533.19748
278.901447625,10540.37748
279.0205028672,10542.9641466667
279.1395421738,10553.5041466667
279.2585655448,10551.5808133333
279.3775729802,10545.40748
279.49656448,10549.2541466667
279.6155400442,10550.4508133333
279.7344996728,10546.56748
279.8534433658,10544.3441466667
279.9723711232,10547.9408133333
280.091282945,10542.4708133333
280.2101788312,10538.1908133333
280.3290587818,10549.5541466667
280.4479227968,10540.6208133333
280.5667708762,10531.6241466667
280.68560302,10532.85748
280.8044192282,10525.90748
280.9232195008,10532.9641466667
281.0420038378,10535.2941466667
281.1607722392,10533.4608133333
281.279524705,10550.64748
281.3982612352,10554.9608133333
281.5169818298,10567.6841466667
281.6356864888,10571.62748
281.7543752122,10573.4341466667
281.873048,10570.6641466667
281.9917048522,10570.44748
282.1103457688,10579.2841466667
282.2289707498,10580.7341466667
282.3475797952,10584.7341466667
282.466172905,10590.8841466667
282.5847500792,10592.4941466667
282.7033113178,10586.8341466667
282.8218566208,10578.79748
282.9403859882,10562.1908133333
283.05889942,10561.94748
283.1773969162,10565.9241466667
283.2958784768,10563.90748
283.4143441018,10549.6541466667
283.5327937912,10548.2141466667
283.651227545,10545.7141466667
283.7696453632,10546.12748
283.8880472458,10542.05748
284.0064331928,10548.6808133333
284.1248032042,10550.9108133333
284.24315728,10549.5541466667
284.3614954202,10557.9808133333
284.4798176248,10563.1008133333
284.5981238938,10575.65748
284.7164142272,10586.1308133333
284.834688625,10575.5041466667
284.9529470872,10573.1141466667
285.0711896138,10574.2708133333
285.1894162048,10575.32748
285.3076268602,10574.48748
285.42582158,10572.8741466667
285.5440003642,10577.1641466667
285.6621632128,10570.0108133333
285.7803101258,10568.5141466667
285.8984411032,10566.70748
286.016556145,10561.9541466667
286.1346552512,10565.5841466667
286.2527384218,10568.7008133333
286.3708056568,10562.06748
286.4888569562,10555.2508133333
286.60689232,10559.51748
286.7249117482,10548.8241466667
286.8429152408,10548.05748
286.9609027978,10546.72748
287.0788744192,10549.1441466667
287.196830105,10558.78748
287.3147698552,10557.3308133333
287.4326936698,10544.3908133333
287.5506015488,10544.35748
287.6684934922,10543.9008133333
287.7863695,10538.12748
287.9042295722,10535.3808133333
288.0220737088,10535.9408133333
288.1399019098,10534.6541466667
288.2577141752,10528.5241466667
288.375510505,10521.04748
288.4932908992,10520.6208133333
288.6110553578,10509.6408133333
288.7288038808,10501.7808133333
288.8465364682,10498.74748
288.96425312,10490.8108133333
289.0819538362,10486.96748
289.1996386168,10494.1641466667
289.3173074618,10509.6108133333
289.4349603712,10509.0108133333
289.552597345,10514.6341466667
289.6702183832,10528.8008133333
289.7878234858,10528.69748
289.9054126528,10532.63748
290.0229858842,10545.9108133333
290.14054318,10550.72748
290.2580845402,10555.96748
290.3756099648,10557.8808133333
290.4931194538,10574.78748
290.6106130072,10582.04748
290.728090625,10588.5641466667
290.8455523072,10600.0441466667
290.9629980538,10613.26748
291.0804278648,10622.05748
291.1978417402,10627.2741466667
291.31523968,10642.86748
291.4326216842,10645.74748
291.5499877528,10662.4508133333
291.6673378858,10680.40748
291.7846720832,10686.78748
291.901990345,10698.4308133333
292.0192926712,10719.4508133333
292.1365790618,10721.9141466667
292.2538495168,10727.75748
292.3711040362,10742.4808133333
292.48834262,10750.6008133333
292.6055652682,10761.1941466667
292.7227719808,10773.6808133333
292.8399627578,10789.8908133333
292.9571375992,10801.81748
293.074296505,10814.7341466667
293.1914394752,10818.65748
293.3085665098,10827.77748
293.4256776088,10845.9408133333
293.5427727722,10852.3141466667
293.659852,10874.2808133333
293.7769152922,10883.9041466667
293.8939626488,10906.2808133333
294.0109940698,10919.2441466667
294.1280095552,10929.1808133333
294.245009105,10947.3908133333
294.3619927192,10955.32748
294.4789603978,10961.8008133333
294.5959121408,10972.85748
294.7128479482,10985.89748
294.82976782,11007.4008133333
294.9466717562,11010.2541466667
295.0635597568,11027.2641466667
295.1804318218,11044.91748
295.2972879512,11052.37748
295.414128145,11054.5641466667
295.5309524032,11071.6708133333
295.6477607258,11092.7208133333
295.7645531128,11100.4108133333
295.8813295642,11106.91748
295.99809008,11119.84748
296.1148346602,11142.64748
296.2315633048,11187.0008133333
296.3482760138,11161.4241466667
296.4649727872,11179.3308133333
296.581653625,11195.52748
296.6983185272,11218.43748
296.8149674938,11236.0508133333
296.9316005248,11247.9541466667
297.0482176202,11262.06748
297.16481878,11265.82748
297.2814040042,11279.8341466667
297.3979732928,11305.1841466667
297.5145266458,11315.65748
297.6310640632,11317.6908133333
297.747585545,11342.1541466667
297.8640910912,11354.2541466667
297.9805807018,11365.67748
298.0970543768,11377.2708133333
298.2135121162,11381.05748
298.32995392,11392.41748
298.4463797882,11399.2008133333
298.5627897208,11406.9708133333
298.6791837178,11412.00748
298.7955617792,11430.65748
298.911923905,11448.3641466667
299.0282700952,11456.1808133333
299.1446003498,11467.6341466667
299.2609146688,11472.3408133333
299.3772130522,11484.4641466667
299.4934955,11483.3908133333
299.6097620122,11520.7341466667
299.7260125888,11520.7108133333
299.8422472298,11528.96748
299.9584659352,11534.8041466667
300.074668705,11554.5808133333
300.1908555392,11569.2308133333
300.3070264378,11565.2608133333
300.4231814008,11576.96748
300.5393204282,11581.4408133333
300.65544352,11596.9508133333
300.7715506762,11602.02748
300.8876418968,11609.5941466667
301.0037171818,11623.46748
301.1197765312,11626.8041466667
301.235819945,11635.0241466667
301.3518474232,11644.6708133333
301.4678589658,11644.0841466667
301.5838545728,11658.5208133333
301.6998342442,11654.9408133333
301.81579798,11656.95748
301.9317457802,11660.1908133333
302.0476776448,11664.6941466667
302.1635935738,11667.03748
302.2794935672,11667.8741466667
302.395377625,11666.0108133333
302.5112457472,11677.1008133333
302.6270979338,11682.83748
302.7429341848,11689.2041466667
302.8587545002,11699.3408133333
302.97455888,11695.27748
303.0903473242,11698.05748
303.2061198328,11695.6408133333
303.3218764058,11698.04748
