UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122687
Integration Time,1000
Averages,300
Date,8/5/2020 7:19:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26015.3211855555
Reference Date,Multiple Library Date
User Note,


181.8418,1569.1
181.9732053322,-94.8288144444445
182.1045947288,-97.5354811111112
182.2359681898,-99.6788144444445
182.3673257152,-60.2621477777778
182.498667305,-57.8821477777778
182.6299929592,-61.0054811111111
182.7613026778,-60.2088144444445
182.8925964608,-58.6421477777778
183.0238743082,-57.7188144444445
183.15513622,-60.2521477777778
183.2863821962,-59.0054811111111
183.4176122368,-55.1454811111111
183.5488263418,-53.8421477777778
183.6800245112,-58.6954811111111
183.811206745,-52.7521477777778
183.9423730432,-56.0054811111111
184.0735234058,-55.2488144444445
184.2046578328,-52.3488144444445
184.3357763242,-55.0654811111111
184.46687888,-55.4021477777778
184.5979655002,-52.6888144444445
184.7290361848,-55.3621477777778
184.8600909338,-52.7054811111111
184.9911297472,-51.2721477777778
185.122152625,-54.3921477777778
185.2531595672,-50.0254811111111
185.3841505738,-52.1988144444445
185.5151256448,-50.9221477777778
185.6460847802,-53.1321477777778
185.77702798,-55.1254811111111
185.9079552442,-54.0021477777778
186.0388665728,-52.7921477777778
186.1697619658,-52.0221477777778
186.3006414232,-50.0921477777778
186.431504945,-54.2888144444445
186.5623525312,-51.5788144444444
186.6931841818,-56.2488144444445
186.8239998968,-53.6854811111111
186.9547996762,-47.6088144444444
187.08558352,-52.7154811111111
187.2163514282,-49.6354811111111
187.3471034008,-56.3388144444445
187.4778394378,-55.2721477777778
187.6085595392,-49.4088144444444
187.739263705,-50.0721477777778
187.8699519352,-51.1954811111111
188.0006242298,-51.8054811111111
188.1312805888,-49.0388144444444
188.2619210122,-50.9288144444444
188.3925455,-53.9321477777778
188.5231540522,-52.5254811111111
188.6537466688,-52.2554811111111
188.7843233498,-53.1154811111111
188.9148840952,-50.3488144444444
189.045428905,-51.2354811111111
189.1759577792,-52.6021477777778
189.3064707178,-49.4954811111111
189.4369677208,-52.3788144444445
189.5674487882,-51.4688144444444
189.69791392,-44.7288144444444
189.8283631162,-50.9288144444444
189.9587963768,-52.5388144444445
190.0892137018,-50.1254811111111
190.2196150912,-50.7321477777778
190.350000545,-51.0154811111111
190.4803700632,-50.6221477777778
190.6107236458,-49.4988144444444
190.7410612928,-50.5154811111111
190.8713830042,-42.9154811111111
191.00168878,-48.6888144444444
191.1319786202,-47.5088144444444
191.2622525248,-49.7421477777778
191.3925104938,-43.9188144444444
191.5227525272,-47.3354811111111
191.652978625,-40.3854811111111
191.7831887872,-43.8021477777778
191.9133830138,-46.2354811111111
192.0435613048,-45.8454811111111
192.1737236602,-43.6854811111111
192.30387008,-44.8754811111111
192.4340005642,-47.6521477777778
192.5641151128,-42.5754811111111
192.6942137258,-46.6221477777778
192.8242964032,-41.3021477777778
192.954363145,-41.8988144444444
193.0844139512,-42.6821477777778
193.2144488218,-41.5554811111111
193.3444677568,-42.4654811111111
193.4744707562,-38.1754811111111
193.60445782,-39.5921477777778
193.7344289482,-37.4021477777778
193.8643841408,-36.1588144444444
193.9943233978,-34.7621477777778
194.1242467192,-33.9788144444444
194.254154105,-32.5188144444444
194.3840455552,-33.3721477777777
194.5139210698,-36.0221477777778
194.6437806488,-35.9321477777778
194.7736242922,-34.6988144444444
194.903452,-34.9221477777778
195.0332637722,-23.6221477777777
195.1630596088,-30.2954811111111
195.2928395098,-29.1188144444444
195.4226034752,-21.7854811111111
195.552351505,-25.0388144444444
195.6820835992,-20.9921477777778
195.8117997578,-23.1621477777777
195.9414999808,-23.3188144444444
196.0711842682,-23.0588144444444
196.20085262,-16.7854811111111
196.3305050362,-17.0288144444444
196.4601415168,-11.8854811111111
196.5897620618,-7.37881444444444
196.7193666712,-8.26881444444444
196.848955345,-11.5954811111111
196.9785280832,-12.5721477777778
197.1080848858,-14.1621477777778
197.2376257528,-10.0321477777778
197.3671506842,-7.53548111111111
197.49665968,-3.51214777777778
197.6261527402,0.771185555555559
197.7556298648,3.55118555555556
197.8850910538,4.68118555555556
198.0145363072,5.20118555555556
198.143965625,14.8711855555556
198.2733790072,4.07785222222222
198.4027764538,9.79118555555556
198.5321579648,12.1045188888889
198.6615235402,19.2045188888889
198.79087318,22.0245188888889
198.9202068842,25.4478522222223
199.0495246528,24.4911855555556
199.1788264858,26.7578522222223
199.3081123832,26.0311855555556
199.437382345,27.2678522222223
199.5666363712,25.1111855555556
199.6958744618,22.6578522222223
199.8250966168,28.4411855555556
199.9543028362,32.9378522222223
200.08349312,33.2745188888889
200.2126674682,35.0145188888889
200.3418258808,42.0745188888889
200.4709683578,40.8578522222222
200.6000948992,42.1378522222222
200.729205505,39.5178522222222
200.8583001752,47.9945188888889
200.9873789098,52.0645188888889
201.1164417088,52.8178522222222
201.2454885722,58.2778522222222
201.3745195,59.4078522222222
201.5035344922,60.7278522222222
201.6325335488,63.0011855555555
201.7615166698,67.7845188888889
201.8904838552,68.3811855555555
202.019435105,71.6011855555555
202.1483704192,72.1411855555555
202.2772897978,73.2945188888889
202.4061932408,74.8545188888888
202.5350807482,74.7945188888888
202.66395232,81.0011855555555
202.7928079562,80.4311855555555
202.9216476568,87.4111855555555
203.0504714218,88.9078522222222
203.1792792512,88.5145188888888
203.308071145,88.9711855555555
203.4368471032,105.371185555555
203.5656071258,95.4611855555555
203.6943512128,99.5811855555555
203.8230793642,102.947852222222
203.95179158,103.264518888889
204.0804878602,104.157852222222
204.2091682048,112.364518888889
204.3378326138,111.737852222222
204.4664810872,117.924518888889
204.595113625,117.057852222222
204.7237302272,122.677852222222
204.8523308938,126.117852222222
204.9809156248,126.154518888889
205.1094844202,132.537852222222
205.23803728,133.641185555555
205.3665742042,137.427852222222
205.4950951928,143.017852222222
205.6236002458,140.641185555556
205.7520893632,148.987852222222
205.880562545,149.441185555556
206.0090197912,152.334518888889
206.1374611018,154.207852222222
206.2658864768,165.631185555555
206.3942959162,163.144518888889
206.52268942,165.294518888889
206.6510669882,169.411185555555
206.7794286208,177.861185555555
206.9077743178,177.097852222222
207.0361040792,185.517852222222
207.164417905,184.584518888889
207.2927157952,188.714518888889
207.4209977498,192.614518888889
207.5492637688,197.627852222222
207.6775138522,205.331185555555
207.805748,206.904518888889
207.9339662122,213.564518888889
208.0621684888,211.617852222222
208.1903548298,220.567852222222
208.3185252352,224.427852222222
208.446679705,230.441185555555
208.5748182392,233.407852222222
208.7029408378,239.534518888889
208.8310475008,242.711185555556
208.9591382282,250.531185555556
209.08721302,250.524518888889
209.2152718762,256.754518888889
209.3433147968,268.197852222222
209.4713417818,268.497852222222
209.5993528312,273.657852222222
209.727347945,280.047852222222
209.8553271232,284.427852222222
209.9832903658,293.191185555556
210.1112376728,295.264518888889
210.2391690442,299.281185555556
210.36708448,303.531185555556
210.4949839802,312.507852222222
210.6228675448,320.587852222222
210.7507351738,328.811185555556
210.8785868672,330.571185555556
211.006422625,339.454518888889
211.1342424472,350.507852222222
211.2620463338,351.951185555556
211.3898342848,363.364518888889
211.5176063002,367.671185555556
211.64536238,377.667852222222
211.7731025242,380.664518888889
211.9008267328,391.374518888889
212.0285350058,398.024518888889
212.1562273432,407.514518888889
212.283903745,420.391185555556
212.4115642112,421.744518888889
212.5392087418,431.281185555556
212.6668373368,441.854518888889
212.7944499962,447.021185555556
212.92204672,458.534518888889
213.0496275082,463.997852222222
213.1771923608,475.531185555555
213.3047412778,486.187852222222
213.4322742592,492.131185555555
213.559791305,503.537852222222
213.6872924152,513.881185555555
213.8147775898,522.321185555555
213.9422468288,532.727852222222
214.0697001322,545.011185555555
214.1971375,551.721185555556
214.3245589322,565.864518888889
214.4519644288,575.341185555555
214.5793539898,587.537852222222
214.7067276152,595.651185555555
214.834085305,608.211185555555
214.9614270592,618.551185555555
215.0887528778,632.381185555555
215.2160627608,641.064518888889
215.3433567082,655.194518888889
215.47063472,667.651185555555
215.5978967962,681.574518888889
215.7251429368,695.784518888889
215.8523731418,707.091185555556
215.9795874112,714.857852222222
216.106785745,727.431185555556
216.2339681432,741.757852222222
216.3611346058,757.517852222222
216.4882851328,769.574518888889
216.6154197242,780.274518888889
216.74253838,799.104518888889
216.8696411002,810.961185555556
216.9967278848,825.194518888889
217.1237987338,837.954518888889
217.2508536472,851.624518888889
217.377892625,872.207852222222
217.5049156672,887.537852222222
217.6319227738,898.197852222222
217.7589139448,915.191185555556
217.8858891802,933.667852222223
218.01284848,950.961185555556
218.1397918442,967.831185555556
218.2667192728,989.131185555556
218.3936307658,1004.88118555556
218.5205263232,1024.16118555556
218.647405945,1043.16785222222
218.7742696312,1061.09118555556
218.9011173818,1075.91785222222
219.0279491968,1095.11785222222
219.1547650762,1115.02785222222
219.28156502,1135.61118555556
219.4083490282,1154.87118555556
219.5351171008,1174.08785222222
219.6618692378,1192.12118555556
219.7886054392,1213.07118555556
219.915325705,1234.12118555556
220.0420300352,1251.15451888889
220.1687184298,1273.48785222222
220.2953908888,1295.07118555556
220.4220474122,1316.65785222222
220.548688,1335.99785222222
220.6753126522,1357.24451888889
220.8019213688,1381.71118555556
220.9285141498,1404.42118555556
221.0550909952,1427.07451888889
221.181651905,1451.28118555556
221.3081968792,1470.80785222222
221.4347259178,1500.34785222222
221.5612390208,1524.48785222222
221.6877361882,1543.96785222222
221.81421742,1571.22785222222
221.9406827162,1594.79785222222
222.0671320768,1626.66451888889
222.1935655018,1646.09118555556
222.3199829912,1674.32785222222
222.446384545,1701.95785222222
222.5727701632,1723.52451888889
222.6991398458,1756.45785222222
222.8254935928,1785.40118555556
222.9518314042,1808.66785222222
223.07815328,1837.59118555556
223.2044592202,1865.14785222222
223.3307492248,1895.48785222222
223.4570232938,1919.24118555556
223.5832814272,1949.85451888889
223.709523625,1974.73451888889
223.8357498872,2011.92451888889
223.9619602138,2040.46118555556
224.0881546048,2065.17451888889
224.2143330602,2097.02451888889
224.34049558,2128.66785222222
224.4666421642,2156.51451888889
224.5927728128,2196.11118555556
224.7188875258,2222.95785222222
224.8449863032,2257.99118555556
224.971069145,2291.90451888889
225.0971360512,2321.42785222222
225.2231870218,2358.82785222222
225.3492220568,2398.52451888889
225.4752411562,2434.58451888889
225.60124432,2472.66451888889
225.7272315482,2509.58785222222
225.8532028408,2544.97118555556
225.9791581978,2580.57118555556
226.1050976192,2613.64118555556
226.231021105,2655.00785222222
226.3569286552,2689.06785222222
226.4828202698,2726.33118555556
226.6086959488,2772.14118555556
226.7345556922,2808.77118555556
226.8603995,2850.89785222222
226.9862273722,2893.66785222222
227.1120393088,2932.96451888889
227.2378353098,2973.91451888889
227.3636153752,3009.77118555556
227.489379505,3060.25451888889
227.6151276992,3095.46785222222
227.7408599578,3127.62118555556
227.8665762808,3177.64118555556
227.9922766682,3221.77451888889
228.11796112,3265.86118555556
228.2436296362,3305.25118555556
228.3692822168,3353.22785222222
228.4949188618,3394.03451888889
228.6205395712,3438.56118555556
228.746144345,3491.06451888889
228.8717331832,3530.83451888889
228.9973060858,3576.44451888889
229.1228630528,3620.04785222222
229.2484040842,3666.30785222222
229.37392918,3707.61451888889
229.4994383402,3761.55118555555
229.6249315648,3802.95118555555
229.7504088538,3847.67118555555
229.8758702072,3898.74785222222
230.001315625,3945.74785222222
230.1267451072,3989.37785222222
230.2521586538,4044.22118555556
230.3775562648,4085.39118555556
230.5029379402,4125.90118555556
230.62830368,4173.43785222222
230.7536534842,4223.47118555556
230.8789873528,4267.62451888889
231.0043052858,4320.93118555556
231.1296072832,4363.45451888889
231.254893345,4405.57451888889
231.3801634712,4454.53451888889
231.5054176618,4494.59785222222
231.6306559168,4541.02785222222
231.7558782362,4584.95785222222
231.88108462,4649.85118555556
232.0062750682,4697.63451888889
232.1314495808,4755.34785222222
232.2566081578,4794.33118555556
232.3817507992,4844.37785222222
232.506877505,4889.35451888889
232.6319882752,4933.25451888889
232.7570831098,4981.22118555556
232.8821620088,5036.04785222222
233.0072249722,5086.12451888889
233.132272,5131.43451888889
233.2573030922,5167.05785222222
233.3823182488,5221.97785222222
233.5073174698,5261.19785222222
233.6323007552,5303.33785222222
233.757268105,5332.80451888889
233.8822195192,5376.45118555556
234.0071549978,5422.70118555556
234.1320745408,5468.16118555556
234.2569781482,5502.30451888889
234.38186582,5552.77785222222
234.5067375562,5582.71118555555
234.6315933568,5623.80451888889
234.7564332218,5682.49451888889
234.8812571512,5702.02118555555
235.006065145,5741.54118555555
235.1308572032,5779.85785222222
235.2556333258,5808.19451888889
235.3803935128,5844.31785222222
235.5051377642,5883.68118555555
235.62986608,5910.39451888889
235.7545784602,5934.74118555555
235.8792749048,5963.36118555555
236.0039554138,6001.97451888889
236.1286199872,6024.34785222222
236.253268625,6059.76785222222
236.3779013272,6097.93451888889
236.5025180938,6120.63118555555
236.6271189248,6148.34118555555
236.7517038202,6180.61118555555
236.87627278,6207.23451888889
237.0008258042,6227.61785222222
237.1253628928,6269.08785222222
237.2498840458,6290.59118555555
237.3743892632,6314.58451888889
237.498878545,6342.50451888889
237.6233518912,6365.13785222222
237.7478093018,6382.34118555555
237.8722507768,6406.49785222222
237.9966763162,6423.32451888889
238.12108592,6438.11785222222
238.2454795882,6465.32118555555
238.3698573208,6471.39451888889
238.4942191178,6492.68451888889
238.6185649792,6502.26118555555
238.742894905,6517.57785222222
238.8672088952,6539.05118555555
238.9915069498,6555.64785222222
239.1157890688,6571.25118555555
239.2400552522,6581.15118555555
239.3643055,6595.32118555555
239.4885398122,6608.20451888889
239.6127581888,6622.04118555555
239.7369606298,6633.65118555555
239.8611471352,6639.40118555555
239.985317705,6661.04785222222
240.1094723392,6681.18785222222
240.2336110378,6690.77118555555
240.3577338008,6702.95451888889
240.4818406282,6712.61785222222
240.60593152,6727.48451888889
240.7300064762,6748.01118555555
240.8540654968,6746.20451888889
240.9781085818,6759.72118555555
241.1021357312,6776.32118555555
241.226146945,6797.56785222222
241.3501422232,6808.17451888889
241.4741215658,6811.71118555555
241.5980849728,6821.29785222222
241.7220324442,6831.62451888889
241.84596398,6838.09451888889
241.9698795802,6855.54451888889
242.0937792448,6872.41451888889
242.2176629738,6889.93785222222
242.3415307672,6917.68785222222
242.465382625,6934.69118555555
242.5892185472,6945.88118555555
242.7130385338,6923.65118555555
242.8368425848,6933.33785222222
242.9606307002,6956.10451888889
243.08440288,6986.69785222222
243.2081591242,7014.37785222222
243.3318994328,7047.68451888889
243.4556238058,7067.75451888889
243.5793322432,7099.03451888889
243.703024745,7105.69451888889
243.8267013112,7145.96451888889
243.9503619418,7148.14451888889
244.0740066368,7107.20451888889
244.1976353962,7097.58785222222
244.32124822,7113.38785222222
244.4448451082,7166.00118555555
244.5684260608,7217.64785222222
244.6919910778,7252.18785222222
244.8155401592,7282.50785222222
244.939073305,7308.66451888889
245.0625905152,7344.94451888889
245.1860917898,7372.66785222222
245.3095771288,7382.33785222222
245.4330465322,7430.36785222222
245.5565,7442.47451888889
245.6799375322,7475.30118555556
245.8033591288,7534.79451888889
245.9267647898,7547.85451888889
246.0501545152,7530.08785222222
246.173528305,7506.98785222222
246.2968861592,7542.87785222222
246.4202280778,7603.24118555556
246.5435540608,7688.10451888889
246.6668641082,7772.06118555556
246.79015822,7855.67118555555
246.9134363962,7907.56785222222
247.0366986368,7984.41118555555
247.1599449418,8025.83451888889
247.2831753112,8081.81451888889
247.406389745,8155.85451888889
247.5295882432,8190.66451888889
247.6527708058,8264.15785222222
247.7759374328,8323.14785222222
247.8990881242,8370.77118555555
248.02222288,8440.71118555555
248.1453417002,8510.73785222222
248.2684445848,8570.97451888888
248.3915315338,8639.34118555555
248.5146025472,8677.70118555555
248.637657625,8658.47451888888
248.7606967672,8647.26785222222
248.8837199738,8731.58451888889
249.0067272448,8846.69785222221
249.1297185802,8953.76118555555
249.25269398,9024.89785222222
249.3756534442,9127.86785222222
249.4985969728,9194.49118555555
249.6215245658,9317.73118555555
249.7444362232,9380.64118555555
249.867331945,9508.49451888889
249.9902117312,9585.81785222222
250.1130755818,9680.94118555555
250.2359234968,9797.10785222222
250.3587554762,9867.89451888888
250.48157152,9969.76785222222
250.6043716282,10063.2278522222
250.7271558008,10132.9245188889
250.8499240378,10245.6778522222
250.9726763392,10344.4245188889
251.095412705,10433.9678522222
251.2181331352,10523.3711855556
251.3408376298,10615.2411855556
251.4635261888,10716.1511855556
251.5861988122,10777.8678522222
251.7088555,10806.3245188889
251.8314962522,10862.7745188889
251.9541210688,11007.6878522222
252.0767299498,11137.9178522222
252.1993228952,11273.3978522222
252.321899905,11404.3078522222
252.4444609792,11533.1578522222
252.5670061178,11661.9711855556
252.6895353208,11782.2478522222
252.8120485882,11914.1545188889
252.93454592,12060.1878522222
253.0570273162,12162.0478522222
253.1794927768,12328.3211855556
253.3019423018,12448.9411855556
253.4243758912,12566.5878522222
253.546793545,12695.8645188889
253.6691952632,12822.7645188889
253.7915810458,12931.2145188889
253.9139508928,13064.3778522222
254.0363048042,13194.5111855556
254.15864278,13326.8545188889
254.2809648202,13458.5378522222
254.4032709248,13554.0445188889
254.5255610938,13672.0245188889
254.6478353272,13783.4511855556
254.770093625,13879.7411855556
254.8923359872,13975.8511855556
255.0145624138,14097.1711855556
255.1367729048,14168.6945188889
255.2589674602,14215.7578522222
255.38114608,14323.8678522222
255.5033087642,14484.5511855556
255.6254555128,14634.2278522222
255.7475863258,14779.3345188889
255.8697012032,14933.6845188889
255.991800145,15081.3245188889
256.1138831512,15258.0045188889
256.2359502218,15415.4978522222
256.3580013568,15607.5745188889
256.4800365562,15766.2711855556
256.60205582,15946.4978522222
256.7240591482,16097.3078522222
256.8460465408,16232.3878522222
256.9680179978,16384.0078522222
257.0899735192,16521.9911855556
257.211913105,16640.8678522222
257.3338367552,16780.3645188889
257.4557444698,16902.4878522222
257.5776362488,17014.8478522222
257.6995120922,17126.2578522222
257.821372,17238.5078522222
257.9432159722,17367.1378522222
258.0650440088,17484.3411855556
258.1868561098,17588.8411855556
258.3086522752,17699.9778522222
258.430432505,17802.1645188889
258.5521967992,17902.2778522222
258.6739451578,18030.4511855556
258.7956775808,18163.6745188889
258.9173940682,18276.4945188889
259.03909462,18380.3145188889
259.1607792362,18434.2911855556
259.2824479168,18521.2845188889
259.4041006618,18648.7745188889
259.5257374712,18764.3211855555
259.647358345,18895.1511855555
259.7689632832,18997.5845188889
259.8905522858,19092.7778522222
260.0121253528,19225.7978522222
260.1336824842,19291.1211855555
260.25522368,19396.6145188889
260.3767489402,19466.1545188889
260.4982582648,19562.6645188889
260.6197516538,19654.7645188889
260.7412291072,19738.2711855555
260.862690625,19835.7478522222
260.9841362072,19929.1645188889
261.1055658538,20022.2211855555
261.2269795648,20125.0111855555
261.3483773402,20207.7545188889
261.46975918,20297.7411855555
261.5911250842,20392.4845188889
261.7124750528,20459.5478522222
261.8338090858,20542.6978522222
261.9551271832,20636.4678522222
262.076429345,20740.2978522222
262.1977155712,20819.9845188889
262.3189858618,20890.6578522222
262.4402402168,20951.5145188889
262.5614786362,21012.3178522222
262.68270112,21076.3245188889
262.8039076682,21127.6111855555
262.9250982808,21192.1611855555
263.0462729578,21254.3545188889
263.1674316992,21305.5478522222
263.288574505,21369.4011855555
263.4097013752,21397.2311855555
263.5308123098,21395.5778522222
263.6519073088,21421.2811855555
263.7729863722,21473.4578522222
263.8940495,21521.9045188889
264.0150966922,21553.9078522222
264.1361279488,21615.9511855555
264.2571432698,21669.6311855555
264.3781426552,21735.8511855555
264.499126105,21798.3278522222
264.6200936192,21857.1245188889
264.7410451978,21901.9278522222
264.8619808408,21948.1311855555
264.9829005482,22004.2978522222
265.10380432,22032.5945188889
265.2246921562,22071.3645188889
265.3455640568,22111.7811855555
265.4664200218,22150.5045188889
265.5872600512,22169.7611855555
265.708084145,22221.6178522222
265.8288923032,22239.2411855555
265.9496845258,22258.7878522222
266.0704608128,22296.0611855555
266.1912211642,22319.1311855555
266.31196558,22337.9011855555
266.4326940602,22353.0745188889
266.5534066048,22361.3711855555
266.6741032138,22376.2011855555
266.7947838872,22386.5411855555
266.915448625,22376.8778522222
267.0360974272,22372.0311855555
267.1567302938,22376.0145188889
267.2773472248,22366.0578522222
267.3979482202,22380.4078522222
267.51853328,22363.7545188889
267.6391024042,22396.2011855555
267.7596555928,22439.4811855555
267.8801928458,22440.5711855555
268.0007141632,22458.4978522222
268.121219545,22511.7545188889
268.2417089912,22515.2978522222
268.3621825018,22521.0878522222
268.4826400768,22566.6945188889
268.6030817162,22580.2245188889
268.72350742,22605.0378522222
268.8439171882,22624.0845188889
268.9643110208,22636.1011855555
269.0846889178,22661.7678522222
269.2050508792,22645.9845188889
269.325396905,22639.2878522222
269.4457269952,22653.1945188889
269.5660411498,22658.6945188889
269.6863393688,22666.3411855555
269.8066216522,22676.8378522222
269.926888,22676.0211855555
270.0471384122,22690.0978522222
270.1673728888,22715.0478522222
270.2875914298,22713.0278522222
270.4077940352,22716.5245188889
270.527980705,22708.9411855555
270.6481514392,22707.6845188889
270.7683062378,22713.2778522222
270.8884451008,22727.6978522222
271.0085680282,22714.2645188889
271.12867502,22718.9445188889
271.2487660762,22713.3145188889
271.3688411968,22705.7411855555
271.4889003818,22716.2145188889
271.6089436312,22721.8311855555
271.728970945,22714.8211855555
271.8489823232,22703.1045188889
271.9689777658,22700.2711855555
272.0889572728,22722.3011855555
272.2089208442,22737.4545188889
272.32886848,22751.7745188889
272.4488001802,22745.4845188889
272.5687159448,22744.0145188889
272.6886157738,22781.0011855555
272.8084996672,22804.2911855555
272.928367625,22824.3645188889
273.0482196472,22855.2411855555
273.1680557338,22871.3378522222
273.2878758848,22891.1011855555
273.4076801002,22887.4611855555
273.52746838,22857.2445188889
273.6472407242,22866.9011855555
273.7669971328,22868.9478522222
273.8867376058,22878.6711855555
274.0064621432,22899.1611855555
274.126170745,22887.1078522222
274.2458634112,22903.7545188889
274.3655401418,22911.7411855555
274.4852009368,22924.1711855555
274.6048457962,22956.5978522222
274.72447472,22961.5211855555
274.8440877082,22968.9111855555
274.9636847608,22984.2678522222
275.0832658778,23000.1911855555
275.2028310592,23006.3478522222
275.322380305,23008.1478522222
275.4419136152,23036.8078522222
275.5614309898,23029.1178522222
275.6809324288,23031.4611855555
275.8004179322,23016.4845188889
275.9198875,23025.3945188889
276.0393411322,23007.8611855555
276.1587788288,22989.0945188889
276.2782005898,23002.0978522222
276.3976064152,23020.5478522222
276.516996305,23007.5178522222
276.6363702592,23013.9145188889
276.7557282778,23019.7945188889
276.8750703608,23029.6645188889
276.9943965082,23051.7711855555
277.11370672,23062.8745188889
277.2330009962,23066.5545188889
277.3522793368,23112.8811855555
277.4715417418,23135.3945188889
277.5907882112,23147.1145188889
277.710018745,23169.0211855555
277.8292333432,23170.4011855555
277.9484320058,23178.7845188889
278.0676147328,23180.7978522222
278.1867815242,23186.3711855555
278.30593238,23198.1211855555
278.4250673002,23207.3978522222
278.5441862848,23214.8511855555
278.6632893338,23244.4378522222
278.7823764472,23254.4378522222
278.901447625,23261.8578522222
279.0205028672,23269.1745188889
279.1395421738,23290.4545188889
279.2585655448,23295.7111855555
279.3775729802,23292.2678522222
279.49656448,23297.1245188889
279.6155400442,23295.4611855555
279.7344996728,23300.1545188889
279.8534433658,23294.2978522222
279.9723711232,23308.2711855555
280.091282945,23314.9411855555
280.2101788312,23306.6511855555
280.3290587818,23327.6245188889
280.4479227968,23308.3711855555
280.5667708762,23302.5211855555
280.68560302,23306.3445188889
280.8044192282,23296.0711855555
280.9232195008,23310.6111855555
281.0420038378,23322.4278522222
281.1607722392,23327.7278522222
281.279524705,23353.8011855555
281.3982612352,23362.8845188889
281.5169818298,23403.7611855555
281.6356864888,23423.0045188889
281.7543752122,23419.7078522222
281.873048,23423.2378522222
281.9917048522,23438.2678522222
282.1103457688,23457.1811855555
282.2289707498,23462.1745188889
282.3475797952,23460.6011855555
282.466172905,23479.5778522222
282.5847500792,23494.7411855555
282.7033113178,23486.3711855555
282.8218566208,23484.2878522222
282.9403859882,23453.3378522222
283.05889942,23449.3778522222
283.1773969162,23445.1745188889
283.2958784768,23430.8345188889
283.4143441018,23411.4445188889
283.5327937912,23409.2145188889
283.651227545,23417.2245188889
283.7696453632,23407.2411855555
283.8880472458,23407.9445188889
284.0064331928,23421.7078522222
284.1248032042,23432.4345188889
284.24315728,23444.0778522222
284.3614954202,23457.2045188889
284.4798176248,23464.9545188889
284.5981238938,23504.2045188889
284.7164142272,23531.1945188889
284.834688625,23522.7645188889
284.9529470872,23530.4845188889
285.0711896138,23522.4045188889
285.1894162048,23516.1411855555
285.3076268602,23517.0278522222
285.42582158,23515.2945188889
285.5440003642,23507.0678522222
285.6621632128,23500.6445188889
285.7803101258,23501.0611855555
285.8984411032,23501.8311855555
286.016556145,23488.4945188889
286.1346552512,23497.8445188889
286.2527384218,23522.9845188889
286.3708056568,23506.3345188889
286.4888569562,23497.8178522222
286.60689232,23502.9478522222
286.7249117482,23494.2778522222
286.8429152408,23494.7445188889
286.9609027978,23481.1911855555
287.0788744192,23485.5145188889
287.196830105,23514.9878522222
287.3147698552,23500.8478522222
287.4326936698,23464.7978522222
287.5506015488,23476.1511855555
287.6684934922,23471.8378522222
287.7863695,23473.3945188889
287.9042295722,23471.3811855555
288.0220737088,23472.9878522222
288.1399019098,23468.2545188889
288.2577141752,23470.5911855555
288.375510505,23444.5745188889
288.4932908992,23426.1145188889
288.6110553578,23395.5245188889
288.7288038808,23389.4711855555
288.8465364682,23380.7645188889
288.96425312,23368.9645188889
289.0819538362,23368.5245188889
289.1996386168,23384.9978522222
289.3173074618,23414.7545188889
289.4349603712,23434.5745188889
289.552597345,23450.0411855555
289.6702183832,23467.6545188889
289.7878234858,23473.1178522222
289.9054126528,23473.9678522222
290.0229858842,23491.4278522222
290.14054318,23517.1711855555
290.2580845402,23532.5278522222
290.3756099648,23540.1878522222
290.4931194538,23569.6045188889
290.6106130072,23602.9245188889
290.728090625,23607.6978522222
290.8455523072,23630.6511855555
290.9629980538,23670.4978522222
291.0804278648,23688.7011855555
291.1978417402,23715.9778522222
291.31523968,23727.3111855555
291.4326216842,23742.4511855555
291.5499877528,23771.0911855555
291.6673378858,23821.8878522222
291.7846720832,23840.4811855555
291.901990345,23865.2545188889
292.0192926712,23891.8945188889
292.1365790618,23912.4178522222
292.2538495168,23933.4811855555
292.3711040362,23959.9078522222
292.48834262,23994.8778522222
292.6055652682,24019.7611855555
292.7227719808,24045.2878522222
292.8399627578,24076.2145188889
292.9571375992,24094.5311855556
293.074296505,24126.7811855556
293.1914394752,24137.5678522222
293.3085665098,24166.7945188889
293.4256776088,24210.1478522222
293.5427727722,24217.8311855556
293.659852,24259.0445188889
293.7769152922,24284.5045188889
293.8939626488,24335.8611855555
294.0109940698,24364.4045188889
294.1280095552,24380.5378522222
294.245009105,24410.5878522222
294.3619927192,24440.3878522222
294.4789603978,24462.0711855555
294.5959121408,24485.6278522222
294.7128479482,24510.4745188889
294.82976782,24563.0778522222
294.9466717562,24560.4311855555
295.0635597568,24592.2311855555
295.1804318218,24626.3845188889
295.2972879512,24643.5378522222
295.414128145,24667.0845188889
295.5309524032,24717.6211855555
295.6477607258,24733.9045188889
295.7645531128,24755.0845188889
295.8813295642,24778.8711855555
295.99809008,24818.4245188889
296.1148346602,24858.5011855555
296.2315633048,24920.1111855555
296.3482760138,24909.3678522222
296.4649727872,24932.4845188889
296.581653625,24986.7878522222
296.6983185272,25015.3311855555
296.8149674938,25043.8578522222
296.9316005248,25079.7045188889
297.0482176202,25132.4711855555
297.16481878,25141.1278522222
297.2814040042,25171.3545188889
297.3979732928,25216.6678522222
297.5145266458,25244.6211855555
297.6310640632,25254.1078522222
297.747585545,25290.5445188889
