UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122575
Integration Time,1000
Averages,300
Date,8/5/2020 9:57:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26842.4291622222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.50333333333
181.9732053322,-117.620837777778
182.1045947288,-121.260837777778
182.2359681898,-122.984171111111
182.3673257152,-56.4208377777778
182.498667305,-52.9308377777778
182.6299929592,-56.1308377777778
182.7613026778,-54.8108377777778
182.8925964608,-53.8275044444445
183.0238743082,-52.6741711111111
183.15513622,-55.9441711111111
183.2863821962,-54.3941711111111
183.4176122368,-50.9875044444445
183.5488263418,-48.6775044444445
183.6800245112,-53.9408377777778
183.811206745,-48.6641711111111
183.9423730432,-51.6241711111111
184.0735234058,-51.4875044444445
184.2046578328,-48.5575044444445
184.3357763242,-50.6108377777778
184.46687888,-51.1475044444445
184.5979655002,-48.4108377777778
184.7290361848,-51.2975044444445
184.8600909338,-48.5775044444445
184.9911297472,-47.7208377777778
185.122152625,-51.0108377777778
185.2531595672,-46.4608377777778
185.3841505738,-48.3008377777778
185.5151256448,-46.9908377777778
185.6460847802,-49.8041711111111
185.77702798,-51.9241711111111
185.9079552442,-51.0775044444445
186.0388665728,-49.8441711111111
186.1697619658,-49.7675044444445
186.3006414232,-47.1208377777778
186.431504945,-52.1375044444445
186.5623525312,-48.9075044444445
186.6931841818,-53.5275044444445
186.8239998968,-51.4641711111111
186.9547996762,-46.1508377777778
187.08558352,-50.5875044444445
187.2163514282,-47.6708377777778
187.3471034008,-54.9341711111111
187.4778394378,-53.2575044444445
187.6085595392,-48.2908377777778
187.739263705,-48.8175044444445
187.8699519352,-49.9341711111111
188.0006242298,-50.4108377777778
188.1312805888,-47.8041711111111
188.2619210122,-49.0375044444445
188.3925455,-52.8608377777778
188.5231540522,-51.5008377777778
188.6537466688,-51.3208377777778
188.7843233498,-52.6241711111111
188.9148840952,-49.4808377777778
189.045428905,-50.1675044444445
189.1759577792,-51.4175044444445
189.3064707178,-47.7308377777778
189.4369677208,-51.1741711111111
189.5674487882,-50.6908377777778
189.69791392,-43.4108377777778
189.8283631162,-49.9641711111111
189.9587963768,-51.3275044444445
190.0892137018,-49.0308377777778
190.2196150912,-49.5041711111111
190.350000545,-49.8141711111111
190.4803700632,-49.4441711111111
190.6107236458,-48.4541711111111
190.7410612928,-49.3475044444445
190.8713830042,-41.7641711111111
191.00168878,-47.1575044444445
191.1319786202,-46.5041711111111
191.2622525248,-48.3941711111111
191.3925104938,-42.9408377777778
191.5227525272,-46.0575044444445
191.652978625,-39.8475044444444
191.7831887872,-42.7741711111111
191.9133830138,-45.4108377777778
192.0435613048,-44.6441711111111
192.1737236602,-43.1141711111111
192.30387008,-44.0075044444445
192.4340005642,-47.0475044444445
192.5641151128,-41.4841711111111
192.6942137258,-45.1275044444445
192.8242964032,-39.2708377777778
192.954363145,-41.2808377777778
193.0844139512,-41.7608377777778
193.2144488218,-40.7375044444444
193.3444677568,-42.4075044444444
193.4744707562,-37.5741711111111
193.60445782,-39.5208377777778
193.7344289482,-36.8841711111111
193.8643841408,-35.7775044444444
193.9943233978,-34.0475044444444
194.1242467192,-34.0875044444444
194.254154105,-32.1175044444444
194.3840455552,-32.9141711111111
194.5139210698,-35.1575044444444
194.6437806488,-35.0175044444444
194.7736242922,-33.3275044444444
194.903452,-33.6275044444444
195.0332637722,-22.6775044444444
195.1630596088,-30.0241711111111
195.2928395098,-28.4741711111111
195.4226034752,-21.3708377777778
195.552351505,-23.9175044444444
195.6820835992,-19.8308377777778
195.8117997578,-22.2008377777778
195.9414999808,-22.4575044444444
196.0711842682,-22.3441711111111
196.20085262,-16.8275044444444
196.3305050362,-17.2808377777778
196.4601415168,-10.8275044444445
196.5897620618,-6.54417111111112
196.7193666712,-7.21083777777779
196.848955345,-10.6175044444445
196.9785280832,-11.8608377777778
197.1080848858,-13.6041711111111
197.2376257528,-9.1708377777778
197.3671506842,-6.26750444444445
197.49665968,-1.74083777777778
197.6261527402,1.71249555555555
197.7556298648,4.70582888888889
197.8850910538,5.97582888888888
198.0145363072,7.48249555555555
198.143965625,16.5424955555556
198.2733790072,4.99916222222222
198.4027764538,10.9858288888889
198.5321579648,13.1091622222222
198.6615235402,20.4791622222222
198.79087318,23.3658288888889
198.9202068842,27.4358288888889
199.0495246528,25.3291622222222
199.1788264858,29.1624955555556
199.3081123832,28.8758288888889
199.437382345,30.0024955555556
199.5666363712,27.4858288888889
199.6958744618,25.0758288888889
199.8250966168,30.3658288888889
199.9543028362,35.2658288888889
200.08349312,35.8458288888889
200.2126674682,38.4824955555556
200.3418258808,44.4124955555556
200.4709683578,43.6058288888889
200.6000948992,44.1324955555556
200.729205505,42.0024955555556
200.8583001752,50.3658288888889
200.9873789098,54.3624955555555
201.1164417088,55.8458288888889
201.2454885722,61.8658288888889
201.3745195,63.2891622222222
201.5035344922,63.3691622222222
201.6325335488,67.0624955555556
201.7615166698,71.1858288888889
201.8904838552,71.9591622222222
202.019435105,75.4524955555555
202.1483704192,76.5424955555556
202.2772897978,77.7958288888889
202.4061932408,78.8091622222223
202.5350807482,77.9358288888889
202.66395232,84.8658288888889
202.7928079562,84.2991622222223
202.9216476568,91.8824955555556
203.0504714218,92.4091622222222
203.1792792512,92.9791622222222
203.308071145,92.7191622222223
203.4368471032,109.212495555556
203.5656071258,99.7858288888889
203.6943512128,103.282495555556
203.8230793642,108.159162222222
203.95179158,108.385828888889
204.0804878602,108.475828888889
204.2091682048,117.315828888889
204.3378326138,115.815828888889
204.4664810872,122.059162222222
204.595113625,121.295828888889
204.7237302272,127.079162222222
204.8523308938,131.879162222222
204.9809156248,131.855828888889
205.1094844202,138.129162222222
205.23803728,139.402495555556
205.3665742042,142.142495555556
205.4950951928,147.122495555556
205.6236002458,145.882495555556
205.7520893632,154.139162222222
205.880562545,157.362495555555
206.0090197912,158.502495555555
206.1374611018,161.089162222222
206.2658864768,170.952495555555
206.3942959162,169.115828888889
206.52268942,171.239162222222
206.6510669882,175.715828888889
206.7794286208,184.185828888889
206.9077743178,184.152495555555
207.0361040792,191.559162222222
207.164417905,191.592495555555
207.2927157952,195.055828888889
207.4209977498,199.969162222222
207.5492637688,204.535828888889
207.6775138522,212.269162222222
207.805748,213.189162222222
207.9339662122,220.982495555555
208.0621684888,221.652495555555
208.1903548298,228.099162222222
208.3185252352,231.345828888889
208.446679705,238.242495555555
208.5748182392,242.612495555555
208.7029408378,248.629162222222
208.8310475008,251.462495555555
208.9591382282,259.052495555555
209.08721302,260.079162222222
209.2152718762,265.172495555555
209.3433147968,277.525828888889
209.4713417818,278.429162222222
209.5993528312,283.202495555555
209.727347945,288.499162222222
209.8553271232,294.315828888889
209.9832903658,302.482495555555
210.1112376728,305.142495555555
210.2391690442,310.665828888889
210.36708448,315.549162222222
210.4949839802,323.439162222222
210.6228675448,332.435828888889
210.7507351738,339.952495555556
210.8785868672,342.335828888889
211.006422625,348.229162222222
211.1342424472,362.489162222222
211.2620463338,364.969162222222
211.3898342848,374.352495555556
211.5176063002,377.699162222222
211.64536238,389.022495555556
211.7731025242,392.542495555556
211.9008267328,404.032495555556
212.0285350058,409.595828888889
212.1562273432,420.452495555556
212.283903745,432.242495555556
212.4115642112,435.699162222222
212.5392087418,445.365828888889
212.6668373368,454.842495555556
212.7944499962,461.102495555556
212.92204672,470.599162222222
213.0496275082,478.532495555556
213.1771923608,490.435828888889
213.3047412778,501.385828888889
213.4322742592,506.089162222222
213.559791305,518.419162222222
213.6872924152,528.129162222222
213.8147775898,537.609162222222
213.9422468288,549.285828888889
214.0697001322,560.889162222222
214.1971375,570.085828888889
214.3245589322,581.879162222222
214.4519644288,591.932495555556
214.5793539898,603.025828888889
214.7067276152,612.662495555555
214.834085305,625.652495555555
214.9614270592,635.095828888889
215.0887528778,649.702495555556
215.2160627608,662.042495555556
215.3433567082,675.105828888889
215.47063472,686.615828888889
215.5978967962,698.889162222222
215.7251429368,714.509162222222
215.8523731418,724.995828888889
215.9795874112,733.725828888889
216.106785745,747.489162222222
216.2339681432,762.635828888889
216.3611346058,778.759162222222
216.4882851328,791.265828888889
216.6154197242,801.712495555556
216.74253838,821.949162222222
216.8696411002,833.225828888889
216.9967278848,848.169162222222
217.1237987338,861.119162222222
217.2508536472,873.795828888889
217.377892625,895.625828888889
217.5049156672,911.16582888889
217.6319227738,922.262495555556
217.7589139448,938.919162222223
217.8858891802,957.70582888889
218.01284848,977.132495555556
218.1397918442,994.189162222223
218.2667192728,1015.33249555556
218.3936307658,1033.01582888889
218.5205263232,1048.37916222222
218.647405945,1070.43582888889
218.7742696312,1089.59249555556
218.9011173818,1105.66916222222
219.0279491968,1123.21249555556
219.1547650762,1142.91916222222
219.28156502,1164.09249555556
219.4083490282,1184.67916222222
219.5351171008,1205.93582888889
219.6618692378,1224.64916222222
219.7886054392,1245.74249555556
219.915325705,1264.95249555556
220.0420300352,1285.21582888889
220.1687184298,1308.76582888889
220.2953908888,1331.05916222222
220.4220474122,1352.76916222222
220.548688,1371.89916222222
220.6753126522,1394.43582888889
220.8019213688,1419.00249555556
220.9285141498,1440.06582888889
221.0550909952,1468.05249555556
221.181651905,1488.46249555556
221.3081968792,1510.11916222222
221.4347259178,1540.42916222222
221.5612390208,1565.36582888889
221.6877361882,1584.19916222222
221.81421742,1611.46249555556
221.9406827162,1636.80916222222
222.0671320768,1669.87916222222
222.1935655018,1692.32582888889
222.3199829912,1720.17916222222
222.446384545,1747.05916222222
222.5727701632,1771.08582888889
222.6991398458,1802.30249555555
222.8254935928,1831.71916222222
222.9518314042,1856.07916222222
223.07815328,1889.12916222222
223.2044592202,1916.70916222222
223.3307492248,1949.34916222222
223.4570232938,1973.99249555555
223.5832814272,1999.41249555555
223.709523625,2030.43249555555
223.8357498872,2066.61582888889
223.9619602138,2096.99916222222
224.0881546048,2121.96582888889
224.2143330602,2153.02916222222
224.34049558,2188.79582888889
224.4666421642,2216.75249555555
224.5927728128,2258.09582888889
224.7188875258,2282.01916222222
224.8449863032,2321.06249555555
224.971069145,2355.21249555556
225.0971360512,2386.62582888889
225.2231870218,2430.48582888889
225.3492220568,2462.24582888889
225.4752411562,2501.75582888889
225.60124432,2539.19916222222
225.7272315482,2580.48582888889
225.8532028408,2619.04249555555
225.9791581978,2653.35916222222
226.1050976192,2687.47249555555
226.231021105,2731.20582888889
226.3569286552,2768.44582888889
226.4828202698,2804.29582888889
226.6086959488,2853.72582888889
226.7345556922,2888.27249555555
226.8603995,2929.60582888889
226.9862273722,2974.12916222222
227.1120393088,3013.82249555555
227.2378353098,3057.23249555556
227.3636153752,3095.82916222222
227.489379505,3147.25916222222
227.6151276992,3182.84916222222
227.7408599578,3217.75916222222
227.8665762808,3266.87916222222
227.9922766682,3313.45249555555
228.11796112,3358.58582888889
228.2436296362,3402.01582888889
228.3692822168,3450.31249555555
228.4949188618,3487.45916222222
228.6205395712,3534.79249555555
228.746144345,3587.66582888889
228.8717331832,3631.94916222222
228.9973060858,3674.31582888889
229.1228630528,3723.93916222222
229.2484040842,3771.50582888889
229.37392918,3816.85916222222
229.4994383402,3869.02582888889
229.6249315648,3913.83916222222
229.7504088538,3959.86916222222
229.8758702072,4012.50916222222
230.001315625,4061.45582888889
230.1267451072,4107.79582888889
230.2521586538,4160.67582888889
230.3775562648,4205.45582888889
230.5029379402,4246.09916222222
230.62830368,4292.52249555556
230.7536534842,4343.98916222222
230.8789873528,4387.25582888889
231.0043052858,4447.15916222222
231.1296072832,4489.40916222222
231.254893345,4537.41582888889
231.3801634712,4583.40582888889
231.5054176618,4631.17249555556
231.6306559168,4678.64916222222
231.7558782362,4719.55582888889
231.88108462,4788.76582888889
232.0062750682,4837.53916222222
232.1314495808,4894.30249555556
232.2566081578,4938.00582888889
232.3817507992,4990.26916222223
232.506877505,5036.14916222222
232.6319882752,5082.31916222222
232.7570831098,5131.86916222222
232.8821620088,5188.03249555556
233.0072249722,5237.89249555556
233.132272,5278.20916222222
233.2573030922,5318.32916222222
233.3823182488,5377.14249555556
233.5073174698,5417.59916222222
233.6323007552,5466.01249555556
233.757268105,5492.60582888889
233.8822195192,5542.88916222222
234.0071549978,5585.95249555556
234.1320745408,5633.00582888889
234.2569781482,5669.44582888889
234.38186582,5722.04916222222
234.5067375562,5755.89582888889
234.6315933568,5794.36916222223
234.7564332218,5850.12582888889
234.8812571512,5881.72916222223
235.006065145,5917.40916222223
235.1308572032,5957.92249555556
235.2556333258,5988.96249555556
235.3803935128,6021.23582888889
235.5051377642,6065.29916222223
235.62986608,6095.75582888889
235.7545784602,6122.01582888889
235.8792749048,6151.37582888889
236.0039554138,6190.86582888889
236.1286199872,6215.14916222223
236.253268625,6250.66249555556
236.3779013272,6286.19249555556
236.5025180938,6312.78916222223
236.6271189248,6337.96916222223
236.7517038202,6373.95916222223
236.87627278,6404.12916222223
237.0008258042,6422.51249555556
237.1253628928,6464.49916222223
237.2498840458,6488.2958288889
237.3743892632,6511.92916222223
237.498878545,6547.27916222223
237.6233518912,6566.18916222223
237.7478093018,6584.58249555556
237.8722507768,6607.25916222223
237.9966763162,6623.95916222223
238.12108592,6647.01582888889
238.2454795882,6669.40582888889
238.3698573208,6678.52916222223
238.4942191178,6702.17916222223
238.6185649792,6715.62249555556
238.742894905,6729.07582888889
238.8672088952,6744.50582888889
238.9915069498,6766.13249555556
239.1157890688,6783.41582888889
239.2400552522,6791.48916222223
239.3643055,6808.91582888889
239.4885398122,6822.18916222223
239.6127581888,6836.69916222223
239.7369606298,6856.78582888889
239.8611471352,6855.93582888889
239.985317705,6878.56916222223
240.1094723392,6897.46249555556
240.2336110378,6908.73582888889
240.3577338008,6919.88916222223
240.4818406282,6932.49582888889
240.60593152,6949.72916222223
240.7300064762,6968.15249555556
240.8540654968,6966.14249555556
240.9781085818,6985.44916222223
241.1021357312,6994.41916222223
241.226146945,7016.95916222223
241.3501422232,7025.34249555556
241.4741215658,7032.24249555556
241.5980849728,7045.33249555556
241.7220324442,7058.22249555556
241.84596398,7066.44249555556
241.9698795802,7077.29582888889
242.0937792448,7094.74249555556
242.2176629738,7113.06916222223
242.3415307672,7140.09582888889
242.465382625,7162.55582888889
242.5892185472,7175.28249555556
242.7130385338,7153.61582888889
242.8368425848,7159.33916222223
242.9606307002,7188.18249555556
243.08440288,7221.17582888889
243.2081591242,7250.71249555556
243.3318994328,7284.16916222223
243.4556238058,7303.92916222223
243.5793322432,7334.39582888889
243.703024745,7342.48916222223
243.8267013112,7379.15916222223
243.9503619418,7382.60249555556
244.0740066368,7348.22582888889
244.1976353962,7336.02582888889
244.32124822,7352.23916222223
244.4448451082,7403.16582888889
244.5684260608,7451.22582888889
244.6919910778,7487.00249555556
244.8155401592,7513.76582888889
244.939073305,7543.75916222223
245.0625905152,7574.09916222223
245.1860917898,7610.06582888889
245.3095771288,7618.71249555556
245.4330465322,7666.00249555556
245.5565,7680.8358288889
245.6799375322,7721.8358288889
245.8033591288,7778.83916222223
245.9267647898,7796.32582888889
246.0501545152,7780.17916222223
246.173528305,7752.15582888889
246.2968861592,7789.67249555556
246.4202280778,7846.59249555556
246.5435540608,7925.06582888889
246.6668641082,8008.69916222223
246.79015822,8098.96249555556
246.9134363962,8152.75582888889
247.0366986368,8229.95249555556
247.1599449418,8282.99582888889
247.2831753112,8333.13916222223
247.406389745,8408.42582888889
247.5295882432,8445.42916222222
247.6527708058,8515.75916222223
247.7759374328,8581.92916222222
247.8990881242,8625.90249555556
248.02222288,8695.65916222223
248.1453417002,8771.93582888889
248.2684445848,8827.56249555556
248.3915315338,8892.51916222223
248.5146025472,8945.90916222223
248.637657625,8934.90582888889
248.7606967672,8906.54582888889
248.8837199738,8997.01916222223
249.0067272448,9106.48916222223
249.1297185802,9214.76249555556
249.25269398,9289.53916222223
249.3756534442,9394.17582888889
249.4985969728,9465.81249555556
249.6215245658,9584.32249555556
249.7444362232,9649.41582888889
249.867331945,9771.33916222223
249.9902117312,9861.00916222223
250.1130755818,9958.8858288889
250.2359234968,10081.8624955556
250.3587554762,10142.9591622222
250.48157152,10242.4991622222
250.6043716282,10339.0058288889
250.7271558008,10415.5891622222
250.8499240378,10524.3891622222
250.9726763392,10625.9291622222
251.095412705,10724.9624955556
251.2181331352,10811.1991622222
251.3408376298,10913.4658288889
251.4635261888,11011.3791622222
251.5861988122,11076.6124955556
251.7088555,11115.1858288889
251.8314962522,11170.3091622222
251.9541210688,11312.2358288889
252.0767299498,11444.2591622222
252.1993228952,11579.7358288889
252.321899905,11708.5958288889
252.4444609792,11838.8424955556
252.5670061178,11971.2258288889
252.6895353208,12099.7524955556
252.8120485882,12223.1958288889
252.93454592,12379.5858288889
253.0570273162,12488.8891622222
253.1794927768,12647.5458288889
253.3019423018,12776.6558288889
253.4243758912,12895.2658288889
253.546793545,13037.7224955556
253.6691952632,13169.2924955555
253.7915810458,13267.1658288889
253.9139508928,13402.1258288889
254.0363048042,13540.6824955556
254.15864278,13664.5024955556
254.2809648202,13798.0124955556
254.4032709248,13894.9391622222
254.5255610938,14015.6924955556
254.6478353272,14128.0724955556
254.770093625,14228.7191622222
254.8923359872,14333.9491622222
255.0145624138,14446.2624955556
255.1367729048,14529.1824955556
255.2589674602,14580.0458288889
255.38114608,14682.4891622222
255.5033087642,14847.7524955556
255.6254555128,15004.3691622222
255.7475863258,15143.0691622222
255.8697012032,15311.6724955556
255.991800145,15454.9424955555
256.1138831512,15633.6558288889
256.2359502218,15795.2591622222
256.3580013568,15979.9058288889
256.4800365562,16152.2691622222
256.60205582,16326.1124955555
256.7240591482,16483.5858288889
256.8460465408,16616.7724955555
256.9680179978,16775.6224955555
257.0899735192,16916.5358288889
257.211913105,17037.6624955555
257.3338367552,17174.1191622222
257.4557444698,17313.6691622222
257.5776362488,17423.5324955555
257.6995120922,17543.2124955555
257.821372,17654.1224955555
257.9432159722,17787.1524955555
258.0650440088,17908.3691622222
258.1868561098,18009.8958288889
258.3086522752,18125.2458288889
258.430432505,18238.2691622222
258.5521967992,18344.5324955555
258.6739451578,18471.3591622222
258.7956775808,18594.2258288889
258.9173940682,18714.8458288889
259.03909462,18816.1291622222
259.1607792362,18877.3858288889
259.2824479168,18973.1224955555
259.4041006618,19103.0091622222
259.5257374712,19233.3258288889
259.647358345,19359.3158288889
259.7689632832,19458.1358288889
259.8905522858,19558.6724955555
260.0121253528,19681.8058288889
260.1336824842,19747.7791622222
260.25522368,19855.2858288889
260.3767489402,19943.0624955555
260.4982582648,20035.5891622222
260.6197516538,20134.0424955555
260.7412291072,20221.9791622222
260.862690625,20316.6091622222
260.9841362072,20413.6458288889
261.1055658538,20509.3491622222
261.2269795648,20616.8858288889
261.3483773402,20711.1891622222
261.46975918,20794.1424955555
261.5911250842,20883.0858288889
261.7124750528,20974.5291622222
261.8338090858,21042.9391622222
261.9551271832,21138.0191622222
262.076429345,21253.4991622222
262.1977155712,21325.7791622222
262.3189858618,21397.9324955555
262.4402402168,21465.4658288889
262.5614786362,21525.5358288889
262.68270112,21586.1358288889
262.8039076682,21628.9491622222
262.9250982808,21700.4558288889
263.0462729578,21770.4024955555
263.1674316992,21820.7624955555
263.288574505,21880.8158288889
263.4097013752,21906.1124955555
263.5308123098,21916.5791622222
263.6519073088,21936.7091622222
263.7729863722,21993.2158288889
263.8940495,22037.2024955555
264.0150966922,22080.5091622222
264.1361279488,22148.2858288889
264.2571432698,22199.1991622222
264.3781426552,22270.2191622222
264.499126105,22333.4258288889
264.6200936192,22398.8124955556
264.7410451978,22438.3391622222
264.8619808408,22491.4024955555
264.9829005482,22553.2624955555
265.10380432,22583.2558288889
265.2246921562,22604.7758288889
265.3455640568,22641.2858288889
265.4664200218,22679.5791622222
265.5872600512,22690.1524955555
265.708084145,22754.6991622222
265.8288923032,22778.3258288889
265.9496845258,22814.3558288889
266.0704608128,22840.4791622222
266.1912211642,22871.8091622222
266.31196558,22898.6458288889
266.4326940602,22897.5424955555
266.5534066048,22904.9324955555
266.6741032138,22927.2058288889
266.7947838872,22937.8558288889
266.915448625,22932.3224955555
267.0360974272,22931.1424955555
267.1567302938,22929.3224955555
267.2773472248,22924.4991622222
267.3979482202,22934.5558288889
267.51853328,22915.7958288889
267.6391024042,22949.4958288889
267.7596555928,22986.2558288889
267.8801928458,22997.5924955555
268.0007141632,23011.9658288889
268.121219545,23065.8258288889
268.2417089912,23074.4724955555
268.3621825018,23089.7558288889
268.4826400768,23126.3724955555
268.6030817162,23140.4391622222
268.72350742,23161.1624955555
268.8439171882,23171.2891622222
268.9643110208,23182.5324955555
269.0846889178,23203.4724955555
269.2050508792,23197.8224955555
269.325396905,23193.8658288889
269.4457269952,23210.0758288889
269.5660411498,23211.9924955555
269.6863393688,23220.9124955555
269.8066216522,23227.3758288889
269.926888,23237.9658288889
270.0471384122,23247.5158288889
270.1673728888,23264.8924955555
270.2875914298,23254.5524955555
270.4077940352,23266.3824955555
270.527980705,23273.6558288889
270.6481514392,23272.1391622222
270.7683062378,23278.7158288889
270.8884451008,23284.0991622222
271.0085680282,23259.9958288889
271.12867502,23271.0324955555
271.2487660762,23259.3524955555
271.3688411968,23248.3224955555
271.4889003818,23262.6158288889
271.6089436312,23245.5191622222
271.728970945,23257.0124955555
271.8489823232,23254.7858288889
271.9689777658,23244.1324955555
272.0889572728,23273.5824955555
272.2089208442,23290.8024955555
272.32886848,23294.6391622222
272.4488001802,23294.4458288889
272.5687159448,23306.7724955555
272.6886157738,23326.9358288889
272.8084996672,23338.6491622222
272.928367625,23358.5691622222
273.0482196472,23404.1291622222
273.1680557338,23421.2124955555
273.2878758848,23439.3124955555
273.4076801002,23441.6658288889
273.52746838,23415.3258288889
273.6472407242,23415.1824955555
273.7669971328,23427.7858288889
273.8867376058,23425.2424955555
274.0064621432,23431.3924955555
274.126170745,23425.3258288889
274.2458634112,23444.1358288889
274.3655401418,23446.7491622222
274.4852009368,23463.7424955555
274.6048457962,23501.1224955555
274.72447472,23508.0491622222
274.8440877082,23506.2058288889
274.9636847608,23529.9858288889
275.0832658778,23546.7824955555
275.2028310592,23558.7624955555
275.322380305,23551.9491622222
275.4419136152,23576.2324955555
275.5614309898,23558.8824955556
275.6809324288,23563.8224955555
275.8004179322,23553.9524955555
275.9198875,23559.1791622222
276.0393411322,23550.8924955555
276.1587788288,23539.8124955556
276.2782005898,23531.8791622222
276.3976064152,23556.0058288889
276.516996305,23538.4358288889
276.6363702592,23554.9791622222
276.7557282778,23565.3924955555
276.8750703608,23568.2358288889
276.9943965082,23590.5191622222
277.11370672,23597.5224955555
277.2330009962,23605.6758288889
277.3522793368,23647.3458288889
277.4715417418,23666.2691622222
277.5907882112,23673.4758288889
277.710018745,23697.1291622222
277.8292333432,23702.5291622222
277.9484320058,23702.2924955555
278.0676147328,23712.4791622222
278.1867815242,23724.4891622222
278.30593238,23722.2824955555
278.4250673002,23742.0591622222
278.5441862848,23743.0824955555
278.6632893338,23758.2091622222
278.7823764472,23759.7191622222
278.901447625,23765.5324955555
279.0205028672,23785.2058288889
279.1395421738,23809.2958288889
279.2585655448,23805.7824955555
279.3775729802,23810.2524955555
279.49656448,23817.4291622222
279.6155400442,23821.6991622222
279.7344996728,23830.3758288889
279.8534433658,23820.9191622222
279.9723711232,23841.0591622222
280.091282945,23831.6624955555
280.2101788312,23810.1991622222
280.3290587818,23837.2358288889
280.4479227968,23819.2491622222
280.5667708762,23816.6758288889
280.68560302,23813.8758288889
280.8044192282,23806.2358288889
280.9232195008,23827.8558288889
281.0420038378,23850.6558288889
281.1607722392,23855.0024955555
281.279524705,23886.6024955555
281.3982612352,23894.2858288889
281.5169818298,23920.0091622222
281.6356864888,23944.0991622222
281.7543752122,23932.6524955555
281.873048,23938.4758288889
281.9917048522,23951.3091622222
282.1103457688,23969.3158288889
282.2289707498,23978.6124955556
282.3475797952,23983.5324955556
282.466172905,24011.7624955556
282.5847500792,24018.0991622222
282.7033113178,24012.3858288889
282.8218566208,23988.4924955556
282.9403859882,23964.0791622222
283.05889942,23965.9758288889
283.1773969162,23967.7091622222
283.2958784768,23961.1258288889
283.4143441018,23934.5224955555
283.5327937912,23924.1158288889
283.651227545,23940.1258288889
283.7696453632,23923.6258288889
283.8880472458,23925.8291622222
284.0064331928,23947.3558288889
284.1248032042,23944.7724955555
284.24315728,23952.8791622222
284.3614954202,23961.3591622222
284.4798176248,23973.5224955556
284.5981238938,24010.0658288889
284.7164142272,24040.4524955556
284.834688625,24029.8791622222
284.9529470872,24018.9758288889
285.0711896138,24016.1691622222
285.1894162048,24021.7691622222
285.3076268602,24020.6291622222
285.42582158,24034.2191622222
285.5440003642,24037.6724955556
285.6621632128,24023.1024955556
285.7803101258,24022.9891622222
285.8984411032,24020.8024955556
286.016556145,24015.2091622222
286.1346552512,24007.4091622222
286.2527384218,24012.8791622222
286.3708056568,23992.0824955556
286.4888569562,23983.7724955556
286.60689232,23993.4391622222
286.7249117482,23983.8524955556
286.8429152408,23985.2524955556
286.9609027978,23987.8724955556
287.0788744192,23998.7858288889
287.196830105,24022.1224955556
287.3147698552,24008.9624955556
287.4326936698,23988.1458288889
287.5506015488,23984.8958288889
287.6684934922,23988.0491622222
287.7863695,23974.7791622222
287.9042295722,23959.1924955556
288.0220737088,23963.9624955556
288.1399019098,23956.4458288889
288.2577141752,23960.9058288889
288.375510505,23950.6991622222
288.4932908992,23937.8991622222
288.6110553578,23921.6691622222
288.7288038808,23901.0524955555
288.8465364682,23890.0991622222
288.96425312,23873.7791622222
289.0819538362,23866.7224955556
289.1996386168,23886.1924955555
289.3173074618,23914.4691622222
289.4349603712,23927.9991622222
289.552597345,23933.6224955555
289.6702183832,23953.0424955555
289.7878234858,23946.8358288889
289.9054126528,23962.3224955556
290.0229858842,23985.2391622222
290.14054318,23997.9191622222
290.2580845402,24020.8458288889
290.3756099648,24043.3958288889
290.4931194538,24067.5891622222
290.6106130072,24089.5624955556
290.728090625,24103.5524955556
290.8455523072,24119.0591622222
290.9629980538,24150.4924955556
291.0804278648,24173.4224955556
291.1978417402,24205.1924955556
291.31523968,24224.4824955556
291.4326216842,24233.2524955556
291.5499877528,24270.0024955556
291.6673378858,24311.6258288889
291.7846720832,24329.6591622222
291.901990345,24357.2791622222
292.0192926712,24399.4591622222
292.1365790618,24417.9058288889
292.2538495168,24437.1358288889
292.3711040362,24451.7991622222
292.48834262,24478.0124955555
292.6055652682,24506.5424955555
292.7227719808,24538.5858288889
292.8399627578,24564.7224955556
292.9571375992,24597.0658288889
293.074296505,24615.3891622222
293.1914394752,24635.7224955556
293.3085665098,24652.4358288889
293.4256776088,24687.5158288889
293.5427727722,24705.6091622222
293.659852,24737.2891622222
293.7769152922,24780.9291622222
293.8939626488,24826.9058288889
294.0109940698,24852.8324955556
294.1280095552,24879.4691622222
294.245009105,24912.8358288889
294.3619927192,24929.8991622222
294.4789603978,24944.3658288889
294.5959121408,24973.4358288889
294.7128479482,24998.0158288889
294.82976782,25049.2824955556
294.9466717562,25062.4124955556
295.0635597568,25088.6024955556
295.1804318218,25136.1558288889
295.2972879512,25153.6591622222
295.414128145,25167.3658288889
295.5309524032,25216.2024955555
295.6477607258,25245.6458288889
295.7645531128,25253.4858288889
295.8813295642,25261.3858288889
295.99809008,25312.6324955556
296.1148346602,25349.8858288889
296.2315633048,25410.5958288889
296.3482760138,25415.4358288889
296.4649727872,25440.8258288889
296.581653625,25497.6891622222
296.6983185272,25530.9724955556
296.8149674938,25558.2858288889
296.9316005248,25598.8291622222
297.0482176202,25640.9224955556
297.16481878,25638.9291622222
297.2814040042,25679.0258288889
297.3979732928,25716.8558288889
297.5145266458,25745.3924955556
297.6310640632,25761.9158288889
297.747585545,25812.4124955556
